createdAt,value
2022-10-22T00:13:20.595Z,3
2022-10-22T00:42:43.022Z,3
2022-10-22T01:11:48.566Z,4
2022-10-22T01:41:03.032Z,4
2022-10-22T02:10:18.899Z,4
2022-10-22T02:39:39.313Z,3
2022-10-22T03:09:00.437Z,3
2022-10-22T03:38:13.192Z,5
2022-10-22T04:07:38.271Z,4
2022-10-22T04:36:39.221Z,3
2022-10-22T05:05:54.183Z,4
2022-10-22T05:35:14.014Z,5
2022-10-22T06:04:23.024Z,5
2022-10-22T06:33:33.357Z,4
2022-10-22T07:02:45.925Z,6
2022-10-22T07:31:57.279Z,6
2022-10-22T08:01:11.886Z,6
2022-10-22T08:30:19.540Z,4
2022-10-22T08:59:27.853Z,4
2022-10-22T09:28:25.327Z,9
2022-10-22T09:57:38.748Z,7
2022-10-22T10:26:22.111Z,7
2022-10-22T10:55:29.362Z,7
2022-10-22T11:24:52.519Z,6
2022-10-22T11:54:14.392Z,7
2022-10-22T12:23:31.123Z,6
2022-10-22T12:52:50.190Z,6
2022-10-22T13:22:05.439Z,7
2022-10-22T13:51:16.381Z,7
2022-10-22T14:19:54.909Z,7
2022-10-22T14:48:56.806Z,6
2022-10-22T15:18:12.841Z,7
2022-10-22T15:47:30.303Z,30
2022-10-22T16:16:35.235Z,27
2022-10-22T16:45:37.930Z,12
2022-10-22T17:14:47.275Z,10
2022-10-22T17:44:09.209Z,10
2022-10-22T18:13:20.059Z,11
2022-10-22T18:42:32.768Z,12
2022-10-22T19:11:19.529Z,7
2022-10-22T19:40:35.568Z,7
2022-10-22T20:09:56.699Z,10
2022-10-22T20:39:21.410Z,9
2022-10-22T21:08:46.149Z,9
2022-10-22T21:38:04.136Z,8
2022-10-22T22:07:24.345Z,7
2022-10-22T22:36:47.803Z,7
2022-10-22T23:05:59.567Z,9
2022-10-22T23:35:15.238Z,10
