createdAt,value
2019-06-26T00:00:56.102Z,10.33
2019-06-26T00:03:29.784Z,8.83
2019-06-26T00:06:03.440Z,9.47
2019-06-26T00:08:36.486Z,8.33
2019-06-26T00:11:09.804Z,8.33
2019-06-26T00:13:42.713Z,11.77
2019-06-26T00:16:15.888Z,8.80
2019-06-26T00:18:49.491Z,10.93
2019-06-26T00:21:22.838Z,10.03
2019-06-26T00:23:56.880Z,8.93
2019-06-26T00:26:30.865Z,12.23
2019-06-26T00:29:03.868Z,13.10
2019-06-26T00:31:37.543Z,14.80
2019-06-26T00:34:11.545Z,12.73
2019-06-26T00:36:44.807Z,13.73
2019-06-26T00:39:18.534Z,11.60
2019-06-26T00:41:53.256Z,13.07
2019-06-26T00:44:27.399Z,10.27
2019-06-26T00:47:02.040Z,8.90
2019-06-26T00:49:35.945Z,12.87
2019-06-26T00:52:09.595Z,9.10
2019-06-26T00:54:43.412Z,8.97
2019-06-26T00:57:17.255Z,9.23
2019-06-26T00:59:54.223Z,9.07
2019-06-26T01:02:27.931Z,10.40
2019-06-26T01:05:03.998Z,11.37
2019-06-26T01:07:38.988Z,9.20
2019-06-26T01:10:14.760Z,10.10
2019-06-26T01:12:48.358Z,10.83
2019-06-26T01:15:21.511Z,10.47
2019-06-26T01:17:55.101Z,13.10
2019-06-26T01:20:28.257Z,13.37
2019-06-26T01:23:01.721Z,10.87
2019-06-26T01:25:34.878Z,11.20
2019-06-26T01:28:08.030Z,11.00
2019-06-26T01:30:41.724Z,12.40
2019-06-26T01:33:15.113Z,13.83
2019-06-26T01:35:48.780Z,12.03
2019-06-26T01:38:22.143Z,10.73
2019-06-26T01:40:55.568Z,10.47
2019-06-26T01:43:29.429Z,9.20
2019-06-26T01:46:02.697Z,12.10
2019-06-26T01:48:35.920Z,9.17
2019-06-26T01:51:09.983Z,8.93
2019-06-26T01:53:43.207Z,9.00
2019-06-26T01:56:16.748Z,9.23
2019-06-26T01:58:50.341Z,10.53
2019-06-26T02:01:24.112Z,11.63
2019-06-26T02:03:57.505Z,9.47
2019-06-26T02:06:31.560Z,9.67
2019-06-26T02:09:05.215Z,10.13
2019-06-26T02:11:38.905Z,13.23
2019-06-26T02:14:12.087Z,9.87
2019-06-26T02:16:45.028Z,11.83
2019-06-26T02:19:19.377Z,11.03
2019-06-26T02:21:52.665Z,10.27
2019-06-26T02:24:26.201Z,10.53
2019-06-26T02:26:59.459Z,10.30
2019-06-26T02:29:33.413Z,10.80
2019-06-26T02:32:06.660Z,11.50
2019-06-26T02:34:40.045Z,12.33
2019-06-26T02:37:13.274Z,10.87
2019-06-26T02:39:46.618Z,13.37
2019-06-26T02:42:19.741Z,11.03
2019-06-26T02:44:54.585Z,10.73
2019-06-26T02:47:28.279Z,11.63
2019-06-26T02:50:01.595Z,10.40
2019-06-26T02:52:36.046Z,10.40
2019-06-26T02:55:10.291Z,10.53
2019-06-26T02:57:43.978Z,12.57
2019-06-26T03:00:17.455Z,12.30
2019-06-26T03:02:51.828Z,10.30
2019-06-26T03:05:25.355Z,10.33
2019-06-26T03:07:58.450Z,11.53
2019-06-26T03:10:33.424Z,10.87
2019-06-26T03:13:06.287Z,11.50
2019-06-26T03:15:39.918Z,10.20
2019-06-26T03:18:13.617Z,10.10
2019-06-26T03:20:51.701Z,12.77
2019-06-26T03:23:26.040Z,11.03
2019-06-26T03:25:59.057Z,11.80
2019-06-26T03:28:32.073Z,14.20
2019-06-26T03:31:05.676Z,12.10
2019-06-26T03:33:38.939Z,10.77
2019-06-26T03:36:12.170Z,16.17
2019-06-26T03:38:45.527Z,14.43
2019-06-26T03:41:19.157Z,13.53
2019-06-26T03:43:52.239Z,11.20
2019-06-26T03:46:25.683Z,11.50
2019-06-26T03:48:59.772Z,10.97
2019-06-26T03:51:32.801Z,11.57
2019-06-26T03:54:06.410Z,13.00
2019-06-26T03:56:39.876Z,18.50
2019-06-26T03:59:13.594Z,12.97
2019-06-26T04:01:47.421Z,12.30
2019-06-26T04:04:21.041Z,14.93
2019-06-26T04:06:54.281Z,17.13
2019-06-26T04:09:27.745Z,14.10
2019-06-26T04:12:02.401Z,15.07
2019-06-26T04:14:36.237Z,13.77
2019-06-26T04:17:10.707Z,11.43
2019-06-26T04:19:44.226Z,15.33
2019-06-26T04:22:17.734Z,12.50
2019-06-26T04:24:51.562Z,14.53
2019-06-26T04:27:24.878Z,12.03
2019-06-26T04:29:58.665Z,13.70
2019-06-26T04:32:31.485Z,11.97
2019-06-26T04:35:06.500Z,13.20
2019-06-26T04:37:40.702Z,10.80
2019-06-26T04:40:15.429Z,11.87
2019-06-26T04:42:49.006Z,11.37
2019-06-26T04:45:23.009Z,16.37
2019-06-26T04:47:56.575Z,15.20
2019-06-26T04:50:29.807Z,12.07
2019-06-26T04:53:03.374Z,13.57
2019-06-26T04:55:37.134Z,11.13
2019-06-26T04:58:10.702Z,11.43
2019-06-26T05:00:44.938Z,10.50
2019-06-26T05:03:19.371Z,12.20
2019-06-26T05:05:53.567Z,11.90
2019-06-26T05:08:27.279Z,12.70
2019-06-26T05:11:00.684Z,12.00
2019-06-26T05:13:34.179Z,10.63
2019-06-26T05:16:15.075Z,10.47
2019-06-26T05:18:44.255Z,12.63
2019-06-26T05:21:17.594Z,12.67
2019-06-26T05:23:50.590Z,11.33
2019-06-26T05:26:26.983Z,9.77
2019-06-26T05:29:00.420Z,11.23
2019-06-26T05:31:34.021Z,10.27
2019-06-26T05:34:10.710Z,12.60
2019-06-26T05:36:44.065Z,9.77
2019-06-26T05:39:17.843Z,10.67
2019-06-26T05:41:51.364Z,12.57
2019-06-26T05:44:25.070Z,14.40
2019-06-26T05:46:58.509Z,10.80
2019-06-26T05:49:33.002Z,14.70
2019-06-26T05:52:06.460Z,11.90
2019-06-26T05:54:39.920Z,9.67
2019-06-26T05:57:12.995Z,12.43
2019-06-26T05:59:46.520Z,9.93
2019-06-26T06:02:22.184Z,12.27
2019-06-26T06:04:55.688Z,10.83
2019-06-26T06:07:30.471Z,11.33
2019-06-26T06:10:04.450Z,8.60
2019-06-26T06:12:39.491Z,13.77
2019-06-26T06:15:13.217Z,10.40
2019-06-26T06:17:47.831Z,10.80
2019-06-26T06:20:29.297Z,7.83
2019-06-26T06:23:02.376Z,10.97
2019-06-26T06:25:35.955Z,12.40
2019-06-26T06:28:10.855Z,14.53
2019-06-26T06:30:44.483Z,15.27
2019-06-26T06:33:18.532Z,14.23
2019-06-26T06:35:52.694Z,16.07
2019-06-26T06:38:26.000Z,11.30
2019-06-26T06:41:00.195Z,11.43
2019-06-26T06:43:33.565Z,7.73
2019-06-26T06:46:07.404Z,8.93
2019-06-26T06:48:40.890Z,8.90
2019-06-26T06:51:15.005Z,10.87
2019-06-26T06:53:49.168Z,9.87
2019-06-26T06:56:23.570Z,10.30
2019-06-26T06:58:56.927Z,10.40
2019-06-26T07:01:30.444Z,7.73
2019-06-26T07:04:03.942Z,7.03
2019-06-26T07:06:37.796Z,10.07
2019-06-26T07:09:11.964Z,5.83
2019-06-26T07:11:45.697Z,6.70
2019-06-26T07:14:19.071Z,5.93
2019-06-26T07:16:52.288Z,7.20
2019-06-26T07:19:26.533Z,7.73
2019-06-26T07:22:00.606Z,8.17
2019-06-26T07:24:34.863Z,5.30
2019-06-26T07:27:09.490Z,9.67
2019-06-26T07:29:45.096Z,5.33
2019-06-26T07:32:18.793Z,8.63
2019-06-26T07:34:52.902Z,6.73
2019-06-26T07:37:25.978Z,7.37
2019-06-26T07:40:02.107Z,20.93
2019-06-26T07:42:34.328Z,15.07
2019-06-26T07:45:09.306Z,9.63
2019-06-26T07:47:44.304Z,5.83
2019-06-26T07:50:21.138Z,7.63
2019-06-26T07:52:55.513Z,5.50
2019-06-26T07:55:30.893Z,6.27
2019-06-26T07:58:06.583Z,5.60
2019-06-26T08:00:40.854Z,5.30
2019-06-26T08:03:14.693Z,8.40
2019-06-26T08:05:48.235Z,5.77
2019-06-26T08:08:21.928Z,7.03
2019-06-26T08:10:55.665Z,7.40
2019-06-26T08:13:28.920Z,5.40
2019-06-26T08:16:02.840Z,7.28
2019-06-26T08:18:36.903Z,5.15
2019-06-26T08:21:12.855Z,9.00
2019-06-26T08:23:45.967Z,6.03
2019-06-26T08:26:19.995Z,6.08
2019-06-26T08:28:54.957Z,5.20
2019-06-26T08:31:28.765Z,6.47
2019-06-26T08:34:02.539Z,10.30
2019-06-26T08:36:36.432Z,6.03
2019-06-26T08:39:13.436Z,5.30
2019-06-26T08:41:47.165Z,7.28
2019-06-26T08:44:19.836Z,6.37
2019-06-26T08:46:53.701Z,5.75
2019-06-26T08:49:27.620Z,5.90
2019-06-26T08:52:01.333Z,7.90
2019-06-26T08:54:35.193Z,8.00
2019-06-26T08:57:09.172Z,5.47
2019-06-26T08:59:43.498Z,5.40
2019-06-26T09:02:18.602Z,5.25
2019-06-26T09:04:53.577Z,6.15
2019-06-26T09:07:27.650Z,5.62
2019-06-26T09:10:01.476Z,6.20
2019-06-26T09:12:35.862Z,5.58
2019-06-26T09:15:10.251Z,5.45
2019-06-26T09:17:45.483Z,5.75
2019-06-26T09:20:26.812Z,5.03
2019-06-26T09:23:00.277Z,7.00
2019-06-26T09:25:34.020Z,5.33
2019-06-26T09:28:07.837Z,11.78
2019-06-26T09:30:41.807Z,6.62
2019-06-26T09:33:16.548Z,6.47
2019-06-26T09:35:50.336Z,6.33
2019-06-26T09:38:26.662Z,6.22
2019-06-26T09:41:01.180Z,5.60
2019-06-26T09:43:34.915Z,8.45
2019-06-26T09:46:08.641Z,11.43
2019-06-26T09:48:52.055Z,6.17
2019-06-26T09:51:18.132Z,4.70
2019-06-26T09:53:51.568Z,7.25
2019-06-26T09:56:25.004Z,10.30
2019-06-26T09:58:59.112Z,7.58
2019-06-26T10:01:34.986Z,6.83
2019-06-26T10:04:09.118Z,6.83
2019-06-26T10:06:42.988Z,5.03
2019-06-26T10:09:17.646Z,5.53
2019-06-26T10:11:53.391Z,4.37
2019-06-26T10:14:46.236Z,7.78
2019-06-26T10:17:04.643Z,5.92
2019-06-26T10:19:39.649Z,6.95
2019-06-26T10:22:14.254Z,8.95
2019-06-26T10:24:48.496Z,6.45
2019-06-26T10:27:25.024Z,5.12
2019-06-26T10:29:58.832Z,6.50
2019-06-26T10:32:33.508Z,4.95
2019-06-26T10:35:06.998Z,6.47
2019-06-26T10:37:39.883Z,7.05
2019-06-26T10:40:16.610Z,5.45
2019-06-26T10:42:51.487Z,4.62
2019-06-26T10:45:27.071Z,6.08
2019-06-26T10:48:06.147Z,6.10
2019-06-26T10:50:49.818Z,7.95
2019-06-26T10:53:17.676Z,5.37
2019-06-26T10:55:51.782Z,5.75
2019-06-26T10:58:25.647Z,6.03
2019-06-26T11:00:59.172Z,4.45
2019-06-26T11:03:33.474Z,6.50
2019-06-26T11:06:08.590Z,4.28
2019-06-26T11:08:43.159Z,4.92
2019-06-26T11:11:17.564Z,4.00
2019-06-26T11:13:51.096Z,16.40
2019-06-26T11:16:26.564Z,5.22
2019-06-26T11:18:59.928Z,4.87
2019-06-26T11:21:36.902Z,5.95
2019-06-26T11:24:10.998Z,6.90
2019-06-26T11:26:45.022Z,8.35
2019-06-26T11:29:19.805Z,6.90
2019-06-26T11:31:54.098Z,6.87
2019-06-26T11:34:30.818Z,5.10
2019-06-26T11:37:06.145Z,5.90
2019-06-26T11:39:40.064Z,6.10
2019-06-26T11:42:14.003Z,6.58
2019-06-26T11:44:48.570Z,7.42
2019-06-26T11:47:22.639Z,6.03
2019-06-26T11:50:00.270Z,4.65
2019-06-26T11:52:32.384Z,5.33
2019-06-26T11:55:07.361Z,7.08
2019-06-26T11:57:41.771Z,7.45
2019-06-26T12:00:16.164Z,5.47
2019-06-26T12:02:50.122Z,6.08
2019-06-26T12:05:24.251Z,10.38
2019-06-26T12:07:58.037Z,6.10
2019-06-26T12:10:32.165Z,6.90
2019-06-26T12:13:06.222Z,11.12
2019-06-26T12:15:44.061Z,8.18
2019-06-26T12:18:18.506Z,8.08
2019-06-26T12:20:55.129Z,5.58
2019-06-26T12:23:28.458Z,10.20
2019-06-26T12:26:04.219Z,8.53
2019-06-26T12:28:38.646Z,8.93
2019-06-26T12:31:12.578Z,7.00
2019-06-26T12:33:46.115Z,5.20
2019-06-26T12:36:20.473Z,5.25
2019-06-26T12:38:54.759Z,5.17
2019-06-26T12:41:28.859Z,5.95
2019-06-26T12:44:03.108Z,5.60
2019-06-26T12:46:37.858Z,5.37
2019-06-26T12:49:11.996Z,7.00
2019-06-26T12:51:47.697Z,6.35
2019-06-26T12:54:22.573Z,6.22
2019-06-26T12:56:56.155Z,6.67
2019-06-26T12:59:31.370Z,8.90
2019-06-26T13:02:08.583Z,8.30
2019-06-26T13:04:44.821Z,6.22
2019-06-26T13:07:19.052Z,8.23
2019-06-26T13:09:54.256Z,5.92
2019-06-26T13:12:27.365Z,7.37
2019-06-26T13:15:01.285Z,5.60
2019-06-26T13:17:35.230Z,5.75
2019-06-26T13:20:10.806Z,6.50
2019-06-26T13:22:45.833Z,5.90
2019-06-26T13:25:20.736Z,5.53
2019-06-26T13:27:54.686Z,6.83
2019-06-26T13:30:39.919Z,6.65
2019-06-26T13:33:13.509Z,5.80
2019-06-26T13:35:47.150Z,6.42
2019-06-26T13:38:20.919Z,5.65
2019-06-26T13:40:54.428Z,5.75
2019-06-26T13:43:27.996Z,6.62
2019-06-26T13:46:01.825Z,6.20
2019-06-26T13:48:36.096Z,6.33
2019-06-26T13:51:12.227Z,7.28
2019-06-26T13:53:46.002Z,8.13
2019-06-26T13:56:19.754Z,5.60
2019-06-26T13:58:53.819Z,6.87
2019-06-26T14:01:27.433Z,5.97
2019-06-26T14:04:03.111Z,13.32
2019-06-26T14:06:38.709Z,9.00
2019-06-26T14:09:13.066Z,5.70
2019-06-26T14:11:46.903Z,7.30
2019-06-26T14:14:22.180Z,6.60
2019-06-26T14:16:55.885Z,5.90
2019-06-26T14:19:29.753Z,7.28
2019-06-26T14:22:04.658Z,6.25
2019-06-26T14:24:38.190Z,6.75
2019-06-26T14:27:12.733Z,7.62
2019-06-26T14:29:47.019Z,7.22
2019-06-26T14:32:20.611Z,6.42
2019-06-26T14:34:54.188Z,7.42
2019-06-26T14:37:31.078Z,7.28
2019-06-26T14:40:07.168Z,6.35
2019-06-26T14:42:40.938Z,6.12
2019-06-26T14:45:14.843Z,6.45
2019-06-26T14:47:48.420Z,6.85
2019-06-26T14:50:22.388Z,8.08
2019-06-26T14:52:57.483Z,6.83
2019-06-26T14:55:31.423Z,6.20
2019-06-26T14:58:06.020Z,7.15
2019-06-26T15:00:39.689Z,10.98
2019-06-26T15:03:13.489Z,5.27
2019-06-26T15:05:47.071Z,5.60
2019-06-26T15:08:20.897Z,6.00
2019-06-26T15:10:54.312Z,6.90
2019-06-26T15:13:28.049Z,11.67
2019-06-26T15:16:01.449Z,10.73
2019-06-26T15:18:35.246Z,5.57
2019-06-26T15:21:09.406Z,11.23
2019-06-26T15:23:42.918Z,5.43
2019-06-26T15:26:17.041Z,8.73
2019-06-26T15:28:53.913Z,6.50
2019-06-26T15:31:27.683Z,6.60
2019-06-26T15:34:01.640Z,5.83
2019-06-26T15:36:35.567Z,5.93
2019-06-26T15:39:10.992Z,5.67
2019-06-26T15:41:46.183Z,6.37
2019-06-26T15:44:20.259Z,8.70
2019-06-26T15:46:56.349Z,7.50
2019-06-26T15:49:31.793Z,6.27
2019-06-26T15:52:15.010Z,10.03
2019-06-26T15:54:41.901Z,7.70
2019-06-26T15:57:15.717Z,6.57
2019-06-26T15:59:49.703Z,7.13
2019-06-26T16:02:24.649Z,5.27
2019-06-26T16:04:59.467Z,8.67
2019-06-26T16:07:33.676Z,8.80
2019-06-26T16:10:07.676Z,5.33
2019-06-26T16:12:42.991Z,8.47
2019-06-26T16:15:17.009Z,5.43
2019-06-26T16:18:01.828Z,5.77
2019-06-26T16:20:35.893Z,5.93
2019-06-26T16:23:09.859Z,5.27
2019-06-26T16:25:44.191Z,5.00
2019-06-26T16:28:17.890Z,8.10
2019-06-26T16:30:56.829Z,6.67
2019-06-26T16:33:32.198Z,7.63
2019-06-26T16:36:08.421Z,5.50
2019-06-26T16:38:42.323Z,6.53
2019-06-26T16:41:17.456Z,4.90
2019-06-26T16:43:53.189Z,5.53
2019-06-26T16:46:29.809Z,7.70
2019-06-26T16:49:05.308Z,9.13
2019-06-26T16:51:39.530Z,6.43
2019-06-26T16:54:14.892Z,6.43
2019-06-26T16:56:48.639Z,7.97
2019-06-26T16:59:22.243Z,6.93
2019-06-26T17:01:55.950Z,5.67
2019-06-26T17:04:29.459Z,9.63
2019-06-26T17:07:02.905Z,7.37
2019-06-26T17:09:37.552Z,7.43
2019-06-26T17:12:11.183Z,5.70
2019-06-26T17:14:45.107Z,6.13
2019-06-26T17:17:19.189Z,5.70
2019-06-26T17:19:53.053Z,7.23
2019-06-26T17:22:27.022Z,5.57
2019-06-26T17:25:01.240Z,8.50
2019-06-26T17:27:38.224Z,5.50
2019-06-26T17:30:12.916Z,5.83
2019-06-26T17:32:47.214Z,6.07
2019-06-26T17:35:23.063Z,6.57
2019-06-26T17:37:56.481Z,9.20
2019-06-26T17:40:30.677Z,6.93
2019-06-26T17:43:12.325Z,7.37
2019-06-26T17:45:41.533Z,5.50
2019-06-26T17:48:15.371Z,5.73
2019-06-26T17:50:49.806Z,6.23
2019-06-26T17:53:25.162Z,7.60
2019-06-26T17:55:59.911Z,5.50
2019-06-26T17:58:34.578Z,5.73
2019-06-26T18:01:08.650Z,6.47
2019-06-26T18:03:42.739Z,6.27
2019-06-26T18:06:16.826Z,9.50
2019-06-26T18:08:51.074Z,8.47
2019-06-26T18:11:24.823Z,6.07
2019-06-26T18:14:00.977Z,7.37
2019-06-26T18:16:33.599Z,5.63
2019-06-26T18:19:07.551Z,7.93
2019-06-26T18:21:41.415Z,5.87
2019-06-26T18:24:16.294Z,6.70
2019-06-26T18:26:50.062Z,5.27
2019-06-26T18:29:26.952Z,6.23
2019-06-26T18:32:03.300Z,5.83
2019-06-26T18:34:42.236Z,7.33
2019-06-26T18:37:16.180Z,6.27
2019-06-26T18:39:50.261Z,6.10
2019-06-26T18:42:26.121Z,6.10
2019-06-26T18:45:00.966Z,6.53
2019-06-26T18:47:37.235Z,6.23
2019-06-26T18:50:11.795Z,6.37
2019-06-26T18:52:48.608Z,5.50
2019-06-26T18:55:23.365Z,5.83
2019-06-26T18:57:57.856Z,6.47
2019-06-26T19:00:31.658Z,6.93
2019-06-26T19:03:05.760Z,6.13
2019-06-26T19:05:40.667Z,6.07
2019-06-26T19:08:14.275Z,9.77
2019-06-26T19:10:49.753Z,11.80
2019-06-26T19:13:25.348Z,6.67
2019-06-26T19:16:00.015Z,6.23
2019-06-26T19:18:33.999Z,6.37
2019-06-26T19:21:09.375Z,7.80
2019-06-26T19:23:46.427Z,7.67
2019-06-26T19:26:21.896Z,9.70
2019-06-26T19:28:58.050Z,9.40
2019-06-26T19:31:34.504Z,9.50
2019-06-26T19:34:09.102Z,8.07
2019-06-26T19:36:50.449Z,6.47
2019-06-26T19:39:24.669Z,9.10
2019-06-26T19:41:59.497Z,6.27
2019-06-26T19:44:34.683Z,7.77
2019-06-26T19:47:09.225Z,6.97
2019-06-26T19:49:43.656Z,6.73
2019-06-26T19:52:19.645Z,9.40
2019-06-26T19:54:54.915Z,7.83
2019-06-26T19:57:31.625Z,7.23
2019-06-26T20:00:07.886Z,8.23
2019-06-26T20:02:42.495Z,9.57
2019-06-26T20:05:16.516Z,7.50
2019-06-26T20:07:51.067Z,9.13
2019-06-26T20:10:26.241Z,7.30
2019-06-26T20:13:01.708Z,6.40
2019-06-26T20:15:37.121Z,7.60
2019-06-26T20:18:14.939Z,8.03
2019-06-26T20:20:52.776Z,10.57
2019-06-26T20:23:27.699Z,7.97
2019-06-26T20:26:04.590Z,8.80
2019-06-26T20:28:40.426Z,7.93
2019-06-26T20:31:15.031Z,6.67
2019-06-26T20:33:49.718Z,9.30
2019-06-26T20:36:31.630Z,12.40
2019-06-26T20:39:09.046Z,15.63
2019-06-26T20:41:47.939Z,7.53
2019-06-26T20:44:24.421Z,7.60
2019-06-26T20:46:58.225Z,7.93
2019-06-26T20:49:49.086Z,9.07
2019-06-26T20:52:15.483Z,11.40
2019-06-26T20:55:01.295Z,10.27
2019-06-26T20:57:31.677Z,10.83
2019-06-26T21:00:07.769Z,6.93
2019-06-26T21:02:43.011Z,9.57
2019-06-26T21:05:19.094Z,10.27
2019-06-26T21:07:53.971Z,7.63
2019-06-26T21:10:29.660Z,7.77
2019-06-26T21:13:04.220Z,7.07
2019-06-26T21:15:38.411Z,8.47
2019-06-26T21:18:12.489Z,6.83
2019-06-26T21:20:46.251Z,7.43
2019-06-26T21:23:23.337Z,7.37
2019-06-26T21:25:56.689Z,12.97
2019-06-26T21:28:31.355Z,7.50
2019-06-26T21:31:05.560Z,9.97
2019-06-26T21:33:51.960Z,9.57
2019-06-26T21:36:28.839Z,9.73
2019-06-26T21:39:05.859Z,7.47
2019-06-26T21:41:40.579Z,7.80
2019-06-26T21:44:15.699Z,9.47
2019-06-26T21:46:49.472Z,8.00
2019-06-26T21:49:24.792Z,7.70
2019-06-26T21:51:59.441Z,8.60
2019-06-26T21:54:33.286Z,11.23
2019-06-26T21:57:09.419Z,7.50
2019-06-26T21:59:43.509Z,6.97
2019-06-26T22:02:18.287Z,7.90
2019-06-26T22:04:53.533Z,8.40
2019-06-26T22:07:27.172Z,8.07
2019-06-26T22:10:01.369Z,9.10
2019-06-26T22:12:34.381Z,8.60
2019-06-26T22:15:08.071Z,7.73
2019-06-26T22:17:42.238Z,13.17
2019-06-26T22:20:17.640Z,7.90
2019-06-26T22:22:51.334Z,8.10
2019-06-26T22:25:26.036Z,7.77
2019-06-26T22:28:00.002Z,10.27
2019-06-26T22:30:33.662Z,7.80
2019-06-26T22:33:07.306Z,7.57
2019-06-26T22:35:41.697Z,7.67
2019-06-26T22:38:14.678Z,8.13
2019-06-26T22:40:47.862Z,8.37
2019-06-26T22:43:21.801Z,7.63
2019-06-26T22:45:55.248Z,8.17
2019-06-26T22:48:29.614Z,8.50
2019-06-26T22:51:03.322Z,8.50
2019-06-26T22:53:36.794Z,11.27
2019-06-26T22:56:09.743Z,31.57
2019-06-26T22:58:43.424Z,20.97
2019-06-26T23:01:17.548Z,9.20
2019-06-26T23:03:51.160Z,8.67
2019-06-26T23:06:24.753Z,13.53
2019-06-26T23:08:57.730Z,13.90
2019-06-26T23:11:31.521Z,9.10
2019-06-26T23:14:05.630Z,7.93
2019-06-26T23:16:39.175Z,7.80
2019-06-26T23:19:14.957Z,7.67
2019-06-26T23:21:48.717Z,9.10
2019-06-26T23:24:21.881Z,11.20
2019-06-26T23:26:55.361Z,13.40
2019-06-26T23:29:28.965Z,9.63
2019-06-26T23:32:03.497Z,11.70
2019-06-26T23:34:37.369Z,9.67
2019-06-26T23:37:10.868Z,9.40
2019-06-26T23:39:44.224Z,9.23
2019-06-26T23:42:18.088Z,9.43
2019-06-26T23:44:51.473Z,9.23
2019-06-26T23:47:26.016Z,11.87
2019-06-26T23:49:59.665Z,10.00
2019-06-26T23:52:33.423Z,10.67
2019-06-26T23:55:07.408Z,11.77
2019-06-26T23:57:57.652Z,12.63
