createdAt,value
2022-08-25T00:00:20.439Z,95686.22
2022-08-25T00:02:55.725Z,95685.88
2022-08-25T00:05:29.254Z,95690.75
2022-08-25T00:07:57.630Z,95684.59
2022-08-25T00:10:25.803Z,95691.00
2022-08-25T00:12:55.170Z,95696.34
2022-08-25T00:15:24.276Z,95692.84
2022-08-25T00:17:52.315Z,95697.84
2022-08-25T00:20:20.892Z,95696.09
2022-08-25T00:22:48.944Z,95692.28
2022-08-25T00:25:17.462Z,95680.41
2022-08-25T00:27:45.936Z,95689.47
2022-08-25T00:30:16.800Z,95693.66
2022-08-25T00:32:51.458Z,95686.69
2022-08-25T00:35:26.389Z,95692.03
2022-08-25T00:37:54.215Z,95684.47
2022-08-25T00:40:23.572Z,95688.41
2022-08-25T00:42:51.338Z,95689.47
2022-08-25T00:45:20.816Z,95682.72
2022-08-25T00:47:48.684Z,95681.53
2022-08-25T00:50:17.387Z,95688.50
2022-08-25T00:52:50.705Z,95686.88
2022-08-25T00:55:23.352Z,95671.69
2022-08-25T00:57:56.561Z,95673.53
2022-08-25T01:00:31.483Z,95674.59
2022-08-25T01:02:59.448Z,95674.81
2022-08-25T01:05:29.790Z,95672.97
2022-08-25T01:07:59.394Z,95666.00
2022-08-25T01:10:28.978Z,95670.75
2022-08-25T01:13:01.429Z,95663.00
2022-08-25T01:15:31.577Z,95666.25
2022-08-25T01:18:01.056Z,95661.72
2022-08-25T01:20:32.748Z,95665.44
2022-08-25T01:23:02.718Z,95658.78
2022-08-25T01:25:40.931Z,95660.75
2022-08-25T01:28:08.915Z,95657.94
2022-08-25T01:30:37.489Z,95663.75
2022-08-25T01:33:05.871Z,95655.38
2022-08-25T01:35:34.082Z,95656.06
2022-08-25T01:38:04.329Z,95656.28
2022-08-25T01:40:33.594Z,95652.22
2022-08-25T01:43:12.985Z,95656.16
2022-08-25T01:45:44.165Z,95654.16
2022-08-25T01:48:13.147Z,95650.31
2022-08-25T01:50:44.142Z,95658.78
2022-08-25T01:53:20.459Z,95657.16
2022-08-25T01:56:01.722Z,95656.56
2022-08-25T01:58:33.941Z,95657.59
2022-08-25T02:01:05.005Z,95660.47
2022-08-25T02:03:33.523Z,95656.41
2022-08-25T02:06:04.205Z,95651.53
2022-08-25T02:08:34.072Z,95648.28
2022-08-25T02:11:01.753Z,95657.91
2022-08-25T02:13:31.077Z,95662.63
2022-08-25T02:16:02.037Z,95652.19
2022-08-25T02:18:30.276Z,95650.34
2022-08-25T02:20:58.754Z,95648.72
2022-08-25T02:23:27.048Z,95649.19
2022-08-25T02:25:57.740Z,95644.16
2022-08-25T02:28:26.356Z,95640.31
2022-08-25T02:30:58.710Z,95646.06
2022-08-25T02:33:29.461Z,95638.31
2022-08-25T02:35:59.798Z,95637.03
2022-08-25T02:38:28.423Z,95640.63
2022-08-25T02:40:58.694Z,95638.38
2022-08-25T02:43:27.744Z,95638.59
2022-08-25T02:45:56.795Z,95633.03
2022-08-25T02:48:24.502Z,95625.66
2022-08-25T02:50:53.977Z,95633.44
2022-08-25T02:53:22.420Z,95634.25
2022-08-25T02:55:50.244Z,95631.00
2022-08-25T02:58:19.467Z,95639.19
2022-08-25T03:00:48.608Z,95638.38
2022-08-25T03:03:17.357Z,95646.13
2022-08-25T03:05:45.379Z,95635.72
2022-08-25T03:08:14.094Z,95638.38
2022-08-25T03:10:42.316Z,95628.97
2022-08-25T03:13:10.092Z,95633.50
2022-08-25T03:15:39.467Z,95633.50
2022-08-25T03:18:08.637Z,95631.47
2022-08-25T03:20:36.808Z,95631.47
2022-08-25T03:23:06.727Z,95628.47
2022-08-25T03:25:52.398Z,95629.13
2022-08-25T03:28:20.171Z,95631.97
2022-08-25T03:30:56.138Z,95631.97
2022-08-25T03:33:24.193Z,95628.94
2022-08-25T03:35:51.872Z,95622.81
2022-08-25T03:38:19.599Z,95623.84
2022-08-25T03:40:47.280Z,95619.25
2022-08-25T03:43:15.279Z,95619.69
2022-08-25T03:45:47.730Z,95626.34
2022-08-25T03:48:18.314Z,95630.88
2022-08-25T03:50:50.573Z,95626.81
2022-08-25T03:53:20.548Z,95631.31
2022-08-25T03:55:48.753Z,95632.34
2022-08-25T03:58:18.375Z,95632.59
2022-08-25T04:00:46.082Z,95635.66
2022-08-25T04:03:14.466Z,95622.34
2022-08-25T04:05:43.677Z,95628.94
2022-08-25T04:08:11.321Z,95633.47
2022-08-25T04:10:39.511Z,95622.44
2022-08-25T04:13:07.279Z,95633.91
2022-08-25T04:15:35.831Z,95628.19
2022-08-25T04:18:05.188Z,95631.06
2022-08-25T04:20:33.031Z,95631.91
2022-08-25T04:23:02.758Z,95634.72
2022-08-25T04:25:31.719Z,95621.19
2022-08-25T04:27:59.668Z,95630.78
2022-08-25T04:30:27.662Z,95632.66
2022-08-25T04:32:55.455Z,95635.31
2022-08-25T04:35:23.619Z,95636.94
2022-08-25T04:37:51.318Z,95630.84
2022-08-25T04:40:20.692Z,95633.75
2022-08-25T04:42:57.188Z,95626.19
2022-08-25T04:45:24.919Z,95631.34
2022-08-25T04:47:55.017Z,95631.22
2022-08-25T04:50:23.383Z,95628.75
2022-08-25T04:52:51.033Z,95634.53
2022-08-25T04:55:20.201Z,95630.00
2022-08-25T04:57:48.882Z,95636.53
2022-08-25T05:00:18.087Z,95633.59
2022-08-25T05:02:45.994Z,95639.88
2022-08-25T05:05:13.639Z,95635.09
2022-08-25T05:07:41.923Z,95639.34
2022-08-25T05:10:09.607Z,95644.38
2022-08-25T05:12:38.602Z,95641.59
2022-08-25T05:15:22.899Z,95649.72
2022-08-25T05:17:55.668Z,95655.84
2022-08-25T05:20:24.046Z,95645.56
2022-08-25T05:22:52.069Z,95649.19
2022-08-25T05:25:20.123Z,95643.34
2022-08-25T05:27:49.434Z,95635.25
2022-08-25T05:30:17.151Z,95632.88
2022-08-25T05:32:44.937Z,95635.84
2022-08-25T05:35:12.615Z,95632.63
2022-08-25T05:37:40.961Z,95637.53
2022-08-25T05:40:10.295Z,95635.06
2022-08-25T05:42:38.625Z,95629.59
2022-08-25T05:45:09.828Z,95635.19
2022-08-25T05:47:43.750Z,95623.84
2022-08-25T05:50:12.085Z,95626.94
2022-08-25T05:52:39.920Z,95625.22
2022-08-25T05:55:08.774Z,95621.66
2022-08-25T05:57:37.160Z,95622.34
2022-08-25T06:00:07.878Z,95620.47
2022-08-25T06:02:44.397Z,95612.81
2022-08-25T06:05:14.010Z,95617.72
2022-08-25T06:07:42.302Z,95620.91
2022-08-25T06:10:13.393Z,95612.66
2022-08-25T06:12:44.378Z,95610.50
2022-08-25T06:15:15.330Z,95608.13
2022-08-25T06:17:44.671Z,95613.97
2022-08-25T06:20:15.718Z,95608.97
2022-08-25T06:22:44.214Z,95610.66
2022-08-25T06:25:14.439Z,95607.56
2022-08-25T06:27:42.851Z,95615.22
2022-08-25T06:30:16.136Z,95615.38
2022-08-25T06:32:46.463Z,95611.88
2022-08-25T06:35:16.335Z,95606.47
2022-08-25T06:37:44.671Z,95618.16
2022-08-25T06:40:13.689Z,95607.03
2022-08-25T06:42:41.776Z,95605.88
2022-08-25T06:45:10.403Z,95599.34
2022-08-25T06:47:39.426Z,95600.09
2022-08-25T06:50:08.246Z,95610.41
2022-08-25T06:52:36.261Z,95609.41
2022-08-25T06:55:04.868Z,95614.28
2022-08-25T06:57:35.670Z,95610.34
2022-08-25T07:00:03.575Z,95615.03
2022-08-25T07:02:32.285Z,95608.44
2022-08-25T07:05:05.294Z,95604.47
2022-08-25T07:07:43.614Z,95603.25
2022-08-25T07:10:13.029Z,95605.16
2022-08-25T07:12:41.796Z,95601.22
2022-08-25T07:15:19.908Z,95602.94
2022-08-25T07:17:49.116Z,95601.13
2022-08-25T07:20:19.389Z,95594.81
2022-08-25T07:22:48.263Z,95593.84
2022-08-25T07:25:16.004Z,95607.09
2022-08-25T07:27:46.113Z,95606.31
2022-08-25T07:30:13.971Z,95606.44
2022-08-25T07:32:42.264Z,95606.72
2022-08-25T07:35:19.129Z,95604.28
2022-08-25T07:37:51.288Z,95611.91
2022-08-25T07:40:22.329Z,95609.81
2022-08-25T07:42:51.003Z,95617.38
2022-08-25T07:45:20.685Z,95613.41
2022-08-25T07:47:51.563Z,95607.28
2022-08-25T07:50:20.245Z,95604.66
2022-08-25T07:52:52.179Z,95605.81
2022-08-25T07:55:24.815Z,95603.22
2022-08-25T07:57:55.993Z,95608.09
2022-08-25T08:00:27.505Z,95608.44
2022-08-25T08:02:55.934Z,95603.84
2022-08-25T08:05:24.591Z,95604.19
2022-08-25T08:07:54.279Z,95602.31
2022-08-25T08:10:53.520Z,95598.56
2022-08-25T08:13:11.113Z,95598.00
2022-08-25T08:15:43.713Z,95594.50
2022-08-25T08:18:11.910Z,95598.53
2022-08-25T08:20:43.171Z,95589.66
2022-08-25T08:23:12.981Z,95589.34
2022-08-25T08:25:40.658Z,95586.59
2022-08-25T08:28:08.961Z,95586.53
2022-08-25T08:30:38.671Z,95587.03
2022-08-25T08:33:10.098Z,95574.56
2022-08-25T08:35:39.590Z,95579.91
2022-08-25T08:38:14.962Z,95583.56
2022-08-25T08:41:14.051Z,95597.97
2022-08-25T08:43:44.579Z,95583.78
2022-08-25T08:46:12.554Z,95597.97
2022-08-25T08:48:51.939Z,95596.56
2022-08-25T08:51:24.509Z,95597.53
2022-08-25T08:53:57.279Z,95593.97
2022-08-25T08:56:31.551Z,95594.53
2022-08-25T08:59:06.147Z,95598.84
2022-08-25T09:01:38.105Z,95601.59
2022-08-25T09:04:11.982Z,95592.84
2022-08-25T09:06:43.879Z,95588.78
2022-08-25T09:09:15.356Z,95593.47
2022-08-25T09:11:59.117Z,95589.44
2022-08-25T09:14:40.990Z,95585.25
2022-08-25T09:17:19.227Z,95582.25
2022-08-25T09:20:18.914Z,95576.84
2022-08-25T09:23:01.095Z,95576.31
2022-08-25T09:25:52.629Z,95566.69
2022-08-25T09:28:32.399Z,95567.56
2022-08-25T09:31:03.069Z,95569.38
2022-08-25T09:33:35.408Z,95562.72
2022-08-25T09:36:06.287Z,95567.31
2022-08-25T09:38:36.442Z,95558.63
2022-08-25T09:41:04.274Z,95557.53
2022-08-25T09:43:36.814Z,95548.56
2022-08-25T09:46:12.111Z,95551.34
2022-08-25T09:48:55.910Z,95542.63
2022-08-25T09:51:28.550Z,95540.41
2022-08-25T09:54:00.583Z,95543.44
2022-08-25T09:56:31.443Z,95539.53
2022-08-25T09:59:20.597Z,95524.03
2022-08-25T10:02:04.132Z,95525.88
2022-08-25T10:04:34.191Z,95526.13
2022-08-25T10:07:04.165Z,95514.59
2022-08-25T10:09:43.264Z,95519.19
2022-08-25T10:12:21.191Z,95518.16
2022-08-25T10:14:50.310Z,95509.88
2022-08-25T10:17:27.401Z,95504.03
2022-08-25T10:20:13.143Z,95511.75
2022-08-25T10:22:42.919Z,95491.13
2022-08-25T10:25:15.986Z,95495.47
2022-08-25T10:27:53.643Z,95503.50
2022-08-25T10:30:29.101Z,95499.78
2022-08-25T10:33:21.067Z,95496.25
2022-08-25T10:35:58.891Z,95490.81
2022-08-25T10:38:37.898Z,95495.63
2022-08-25T10:41:19.902Z,95494.44
2022-08-25T10:43:55.726Z,95483.50
2022-08-25T10:46:34.282Z,95485.88
2022-08-25T10:49:05.652Z,95487.41
2022-08-25T10:51:42.099Z,95472.28
2022-08-25T10:54:25.199Z,95476.63
2022-08-25T10:57:01.817Z,95466.13
2022-08-25T10:59:47.956Z,95467.53
2022-08-25T11:02:48.770Z,95466.97
2022-08-25T11:05:28.308Z,95463.59
2022-08-25T11:08:05.423Z,95466.19
2022-08-25T11:10:41.488Z,95459.88
2022-08-25T11:13:17.987Z,95455.56
2022-08-25T11:16:13.750Z,95465.97
2022-08-25T11:18:48.933Z,95459.97
2022-08-25T11:21:24.684Z,95463.38
2022-08-25T11:24:00.159Z,95455.34
2022-08-25T11:26:37.040Z,95446.22
2022-08-25T11:29:11.593Z,95454.13
2022-08-25T11:31:43.375Z,95459.38
2022-08-25T11:34:14.476Z,95467.59
2022-08-25T11:36:51.967Z,95464.31
2022-08-25T11:39:37.509Z,95456.00
2022-08-25T11:42:19.187Z,95452.47
2022-08-25T11:44:55.819Z,95455.34
2022-08-25T11:47:44.468Z,95455.81
2022-08-25T11:50:30.133Z,95461.28
2022-08-25T11:53:03.844Z,95460.47
2022-08-25T11:55:48.929Z,95455.03
2022-08-25T11:58:30.639Z,95465.13
2022-08-25T12:01:00.439Z,95460.97
2022-08-25T12:03:52.245Z,95449.41
2022-08-25T12:06:29.459Z,95454.88
2022-08-25T12:09:23.025Z,95457.72
2022-08-25T12:11:54.646Z,95449.84
2022-08-25T12:14:43.166Z,95456.09
2022-08-25T12:17:21.574Z,95447.41
2022-08-25T12:19:55.797Z,95453.03
2022-08-25T12:22:51.343Z,95447.41
2022-08-25T12:25:37.803Z,95446.25
2022-08-25T12:28:16.303Z,95447.63
2022-08-25T12:30:53.772Z,95449.22
2022-08-25T12:33:41.065Z,95450.22
2022-08-25T12:36:12.755Z,95433.13
2022-08-25T12:38:49.594Z,95432.75
2022-08-25T12:41:24.467Z,95438.34
2022-08-25T12:43:54.365Z,95436.13
2022-08-25T12:46:38.891Z,95434.84
2022-08-25T12:49:14.208Z,95424.00
2022-08-25T12:51:53.359Z,95425.78
2022-08-25T12:54:26.381Z,95429.75
2022-08-25T12:57:03.031Z,95422.97
2022-08-25T12:59:39.099Z,95423.88
2022-08-25T13:02:36.432Z,95432.84
2022-08-25T13:05:51.432Z,95426.13
2022-08-25T13:08:46.671Z,95428.03
2022-08-25T13:11:20.423Z,95425.94
2022-08-25T13:13:54.329Z,95415.38
2022-08-25T13:16:29.125Z,95415.31
2022-08-25T13:18:59.310Z,95417.53
2022-08-25T13:21:31.496Z,95413.88
2022-08-25T13:24:05.925Z,95408.56
2022-08-25T13:26:38.427Z,95404.41
2022-08-25T13:29:21.839Z,95416.09
2022-08-25T13:31:56.603Z,95407.31
2022-08-25T13:34:34.699Z,95399.00
2022-08-25T13:37:25.155Z,95393.09
2022-08-25T13:40:07.670Z,95397.22
2022-08-25T13:42:39.423Z,95389.72
2022-08-25T13:45:15.393Z,95390.16
2022-08-25T13:47:45.897Z,95393.09
2022-08-25T13:50:20.867Z,95383.78
2022-08-25T13:52:54.224Z,95391.81
2022-08-25T13:55:27.820Z,95376.09
2022-08-25T13:57:58.491Z,95373.88
2022-08-25T14:00:32.458Z,95379.31
2022-08-25T14:03:02.261Z,95376.88
2022-08-25T14:05:40.089Z,95373.19
2022-08-25T14:08:28.311Z,95372.16
2022-08-25T14:11:07.690Z,95369.03
2022-08-25T14:13:45.645Z,95371.84
2022-08-25T14:16:20.304Z,95374.91
2022-08-25T14:18:51.238Z,95371.13
2022-08-25T14:21:23.933Z,95374.31
2022-08-25T14:23:53.858Z,95371.00
2022-08-25T14:26:22.512Z,95368.16
2022-08-25T14:28:50.776Z,95362.13
2022-08-25T14:31:28.028Z,95359.59
2022-08-25T14:33:59.337Z,95362.47
2022-08-25T14:36:30.015Z,95361.84
2022-08-25T14:38:58.524Z,95359.75
2022-08-25T14:41:28.667Z,95363.28
2022-08-25T14:43:56.392Z,95355.88
2022-08-25T14:46:28.999Z,95357.97
2022-08-25T14:48:59.611Z,95357.19
2022-08-25T14:51:29.651Z,95360.56
2022-08-25T14:54:02.467Z,95357.97
2022-08-25T14:56:31.825Z,95354.78
2022-08-25T14:58:59.635Z,95351.59
2022-08-25T15:01:30.471Z,95342.59
2022-08-25T15:04:04.469Z,95339.72
2022-08-25T15:06:33.378Z,95341.94
2022-08-25T15:09:11.019Z,95340.34
2022-08-25T15:11:42.055Z,95347.09
2022-08-25T15:14:10.969Z,95345.97
2022-08-25T15:16:45.522Z,95338.44
2022-08-25T15:19:15.932Z,95339.72
2022-08-25T15:21:46.576Z,95330.44
2022-08-25T15:24:17.765Z,95334.75
2022-08-25T15:29:24.458Z,95332.66
2022-08-25T15:31:54.506Z,95326.97
2022-08-25T15:34:22.411Z,95333.97
2022-08-25T15:36:50.609Z,95336.22
2022-08-25T15:39:19.818Z,95330.88
2022-08-25T15:41:49.698Z,95324.81
2022-08-25T15:44:17.797Z,95322.13
2022-08-25T15:46:50.221Z,95327.59
2022-08-25T15:49:20.439Z,95322.47
2022-08-25T15:51:52.367Z,95320.81
2022-08-25T15:54:20.692Z,95324.91
2022-08-25T15:56:49.174Z,95324.25
2022-08-25T15:59:16.975Z,95320.06
2022-08-25T16:01:44.756Z,95320.78
2022-08-25T16:04:14.439Z,95327.91
2022-08-25T16:06:43.807Z,95318.44
2022-08-25T16:09:12.991Z,95314.44
2022-08-25T16:11:43.075Z,95313.19
2022-08-25T16:14:11.973Z,95307.56
2022-08-25T16:16:42.231Z,95317.81
2022-08-25T16:19:10.641Z,95313.31
2022-08-25T16:21:42.149Z,95316.16
2022-08-25T16:24:16.654Z,95313.56
2022-08-25T16:26:48.451Z,95310.56
2022-08-25T16:29:16.881Z,95316.91
2022-08-25T16:31:44.709Z,95310.16
2022-08-25T16:34:12.655Z,95302.63
2022-08-25T16:36:40.903Z,95304.94
2022-08-25T16:39:10.029Z,95298.22
2022-08-25T16:41:40.239Z,95299.66
2022-08-25T16:44:11.265Z,95301.38
2022-08-25T16:46:40.810Z,95299.91
2022-08-25T16:49:09.851Z,95299.25
2022-08-25T16:51:40.023Z,95298.09
2022-08-25T16:54:27.954Z,95300.97
2022-08-25T16:56:58.332Z,95293.72
2022-08-25T16:59:26.442Z,95284.91
2022-08-25T17:01:54.773Z,95291.28
2022-08-25T17:04:29.493Z,95290.47
2022-08-25T17:07:01.819Z,95293.63
2022-08-25T17:09:29.815Z,95287.81
2022-08-25T17:11:59.325Z,95286.84
2022-08-25T17:14:27.041Z,95285.69
2022-08-25T17:16:55.847Z,95282.00
2022-08-25T17:19:24.961Z,95290.75
2022-08-25T17:21:54.973Z,95283.72
2022-08-25T17:24:29.408Z,95285.31
2022-08-25T17:27:02.045Z,95293.13
2022-08-25T17:29:29.947Z,95287.97
2022-08-25T17:31:58.434Z,95288.91
2022-08-25T17:34:27.900Z,95287.25
2022-08-25T17:36:57.131Z,95295.94
2022-08-25T17:39:26.848Z,95299.00
2022-08-25T17:41:54.668Z,95303.88
2022-08-25T17:44:24.120Z,95305.50
2022-08-25T17:46:52.579Z,95307.44
2022-08-25T17:49:20.647Z,95303.50
2022-08-25T17:51:48.303Z,95303.03
2022-08-25T17:54:18.118Z,95313.38
2022-08-25T17:56:45.922Z,95314.75
2022-08-25T17:59:14.424Z,95320.34
2022-08-25T18:01:43.795Z,95305.59
2022-08-25T18:04:17.046Z,95300.66
2022-08-25T18:06:45.910Z,95310.63
2022-08-25T18:09:14.810Z,95307.06
2022-08-25T18:11:42.821Z,95316.16
2022-08-25T18:14:11.295Z,95325.03
2022-08-25T18:16:40.736Z,95319.47
2022-08-25T18:19:14.337Z,95321.53
2022-08-25T18:21:43.300Z,95310.94
2022-08-25T18:24:13.361Z,95325.91
2022-08-25T18:26:42.729Z,95326.59
2022-08-25T18:29:13.093Z,95322.38
2022-08-25T18:31:41.796Z,95319.50
2022-08-25T18:34:13.535Z,95315.03
2022-08-25T18:36:41.916Z,95318.38
2022-08-25T18:39:31.520Z,95320.09
2022-08-25T18:42:02.515Z,95318.56
2022-08-25T18:44:31.459Z,95323.81
2022-08-25T18:47:00.186Z,95323.63
2022-08-25T18:49:37.719Z,95330.16
2022-08-25T18:52:06.245Z,95331.88
2022-08-25T18:54:36.134Z,95335.41
2022-08-25T18:57:08.723Z,95329.78
2022-08-25T18:59:37.095Z,95330.13
2022-08-25T19:02:06.556Z,95329.38
2022-08-25T19:04:35.956Z,95333.47
2022-08-25T19:07:07.955Z,95333.22
2022-08-25T19:09:36.625Z,95339.47
2022-08-25T19:12:05.383Z,95331.66
2022-08-25T19:14:33.248Z,95338.25
2022-08-25T19:17:01.605Z,95341.03
2022-08-25T19:19:29.625Z,95336.22
2022-08-25T19:21:59.404Z,95336.53
2022-08-25T19:24:27.395Z,95335.25
2022-08-25T19:26:55.336Z,95334.25
2022-08-25T19:29:23.853Z,95342.06
2022-08-25T19:31:52.080Z,95337.53
2022-08-25T19:34:25.320Z,95348.09
2022-08-25T19:36:56.432Z,95339.50
2022-08-25T19:39:26.662Z,95345.16
2022-08-25T19:41:56.338Z,95341.44
2022-08-25T19:44:26.458Z,95341.47
2022-08-25T19:46:56.212Z,95347.41
2022-08-25T19:49:40.633Z,95350.09
2022-08-25T19:52:11.570Z,95342.03
2022-08-25T19:54:45.569Z,95340.97
2022-08-25T19:57:28.183Z,95348.81
2022-08-25T20:00:03.019Z,95341.50
2022-08-25T20:02:40.269Z,95342.59
2022-08-25T20:05:08.791Z,95339.63
2022-08-25T20:07:37.575Z,95345.56
2022-08-25T20:10:09.559Z,95346.91
2022-08-25T20:12:42.782Z,95356.88
2022-08-25T20:15:11.466Z,95348.00
2022-08-25T20:17:41.497Z,95352.31
2022-08-25T20:20:12.150Z,95348.53
2022-08-25T20:22:40.527Z,95355.56
2022-08-25T20:25:13.201Z,95354.75
2022-08-25T20:27:44.851Z,95362.03
2022-08-25T20:30:16.624Z,95356.13
2022-08-25T20:32:45.706Z,95353.41
2022-08-25T20:35:14.632Z,95352.34
2022-08-25T20:37:44.082Z,95358.00
2022-08-25T20:40:16.314Z,95352.31
2022-08-25T20:42:44.778Z,95352.31
2022-08-25T20:45:14.418Z,95352.03
2022-08-25T20:47:44.290Z,95356.59
2022-08-25T20:50:12.835Z,95367.91
2022-08-25T20:52:43.882Z,95360.34
2022-08-25T20:55:13.522Z,95364.41
2022-08-25T20:57:41.378Z,95362.25
2022-08-25T21:00:10.552Z,95366.81
2022-08-25T21:02:38.366Z,95360.34
2022-08-25T21:05:07.987Z,95357.09
2022-08-25T21:07:36.372Z,95353.34
2022-08-25T21:10:10.758Z,95356.56
2022-08-25T21:12:44.999Z,95357.34
2022-08-25T21:15:18.062Z,95358.72
2022-08-25T21:17:50.095Z,95363.78
2022-08-25T21:20:18.385Z,95360.28
2022-08-25T21:22:46.078Z,95359.47
2022-08-25T21:25:14.786Z,95372.06
2022-08-25T21:27:45.012Z,95366.13
2022-08-25T21:30:16.039Z,95367.69
2022-08-25T21:32:53.436Z,95371.16
2022-08-25T21:35:23.095Z,95370.88
2022-08-25T21:37:53.572Z,95364.41
2022-08-25T21:40:23.338Z,95363.31
2022-08-25T21:42:53.883Z,95362.25
2022-08-25T21:45:22.130Z,95364.38
2022-08-25T21:47:50.050Z,95368.66
2022-08-25T21:50:19.945Z,95368.34
2022-08-25T21:52:47.654Z,95367.25
2022-08-25T21:55:22.269Z,95365.88
2022-08-25T21:57:50.313Z,95361.56
2022-08-25T22:00:22.203Z,95368.50
2022-08-25T22:02:50.753Z,95362.00
2022-08-25T22:05:18.517Z,95366.78
2022-08-25T22:07:46.298Z,95352.72
2022-08-25T22:10:17.669Z,95357.25
2022-08-25T22:12:46.727Z,95354.28
2022-08-25T22:15:16.841Z,95360.97
2022-08-25T22:17:47.913Z,95363.91
2022-08-25T22:20:17.078Z,95356.91
2022-08-25T22:22:44.787Z,95365.53
2022-08-25T22:25:13.032Z,95356.91
2022-08-25T22:27:40.706Z,95358.78
2022-08-25T22:30:10.629Z,95348.31
2022-08-25T22:32:38.296Z,95350.44
2022-08-25T22:35:09.492Z,95342.66
2022-08-25T22:37:38.311Z,95347.72
2022-08-25T22:40:08.876Z,95347.72
2022-08-25T22:42:37.561Z,95352.03
2022-08-25T22:45:06.148Z,95351.91
2022-08-25T22:47:34.251Z,95356.72
2022-08-25T22:50:01.915Z,95344.88
2022-08-25T22:52:33.679Z,95344.34
2022-08-25T22:55:03.754Z,95354.25
2022-08-25T22:57:32.223Z,95352.31
2022-08-25T23:00:00.059Z,95345.34
2022-08-25T23:02:38.613Z,95346.41
2022-08-25T23:05:12.215Z,95339.97
2022-08-25T23:07:42.841Z,95350.09
2022-08-25T23:10:12.808Z,95349.00
2022-08-25T23:12:43.798Z,95345.72
2022-08-25T23:15:12.725Z,95343.25
2022-08-25T23:17:41.807Z,95342.94
2022-08-25T23:20:24.807Z,95346.91
2022-08-25T23:22:57.015Z,95346.34
2022-08-25T23:25:25.150Z,95341.22
2022-08-25T23:27:52.815Z,95349.03
2022-08-25T23:30:20.702Z,95338.53
2022-08-25T23:32:49.352Z,95340.94
2022-08-25T23:35:17.833Z,95339.06
2022-08-25T23:37:54.353Z,95335.31
2022-08-25T23:40:23.737Z,95336.94
2022-08-25T23:42:51.750Z,95341.47
2022-08-25T23:45:19.518Z,95335.31
2022-08-25T23:47:47.216Z,95337.03
2022-08-25T23:50:17.522Z,95331.69
2022-08-25T23:52:45.948Z,95325.84
2022-08-25T23:55:13.650Z,95326.84
2022-08-25T23:57:43.127Z,95323.03
