createdAt,value
2022-12-23T00:02:22.781Z,131.20
2022-12-23T00:04:49.785Z,139.93
2022-12-23T00:07:16.770Z,131.65
2022-12-23T00:09:43.739Z,122.22
2022-12-23T00:12:29.674Z,127.60
2022-12-23T00:15:05.551Z,149.68
2022-12-23T00:17:37.033Z,102.82
2022-12-23T00:20:05.613Z,129.98
2022-12-23T00:22:51.004Z,121.80
2022-12-23T00:25:18.096Z,95.28
2022-12-23T00:28:01.563Z,91.18
2022-12-23T00:30:28.947Z,68.60
2022-12-23T00:32:56.063Z,69.63
2022-12-23T00:35:23.004Z,67.80
2022-12-23T00:37:50.116Z,62.03
2022-12-23T00:40:35.970Z,51.80
2022-12-23T00:43:03.111Z,55.05
2022-12-23T00:45:30.147Z,59.88
2022-12-23T00:48:15.954Z,53.72
2022-12-23T00:50:42.943Z,50.90
2022-12-23T00:53:10.012Z,47.90
2022-12-23T00:55:37.022Z,60.42
2022-12-23T00:58:04.032Z,68.88
2022-12-23T01:00:49.502Z,73.07
2022-12-23T01:03:35.495Z,82.85
2022-12-23T01:06:03.750Z,87.22
2022-12-23T01:08:30.875Z,78.95
2022-12-23T01:11:02.275Z,88.00
2022-12-23T01:13:29.335Z,77.97
2022-12-23T01:16:13.478Z,58.63
2022-12-23T01:18:44.276Z,58.17
2022-12-23T01:21:11.686Z,35.33
2022-12-23T01:23:38.730Z,40.70
2022-12-23T01:26:07.959Z,54.90
2022-12-23T01:28:36.270Z,44.47
2022-12-23T01:31:05.477Z,46.50
2022-12-23T01:33:33.844Z,50.83
2022-12-23T01:36:07.052Z,50.72
2022-12-23T01:38:37.088Z,45.88
2022-12-23T01:41:04.269Z,41.15
2022-12-23T01:43:49.330Z,58.28
2022-12-23T01:46:16.604Z,33.60
2022-12-23T01:48:48.439Z,45.20
2022-12-23T01:51:21.678Z,38.88
2022-12-23T01:53:52.538Z,38.13
2022-12-23T01:56:25.090Z,34.42
2022-12-23T01:58:59.539Z,36.00
2022-12-23T02:01:47.381Z,35.63
2022-12-23T02:04:18.958Z,32.33
2022-12-23T02:07:07.607Z,40.90
2022-12-23T02:09:37.767Z,37.08
2022-12-23T02:12:56.923Z,49.13
2022-12-23T02:15:57.416Z,28.55
2022-12-23T02:18:55.756Z,36.63
2022-12-23T02:22:02.248Z,43.63
2022-12-23T02:25:07.545Z,70.35
2022-12-23T02:28:21.000Z,59.92
2022-12-23T02:31:00.441Z,64.53
2022-12-23T02:33:43.946Z,78.57
2022-12-23T02:36:23.720Z,69.10
2022-12-23T02:39:02.408Z,59.80
2022-12-23T02:41:42.723Z,63.60
2022-12-23T02:44:49.516Z,70.55
2022-12-23T02:47:40.778Z,61.72
2022-12-23T02:50:24.371Z,66.40
2022-12-23T02:52:53.704Z,59.85
2022-12-23T02:55:27.103Z,62.60
2022-12-23T02:57:56.026Z,71.68
2022-12-23T03:00:23.889Z,67.03
2022-12-23T03:02:51.132Z,62.45
2022-12-23T03:05:27.807Z,74.65
2022-12-23T03:08:02.856Z,66.95
2022-12-23T03:11:07.193Z,66.88
2022-12-23T03:13:55.767Z,56.53
2022-12-23T03:17:06.337Z,71.75
2022-12-23T03:19:52.830Z,63.42
2022-12-23T03:23:00.246Z,71.57
2022-12-23T03:25:38.205Z,74.30
2022-12-23T03:28:22.461Z,66.90
2022-12-23T03:30:54.975Z,74.13
2022-12-23T03:33:31.947Z,69.55
2022-12-23T03:36:07.111Z,77.70
2022-12-23T03:38:38.295Z,64.32
2022-12-23T03:41:10.923Z,64.75
2022-12-23T03:43:50.183Z,65.68
2022-12-23T03:46:23.181Z,56.63
2022-12-23T03:48:54.709Z,63.13
2022-12-23T03:53:59.759Z,66.43
2022-12-23T03:56:33.178Z,64.57
2022-12-23T03:59:08.616Z,57.90
2022-12-23T04:02:14.632Z,65.90
2022-12-23T04:05:15.809Z,60.92
2022-12-23T04:08:13.368Z,78.18
2022-12-23T04:10:40.628Z,58.65
2022-12-23T04:13:08.124Z,73.40
2022-12-23T04:15:43.532Z,65.57
2022-12-23T04:18:11.228Z,64.60
2022-12-23T04:20:38.494Z,61.85
2022-12-23T04:23:05.880Z,61.15
2022-12-23T04:25:33.006Z,63.35
2022-12-23T04:28:00.586Z,62.22
2022-12-23T04:30:33.532Z,67.65
2022-12-23T04:33:01.875Z,54.47
2022-12-23T04:35:29.484Z,60.72
2022-12-23T04:37:56.576Z,51.53
2022-12-23T04:40:23.600Z,60.85
2022-12-23T04:42:50.759Z,51.60
2022-12-23T04:45:17.806Z,50.78
2022-12-23T04:47:44.780Z,60.47
2022-12-23T04:50:15.046Z,65.07
2022-12-23T04:52:43.514Z,54.10
2022-12-23T04:55:11.272Z,55.97
2022-12-23T04:57:38.342Z,59.30
2022-12-23T05:00:06.577Z,51.67
2022-12-23T05:02:33.776Z,61.25
2022-12-23T05:05:00.923Z,60.60
2022-12-23T05:07:27.903Z,72.80
2022-12-23T05:09:55.095Z,71.43
2022-12-23T05:12:22.139Z,72.57
2022-12-23T05:14:49.084Z,69.03
2022-12-23T05:17:16.172Z,65.72
2022-12-23T05:19:43.191Z,71.38
2022-12-23T05:22:10.368Z,83.40
2022-12-23T05:24:37.481Z,71.80
2022-12-23T05:27:04.546Z,73.22
2022-12-23T05:29:31.639Z,71.80
2022-12-23T05:31:58.716Z,65.28
2022-12-23T05:34:25.950Z,69.82
2022-12-23T05:36:52.952Z,57.10
2022-12-23T05:39:20.087Z,48.67
2022-12-23T05:41:47.290Z,72.28
2022-12-23T05:44:14.574Z,78.57
2022-12-23T05:46:41.777Z,66.05
2022-12-23T05:49:08.872Z,58.97
2022-12-23T05:51:35.970Z,59.28
2022-12-23T05:54:03.012Z,60.50
2022-12-23T05:56:30.156Z,61.92
2022-12-23T05:58:57.126Z,63.38
2022-12-23T06:01:24.155Z,48.92
2022-12-23T06:03:51.219Z,52.88
2022-12-23T06:06:18.305Z,52.50
2022-12-23T06:08:45.375Z,51.05
2022-12-23T06:11:13.352Z,49.97
2022-12-23T06:13:40.372Z,53.15
2022-12-23T06:16:07.702Z,56.78
2022-12-23T06:18:34.908Z,53.63
2022-12-23T06:21:01.883Z,55.60
2022-12-23T06:23:28.938Z,66.88
2022-12-23T06:26:00.641Z,62.95
2022-12-23T06:28:30.775Z,62.15
2022-12-23T06:30:58.131Z,64.57
2022-12-23T06:33:25.716Z,61.00
2022-12-23T06:35:52.699Z,62.33
2022-12-23T06:38:20.188Z,66.40
2022-12-23T06:40:47.454Z,72.97
2022-12-23T06:43:15.016Z,74.45
2022-12-23T06:45:47.280Z,81.57
2022-12-23T06:48:14.874Z,90.03
2022-12-23T06:50:41.975Z,79.57
2022-12-23T06:53:09.434Z,87.80
2022-12-23T06:55:36.613Z,85.75
2022-12-23T06:58:03.813Z,88.10
2022-12-23T07:00:31.052Z,83.90
2022-12-23T07:02:58.256Z,91.13
2022-12-23T07:05:25.308Z,85.57
2022-12-23T07:07:52.542Z,95.30
2022-12-23T07:10:19.614Z,122.28
2022-12-23T07:12:50.707Z,111.68
2022-12-23T07:17:45.070Z,125.60
2022-12-23T07:20:13.872Z,129.77
2022-12-23T07:22:41.835Z,139.60
2022-12-23T07:25:09.416Z,160.77
2022-12-23T07:27:36.465Z,122.47
2022-12-23T07:30:04.226Z,104.35
2022-12-23T07:32:31.237Z,103.53
2022-12-23T07:34:58.888Z,109.10
2022-12-23T07:37:25.849Z,111.00
2022-12-23T07:39:52.886Z,99.78
2022-12-23T07:45:07.802Z,101.65
2022-12-23T07:47:34.757Z,116.93
2022-12-23T07:50:01.925Z,99.88
2022-12-23T07:52:29.356Z,95.93
2022-12-23T07:54:56.374Z,82.80
2022-12-23T07:57:24.503Z,85.47
2022-12-23T07:59:51.574Z,123.25
2022-12-23T08:02:18.671Z,141.18
2022-12-23T08:04:46.497Z,128.52
2022-12-23T08:07:13.861Z,127.93
2022-12-23T08:09:40.908Z,121.53
2022-12-23T08:12:08.660Z,142.48
2022-12-23T08:14:36.182Z,144.95
2022-12-23T08:17:03.161Z,147.57
2022-12-23T08:19:30.248Z,140.00
2022-12-23T08:21:57.350Z,156.63
2022-12-23T08:24:24.797Z,140.13
2022-12-23T08:26:51.852Z,136.93
2022-12-23T08:29:18.899Z,119.97
2022-12-23T08:31:45.900Z,134.77
2022-12-23T08:34:12.978Z,117.07
2022-12-23T08:36:40.269Z,124.55
2022-12-23T08:39:09.877Z,128.13
2022-12-23T08:41:41.950Z,137.20
2022-12-23T08:44:09.616Z,143.40
2022-12-23T08:46:38.568Z,144.27
2022-12-23T08:49:07.039Z,125.78
2022-12-23T08:51:35.211Z,123.65
2022-12-23T08:54:02.482Z,128.75
2022-12-23T08:56:34.605Z,128.77
2022-12-23T08:59:01.973Z,119.18
2022-12-23T09:01:31.000Z,153.25
2022-12-23T09:03:58.584Z,130.95
2022-12-23T09:06:29.813Z,126.05
2022-12-23T09:11:27.499Z,113.35
2022-12-23T09:13:55.050Z,204.13
2022-12-23T09:16:23.016Z,148.57
2022-12-23T09:18:50.142Z,141.32
2022-12-23T09:21:20.703Z,125.10
2022-12-23T09:23:48.519Z,144.87
2022-12-23T09:26:21.803Z,134.10
2022-12-23T09:28:48.931Z,146.65
2022-12-23T09:31:15.931Z,104.63
2022-12-23T09:33:43.630Z,105.80
2022-12-23T09:36:10.989Z,108.20
2022-12-23T09:38:38.360Z,100.07
2022-12-23T09:41:44.014Z,110.95
2022-12-23T09:44:27.721Z,111.18
2022-12-23T09:46:59.891Z,141.90
2022-12-23T09:49:27.673Z,110.32
2022-12-23T09:52:00.415Z,109.10
2022-12-23T09:54:31.362Z,128.13
2022-12-23T09:57:12.047Z,127.57
2022-12-23T10:00:08.489Z,133.17
2022-12-23T10:03:10.860Z,131.50
2022-12-23T10:06:15.948Z,131.38
2022-12-23T10:08:49.255Z,125.22
2022-12-23T10:11:22.540Z,118.80
2022-12-23T10:13:52.558Z,143.70
2022-12-23T10:16:24.587Z,127.20
2022-12-23T10:19:41.973Z,127.38
2022-12-23T10:22:17.738Z,111.68
2022-12-23T10:24:48.921Z,122.68
2022-12-23T10:27:27.859Z,121.47
2022-12-23T10:29:56.113Z,100.82
2022-12-23T10:32:54.769Z,131.85
2022-12-23T10:35:54.399Z,126.03
2022-12-23T10:38:54.534Z,138.40
2022-12-23T10:41:52.631Z,173.93
2022-12-23T10:44:50.056Z,134.32
2022-12-23T10:47:49.261Z,139.48
2022-12-23T10:50:36.012Z,115.57
2022-12-23T10:53:11.212Z,96.82
2022-12-23T10:55:39.223Z,113.03
2022-12-23T10:58:13.325Z,111.35
2022-12-23T11:00:43.415Z,98.78
2022-12-23T11:03:32.698Z,108.88
2022-12-23T11:06:01.026Z,106.07
2022-12-23T11:08:31.013Z,109.25
2022-12-23T11:11:00.195Z,99.32
2022-12-23T11:13:38.146Z,95.03
2022-12-23T11:16:28.128Z,110.78
2022-12-23T11:19:14.050Z,100.93
2022-12-23T11:21:55.483Z,111.68
2022-12-23T11:27:02.774Z,93.22
2022-12-23T11:29:34.758Z,103.47
2022-12-23T11:32:06.873Z,93.47
2022-12-23T11:34:38.869Z,100.43
2022-12-23T11:37:07.722Z,102.65
2022-12-23T11:39:37.502Z,101.90
2022-12-23T11:42:13.956Z,89.50
2022-12-23T11:44:48.094Z,84.07
2022-12-23T11:47:36.100Z,85.85
2022-12-23T11:50:30.667Z,98.53
2022-12-23T11:53:24.553Z,69.45
2022-12-23T11:56:08.423Z,64.60
2022-12-23T11:58:46.365Z,87.75
2022-12-23T12:01:20.511Z,52.70
2022-12-23T12:03:55.798Z,44.45
2022-12-23T12:06:23.570Z,43.40
2022-12-23T12:08:53.579Z,39.58
2022-12-23T12:12:01.111Z,64.00
2022-12-23T12:14:42.745Z,54.42
2022-12-23T12:17:25.456Z,47.17
2022-12-23T12:20:14.817Z,44.97
2022-12-23T12:22:57.984Z,48.50
2022-12-23T12:25:41.449Z,64.07
2022-12-23T12:28:22.832Z,50.95
2022-12-23T12:30:59.939Z,56.83
2022-12-23T12:33:49.283Z,57.78
2022-12-23T12:36:39.773Z,47.45
2022-12-23T12:39:15.974Z,57.80
2022-12-23T12:42:05.750Z,61.65
2022-12-23T12:44:52.082Z,40.28
2022-12-23T12:50:28.034Z,46.90
2022-12-23T12:53:00.761Z,30.02
2022-12-23T12:55:40.103Z,67.45
2022-12-23T12:58:18.496Z,77.43
2022-12-23T13:01:04.010Z,30.25
2022-12-23T13:04:04.951Z,48.55
2022-12-23T13:07:08.504Z,39.45
2022-12-23T13:10:06.569Z,18.48
2022-12-23T13:13:14.576Z,49.38
2022-12-23T13:16:28.123Z,8.68
2022-12-23T13:19:05.003Z,7.43
2022-12-23T13:22:01.248Z,8.05
2022-12-23T13:24:40.091Z,6.00
2022-12-23T13:27:22.017Z,11.57
2022-12-23T13:30:19.423Z,8.05
2022-12-23T14:55:40.581Z,11.95
2022-12-23T14:58:42.592Z,15.57
2022-12-23T15:01:13.372Z,10.13
2022-12-23T15:03:44.713Z,7.20
2022-12-23T15:06:16.596Z,15.80
2022-12-23T15:08:46.221Z,9.95
2022-12-23T15:11:22.983Z,12.77
2022-12-23T15:13:53.052Z,15.93
2022-12-23T15:16:26.645Z,10.32
2022-12-23T15:18:58.941Z,8.00
2022-12-23T15:21:32.174Z,13.77
2022-12-23T15:23:59.524Z,16.63
2022-12-23T15:26:30.851Z,8.73
2022-12-23T15:28:59.306Z,11.70
2022-12-23T15:31:39.864Z,13.00
2022-12-23T15:34:17.095Z,10.38
2022-12-23T15:36:46.031Z,11.98
2022-12-23T15:39:33.500Z,14.43
2022-12-23T15:42:01.264Z,13.25
2022-12-23T15:44:39.697Z,12.68
2022-12-23T15:47:36.552Z,15.05
2022-12-23T15:50:12.303Z,20.73
2022-12-23T15:52:41.573Z,23.55
2022-12-23T15:55:15.349Z,23.65
2022-12-23T15:57:50.655Z,18.15
2022-12-23T16:00:26.583Z,11.90
2022-12-23T16:03:01.900Z,10.75
2022-12-23T16:05:38.159Z,11.90
2022-12-23T16:08:35.170Z,10.23
2022-12-23T16:11:20.500Z,10.18
2022-12-23T16:13:59.216Z,13.00
2022-12-23T16:16:42.717Z,10.30
2022-12-23T16:19:47.783Z,12.48
2022-12-23T16:22:41.698Z,7.85
2022-12-23T16:25:26.790Z,8.57
2022-12-23T16:27:59.559Z,10.55
2022-12-23T16:30:35.178Z,14.10
2022-12-23T16:33:05.370Z,6.88
2022-12-23T16:35:43.662Z,6.00
2022-12-23T16:38:22.655Z,7.45
2022-12-23T16:40:52.445Z,12.07
2022-12-23T16:43:21.219Z,7.88
2022-12-23T16:45:53.270Z,6.93
2022-12-23T16:48:58.698Z,12.45
2022-12-23T16:51:27.444Z,7.55
2022-12-23T16:53:57.845Z,10.27
2022-12-23T16:56:28.528Z,9.15
2022-12-23T16:58:55.652Z,8.07
2022-12-23T17:01:26.203Z,7.43
2022-12-23T17:03:54.196Z,14.07
2022-12-23T17:06:21.256Z,11.65
2022-12-23T17:08:48.943Z,8.10
2022-12-23T17:11:25.953Z,13.77
2022-12-23T17:13:56.608Z,9.63
2022-12-23T17:16:29.110Z,7.03
2022-12-23T17:18:56.425Z,7.00
2022-12-23T17:21:35.165Z,9.07
2022-12-23T17:24:24.306Z,7.20
2022-12-23T17:26:51.874Z,6.57
2022-12-23T17:29:20.380Z,5.10
2022-12-23T17:31:48.841Z,9.02
2022-12-23T17:34:17.999Z,9.45
2022-12-23T17:36:49.836Z,9.52
2022-12-23T17:39:17.375Z,9.75
2022-12-23T17:41:44.600Z,6.18
2022-12-23T17:44:14.715Z,10.75
2022-12-23T17:46:41.822Z,8.00
2022-12-23T17:49:09.438Z,24.83
2022-12-23T17:51:36.844Z,15.43
2022-12-23T17:54:05.226Z,7.38
2022-12-23T17:56:33.689Z,6.50
2022-12-23T17:59:00.936Z,8.32
2022-12-23T18:01:30.178Z,13.82
2022-12-23T18:03:59.375Z,5.20
2022-12-23T18:06:28.556Z,9.18
2022-12-23T18:08:57.577Z,9.27
2022-12-23T18:11:35.610Z,7.85
2022-12-23T18:14:04.251Z,8.70
2022-12-23T18:16:31.577Z,11.45
2022-12-23T18:18:58.837Z,15.32
2022-12-23T18:21:29.757Z,13.63
2022-12-23T18:24:00.013Z,16.48
2022-12-23T18:26:27.183Z,11.50
2022-12-23T18:28:54.668Z,17.13
2022-12-23T18:31:26.040Z,8.48
2022-12-23T18:33:53.558Z,14.40
2022-12-23T18:36:26.754Z,10.95
2022-12-23T18:38:54.579Z,11.25
2022-12-23T18:41:22.317Z,11.30
2022-12-23T18:43:50.150Z,11.32
2022-12-23T18:46:17.555Z,15.32
2022-12-23T18:48:44.694Z,20.27
2022-12-23T18:51:20.025Z,8.77
2022-12-23T18:53:48.350Z,13.10
2022-12-23T18:56:17.261Z,11.13
2022-12-23T18:58:44.296Z,12.57
2022-12-23T19:01:13.135Z,19.23
2022-12-23T19:03:40.830Z,10.38
2022-12-23T19:06:09.892Z,10.35
2022-12-23T19:08:38.176Z,12.75
2022-12-23T19:11:20.603Z,7.40
2022-12-23T19:13:48.139Z,14.27
2022-12-23T19:16:20.890Z,10.02
2022-12-23T19:18:49.234Z,14.02
2022-12-23T19:21:17.665Z,14.55
2022-12-23T19:23:45.265Z,16.73
2022-12-23T19:26:14.355Z,12.52
2022-12-23T19:28:42.153Z,13.93
2022-12-23T19:31:14.472Z,10.10
2022-12-23T19:33:45.572Z,11.90
2022-12-23T19:36:15.822Z,11.77
2022-12-23T19:38:42.970Z,15.27
2022-12-23T19:41:11.123Z,15.73
2022-12-23T19:43:38.903Z,6.93
2022-12-23T19:46:10.470Z,13.30
2022-12-23T19:48:38.340Z,24.50
2022-12-23T19:51:14.967Z,17.15
2022-12-23T19:53:42.818Z,16.10
2022-12-23T19:56:17.317Z,16.63
2022-12-23T19:58:44.979Z,16.02
2022-12-23T20:01:21.107Z,23.55
2022-12-23T20:03:49.162Z,35.75
2022-12-23T20:06:25.808Z,43.67
2022-12-23T20:08:59.722Z,45.08
2022-12-23T20:11:30.941Z,48.03
2022-12-23T20:13:58.682Z,54.13
2022-12-23T20:16:26.728Z,42.47
2022-12-23T20:18:54.272Z,37.33
2022-12-23T20:21:24.845Z,39.58
2022-12-23T20:23:53.097Z,36.17
2022-12-23T20:26:22.255Z,25.90
2022-12-23T20:28:50.387Z,31.88
2022-12-23T20:31:22.342Z,22.63
2022-12-23T20:33:51.360Z,23.00
2022-12-23T20:36:23.575Z,26.10
2022-12-23T20:38:53.332Z,27.38
2022-12-23T20:41:23.135Z,16.98
2022-12-23T20:44:23.510Z,31.60
2022-12-23T20:46:41.373Z,32.10
2022-12-23T20:49:08.717Z,27.23
2022-12-23T20:51:35.888Z,34.38
2022-12-23T20:54:02.988Z,29.50
2022-12-23T20:56:30.710Z,32.10
2022-12-23T20:58:59.530Z,20.08
2022-12-23T21:01:38.907Z,17.25
2022-12-23T21:04:08.686Z,23.15
2022-12-23T21:06:36.510Z,23.83
2022-12-23T21:09:06.007Z,20.08
2022-12-23T21:11:36.115Z,27.58
2022-12-23T21:14:06.656Z,34.75
2022-12-23T21:16:36.642Z,27.48
2022-12-23T21:19:05.098Z,27.23
2022-12-23T21:21:32.261Z,33.00
2022-12-23T21:24:05.061Z,29.25
2022-12-23T21:26:34.267Z,28.90
2022-12-23T21:29:04.087Z,18.50
2022-12-23T21:31:32.556Z,22.50
2022-12-23T21:33:59.726Z,23.90
2022-12-23T21:36:31.310Z,28.77
2022-12-23T21:38:59.240Z,34.83
2022-12-23T21:41:29.271Z,29.30
2022-12-23T21:43:57.799Z,24.23
2022-12-23T21:46:25.734Z,32.92
2022-12-23T21:48:53.372Z,38.25
2022-12-23T21:51:38.920Z,28.48
2022-12-23T21:54:06.651Z,34.10
2022-12-23T21:56:33.780Z,33.13
2022-12-23T21:59:06.289Z,40.30
2022-12-23T22:01:34.178Z,36.45
2022-12-23T22:04:01.152Z,38.05
2022-12-23T22:06:34.024Z,46.58
2022-12-23T22:09:00.973Z,43.33
2022-12-23T22:11:30.934Z,62.35
2022-12-23T22:13:59.207Z,52.35
2022-12-23T22:16:27.676Z,54.83
2022-12-23T22:18:56.249Z,52.10
2022-12-23T22:21:25.252Z,39.00
2022-12-23T22:23:53.618Z,49.97
2022-12-23T22:26:25.835Z,53.80
2022-12-23T22:28:55.365Z,47.58
2022-12-23T22:31:49.213Z,41.33
2022-12-23T22:34:18.805Z,38.25
2022-12-23T22:36:46.600Z,35.70
2022-12-23T22:39:20.204Z,38.40
2022-12-23T22:41:49.202Z,37.28
2022-12-23T22:44:16.588Z,43.75
2022-12-23T22:46:43.978Z,43.67
2022-12-23T22:49:17.099Z,36.28
2022-12-23T22:51:44.661Z,41.88
2022-12-23T22:54:11.837Z,39.95
2022-12-23T22:56:39.016Z,37.05
2022-12-23T22:59:06.260Z,36.33
2022-12-23T23:01:35.257Z,39.03
2022-12-23T23:04:03.695Z,44.92
2022-12-23T23:06:39.099Z,41.70
2022-12-23T23:09:07.856Z,41.00
2022-12-23T23:11:35.490Z,40.72
2022-12-23T23:14:02.650Z,44.83
2022-12-23T23:16:29.764Z,46.75
2022-12-23T23:18:57.963Z,33.55
2022-12-23T23:21:24.987Z,38.75
2022-12-23T23:23:52.304Z,34.83
2022-12-23T23:26:20.900Z,40.30
2022-12-23T23:28:48.510Z,38.22
2022-12-23T23:34:03.135Z,46.42
2022-12-23T23:36:30.284Z,43.05
2022-12-23T23:38:57.421Z,43.33
2022-12-23T23:41:24.979Z,40.88
2022-12-23T23:43:52.244Z,51.53
2022-12-23T23:46:19.772Z,32.30
2022-12-23T23:48:47.067Z,40.85
2022-12-23T23:51:14.155Z,35.15
2022-12-23T23:53:41.163Z,45.60
2022-12-23T23:56:09.026Z,45.78
2022-12-23T23:58:37.691Z,56.78
