createdAt,value
2022-10-17T00:00:16.567Z,1.63
2022-10-17T00:00:52.862Z,1.30
2022-10-17T00:01:25.110Z,1.40
2022-10-17T00:01:57.410Z,1.60
2022-10-17T00:02:34.880Z,1.70
2022-10-17T00:03:07.114Z,1.40
2022-10-17T00:03:40.206Z,1.73
2022-10-17T00:04:15.139Z,1.50
2022-10-17T00:04:47.341Z,1.70
2022-10-17T00:05:20.562Z,1.70
2022-10-17T00:05:55.399Z,1.50
2022-10-17T00:06:27.709Z,1.88
2022-10-17T00:06:59.919Z,1.93
2022-10-17T00:07:34.758Z,1.83
2022-10-17T00:08:07.021Z,1.40
2022-10-17T00:08:41.009Z,1.67
2022-10-17T00:09:15.842Z,1.40
2022-10-17T00:09:48.067Z,1.70
2022-10-17T00:10:20.682Z,2.20
2022-10-17T00:10:59.775Z,1.93
2022-10-17T00:11:32.026Z,2.30
2022-10-17T00:12:04.713Z,2.40
2022-10-17T00:12:39.601Z,2.30
2022-10-17T00:13:12.846Z,2.67
2022-10-17T00:13:45.245Z,2.10
2022-10-17T00:14:20.094Z,2.50
2022-10-17T00:14:52.305Z,2.10
2022-10-17T00:15:24.525Z,2.53
2022-10-17T00:15:56.777Z,2.60
2022-10-17T00:16:34.241Z,2.40
2022-10-17T00:17:06.537Z,2.27
2022-10-17T00:17:42.122Z,2.17
2022-10-17T00:18:14.362Z,1.87
2022-10-17T00:18:49.199Z,1.80
2022-10-17T00:19:21.409Z,1.90
2022-10-17T00:19:53.635Z,1.80
2022-10-17T00:20:30.470Z,1.53
2022-10-17T00:21:02.719Z,2.03
2022-10-17T00:21:34.961Z,1.80
2022-10-17T00:22:09.798Z,2.10
2022-10-17T00:22:42.250Z,1.70
2022-10-17T00:23:14.505Z,1.90
2022-10-17T00:23:50.027Z,1.50
2022-10-17T00:24:22.248Z,1.80
2022-10-17T00:24:54.469Z,1.50
2022-10-17T00:25:26.686Z,1.63
2022-10-17T00:26:02.618Z,1.67
2022-10-17T00:26:34.849Z,1.50
2022-10-17T00:27:07.112Z,2.03
2022-10-17T00:27:42.938Z,1.70
2022-10-17T00:28:15.979Z,1.73
2022-10-17T00:28:48.692Z,1.57
2022-10-17T00:29:23.584Z,1.80
2022-10-17T00:29:55.842Z,1.67
2022-10-17T00:30:28.091Z,2.03
2022-10-17T00:31:04.889Z,1.80
2022-10-17T00:31:37.153Z,1.70
2022-10-17T00:32:10.450Z,1.60
2022-10-17T00:32:47.886Z,1.80
2022-10-17T00:33:20.116Z,1.73
2022-10-17T00:33:52.822Z,1.87
2022-10-17T00:34:27.958Z,2.40
2022-10-17T00:35:00.313Z,1.73
2022-10-17T00:35:33.098Z,1.57
2022-10-17T00:36:09.381Z,1.80
2022-10-17T00:36:41.608Z,1.60
2022-10-17T00:37:13.838Z,1.80
2022-10-17T00:37:48.729Z,1.87
2022-10-17T00:38:20.941Z,2.00
2022-10-17T00:38:54.930Z,1.77
2022-10-17T00:39:29.783Z,2.20
2022-10-17T00:40:02.536Z,1.80
2022-10-17T00:40:34.795Z,1.80
2022-10-17T00:41:09.683Z,1.90
2022-10-17T00:41:42.250Z,1.80
2022-10-17T00:42:14.484Z,2.23
2022-10-17T00:42:51.340Z,2.10
2022-10-17T00:43:23.679Z,2.67
2022-10-17T00:43:58.305Z,2.20
2022-10-17T00:45:04.834Z,2.07
2022-10-17T00:45:37.126Z,2.30
2022-10-17T00:46:11.950Z,2.40
2022-10-17T00:46:45.523Z,2.23
2022-10-17T00:47:20.411Z,2.57
2022-10-17T00:48:01.777Z,1.97
2022-10-17T00:48:34.102Z,2.97
2022-10-17T00:49:08.380Z,3.07
2022-10-17T00:49:40.901Z,4.37
2022-10-17T00:50:16.767Z,4.50
2022-10-17T00:50:49.640Z,3.60
2022-10-17T00:51:26.530Z,2.90
2022-10-17T00:52:04.074Z,3.37
2022-10-17T00:52:36.570Z,3.97
2022-10-17T00:53:09.424Z,4.00
2022-10-17T00:53:44.454Z,3.77
2022-10-17T00:54:18.116Z,3.90
2022-10-17T00:54:56.005Z,3.10
2022-10-17T00:55:34.694Z,3.37
2022-10-17T00:56:08.107Z,2.50
2022-10-17T00:56:40.677Z,2.13
2022-10-17T00:57:13.061Z,2.00
2022-10-17T00:57:48.831Z,2.10
2022-10-17T00:58:21.578Z,1.97
2022-10-17T00:58:53.926Z,2.50
2022-10-17T00:59:29.307Z,2.30
2022-10-17T01:00:08.893Z,2.17
2022-10-17T01:00:41.710Z,2.30
2022-10-17T01:01:16.633Z,2.13
2022-10-17T01:01:52.887Z,3.00
2022-10-17T01:02:25.246Z,2.70
2022-10-17T01:03:02.861Z,2.57
2022-10-17T01:03:35.155Z,2.70
2022-10-17T01:04:07.441Z,2.03
2022-10-17T01:04:44.634Z,2.50
2022-10-17T01:05:19.004Z,2.60
2022-10-17T01:05:53.905Z,2.60
2022-10-17T01:06:26.233Z,2.57
2022-10-17T01:06:58.677Z,2.40
2022-10-17T01:07:37.158Z,2.60
2022-10-17T01:08:10.242Z,2.20
2022-10-17T01:08:42.466Z,2.30
2022-10-17T01:09:17.353Z,2.50
2022-10-17T01:09:50.067Z,2.40
2022-10-17T01:11:26.241Z,2.17
2022-10-17T01:12:08.043Z,2.10
2022-10-17T01:12:50.697Z,2.20
2022-10-17T01:13:26.521Z,1.67
2022-10-17T01:14:02.031Z,1.93
2022-10-17T01:14:45.334Z,2.40
2022-10-17T01:15:28.186Z,2.20
2022-10-17T01:16:11.669Z,1.70
2022-10-17T01:16:49.029Z,1.90
2022-10-17T01:17:28.738Z,1.97
2022-10-17T01:18:18.561Z,2.20
2022-10-17T01:18:58.278Z,1.83
2022-10-17T01:19:50.690Z,1.73
2022-10-17T01:20:46.421Z,1.83
2022-10-17T01:21:31.452Z,1.83
2022-10-17T01:22:06.946Z,1.80
2022-10-17T01:22:46.058Z,2.30
2022-10-17T01:23:31.129Z,1.87
2022-10-17T01:24:53.390Z,2.20
2022-10-17T01:25:30.462Z,2.17
2022-10-17T01:26:09.717Z,1.90
2022-10-17T01:27:02.818Z,1.87
2022-10-17T01:27:46.850Z,1.70
2022-10-17T01:28:32.145Z,2.20
2022-10-17T01:29:16.759Z,2.57
2022-10-17T01:30:19.324Z,1.80
2022-10-17T01:31:00.626Z,1.90
2022-10-17T01:31:37.913Z,2.20
2022-10-17T01:32:14.135Z,1.73
2022-10-17T01:32:51.267Z,2.07
2022-10-17T01:33:32.854Z,1.80
2022-10-17T01:34:12.505Z,2.13
2022-10-17T01:34:50.601Z,2.00
2022-10-17T01:35:26.622Z,2.30
2022-10-17T01:36:04.888Z,2.20
2022-10-17T01:36:43.906Z,1.97
2022-10-17T01:37:20.704Z,1.77
2022-10-17T01:37:57.104Z,2.10
2022-10-17T01:38:36.803Z,2.00
2022-10-17T01:39:14.953Z,1.80
2022-10-17T01:39:54.283Z,1.90
2022-10-17T01:40:29.912Z,1.80
2022-10-17T01:41:06.537Z,1.90
2022-10-17T01:41:44.518Z,2.20
2022-10-17T01:42:20.046Z,2.20
2022-10-17T01:42:56.464Z,1.90
2022-10-17T01:43:35.454Z,1.93
2022-10-17T01:44:11.665Z,1.87
2022-10-17T01:44:49.514Z,2.10
2022-10-17T01:45:30.333Z,2.20
2022-10-17T01:46:08.932Z,2.17
2022-10-17T01:46:44.350Z,1.87
2022-10-17T01:47:22.163Z,1.90
2022-10-17T01:47:55.384Z,1.67
2022-10-17T01:48:34.825Z,1.97
2022-10-17T01:49:13.242Z,1.80
2022-10-17T01:49:46.294Z,2.00
2022-10-17T01:50:21.102Z,1.60
2022-10-17T01:50:58.709Z,1.65
2022-10-17T01:51:34.752Z,1.63
2022-10-17T01:52:10.657Z,1.90
2022-10-17T01:52:49.406Z,2.60
2022-10-17T01:53:27.046Z,1.70
2022-10-17T01:54:02.151Z,2.00
2022-10-17T01:54:41.589Z,1.93
2022-10-17T01:55:17.433Z,2.00
2022-10-17T01:55:50.807Z,1.70
2022-10-17T01:56:25.581Z,2.13
2022-10-17T01:57:03.021Z,2.20
2022-10-17T01:57:38.743Z,2.43
2022-10-17T01:58:13.623Z,2.23
2022-10-17T01:58:52.003Z,2.00
2022-10-17T01:59:26.081Z,2.00
2022-10-17T01:59:58.590Z,2.28
2022-10-17T02:00:34.125Z,1.80
2022-10-17T02:01:10.603Z,1.90
2022-10-17T02:01:44.365Z,1.73
2022-10-17T02:02:19.798Z,2.20
2022-10-17T02:02:54.563Z,1.70
2022-10-17T02:03:28.518Z,1.67
2022-10-17T02:04:03.849Z,1.37
2022-10-17T02:04:36.256Z,1.37
2022-10-17T02:05:10.673Z,1.50
2022-10-17T02:05:46.177Z,1.90
2022-10-17T02:06:18.486Z,1.40
2022-10-17T02:06:50.962Z,1.47
2022-10-17T02:07:26.419Z,1.63
2022-10-17T02:07:58.849Z,1.77
2022-10-17T02:08:42.365Z,1.30
2022-10-17T02:09:18.122Z,1.37
2022-10-17T02:09:52.970Z,1.33
2022-10-17T02:10:31.994Z,1.47
2022-10-17T02:11:07.357Z,1.10
2022-10-17T02:11:42.122Z,1.50
2022-10-17T02:12:35.171Z,1.13
2022-10-17T02:13:12.905Z,1.20
2022-10-17T02:13:56.193Z,1.40
2022-10-17T02:14:39.665Z,1.43
2022-10-17T02:15:36.538Z,1.20
2022-10-17T02:16:19.133Z,1.13
2022-10-17T02:16:55.732Z,1.08
2022-10-17T02:17:35.665Z,1.13
2022-10-17T02:18:19.656Z,0.70
2022-10-17T02:19:06.565Z,1.20
2022-10-17T02:19:50.514Z,1.03
2022-10-17T02:20:24.710Z,1.37
2022-10-17T02:20:59.566Z,0.90
2022-10-17T02:21:38.362Z,1.10
2022-10-17T02:22:18.113Z,1.10
2022-10-17T02:22:57.111Z,1.00
2022-10-17T02:23:38.309Z,1.10
2022-10-17T02:24:19.094Z,1.00
2022-10-17T02:25:00.366Z,1.00
2022-10-17T02:25:37.103Z,0.90
2022-10-17T02:26:12.612Z,1.40
2022-10-17T02:26:51.104Z,0.90
2022-10-17T02:27:31.396Z,1.00
2022-10-17T02:28:10.061Z,1.10
2022-10-17T02:28:47.954Z,1.35
2022-10-17T02:29:22.272Z,1.47
2022-10-17T02:29:58.968Z,1.60
2022-10-17T02:30:37.355Z,1.40
2022-10-17T02:31:15.829Z,1.50
2022-10-17T02:31:55.969Z,1.30
2022-10-17T02:32:37.407Z,1.50
2022-10-17T02:33:12.023Z,1.20
2022-10-17T02:33:46.682Z,1.73
2022-10-17T02:34:24.726Z,1.43
2022-10-17T02:34:58.930Z,1.20
2022-10-17T02:35:37.090Z,1.40
2022-10-17T02:36:14.187Z,1.70
2022-10-17T02:36:49.674Z,1.97
2022-10-17T02:37:24.582Z,1.67
2022-10-17T02:38:00.391Z,1.20
2022-10-17T02:38:32.967Z,1.10
2022-10-17T02:39:07.445Z,2.27
2022-10-17T02:39:40.685Z,1.50
2022-10-17T02:40:17.165Z,1.60
2022-10-17T02:40:50.874Z,1.67
2022-10-17T02:41:24.284Z,1.70
2022-10-17T02:42:02.037Z,2.47
2022-10-17T02:42:34.765Z,2.20
2022-10-17T02:43:09.074Z,2.40
2022-10-17T02:43:45.473Z,1.90
2022-10-17T02:44:18.042Z,2.27
2022-10-17T02:44:50.530Z,2.30
2022-10-17T02:45:26.998Z,2.10
2022-10-17T02:45:59.434Z,2.00
2022-10-17T02:46:34.967Z,2.13
2022-10-17T02:47:15.678Z,2.03
2022-10-17T02:47:51.705Z,2.43
2022-10-17T02:48:28.468Z,2.10
2022-10-17T02:49:05.645Z,1.70
2022-10-17T02:49:41.122Z,2.20
2022-10-17T02:50:13.420Z,2.20
2022-10-17T02:50:57.795Z,1.83
2022-10-17T02:51:33.737Z,2.13
2022-10-17T02:52:11.162Z,2.40
2022-10-17T02:52:49.194Z,2.20
2022-10-17T02:53:27.574Z,2.10
2022-10-17T02:54:07.404Z,2.50
2022-10-17T02:54:46.515Z,2.40
2022-10-17T02:55:22.770Z,2.10
2022-10-17T02:55:59.281Z,2.40
2022-10-17T02:56:35.341Z,2.57
2022-10-17T02:57:12.148Z,2.00
2022-10-17T02:57:48.423Z,2.90
2022-10-17T02:58:25.944Z,2.20
2022-10-17T02:58:59.565Z,2.20
2022-10-17T03:00:12.937Z,2.63
2022-10-17T03:00:45.633Z,2.10
2022-10-17T03:01:19.623Z,2.40
2022-10-17T03:01:55.046Z,2.47
2022-10-17T03:02:30.372Z,2.30
2022-10-17T03:03:19.059Z,2.90
2022-10-17T03:03:51.420Z,1.60
2022-10-17T03:04:26.280Z,2.13
2022-10-17T03:04:58.515Z,1.60
2022-10-17T03:05:30.784Z,1.40
2022-10-17T03:06:09.786Z,1.30
2022-10-17T03:06:42.204Z,1.50
2022-10-17T03:07:14.682Z,1.40
2022-10-17T03:07:49.713Z,1.80
2022-10-17T03:08:22.464Z,1.37
2022-10-17T03:08:54.860Z,1.40
2022-10-17T03:09:30.015Z,1.20
2022-10-17T03:10:02.690Z,1.00
2022-10-17T03:10:35.465Z,0.97
2022-10-17T03:11:10.374Z,0.73
2022-10-17T03:11:42.834Z,1.03
2022-10-17T03:12:15.110Z,1.00
2022-10-17T03:12:49.955Z,1.00
2022-10-17T03:13:22.285Z,1.20
2022-10-17T03:13:55.381Z,1.20
2022-10-17T03:14:30.522Z,1.23
2022-10-17T03:15:02.766Z,1.60
2022-10-17T03:15:36.855Z,1.53
2022-10-17T03:16:11.893Z,1.60
2022-10-17T03:16:44.550Z,1.40
2022-10-17T03:17:19.502Z,1.27
2022-10-17T03:17:54.910Z,1.50
2022-10-17T03:18:28.597Z,1.90
2022-10-17T03:19:04.985Z,2.23
2022-10-17T03:19:40.766Z,1.93
2022-10-17T03:20:14.647Z,1.90
2022-10-17T03:20:47.360Z,1.90
2022-10-17T03:21:22.413Z,1.80
2022-10-17T03:21:54.968Z,1.80
2022-10-17T03:22:27.664Z,2.10
2022-10-17T03:23:03.425Z,2.50
2022-10-17T03:23:36.302Z,2.03
2022-10-17T03:24:10.318Z,2.30
2022-10-17T03:24:45.994Z,2.20
2022-10-17T03:25:18.253Z,2.40
2022-10-17T03:25:53.409Z,2.60
2022-10-17T03:26:29.693Z,2.57
2022-10-17T03:27:03.101Z,2.77
2022-10-17T03:27:35.605Z,2.50
2022-10-17T03:28:10.706Z,2.27
2022-10-17T03:28:43.001Z,2.50
2022-10-17T03:29:15.725Z,2.00
2022-10-17T03:29:51.128Z,2.10
2022-10-17T03:30:23.509Z,2.10
2022-10-17T03:30:56.937Z,1.73
2022-10-17T03:31:31.802Z,2.10
2022-10-17T03:32:05.740Z,2.20
2022-10-17T03:32:40.618Z,2.47
2022-10-17T03:33:15.469Z,2.07
2022-10-17T03:33:48.194Z,2.10
2022-10-17T03:34:20.690Z,2.33
2022-10-17T03:34:56.323Z,1.80
2022-10-17T03:35:29.169Z,2.03
2022-10-17T03:36:06.062Z,1.63
2022-10-17T03:36:40.981Z,1.63
2022-10-17T03:37:13.230Z,1.43
2022-10-17T03:37:46.627Z,1.60
2022-10-17T03:38:22.430Z,1.30
2022-10-17T03:38:54.877Z,1.77
2022-10-17T03:39:28.258Z,1.10
2022-10-17T03:40:03.730Z,1.20
2022-10-17T03:40:36.795Z,1.40
2022-10-17T03:41:09.531Z,1.17
2022-10-17T03:41:45.883Z,1.47
2022-10-17T03:42:18.282Z,1.23
2022-10-17T03:42:53.208Z,1.27
2022-10-17T03:43:25.440Z,1.47
2022-10-17T03:43:57.665Z,1.20
2022-10-17T03:44:33.073Z,1.50
2022-10-17T03:45:06.250Z,1.60
2022-10-17T03:45:38.499Z,1.17
2022-10-17T03:46:13.513Z,1.80
2022-10-17T03:46:45.810Z,2.00
2022-10-17T03:47:18.203Z,1.60
2022-10-17T03:47:56.649Z,1.93
2022-10-17T03:48:30.064Z,2.07
2022-10-17T03:49:02.530Z,2.20
2022-10-17T03:49:37.917Z,1.60
2022-10-17T03:50:10.893Z,2.17
2022-10-17T03:50:44.376Z,1.83
2022-10-17T03:51:19.281Z,1.83
2022-10-17T03:51:56.646Z,2.60
2022-10-17T03:52:30.189Z,2.20
2022-10-17T03:53:05.035Z,2.33
2022-10-17T03:53:37.369Z,2.33
2022-10-17T03:54:13.229Z,2.10
2022-10-17T03:54:45.485Z,2.90
2022-10-17T03:55:17.920Z,2.43
2022-10-17T03:55:52.752Z,3.30
2022-10-17T03:56:26.004Z,2.90
2022-10-17T03:57:17.234Z,2.60
2022-10-17T03:57:49.521Z,2.50
2022-10-17T03:58:24.570Z,2.80
2022-10-17T03:59:01.567Z,2.47
2022-10-17T03:59:35.588Z,2.87
2022-10-17T04:00:15.460Z,2.60
2022-10-17T04:00:50.395Z,2.93
2022-10-17T04:01:22.961Z,3.10
2022-10-17T04:01:55.237Z,3.03
2022-10-17T04:02:30.541Z,2.40
2022-10-17T04:03:10.141Z,2.70
2022-10-17T04:03:50.109Z,3.37
2022-10-17T04:04:24.333Z,3.13
2022-10-17T04:04:58.434Z,2.73
2022-10-17T04:05:33.519Z,3.03
2022-10-17T04:06:08.053Z,3.23
2022-10-17T04:06:42.290Z,3.40
2022-10-17T04:07:19.039Z,3.60
2022-10-17T04:08:04.961Z,3.53
2022-10-17T04:08:58.205Z,2.93
2022-10-17T04:09:37.769Z,3.57
2022-10-17T04:10:23.781Z,3.00
2022-10-17T04:11:02.994Z,2.90
2022-10-17T04:11:37.269Z,2.73
2022-10-17T04:12:11.165Z,2.90
2022-10-17T04:12:46.516Z,2.40
2022-10-17T04:13:19.391Z,2.20
2022-10-17T04:13:54.089Z,2.13
2022-10-17T04:14:30.523Z,2.10
2022-10-17T04:15:03.993Z,2.13
2022-10-17T04:15:36.626Z,2.37
2022-10-17T04:16:17.150Z,2.47
2022-10-17T04:17:12.291Z,2.40
2022-10-17T04:17:48.630Z,2.20
2022-10-17T04:18:25.033Z,2.43
2022-10-17T04:18:58.836Z,2.10
2022-10-17T04:19:36.402Z,2.90
2022-10-17T04:20:09.738Z,2.27
2022-10-17T04:20:42.643Z,2.80
2022-10-17T04:21:18.402Z,2.33
2022-10-17T04:21:50.699Z,2.70
2022-10-17T04:22:25.833Z,2.40
2022-10-17T04:22:58.137Z,2.30
2022-10-17T04:23:30.540Z,2.50
2022-10-17T04:24:13.630Z,2.60
2022-10-17T04:24:53.069Z,2.50
2022-10-17T04:25:54.047Z,2.67
2022-10-17T04:26:27.612Z,2.73
2022-10-17T04:26:59.881Z,2.57
2022-10-17T04:27:37.645Z,2.43
2022-10-17T04:28:10.338Z,2.70
2022-10-17T04:28:47.194Z,3.00
2022-10-17T04:29:22.833Z,2.80
2022-10-17T04:29:57.103Z,2.30
2022-10-17T04:30:30.516Z,2.40
2022-10-17T04:31:11.727Z,2.53
2022-10-17T04:32:03.145Z,2.27
2022-10-17T04:33:04.226Z,2.80
2022-10-17T04:33:39.153Z,2.70
2022-10-17T04:34:11.503Z,2.90
2022-10-17T04:34:46.506Z,1.80
2022-10-17T04:35:18.777Z,2.50
2022-10-17T04:35:57.426Z,2.10
2022-10-17T04:36:32.259Z,2.00
2022-10-17T04:37:07.397Z,2.00
2022-10-17T04:37:40.366Z,2.20
2022-10-17T04:38:24.881Z,2.00
2022-10-17T04:39:01.839Z,2.37
2022-10-17T04:39:37.884Z,2.30
2022-10-17T04:40:11.647Z,2.37
2022-10-17T04:40:43.990Z,1.93
2022-10-17T04:41:20.672Z,2.17
2022-10-17T04:41:52.939Z,2.03
2022-10-17T04:42:26.006Z,2.30
2022-10-17T04:43:02.283Z,1.97
2022-10-17T04:43:40.797Z,2.13
2022-10-17T04:44:13.741Z,2.17
2022-10-17T04:44:53.871Z,1.87
2022-10-17T04:45:29.011Z,2.33
2022-10-17T04:46:08.834Z,1.80
2022-10-17T04:46:43.959Z,1.77
2022-10-17T04:47:16.252Z,1.73
2022-10-17T04:47:48.941Z,2.20
2022-10-17T04:48:24.169Z,2.10
2022-10-17T04:48:59.009Z,2.20
2022-10-17T04:49:33.880Z,2.10
2022-10-17T04:50:13.718Z,2.03
2022-10-17T04:50:56.863Z,2.10
2022-10-17T04:51:52.798Z,1.80
2022-10-17T04:52:40.004Z,1.97
2022-10-17T04:53:14.135Z,2.07
2022-10-17T04:53:46.620Z,1.80
2022-10-17T04:54:22.234Z,2.50
2022-10-17T04:55:00.344Z,4.97
2022-10-17T04:55:32.626Z,5.27
2022-10-17T04:56:11.970Z,4.30
2022-10-17T04:56:44.273Z,3.70
2022-10-17T04:57:16.950Z,3.13
2022-10-17T04:58:00.246Z,3.90
2022-10-17T04:58:32.477Z,3.30
2022-10-17T04:59:07.306Z,3.60
2022-10-17T04:59:40.186Z,4.10
2022-10-17T05:00:36.760Z,3.50
2022-10-17T05:01:24.834Z,3.20
2022-10-17T05:02:01.254Z,2.73
2022-10-17T05:02:33.665Z,3.20
2022-10-17T05:03:07.681Z,3.60
2022-10-17T05:03:42.830Z,3.40
2022-10-17T05:04:21.047Z,3.40
2022-10-17T05:04:56.225Z,2.70
2022-10-17T05:05:31.895Z,3.17
2022-10-17T05:06:07.339Z,3.20
2022-10-17T05:06:39.759Z,3.97
2022-10-17T05:07:43.130Z,3.33
2022-10-17T05:08:19.412Z,3.20
2022-10-17T05:08:54.597Z,2.90
2022-10-17T05:09:27.730Z,3.40
2022-10-17T05:10:03.129Z,2.80
2022-10-17T05:10:40.483Z,2.67
2022-10-17T05:11:18.502Z,2.40
2022-10-17T05:11:53.889Z,2.30
2022-10-17T05:12:27.075Z,3.10
2022-10-17T05:13:05.894Z,2.83
2022-10-17T05:13:41.841Z,2.80
2022-10-17T05:14:16.307Z,2.73
2022-10-17T05:14:48.625Z,3.60
2022-10-17T05:15:24.878Z,3.83
2022-10-17T05:16:03.214Z,3.10
2022-10-17T05:16:39.633Z,3.03
2022-10-17T05:17:15.782Z,3.37
2022-10-17T05:17:48.087Z,3.30
2022-10-17T05:18:24.429Z,3.10
2022-10-17T05:18:58.571Z,3.00
2022-10-17T05:19:37.211Z,2.93
2022-10-17T05:20:14.711Z,2.77
2022-10-17T05:20:47.309Z,2.80
2022-10-17T05:21:20.015Z,3.00
2022-10-17T05:21:57.654Z,3.93
2022-10-17T05:22:30.416Z,4.00
2022-10-17T05:23:07.541Z,3.40
2022-10-17T05:23:47.617Z,3.20
2022-10-17T05:24:20.299Z,3.63
2022-10-17T05:24:54.628Z,3.90
2022-10-17T05:25:29.696Z,3.37
2022-10-17T05:26:05.810Z,3.70
2022-10-17T05:26:39.417Z,3.80
2022-10-17T05:27:14.724Z,3.60
2022-10-17T05:27:48.053Z,3.73
2022-10-17T05:28:28.515Z,3.70
2022-10-17T05:29:04.500Z,3.53
2022-10-17T05:29:42.710Z,3.30
2022-10-17T05:30:22.009Z,3.20
2022-10-17T05:31:00.931Z,3.20
2022-10-17T05:31:33.363Z,2.97
2022-10-17T05:32:06.281Z,3.15
2022-10-17T05:32:42.695Z,2.97
2022-10-17T05:33:15.273Z,3.00
2022-10-17T05:33:47.576Z,2.80
2022-10-17T05:34:22.965Z,3.03
2022-10-17T05:34:58.642Z,2.50
2022-10-17T05:35:31.565Z,2.70
2022-10-17T05:36:07.079Z,2.53
2022-10-17T05:36:40.527Z,2.90
2022-10-17T05:37:18.898Z,3.33
2022-10-17T05:37:55.330Z,2.97
2022-10-17T05:38:32.558Z,3.20
2022-10-17T05:39:05.041Z,2.90
2022-10-17T05:39:39.398Z,2.43
2022-10-17T05:40:17.966Z,2.60
2022-10-17T05:40:50.534Z,2.60
2022-10-17T05:41:25.655Z,2.80
2022-10-17T05:42:02.821Z,2.73
2022-10-17T05:42:35.144Z,2.30
2022-10-17T05:43:09.125Z,2.60
2022-10-17T05:43:45.498Z,2.93
2022-10-17T05:44:23.186Z,2.57
2022-10-17T05:44:59.867Z,2.70
2022-10-17T05:45:35.257Z,2.37
2022-10-17T05:46:07.876Z,2.40
2022-10-17T05:46:40.503Z,2.40
2022-10-17T05:47:16.065Z,2.40
2022-10-17T05:47:49.403Z,2.47
2022-10-17T05:48:28.178Z,2.75
2022-10-17T05:49:14.691Z,2.53
2022-10-17T05:50:04.825Z,2.50
2022-10-17T05:50:49.472Z,2.45
2022-10-17T05:51:25.441Z,2.10
2022-10-17T05:51:59.050Z,2.30
2022-10-17T05:52:31.691Z,2.37
2022-10-17T05:53:20.959Z,2.20
2022-10-17T05:54:00.390Z,2.27
2022-10-17T05:54:37.074Z,1.87
2022-10-17T05:55:11.003Z,1.90
2022-10-17T05:55:47.429Z,2.10
2022-10-17T05:56:20.509Z,2.00
2022-10-17T05:56:54.761Z,1.70
2022-10-17T05:57:32.802Z,1.60
2022-10-17T05:58:05.979Z,1.70
2022-10-17T05:58:50.164Z,1.43
2022-10-17T05:59:36.947Z,1.60
2022-10-17T06:00:14.458Z,1.60
2022-10-17T06:01:41.388Z,1.37
2022-10-17T06:02:13.936Z,1.40
2022-10-17T06:02:46.700Z,1.53
2022-10-17T06:03:23.511Z,1.20
2022-10-17T06:03:55.786Z,1.30
2022-10-17T06:04:28.843Z,1.30
2022-10-17T06:05:06.549Z,1.33
2022-10-17T06:05:39.012Z,1.57
2022-10-17T06:06:12.850Z,1.70
2022-10-17T06:06:51.374Z,2.00
2022-10-17T06:07:23.697Z,1.50
2022-10-17T06:08:01.924Z,1.50
2022-10-17T06:08:36.858Z,1.60
2022-10-17T06:09:10.701Z,1.37
2022-10-17T06:09:49.749Z,1.47
2022-10-17T06:10:22.023Z,1.57
2022-10-17T06:10:54.378Z,1.60
2022-10-17T06:11:29.694Z,2.00
2022-10-17T06:12:01.945Z,1.90
2022-10-17T06:12:35.020Z,1.50
2022-10-17T06:13:10.027Z,1.50
2022-10-17T06:13:42.389Z,1.70
2022-10-17T06:14:20.367Z,2.03
2022-10-17T06:14:57.870Z,1.83
2022-10-17T06:15:31.313Z,1.70
2022-10-17T06:16:12.925Z,1.90
2022-10-17T06:16:45.214Z,1.80
2022-10-17T06:17:20.065Z,1.70
2022-10-17T06:17:52.321Z,1.60
2022-10-17T06:18:25.442Z,1.98
2022-10-17T06:19:01.474Z,1.88
2022-10-17T06:19:34.693Z,1.50
2022-10-17T06:20:14.073Z,2.20
2022-10-17T06:20:46.317Z,1.50
2022-10-17T06:21:25.878Z,1.70
2022-10-17T06:22:04.522Z,1.70
2022-10-17T06:22:40.583Z,1.60
2022-10-17T06:23:19.023Z,1.90
2022-10-17T06:23:58.893Z,1.70
2022-10-17T06:24:38.363Z,1.65
2022-10-17T06:25:11.231Z,2.00
2022-10-17T06:25:43.542Z,1.80
2022-10-17T06:26:18.445Z,1.58
2022-10-17T06:26:51.431Z,1.80
2022-10-17T06:27:25.785Z,1.80
2022-10-17T06:28:00.667Z,1.87
2022-10-17T06:28:33.585Z,1.80
2022-10-17T06:29:06.088Z,1.90
2022-10-17T06:29:44.367Z,2.10
2022-10-17T06:30:16.621Z,1.80
2022-10-17T06:30:53.216Z,1.80
2022-10-17T06:31:25.948Z,2.00
2022-10-17T06:31:58.426Z,2.47
2022-10-17T06:32:34.406Z,2.00
2022-10-17T06:33:06.801Z,1.43
2022-10-17T06:33:39.193Z,1.47
2022-10-17T06:34:14.218Z,1.40
2022-10-17T06:34:46.665Z,1.93
2022-10-17T06:35:21.634Z,1.70
2022-10-17T06:35:57.351Z,1.80
2022-10-17T06:36:30.899Z,1.70
2022-10-17T06:37:05.761Z,1.90
2022-10-17T06:37:39.790Z,1.63
2022-10-17T06:38:14.467Z,1.73
2022-10-17T06:38:49.976Z,2.03
2022-10-17T06:39:34.011Z,1.57
2022-10-17T06:40:21.044Z,1.47
2022-10-17T06:40:54.179Z,2.00
2022-10-17T06:41:26.524Z,1.90
2022-10-17T06:42:02.768Z,1.40
2022-10-17T06:43:06.891Z,1.60
2022-10-17T06:44:01.825Z,1.60
2022-10-17T06:44:40.473Z,1.60
2022-10-17T06:45:25.573Z,1.45
2022-10-17T06:46:16.148Z,1.30
2022-10-17T06:46:59.750Z,1.50
2022-10-17T06:47:34.972Z,1.77
2022-10-17T06:48:13.433Z,1.60
2022-10-17T06:48:51.070Z,1.83
2022-10-17T06:49:35.247Z,2.50
2022-10-17T06:50:39.158Z,2.40
2022-10-17T06:51:29.487Z,2.50
2022-10-17T06:52:06.359Z,2.70
2022-10-17T06:52:51.340Z,3.40
2022-10-17T06:53:46.141Z,4.30
2022-10-17T06:54:36.821Z,4.38
2022-10-17T06:55:35.431Z,4.03
2022-10-17T06:56:29.518Z,3.78
2022-10-17T06:57:16.006Z,3.03
2022-10-17T06:58:06.620Z,3.13
2022-10-17T06:59:07.289Z,2.70
2022-10-17T06:59:41.058Z,2.08
2022-10-17T07:00:24.090Z,1.70
2022-10-17T07:01:01.015Z,1.70
2022-10-17T07:01:37.317Z,1.70
2022-10-17T07:02:10.385Z,1.70
2022-10-17T07:02:45.936Z,2.07
2022-10-17T07:03:18.315Z,1.80
2022-10-17T07:03:50.589Z,2.00
2022-10-17T07:04:25.422Z,1.75
2022-10-17T07:04:57.665Z,1.93
2022-10-17T07:05:32.494Z,1.93
2022-10-17T07:06:07.823Z,2.20
2022-10-17T07:06:40.109Z,1.75
2022-10-17T07:07:23.418Z,2.30
2022-10-17T07:07:56.361Z,2.33
2022-10-17T07:08:31.354Z,2.27
2022-10-17T07:09:07.019Z,2.77
2022-10-17T07:09:41.915Z,2.57
2022-10-17T07:10:17.618Z,2.67
2022-10-17T07:10:50.309Z,2.67
2022-10-17T07:11:23.358Z,2.70
2022-10-17T07:11:59.887Z,2.95
2022-10-17T07:12:32.146Z,2.50
2022-10-17T07:13:04.398Z,1.90
2022-10-17T07:13:41.538Z,2.70
2022-10-17T07:14:13.808Z,2.20
2022-10-17T07:14:50.532Z,1.77
2022-10-17T07:15:22.811Z,2.13
2022-10-17T07:16:00.278Z,1.80
2022-10-17T07:16:35.212Z,1.90
2022-10-17T07:17:23.003Z,1.53
2022-10-17T07:17:55.426Z,1.87
2022-10-17T07:18:30.765Z,1.97
2022-10-17T07:19:03.446Z,1.93
2022-10-17T07:19:43.518Z,2.10
2022-10-17T07:20:16.492Z,2.00
2022-10-17T07:20:54.046Z,1.83
2022-10-17T07:21:35.210Z,1.80
2022-10-17T07:22:11.374Z,1.52
2022-10-17T07:22:49.231Z,1.90
2022-10-17T07:23:21.621Z,2.10
2022-10-17T07:23:56.578Z,1.73
2022-10-17T07:24:28.874Z,1.90
2022-10-17T07:25:15.562Z,1.77
2022-10-17T07:26:00.065Z,1.65
2022-10-17T07:26:35.226Z,1.40
2022-10-17T07:27:07.571Z,1.57
2022-10-17T07:27:42.449Z,1.90
2022-10-17T07:28:15.524Z,1.80
2022-10-17T07:28:55.155Z,1.80
2022-10-17T07:29:41.282Z,1.87
2022-10-17T07:30:25.969Z,1.80
2022-10-17T07:31:05.106Z,1.87
2022-10-17T07:31:37.501Z,1.87
2022-10-17T07:32:12.801Z,1.57
2022-10-17T07:32:45.967Z,1.83
2022-10-17T07:33:19.627Z,1.60
2022-10-17T07:33:54.972Z,1.57
2022-10-17T07:34:30.855Z,1.50
2022-10-17T07:35:03.317Z,1.77
2022-10-17T07:35:38.178Z,1.87
2022-10-17T07:36:10.729Z,1.60
2022-10-17T07:36:45.751Z,2.13
2022-10-17T07:37:22.218Z,2.15
2022-10-17T07:37:59.485Z,2.10
2022-10-17T07:38:35.369Z,2.00
2022-10-17T07:39:07.793Z,1.97
2022-10-17T07:39:44.562Z,1.90
2022-10-17T07:40:17.778Z,1.87
2022-10-17T07:40:57.760Z,2.20
2022-10-17T07:41:29.969Z,1.90
2022-10-17T07:42:02.293Z,1.70
2022-10-17T07:43:32.710Z,1.83
2022-10-17T07:44:09.098Z,1.73
2022-10-17T07:44:47.624Z,1.70
2022-10-17T07:45:20.320Z,2.00
2022-10-17T07:45:55.836Z,2.03
2022-10-17T07:46:28.114Z,2.13
2022-10-17T07:47:03.120Z,1.77
2022-10-17T07:47:35.922Z,1.87
2022-10-17T07:48:10.240Z,2.07
2022-10-17T07:48:46.685Z,1.87
2022-10-17T07:49:19.140Z,2.70
2022-10-17T07:49:54.150Z,2.23
2022-10-17T07:50:26.573Z,2.07
2022-10-17T07:51:03.066Z,2.20
2022-10-17T07:51:35.349Z,2.00
2022-10-17T07:52:12.943Z,1.90
2022-10-17T07:52:45.171Z,2.60
2022-10-17T07:53:18.169Z,2.33
2022-10-17T07:53:53.572Z,2.70
2022-10-17T07:54:26.182Z,2.47
2022-10-17T07:54:59.020Z,2.37
2022-10-17T07:55:33.842Z,2.00
2022-10-17T07:56:07.288Z,2.20
2022-10-17T07:56:42.108Z,2.13
2022-10-17T07:57:14.363Z,1.93
2022-10-17T07:57:46.616Z,2.10
2022-10-17T07:58:21.450Z,2.80
2022-10-17T07:58:53.805Z,1.80
2022-10-17T07:59:28.734Z,1.90
2022-10-17T08:00:00.957Z,2.43
2022-10-17T08:00:33.359Z,2.00
2022-10-17T08:01:14.754Z,1.93
2022-10-17T08:01:48.000Z,2.03
2022-10-17T08:02:22.818Z,1.90
2022-10-17T08:02:57.659Z,2.10
2022-10-17T08:03:30.028Z,2.13
2022-10-17T08:04:04.873Z,2.40
2022-10-17T08:04:37.156Z,2.13
2022-10-17T08:05:12.333Z,1.83
2022-10-17T08:05:44.587Z,2.30
2022-10-17T08:06:19.416Z,2.43
2022-10-17T08:06:56.387Z,2.70
2022-10-17T08:07:38.065Z,2.20