createdAt,value
2019-05-11T00:03:30.325Z,18.07
2019-05-11T00:05:59.704Z,16.77
2019-05-11T00:08:28.957Z,15.10
2019-05-11T00:10:58.028Z,15.90
2019-05-11T00:13:27.790Z,17.60
2019-05-11T00:15:56.759Z,16.57
2019-05-11T00:18:26.236Z,18.07
2019-05-11T00:20:56.333Z,18.20
2019-05-11T00:25:59.639Z,17.57
2019-05-11T00:28:29.024Z,15.07
2019-05-11T00:30:58.136Z,23.67
2019-05-11T00:33:27.461Z,19.67
2019-05-11T00:36:15.949Z,18.03
2019-05-11T00:38:44.963Z,19.33
2019-05-11T00:41:14.149Z,17.97
2019-05-11T00:43:43.562Z,18.95
2019-05-11T00:46:12.930Z,17.73
2019-05-11T00:48:43.004Z,17.43
2019-05-11T00:51:11.976Z,20.43
2019-05-11T00:53:41.183Z,16.37
2019-05-11T00:56:10.491Z,19.50
2019-05-11T00:58:39.638Z,18.83
2019-05-11T01:01:09.057Z,19.37
2019-05-11T01:03:38.872Z,20.37
2019-05-11T01:08:44.119Z,24.20
2019-05-11T01:11:13.435Z,19.73
2019-05-11T01:13:42.528Z,20.15
2019-05-11T01:16:11.579Z,21.83
2019-05-11T01:19:03.453Z,16.63
2019-05-11T01:21:52.917Z,16.83
2019-05-11T01:24:22.071Z,17.70
2019-05-11T01:27:07.148Z,20.27
2019-05-11T01:29:36.297Z,16.93
2019-05-11T01:32:05.372Z,20.03
2019-05-11T01:34:34.459Z,21.97
2019-05-11T01:37:04.447Z,17.47
2019-05-11T01:39:33.518Z,20.77
2019-05-11T01:42:02.996Z,18.37
2019-05-11T01:44:32.428Z,19.23
2019-05-11T01:47:01.972Z,23.17
2019-05-11T01:49:31.316Z,20.07
2019-05-11T01:52:01.740Z,18.63
2019-05-11T01:54:31.352Z,20.17
2019-05-11T01:57:07.238Z,20.77
2019-05-11T01:59:36.319Z,19.70
2019-05-11T02:02:05.504Z,20.33
2019-05-11T02:04:34.866Z,24.47
2019-05-11T02:07:04.701Z,23.93
2019-05-11T02:09:33.827Z,21.87
2019-05-11T02:12:02.908Z,25.90
2019-05-11T02:14:31.986Z,22.93
2019-05-11T02:17:01.428Z,21.40
2019-05-11T02:19:30.556Z,25.45
2019-05-11T02:21:59.701Z,21.37
2019-05-11T02:24:28.810Z,23.30
2019-05-11T02:26:57.913Z,25.67
2019-05-11T02:29:30.455Z,24.07
2019-05-11T02:32:00.528Z,23.97
2019-05-11T02:34:30.174Z,24.20
2019-05-11T02:36:59.169Z,23.77
2019-05-11T02:39:28.495Z,25.80
2019-05-11T02:41:57.920Z,24.80
2019-05-11T02:44:27.009Z,23.40
2019-05-11T02:46:58.245Z,26.53
2019-05-11T02:49:28.482Z,21.00
2019-05-11T02:51:58.968Z,23.47
2019-05-11T02:57:03.548Z,22.00
2019-05-11T02:59:36.209Z,27.03
2019-05-11T03:02:05.513Z,22.77
2019-05-11T03:04:34.609Z,28.60
2019-05-11T03:07:03.660Z,22.70
2019-05-11T03:09:32.769Z,25.03
2019-05-11T03:12:01.943Z,24.77
2019-05-11T03:14:31.005Z,21.37
2019-05-11T03:17:19.284Z,23.20
2019-05-11T03:19:48.361Z,24.47
2019-05-11T03:22:17.745Z,28.30
2019-05-11T03:24:48.253Z,24.73
2019-05-11T03:27:17.308Z,24.97
2019-05-11T03:29:46.781Z,25.87
2019-05-11T03:32:15.909Z,23.50
2019-05-11T03:34:44.963Z,24.07
2019-05-11T03:37:14.330Z,26.33
2019-05-11T03:39:44.908Z,31.03
2019-05-11T03:42:15.411Z,35.70
2019-05-11T03:44:45.214Z,34.93
2019-05-11T03:47:14.395Z,34.47
2019-05-11T03:49:44.788Z,32.53
2019-05-11T03:52:14.504Z,43.13
2019-05-11T03:54:44.201Z,34.53
2019-05-11T03:57:13.302Z,32.40
2019-05-11T03:59:43.407Z,31.17
2019-05-11T04:02:12.952Z,33.00
2019-05-11T04:04:42.060Z,35.93
2019-05-11T04:07:11.206Z,31.63
2019-05-11T04:09:40.468Z,33.60
2019-05-11T04:12:09.917Z,35.07
2019-05-11T04:14:39.072Z,33.53
2019-05-11T04:17:08.019Z,36.63
2019-05-11T04:19:37.225Z,34.13
2019-05-11T04:22:07.001Z,33.63
2019-05-11T04:24:36.189Z,35.97
2019-05-11T04:27:05.369Z,39.30
2019-05-11T04:29:34.833Z,38.97
2019-05-11T04:32:03.949Z,39.37
2019-05-11T04:34:33.468Z,38.03
2019-05-11T04:37:02.480Z,37.13
2019-05-11T04:39:31.627Z,37.53
2019-05-11T04:42:00.775Z,40.23
2019-05-11T04:44:29.702Z,39.43
2019-05-11T04:46:59.279Z,43.13
2019-05-11T04:49:28.321Z,38.30
2019-05-11T04:51:57.481Z,47.90
2019-05-11T04:54:26.961Z,48.00
2019-05-11T04:56:56.028Z,50.80
2019-05-11T04:59:25.181Z,43.40
2019-05-11T05:01:54.327Z,44.80
2019-05-11T05:04:24.844Z,45.50
2019-05-11T05:06:59.908Z,42.93
2019-05-11T05:09:24.759Z,46.43
2019-05-11T05:11:53.870Z,45.20
2019-05-11T05:14:23.087Z,44.37
2019-05-11T05:16:52.466Z,45.30
2019-05-11T05:19:21.931Z,39.10
2019-05-11T05:21:52.036Z,38.53
2019-05-11T05:24:21.084Z,40.50
2019-05-11T05:26:50.561Z,40.90
2019-05-11T05:29:19.980Z,34.55
2019-05-11T05:31:49.007Z,38.87
2019-05-11T05:34:18.468Z,37.50
2019-05-11T05:36:47.552Z,40.37
2019-05-11T05:39:16.655Z,37.37
2019-05-11T05:41:56.598Z,34.83
2019-05-11T05:44:17.720Z,30.27
2019-05-11T05:46:46.890Z,35.65
2019-05-11T05:49:15.951Z,32.40
2019-05-11T05:51:45.726Z,35.23
2019-05-11T05:54:18.533Z,33.60
2019-05-11T05:56:48.230Z,34.20
2019-05-11T05:59:17.593Z,34.20
2019-05-11T06:01:46.704Z,31.25
2019-05-11T06:04:16.012Z,34.77
2019-05-11T06:06:45.200Z,35.07
2019-05-11T06:09:14.776Z,32.57
2019-05-11T06:11:43.784Z,31.73
2019-05-11T06:14:13.076Z,30.40
2019-05-11T06:16:42.520Z,27.17
2019-05-11T06:19:12.252Z,26.37
2019-05-11T06:21:41.255Z,25.27
2019-05-11T06:24:10.344Z,27.13
2019-05-11T06:26:39.460Z,20.67
2019-05-11T06:29:08.540Z,21.47
2019-05-11T06:31:37.437Z,22.10
2019-05-11T06:34:10.511Z,25.10
2019-05-11T06:36:39.591Z,20.57
2019-05-11T06:41:45.048Z,23.00
2019-05-11T06:44:14.040Z,23.87
2019-05-11T06:46:45.702Z,26.55
2019-05-11T06:49:14.959Z,26.12
2019-05-11T06:51:44.068Z,30.37
2019-05-11T06:54:13.384Z,31.80
2019-05-11T06:56:43.136Z,28.52
2019-05-11T06:59:14.780Z,28.00
2019-05-11T07:01:43.876Z,29.97
2019-05-11T07:04:12.928Z,28.33
2019-05-11T07:06:42.217Z,31.97
2019-05-11T07:09:11.780Z,30.13
2019-05-11T07:11:40.880Z,30.20
2019-05-11T07:14:19.965Z,32.83
2019-05-11T07:16:41.956Z,31.20
2019-05-11T07:19:11.320Z,31.97
2019-05-11T07:21:41.125Z,35.70
2019-05-11T07:24:10.590Z,35.17
2019-05-11T07:26:39.885Z,39.07
2019-05-11T07:29:09.364Z,37.50
2019-05-11T07:31:38.448Z,36.93
2019-05-11T07:34:08.205Z,38.27
2019-05-11T07:36:38.837Z,37.70
2019-05-11T07:39:08.481Z,36.00
2019-05-11T07:41:38.688Z,35.83
2019-05-11T07:44:10.032Z,41.63
2019-05-11T07:46:39.395Z,43.53
2019-05-11T07:49:08.907Z,41.25
2019-05-11T07:51:58.730Z,45.97
2019-05-11T07:54:28.296Z,47.23
2019-05-11T07:56:58.618Z,50.70
2019-05-11T07:59:28.890Z,51.80
2019-05-11T08:01:58.491Z,54.37
2019-05-11T08:04:28.836Z,53.17
2019-05-11T08:06:58.529Z,57.30
2019-05-11T08:09:28.032Z,54.33
2019-05-11T08:11:58.596Z,56.37
2019-05-11T08:14:28.783Z,58.53
2019-05-11T08:17:18.861Z,62.43
2019-05-11T08:19:48.049Z,71.33
2019-05-11T08:22:22.173Z,67.77
2019-05-11T08:24:48.256Z,69.90
2019-05-11T08:27:18.676Z,68.72
2019-05-11T08:29:48.770Z,72.50
2019-05-11T08:32:18.597Z,77.50
2019-05-11T08:34:49.046Z,79.17
2019-05-11T08:37:18.966Z,88.58
2019-05-11T08:39:48.337Z,85.67
2019-05-11T08:42:17.861Z,87.60
2019-05-11T08:44:48.321Z,93.13
2019-05-11T08:47:17.880Z,91.43
2019-05-11T08:49:48.424Z,95.67
2019-05-11T08:52:18.643Z,94.97
2019-05-11T08:54:48.726Z,98.70
2019-05-11T08:57:18.267Z,97.00
2019-05-11T08:59:48.454Z,103.67
2019-05-11T09:02:19.135Z,108.10
2019-05-11T09:04:48.583Z,86.17
2019-05-11T09:07:18.422Z,84.77
2019-05-11T09:09:48.472Z,85.30
2019-05-11T09:12:19.259Z,82.85
2019-05-11T09:14:48.332Z,83.97
2019-05-11T09:17:19.220Z,83.80
2019-05-11T09:19:48.684Z,85.35
2019-05-11T09:22:18.717Z,78.50
2019-05-11T09:24:48.264Z,78.10
2019-05-11T09:27:18.400Z,83.07
2019-05-11T09:29:48.112Z,86.50
2019-05-11T09:32:17.991Z,77.87
2019-05-11T09:34:48.476Z,71.90
2019-05-11T09:37:18.501Z,70.17
2019-05-11T09:39:47.911Z,74.77
2019-05-11T09:42:18.002Z,68.13
2019-05-11T09:44:48.537Z,70.40
2019-05-11T09:47:18.978Z,66.13
2019-05-11T09:49:51.154Z,64.77
2019-05-11T09:52:19.896Z,60.60
2019-05-11T09:54:49.384Z,57.37
2019-05-11T09:57:22.488Z,57.57
2019-05-11T09:59:52.039Z,55.07
2019-05-11T10:02:21.305Z,54.05
2019-05-11T10:04:50.855Z,53.47
2019-05-11T10:07:20.003Z,49.33
2019-05-11T10:09:49.071Z,50.07
2019-05-11T10:12:18.734Z,45.13
2019-05-11T10:14:48.609Z,44.57
2019-05-11T10:17:18.293Z,44.57
2019-05-11T10:19:49.740Z,45.67
2019-05-11T10:22:18.714Z,38.30
2019-05-11T10:24:48.164Z,42.90
2019-05-11T10:27:18.911Z,43.10
2019-05-11T10:29:48.546Z,39.07
2019-05-11T10:32:18.431Z,42.07
2019-05-11T10:34:47.838Z,49.17
2019-05-11T10:37:17.725Z,42.45
2019-05-11T10:39:48.848Z,47.95
2019-05-11T10:42:18.147Z,47.27
2019-05-11T10:44:47.958Z,56.17
2019-05-11T10:47:18.420Z,47.55
2019-05-11T10:49:48.633Z,40.40
2019-05-11T10:52:18.361Z,37.38
2019-05-11T10:54:47.867Z,46.20
2019-05-11T10:57:18.933Z,36.50
2019-05-11T10:59:48.891Z,35.58
2019-05-11T11:02:18.594Z,36.97
2019-05-11T11:04:48.526Z,36.93
2019-05-11T11:07:19.538Z,38.58
2019-05-11T11:09:49.142Z,41.23
2019-05-11T11:12:18.975Z,38.57
2019-05-11T11:14:49.476Z,37.27
2019-05-11T11:17:22.524Z,35.27
2019-05-11T11:19:51.660Z,36.50
2019-05-11T11:22:35.890Z,31.30
2019-05-11T11:24:52.216Z,28.67
2019-05-11T11:27:21.808Z,23.63
2019-05-11T11:29:51.111Z,27.43
2019-05-11T11:32:23.541Z,20.83
2019-05-11T11:34:52.695Z,24.80
2019-05-11T11:37:21.838Z,19.47
2019-05-11T11:39:50.890Z,29.33
2019-05-11T11:42:20.348Z,26.73
2019-05-11T11:44:49.724Z,25.10
2019-05-11T11:47:21.601Z,26.70
2019-05-11T11:52:27.560Z,31.73
2019-05-11T11:54:58.466Z,25.57
2019-05-11T11:57:28.417Z,26.53
2019-05-11T11:59:58.763Z,26.43
2019-05-11T12:02:28.328Z,24.17
2019-05-11T12:04:59.094Z,25.90
2019-05-11T12:07:28.649Z,27.17
2019-05-11T12:09:58.743Z,26.90
2019-05-11T12:12:28.737Z,23.27
2019-05-11T12:14:58.481Z,21.43
2019-05-11T12:17:28.550Z,28.67
2019-05-11T12:19:58.804Z,29.63
2019-05-11T12:22:28.082Z,21.10
2019-05-11T12:24:58.938Z,22.10
2019-05-11T12:27:28.698Z,21.60
2019-05-11T12:29:59.054Z,24.33
2019-05-11T12:32:40.275Z,18.00
2019-05-11T12:35:10.239Z,19.90
2019-05-11T12:37:39.527Z,19.80
2019-05-11T12:40:09.380Z,17.80
2019-05-11T12:42:38.679Z,21.40
2019-05-11T12:45:08.503Z,20.60
2019-05-11T12:47:38.551Z,13.63
2019-05-11T12:50:10.952Z,11.10
2019-05-11T12:52:40.709Z,15.60
2019-05-11T12:55:10.581Z,15.00
2019-05-11T12:57:39.897Z,11.93
2019-05-11T13:00:10.884Z,10.95
2019-05-11T13:02:40.000Z,12.85
2019-05-11T13:05:09.180Z,13.75
2019-05-11T13:07:39.189Z,16.27
2019-05-11T13:10:28.418Z,9.40
2019-05-11T13:12:58.809Z,10.00
2019-05-11T13:15:28.357Z,10.27
2019-05-11T13:18:12.876Z,12.47
2019-05-11T13:20:58.610Z,13.63
2019-05-11T13:23:27.812Z,14.20
2019-05-11T13:25:58.572Z,15.07
2019-05-11T13:28:28.516Z,15.60
2019-05-11T13:30:58.158Z,15.73
2019-05-11T13:33:28.113Z,15.37
2019-05-11T13:35:58.032Z,17.40
2019-05-11T13:38:28.278Z,17.93
2019-05-11T13:40:59.194Z,13.43
2019-05-11T13:43:28.668Z,15.17
2019-05-11T13:45:58.562Z,17.92
2019-05-11T13:48:28.720Z,14.13
2019-05-11T13:50:58.319Z,13.17
2019-05-11T13:56:01.913Z,11.67
2019-05-11T13:58:31.271Z,17.90
2019-05-11T14:01:19.500Z,12.47
2019-05-11T14:03:48.908Z,8.57
2019-05-11T14:08:54.152Z,16.07
2019-05-11T14:11:23.555Z,8.38
2019-05-11T14:13:52.807Z,8.60
2019-05-11T14:16:22.211Z,9.20
2019-05-11T14:18:51.627Z,10.70
2019-05-11T14:21:21.124Z,9.70
2019-05-11T14:23:50.776Z,9.97
2019-05-11T14:26:20.864Z,11.33
2019-05-11T14:28:53.063Z,14.33
2019-05-11T14:31:22.528Z,12.60
2019-05-11T14:32:21.063Z,12.20
2019-05-11T14:33:52.536Z,14.10
2019-05-11T14:36:21.992Z,15.30
2019-05-11T14:38:51.034Z,12.90
2019-05-11T14:41:20.716Z,11.93
2019-05-11T14:43:49.771Z,10.83
2019-05-11T14:46:18.911Z,12.77
2019-05-11T14:48:50.340Z,13.22
2019-05-11T14:51:30.936Z,15.23
2019-05-11T14:54:00.136Z,12.30
2019-05-11T14:56:29.145Z,15.73
2019-05-11T14:58:58.122Z,7.03
2019-05-11T15:01:28.661Z,11.73
2019-05-11T15:03:58.852Z,10.00
2019-05-11T15:06:28.772Z,13.80
2019-05-11T15:08:58.275Z,12.00
2019-05-11T15:11:28.603Z,13.60
2019-05-11T15:13:58.027Z,16.07
2019-05-11T15:16:27.998Z,13.57
2019-05-11T15:18:58.565Z,12.57
2019-05-11T15:21:28.608Z,17.67
2019-05-11T15:23:58.604Z,19.60
2019-05-11T15:26:27.912Z,18.17
2019-05-11T15:28:58.529Z,25.37
2019-05-11T15:31:28.009Z,18.83
2019-05-11T15:33:57.760Z,191.27
2019-05-11T15:36:28.592Z,97.65
2019-05-11T15:38:58.309Z,16.97
2019-05-11T15:41:28.168Z,17.53
2019-05-11T15:43:57.900Z,17.13
2019-05-11T15:46:28.234Z,14.00
2019-05-11T15:49:03.146Z,17.92
2019-05-11T15:51:29.146Z,15.43
2019-05-11T15:53:58.840Z,19.20
2019-05-11T15:56:28.900Z,15.10
2019-05-11T15:58:59.905Z,15.13
2019-05-11T16:01:29.816Z,14.80
2019-05-11T16:03:59.522Z,13.27
2019-05-11T16:06:29.291Z,16.17
2019-05-11T16:08:58.666Z,12.53
2019-05-11T16:11:28.498Z,44.50
2019-05-11T16:13:58.627Z,14.17
2019-05-11T16:16:28.081Z,19.47
2019-05-11T16:19:10.623Z,18.37
2019-05-11T16:21:29.811Z,17.93
2019-05-11T16:23:59.143Z,14.20
2019-05-11T16:26:32.060Z,11.43
2019-05-11T16:29:01.281Z,16.70
2019-05-11T16:31:30.652Z,17.07
2019-05-11T16:34:02.676Z,10.80
2019-05-11T16:36:31.592Z,18.67
2019-05-11T16:39:18.656Z,13.73
2019-05-11T16:41:48.627Z,21.53
2019-05-11T16:44:18.587Z,25.97
2019-05-11T16:46:50.994Z,19.87
2019-05-11T16:49:28.379Z,17.50
2019-05-11T16:51:52.882Z,15.53
2019-05-11T16:54:21.981Z,14.97
2019-05-11T16:56:51.488Z,14.13
2019-05-11T16:59:21.229Z,16.27
2019-05-11T17:01:50.665Z,12.33
2019-05-11T17:04:20.144Z,15.53
2019-05-11T17:06:49.471Z,13.80
2019-05-11T17:09:20.356Z,12.73
2019-05-11T17:11:50.000Z,16.53
2019-05-11T17:14:23.440Z,202.43
2019-05-11T17:16:53.520Z,20.43
2019-05-11T17:19:22.576Z,13.10
2019-05-11T17:21:52.243Z,12.87
2019-05-11T17:24:22.044Z,7.77
2019-05-11T17:26:52.267Z,16.02
2019-05-11T17:29:23.554Z,6.60
2019-05-11T17:31:52.920Z,6.60
2019-05-11T17:34:23.168Z,7.03
2019-05-11T17:36:52.604Z,5.97
2019-05-11T17:39:22.405Z,6.47
2019-05-11T17:41:51.535Z,8.67
2019-05-11T17:44:20.779Z,2.35
2019-05-11T17:46:50.276Z,5.73
2019-05-11T17:49:19.463Z,3.72
2019-05-11T17:51:52.271Z,6.23
2019-05-11T17:54:21.760Z,6.93
2019-05-11T17:56:50.898Z,6.95
2019-05-11T17:59:20.348Z,3.87
2019-05-11T18:01:49.432Z,5.70
2019-05-11T18:04:19.276Z,4.43
2019-05-11T18:06:49.760Z,4.67
2019-05-11T18:09:19.044Z,5.97
2019-05-11T18:11:48.444Z,8.70
2019-05-11T18:14:21.488Z,3.67
2019-05-11T18:16:50.532Z,3.77
2019-05-11T18:19:20.514Z,5.75
2019-05-11T18:21:49.996Z,6.27
2019-05-11T18:24:20.112Z,4.47
2019-05-11T18:26:49.478Z,12.20
2019-05-11T18:29:18.886Z,5.97
2019-05-11T18:31:48.692Z,3.23
2019-05-11T18:34:17.969Z,3.43
2019-05-11T18:36:48.598Z,4.77
2019-05-11T18:39:18.621Z,5.03
2019-05-11T18:41:48.426Z,6.40
2019-05-11T18:44:18.730Z,4.47
2019-05-11T18:46:49.428Z,4.85
2019-05-11T18:49:18.552Z,5.37
2019-05-11T18:51:48.317Z,5.47
2019-05-11T18:54:19.113Z,3.90
2019-05-11T18:56:48.948Z,4.03
2019-05-11T18:59:19.577Z,5.00
2019-05-11T19:01:50.168Z,11.90
2019-05-11T19:04:19.226Z,6.50
2019-05-11T19:06:48.509Z,4.97
2019-05-11T19:09:17.980Z,6.03
2019-05-11T19:11:48.875Z,4.83
2019-05-11T19:14:18.882Z,3.27
2019-05-11T19:16:49.692Z,4.27
2019-05-11T19:21:53.060Z,6.15
2019-05-11T19:24:22.036Z,5.37
2019-05-11T19:26:51.542Z,3.27
2019-05-11T19:29:20.751Z,6.30
2019-05-11T19:31:50.211Z,6.80
2019-05-11T19:34:20.483Z,7.43
2019-05-11T19:36:51.678Z,5.00
2019-05-11T19:39:21.308Z,6.77
2019-05-11T19:41:50.421Z,4.58
2019-05-11T19:44:19.518Z,3.00
2019-05-11T19:46:48.595Z,2.20
2019-05-11T19:49:20.820Z,3.43
2019-05-11T19:51:51.104Z,6.63
2019-05-11T19:54:20.240Z,9.53
2019-05-11T19:56:52.166Z,3.80
2019-05-11T19:59:20.188Z,2.83
2019-05-11T20:01:49.296Z,6.20
2019-05-11T20:04:18.925Z,8.35
2019-05-11T20:06:48.400Z,6.35
2019-05-11T20:09:19.147Z,4.17
2019-05-11T20:11:49.032Z,5.83
2019-05-11T20:14:18.579Z,5.40
2019-05-11T20:16:48.004Z,3.83
2019-05-11T20:19:18.779Z,6.93
2019-05-11T20:21:48.530Z,3.33
2019-05-11T20:24:18.691Z,6.40
2019-05-11T20:26:47.999Z,7.90
2019-05-11T20:29:17.440Z,3.20
2019-05-11T20:31:48.585Z,6.23
2019-05-11T20:34:18.082Z,6.27
2019-05-11T20:36:48.106Z,6.13
2019-05-11T20:39:17.895Z,4.67
2019-05-11T20:41:47.735Z,3.73
2019-05-11T20:44:17.924Z,4.80
2019-05-11T20:46:48.689Z,7.33
2019-05-11T20:49:17.800Z,5.30
2019-05-11T20:51:48.493Z,5.80
2019-05-11T20:54:17.806Z,10.30
2019-05-11T20:56:47.883Z,3.15
2019-05-11T20:59:18.329Z,3.87
2019-05-11T21:01:47.947Z,3.73
2019-05-11T21:04:18.760Z,8.33
2019-05-11T21:06:48.716Z,7.13
2019-05-11T21:09:18.542Z,7.40
2019-05-11T21:11:47.994Z,8.18
2019-05-11T21:14:18.204Z,9.73
2019-05-11T21:16:47.928Z,4.95
2019-05-11T21:19:19.036Z,4.93
2019-05-11T21:21:53.508Z,2.95
2019-05-11T21:24:21.911Z,3.50
2019-05-11T21:26:51.768Z,7.13
2019-05-11T21:29:20.936Z,3.65
2019-05-11T21:31:49.989Z,6.60
2019-05-11T21:34:19.142Z,3.90
2019-05-11T21:36:48.534Z,3.97
2019-05-11T21:39:17.856Z,5.53
2019-05-11T21:41:47.807Z,8.97
2019-05-11T21:44:18.922Z,4.27
2019-05-11T21:46:47.776Z,5.57
2019-05-11T21:49:18.447Z,5.20
2019-05-11T21:51:48.145Z,4.33
2019-05-11T21:54:18.544Z,8.73
2019-05-11T21:56:48.708Z,9.47
2019-05-11T21:59:18.391Z,6.27
2019-05-11T22:01:48.531Z,3.93
2019-05-11T22:04:19.271Z,6.83
2019-05-11T22:06:48.536Z,4.90
2019-05-11T22:09:18.620Z,6.30
2019-05-11T22:11:48.667Z,7.60
2019-05-11T22:14:18.956Z,5.27
2019-05-11T22:16:53.026Z,6.85
2019-05-11T22:19:23.072Z,6.17
2019-05-11T22:21:52.227Z,7.07
2019-05-11T22:24:21.674Z,6.97
2019-05-11T22:26:50.776Z,4.30
2019-05-11T22:29:20.489Z,5.07
2019-05-11T22:31:53.484Z,8.37
2019-05-11T22:34:22.543Z,8.03
2019-05-11T22:36:51.959Z,11.93
2019-05-11T22:39:22.529Z,4.07
2019-05-11T22:41:52.213Z,8.00
2019-05-11T22:44:21.248Z,4.08
2019-05-11T22:46:50.357Z,7.27
2019-05-11T22:49:19.409Z,4.72
2019-05-11T22:51:48.832Z,5.47
2019-05-11T22:54:18.610Z,4.70
2019-05-11T22:56:48.237Z,9.87
2019-05-11T22:59:18.451Z,9.07
2019-05-11T23:01:48.307Z,4.37
2019-05-11T23:04:19.839Z,4.80
2019-05-11T23:06:49.412Z,9.23
2019-05-11T23:09:19.573Z,5.00
2019-05-11T23:11:50.036Z,10.65
2019-05-11T23:14:19.965Z,12.17
2019-05-11T23:16:49.919Z,7.57
2019-05-11T23:19:19.739Z,8.43
2019-05-11T23:21:50.620Z,8.13
2019-05-11T23:24:19.660Z,7.50
2019-05-11T23:26:48.700Z,5.40
2019-05-11T23:29:18.384Z,6.97
2019-05-11T23:31:48.727Z,7.58
2019-05-11T23:34:18.942Z,7.57
2019-05-11T23:36:48.705Z,4.80
2019-05-11T23:39:17.956Z,5.33
2019-05-11T23:41:48.249Z,13.27
2019-05-11T23:44:38.338Z,9.50
2019-05-11T23:47:08.328Z,6.60
2019-05-11T23:49:38.273Z,19.47
2019-05-11T23:52:07.735Z,13.70
2019-05-11T23:54:38.728Z,46.40
2019-05-11T23:57:09.298Z,22.80
