createdAt,value
2017-10-31T00:00:25.951Z,95.20
2017-10-31T00:02:52.189Z,95.20
2017-10-31T00:05:18.440Z,95.20
2017-10-31T00:07:45.444Z,95.30
2017-10-31T00:10:11.724Z,95.30
2017-10-31T00:12:37.992Z,95.30
2017-10-31T00:15:04.265Z,95.30
2017-10-31T00:17:31.238Z,95.40
2017-10-31T00:19:57.498Z,95.30
2017-10-31T00:22:24.478Z,95.40
2017-10-31T00:24:51.471Z,95.50
2017-10-31T00:27:17.689Z,95.40
2017-10-31T00:29:44.000Z,95.40
2017-10-31T00:32:10.252Z,95.50
2017-10-31T00:34:36.842Z,95.50
2017-10-31T00:37:03.813Z,95.60
2017-10-31T00:39:30.081Z,95.60
2017-10-31T00:41:57.158Z,95.80
2017-10-31T00:44:24.143Z,95.80
2017-10-31T00:46:50.395Z,95.80
2017-10-31T00:49:16.642Z,95.90
2017-10-31T00:51:42.907Z,95.90
2017-10-31T00:54:16.269Z,95.90
2017-10-31T00:56:42.509Z,95.90
2017-10-31T00:59:08.768Z,96.20
2017-10-31T01:01:35.017Z,95.90
2017-10-31T01:04:02.014Z,96.00
2017-10-31T01:06:29.029Z,96.00
2017-10-31T01:08:55.286Z,96.00
2017-10-31T01:11:22.292Z,96.00
2017-10-31T01:13:48.526Z,96.00
2017-10-31T01:16:14.778Z,96.00
2017-10-31T01:18:41.790Z,96.10
2017-10-31T01:21:08.028Z,96.10
2017-10-31T01:23:34.316Z,96.00
2017-10-31T01:26:00.549Z,95.90
2017-10-31T01:28:26.782Z,95.90
2017-10-31T01:30:53.042Z,95.90
2017-10-31T01:33:26.256Z,95.90
2017-10-31T01:35:53.247Z,95.70
2017-10-31T01:38:19.490Z,95.70
2017-10-31T01:40:45.759Z,95.60
2017-10-31T01:43:12.024Z,95.60
2017-10-31T01:45:38.312Z,95.50
2017-10-31T01:48:04.568Z,95.40
2017-10-31T01:50:30.815Z,95.40
2017-10-31T01:52:57.117Z,95.30
2017-10-31T01:55:23.393Z,95.60
2017-10-31T01:57:49.765Z,95.40
2017-10-31T02:00:16.025Z,95.40
2017-10-31T02:02:42.311Z,95.40
2017-10-31T02:05:08.559Z,95.40
2017-10-31T02:07:34.841Z,95.40
2017-10-31T02:10:01.104Z,95.40
2017-10-31T02:12:27.390Z,95.70
2017-10-31T02:14:53.660Z,95.50
2017-10-31T02:17:19.918Z,95.50
2017-10-31T02:19:46.181Z,95.50
2017-10-31T02:22:12.463Z,95.50
2017-10-31T02:24:38.730Z,95.40
2017-10-31T02:27:05.021Z,95.30
2017-10-31T02:29:31.277Z,95.30
2017-10-31T02:31:57.555Z,95.30
2017-10-31T02:34:23.818Z,95.30
2017-10-31T02:36:50.101Z,95.40
2017-10-31T02:39:18.330Z,95.40
2017-10-31T02:41:45.083Z,95.50
2017-10-31T02:44:11.347Z,95.40
2017-10-31T02:46:37.621Z,95.70
2017-10-31T02:49:03.923Z,95.40
2017-10-31T02:51:30.249Z,95.40
2017-10-31T02:53:57.095Z,95.50
2017-10-31T02:56:23.378Z,95.60
2017-10-31T02:58:50.392Z,95.70
2017-10-31T03:01:16.644Z,95.70
2017-10-31T03:03:43.685Z,95.60
2017-10-31T03:06:09.968Z,95.60
2017-10-31T03:08:36.259Z,95.70
2017-10-31T03:11:03.268Z,95.90
2017-10-31T03:13:29.547Z,95.90
2017-10-31T03:15:55.795Z,96.10
2017-10-31T03:18:22.077Z,96.40
2017-10-31T03:20:49.196Z,96.30
2017-10-31T03:23:15.586Z,96.30
2017-10-31T03:25:41.838Z,96.30
2017-10-31T03:28:08.139Z,96.30
2017-10-31T03:30:34.910Z,96.30
2017-10-31T03:33:01.254Z,96.20
2017-10-31T03:35:28.294Z,96.10
2017-10-31T03:37:54.571Z,96.10
2017-10-31T03:40:20.837Z,96.10
2017-10-31T03:42:47.165Z,96.10
2017-10-31T03:45:13.450Z,96.10
2017-10-31T03:47:39.705Z,96.00
2017-10-31T03:50:05.999Z,95.90
2017-10-31T03:52:33.007Z,95.90
2017-10-31T03:54:59.293Z,95.90
2017-10-31T03:57:25.553Z,96.00
2017-10-31T03:59:51.832Z,95.90
2017-10-31T04:02:18.110Z,95.90
2017-10-31T04:04:44.415Z,95.90
2017-10-31T04:07:10.692Z,96.00
2017-10-31T04:09:36.993Z,96.10
2017-10-31T04:12:03.255Z,96.20
2017-10-31T04:14:30.361Z,96.00
2017-10-31T04:16:56.615Z,96.00
2017-10-31T04:19:22.880Z,96.00
2017-10-31T04:21:49.142Z,96.00
2017-10-31T04:24:15.428Z,95.90
2017-10-31T04:26:41.707Z,96.00
2017-10-31T04:29:07.981Z,96.00
2017-10-31T04:31:34.223Z,96.00
2017-10-31T04:34:00.526Z,96.00
2017-10-31T04:36:27.547Z,96.10
2017-10-31T04:38:53.826Z,96.10
2017-10-31T04:41:20.180Z,96.10
2017-10-31T04:43:46.771Z,96.20
2017-10-31T04:46:13.040Z,96.30
2017-10-31T04:48:39.342Z,96.50
2017-10-31T04:51:05.623Z,96.50
2017-10-31T04:53:31.907Z,96.50
2017-10-31T04:55:58.203Z,96.40
2017-10-31T04:58:25.209Z,96.60
2017-10-31T05:00:51.503Z,96.60
2017-10-31T05:03:17.773Z,96.70
2017-10-31T05:05:44.038Z,96.80
2017-10-31T05:08:11.017Z,96.60
2017-10-31T05:10:37.276Z,96.60
2017-10-31T05:13:03.562Z,96.50
2017-10-31T05:15:29.804Z,96.50
2017-10-31T05:17:56.051Z,96.40
2017-10-31T05:20:22.310Z,96.40
2017-10-31T05:22:49.288Z,98.50
2017-10-31T05:25:15.530Z,98.50
2017-10-31T05:27:41.746Z,99.90
2017-10-31T05:30:07.993Z,99.90
2017-10-31T05:32:34.238Z,99.90
2017-10-31T05:35:00.472Z,99.90
2017-10-31T05:37:26.691Z,98.20
2017-10-31T05:39:52.954Z,95.50
2017-10-31T05:42:19.258Z,94.10
2017-10-31T05:44:45.479Z,93.10
2017-10-31T05:47:11.716Z,91.70
2017-10-31T05:49:38.671Z,86.10
2017-10-31T05:52:05.668Z,83.10
2017-10-31T05:54:31.891Z,83.20
2017-10-31T05:56:58.130Z,81.90
2017-10-31T05:59:24.379Z,81.90
2017-10-31T06:01:50.662Z,80.60
2017-10-31T06:04:16.886Z,78.80
2017-10-31T06:06:43.136Z,77.70
2017-10-31T06:09:09.384Z,78.30
2017-10-31T06:11:35.663Z,77.50
2017-10-31T06:14:01.913Z,77.20
2017-10-31T06:16:28.153Z,76.70
2017-10-31T06:18:54.387Z,76.70
2017-10-31T06:21:20.673Z,76.60
2017-10-31T06:23:54.230Z,76.50
2017-10-31T06:26:27.401Z,75.50
2017-10-31T06:28:59.813Z,75.50
2017-10-31T06:31:45.978Z,75.60
2017-10-31T06:34:12.225Z,76.50
2017-10-31T06:36:39.202Z,79.80
2017-10-31T06:39:05.441Z,79.70
2017-10-31T06:41:31.720Z,81.50
2017-10-31T06:43:58.694Z,85.10
2017-10-31T06:46:24.940Z,85.00
2017-10-31T06:48:51.299Z,86.80
2017-10-31T06:51:17.573Z,88.30
2017-10-31T06:53:43.799Z,89.60
2017-10-31T06:56:10.401Z,90.20
2017-10-31T06:58:37.412Z,91.40
2017-10-31T07:01:03.676Z,91.00
2017-10-31T07:03:30.682Z,91.80
2017-10-31T07:05:56.920Z,91.80
2017-10-31T07:08:23.178Z,92.20
2017-10-31T07:10:50.172Z,93.00
2017-10-31T07:13:16.410Z,93.10
2017-10-31T07:15:42.646Z,93.50
2017-10-31T07:18:08.890Z,93.80
2017-10-31T07:20:35.872Z,94.20
2017-10-31T07:23:02.483Z,94.20
2017-10-31T07:25:29.954Z,94.30
2017-10-31T07:27:56.215Z,94.50
2017-10-31T07:30:22.492Z,94.80
2017-10-31T07:32:49.517Z,95.70
2017-10-31T07:35:15.767Z,95.70
2017-10-31T07:37:42.813Z,96.10
2017-10-31T07:40:09.802Z,95.90
2017-10-31T07:42:36.111Z,95.80
2017-10-31T07:45:02.378Z,95.50
2017-10-31T07:47:28.616Z,95.40
2017-10-31T07:49:54.865Z,95.40
2017-10-31T07:52:21.875Z,95.40
2017-10-31T07:54:48.117Z,95.30
2017-10-31T07:57:14.618Z,95.30
2017-10-31T07:59:41.200Z,95.30
2017-10-31T08:02:08.170Z,94.90
2017-10-31T08:04:34.435Z,94.90
2017-10-31T08:07:00.720Z,94.90
2017-10-31T08:09:27.004Z,94.90
2017-10-31T08:11:53.254Z,94.90
2017-10-31T08:14:20.536Z,94.90
2017-10-31T08:16:46.767Z,95.00
2017-10-31T08:19:13.021Z,95.00
2017-10-31T08:21:39.267Z,94.80
2017-10-31T08:24:05.515Z,94.80
2017-10-31T08:26:32.491Z,95.20
2017-10-31T08:28:59.887Z,95.10
2017-10-31T08:31:26.293Z,94.30
2017-10-31T08:33:52.567Z,92.90
2017-10-31T08:36:19.540Z,90.60
2017-10-31T08:38:45.800Z,90.60
2017-10-31T08:41:12.099Z,89.90
2017-10-31T08:43:38.381Z,88.60
2017-10-31T08:46:04.649Z,86.60
2017-10-31T08:48:30.912Z,85.40
2017-10-31T08:50:57.169Z,86.00
2017-10-31T08:53:23.480Z,86.40
2017-10-31T08:55:49.733Z,86.80
2017-10-31T08:58:16.736Z,87.50
2017-10-31T09:00:42.988Z,87.40
2017-10-31T09:03:09.241Z,88.10
2017-10-31T09:05:36.246Z,89.00
2017-10-31T09:08:02.809Z,89.00
2017-10-31T09:10:29.802Z,89.20
2017-10-31T09:12:56.081Z,89.10
2017-10-31T09:15:23.059Z,89.40
2017-10-31T09:17:50.148Z,89.40
2017-10-31T09:20:16.810Z,89.40
2017-10-31T09:22:43.810Z,89.90
2017-10-31T09:25:10.081Z,89.80
2017-10-31T09:27:37.102Z,89.50
2017-10-31T09:30:03.369Z,89.50
2017-10-31T09:32:29.602Z,89.00
2017-10-31T09:34:55.863Z,88.90
2017-10-31T09:37:22.081Z,88.80
2017-10-31T09:39:48.418Z,88.40
2017-10-31T09:42:14.888Z,88.40
2017-10-31T09:44:41.187Z,87.60
2017-10-31T09:47:07.460Z,86.70
2017-10-31T09:49:34.481Z,85.60
2017-10-31T09:52:00.735Z,85.60
2017-10-31T09:54:28.984Z,84.90
2017-10-31T09:56:55.582Z,85.40
2017-10-31T09:59:21.839Z,84.70
2017-10-31T10:01:48.071Z,86.10
2017-10-31T10:04:14.321Z,85.00
2017-10-31T10:06:41.325Z,80.60
2017-10-31T10:09:07.593Z,80.60
2017-10-31T10:11:34.614Z,78.10
2017-10-31T10:14:00.886Z,78.10
2017-10-31T10:16:28.121Z,78.00
2017-10-31T10:18:54.361Z,77.40
2017-10-31T10:21:20.603Z,76.10
2017-10-31T10:23:46.857Z,75.30
2017-10-31T10:26:13.111Z,74.90
2017-10-31T10:28:40.095Z,73.50
2017-10-31T10:31:06.351Z,73.50
2017-10-31T10:33:32.628Z,73.80
2017-10-31T10:35:58.876Z,73.30
2017-10-31T10:38:25.130Z,73.40
2017-10-31T10:40:51.391Z,74.00
2017-10-31T10:43:18.552Z,71.90
2017-10-31T10:45:44.981Z,71.90
2017-10-31T10:48:11.964Z,73.40
2017-10-31T10:50:38.237Z,73.40
2017-10-31T10:53:04.490Z,73.70
2017-10-31T10:55:30.757Z,74.10
2017-10-31T10:57:57.032Z,74.10
2017-10-31T11:00:42.872Z,73.60
2017-10-31T11:03:09.142Z,73.50
2017-10-31T11:05:36.156Z,72.30
2017-10-31T11:08:02.454Z,72.30
2017-10-31T11:10:28.757Z,71.90
2017-10-31T11:12:55.056Z,72.10
2017-10-31T11:15:21.447Z,72.10
2017-10-31T11:17:47.740Z,70.50
2017-10-31T11:20:14.042Z,69.10
2017-10-31T11:22:41.070Z,69.10
2017-10-31T11:25:07.304Z,68.30
2017-10-31T11:27:33.623Z,68.10
2017-10-31T11:29:59.864Z,67.60
2017-10-31T11:32:26.132Z,65.50
2017-10-31T11:34:52.379Z,65.60
2017-10-31T11:37:18.741Z,65.10
2017-10-31T11:39:45.020Z,64.70
2017-10-31T11:42:11.345Z,64.70
2017-10-31T11:44:37.619Z,64.90
2017-10-31T11:47:03.887Z,63.70
2017-10-31T11:49:30.898Z,63.50
2017-10-31T11:51:57.170Z,63.50
2017-10-31T11:54:23.407Z,63.80
2017-10-31T11:56:50.431Z,64.20
2017-10-31T11:59:17.675Z,63.90
2017-10-31T12:01:47.232Z,63.90
2017-10-31T12:04:13.619Z,63.60
2017-10-31T12:06:39.926Z,63.50
2017-10-31T12:09:06.867Z,63.30
2017-10-31T12:11:33.112Z,62.50
2017-10-31T12:14:00.113Z,61.30
2017-10-31T12:16:26.385Z,61.30
2017-10-31T12:18:53.385Z,62.30
2017-10-31T12:21:19.689Z,62.30
2017-10-31T12:23:45.967Z,62.00
2017-10-31T12:26:12.255Z,62.20
2017-10-31T12:28:38.519Z,62.10
2017-10-31T12:31:04.832Z,61.70
2017-10-31T12:33:31.120Z,62.10
2017-10-31T12:35:57.391Z,61.70
2017-10-31T12:38:23.709Z,61.50
2017-10-31T12:40:49.991Z,61.50
2017-10-31T12:43:17.074Z,62.10
2017-10-31T12:45:43.334Z,62.10
2017-10-31T12:48:09.634Z,61.90
2017-10-31T12:50:35.847Z,62.80
2017-10-31T12:53:02.097Z,62.40
2017-10-31T12:55:28.366Z,62.10
2017-10-31T12:57:55.414Z,62.60
2017-10-31T13:00:22.411Z,62.30
2017-10-31T13:02:48.722Z,62.30
2017-10-31T13:05:15.626Z,62.50
2017-10-31T13:07:42.635Z,62.30
2017-10-31T13:10:08.944Z,62.20
2017-10-31T13:12:35.203Z,62.60
2017-10-31T13:15:01.481Z,63.20
2017-10-31T13:17:27.879Z,63.20
2017-10-31T13:19:54.214Z,62.80
2017-10-31T13:22:21.248Z,63.90
2017-10-31T13:24:48.296Z,64.50
2017-10-31T13:27:15.986Z,64.60
2017-10-31T13:29:42.944Z,64.60
2017-10-31T13:32:09.864Z,65.60
2017-10-31T13:34:36.735Z,66.30
2017-10-31T13:37:03.633Z,66.40
2017-10-31T13:39:31.405Z,65.40
2017-10-31T13:41:58.335Z,65.30
2017-10-31T13:44:26.032Z,66.10
2017-10-31T13:46:52.877Z,66.10
2017-10-31T13:49:19.762Z,66.90
2017-10-31T13:51:46.633Z,67.30
2017-10-31T13:54:13.655Z,67.50
2017-10-31T13:56:39.908Z,67.60
2017-10-31T13:59:06.164Z,67.50
2017-10-31T14:01:33.030Z,66.40
2017-10-31T14:03:59.802Z,65.40
2017-10-31T14:06:27.381Z,64.70
2017-10-31T14:08:53.998Z,64.70
2017-10-31T14:11:21.603Z,64.20
2017-10-31T14:13:47.910Z,64.20
2017-10-31T14:16:14.164Z,64.20
2017-10-31T14:18:41.601Z,64.00
2017-10-31T14:21:08.445Z,64.00
2017-10-31T14:23:34.714Z,64.20
2017-10-31T14:26:00.986Z,64.80
2017-10-31T14:28:27.237Z,65.80
2017-10-31T14:30:53.533Z,65.10
2017-10-31T14:33:19.831Z,65.00
2017-10-31T14:35:46.814Z,64.10
2017-10-31T14:38:13.879Z,64.00
2017-10-31T14:40:40.137Z,63.80
2017-10-31T14:43:07.432Z,63.90
2017-10-31T14:45:33.905Z,63.80
2017-10-31T14:48:00.208Z,65.10
2017-10-31T14:50:26.471Z,65.20
2017-10-31T14:52:52.744Z,65.90
2017-10-31T14:55:18.995Z,66.60
2017-10-31T14:57:45.260Z,66.90
2017-10-31T15:00:12.741Z,67.40
2017-10-31T15:02:39.180Z,68.00
2017-10-31T15:05:05.453Z,68.80
2017-10-31T15:07:31.702Z,69.80
2017-10-31T15:09:57.977Z,69.80
2017-10-31T15:12:24.230Z,70.10
2017-10-31T15:14:50.501Z,70.40
2017-10-31T15:17:17.477Z,70.70
2017-10-31T15:19:43.738Z,70.70
2017-10-31T15:22:09.979Z,71.30
2017-10-31T15:24:36.244Z,72.10
2017-10-31T15:27:02.465Z,72.90
2017-10-31T15:29:29.473Z,73.40
2017-10-31T15:31:55.737Z,73.40
2017-10-31T15:34:22.757Z,74.00
2017-10-31T15:36:49.029Z,74.00
2017-10-31T15:39:15.324Z,74.50
2017-10-31T15:41:41.683Z,75.30
2017-10-31T15:44:07.963Z,75.70
2017-10-31T15:46:34.180Z,75.70
2017-10-31T15:49:00.400Z,75.70
2017-10-31T15:51:26.674Z,76.00
2017-10-31T15:53:53.675Z,76.10
2017-10-31T15:56:19.943Z,76.10
2017-10-31T15:58:46.949Z,76.10
2017-10-31T16:01:13.224Z,76.20
2017-10-31T16:03:40.215Z,76.90
2017-10-31T16:06:06.504Z,76.90
2017-10-31T16:08:32.781Z,77.50
2017-10-31T16:10:59.252Z,78.50
2017-10-31T16:13:26.273Z,80.50
2017-10-31T16:15:52.515Z,80.40
2017-10-31T16:18:19.503Z,84.00
2017-10-31T16:20:45.793Z,83.30
2017-10-31T16:23:12.760Z,84.70
2017-10-31T16:25:39.050Z,84.70
2017-10-31T16:28:05.659Z,84.10
2017-10-31T16:30:32.137Z,83.90
2017-10-31T16:32:59.403Z,84.30
2017-10-31T16:35:25.660Z,84.30
2017-10-31T16:37:51.921Z,84.40
2017-10-31T16:40:18.197Z,84.40
2017-10-31T16:42:44.511Z,84.40
2017-10-31T16:45:12.197Z,84.60
2017-10-31T16:47:38.607Z,85.10
2017-10-31T16:50:04.913Z,85.70
2017-10-31T16:52:31.147Z,86.20
2017-10-31T16:54:58.137Z,86.80
2017-10-31T16:57:24.405Z,86.80
2017-10-31T16:59:51.500Z,87.90
2017-10-31T17:02:17.802Z,88.00
2017-10-31T17:04:44.077Z,88.50
2017-10-31T17:07:10.334Z,88.80
2017-10-31T17:09:36.636Z,89.30
2017-10-31T17:12:02.903Z,89.70
2017-10-31T17:14:29.908Z,90.00
2017-10-31T17:16:56.169Z,90.00
2017-10-31T17:19:23.172Z,90.10
2017-10-31T17:21:49.445Z,90.10
2017-10-31T17:24:16.445Z,90.60
2017-10-31T17:26:42.705Z,90.60
2017-10-31T17:29:08.965Z,91.00
2017-10-31T17:31:35.268Z,91.40
2017-10-31T17:34:02.673Z,91.50
2017-10-31T17:36:29.148Z,91.70
2017-10-31T17:38:56.629Z,92.60
2017-10-31T17:41:23.118Z,92.60
2017-10-31T17:43:49.341Z,92.80
2017-10-31T17:46:15.716Z,93.00
2017-10-31T17:48:42.159Z,93.20
2017-10-31T17:51:08.456Z,93.20
2017-10-31T17:53:35.473Z,93.50
2017-10-31T17:56:01.748Z,93.50
2017-10-31T17:58:28.000Z,93.50
2017-10-31T18:00:55.604Z,93.60
2017-10-31T18:03:22.060Z,93.60
2017-10-31T18:05:49.987Z,93.70
2017-10-31T18:08:16.274Z,93.70
2017-10-31T18:10:43.650Z,93.60
2017-10-31T18:13:11.551Z,93.70
2017-10-31T18:15:38.926Z,93.80
2017-10-31T18:18:05.923Z,93.50
2017-10-31T18:20:32.192Z,93.50
2017-10-31T18:22:59.205Z,93.90
2017-10-31T18:25:25.489Z,93.90
2017-10-31T18:27:52.245Z,93.90
2017-10-31T18:30:19.262Z,93.90
2017-10-31T18:32:45.562Z,93.90
2017-10-31T18:35:11.827Z,93.90
2017-10-31T18:37:38.202Z,94.00
2017-10-31T18:40:04.484Z,94.00
2017-10-31T18:42:30.863Z,93.80
2017-10-31T18:44:58.139Z,93.60
2017-10-31T18:47:25.161Z,93.50
2017-10-31T18:49:51.462Z,93.50
2017-10-31T18:52:17.715Z,93.60
2017-10-31T18:54:43.989Z,93.70
2017-10-31T18:57:10.239Z,93.80
2017-10-31T18:59:36.786Z,93.90
2017-10-31T19:02:03.055Z,93.90
2017-10-31T19:04:30.084Z,94.00
2017-10-31T19:06:56.346Z,94.00
2017-10-31T19:09:22.657Z,94.00
2017-10-31T19:11:49.664Z,94.10
2017-10-31T19:14:15.954Z,94.10
2017-10-31T19:16:43.173Z,94.30
2017-10-31T19:19:10.230Z,94.40
2017-10-31T19:21:37.336Z,94.50
2017-10-31T19:24:03.633Z,94.50
2017-10-31T19:26:29.944Z,94.50
2017-10-31T19:28:56.429Z,94.50
2017-10-31T19:31:22.679Z,94.60
2017-10-31T19:33:48.943Z,94.60
2017-10-31T19:36:15.236Z,94.60
2017-10-31T19:38:42.277Z,94.80
2017-10-31T19:41:08.630Z,94.80
2017-10-31T19:43:35.665Z,94.80
2017-10-31T19:46:02.713Z,94.80
2017-10-31T19:48:29.823Z,95.00
2017-10-31T19:50:57.163Z,94.90
2017-10-31T19:53:23.644Z,95.00
2017-10-31T19:55:50.664Z,95.10
2017-10-31T19:58:17.003Z,95.10
2017-10-31T20:00:43.332Z,95.20
2017-10-31T20:03:09.631Z,95.50
2017-10-31T20:05:36.017Z,95.30
2017-10-31T20:08:02.364Z,95.30
2017-10-31T20:10:28.687Z,95.30
2017-10-31T20:12:55.008Z,95.40
2017-10-31T20:15:21.331Z,95.40
2017-10-31T20:17:47.698Z,95.50
2017-10-31T20:20:14.065Z,95.70
2017-10-31T20:22:41.258Z,95.70
2017-10-31T20:25:07.661Z,95.90
2017-10-31T20:27:34.756Z,96.00
2017-10-31T20:30:02.378Z,96.00
2017-10-31T20:32:28.714Z,96.00
2017-10-31T20:34:55.013Z,96.10
2017-10-31T20:37:21.378Z,96.10
2017-10-31T20:39:49.057Z,96.20
2017-10-31T20:42:16.477Z,96.00
2017-10-31T20:44:44.412Z,96.00
2017-10-31T20:47:10.734Z,96.00
2017-10-31T20:49:37.090Z,95.90
2017-10-31T20:52:04.144Z,95.90
2017-10-31T20:54:31.270Z,95.90
2017-10-31T20:56:57.992Z,95.90
2017-10-31T20:59:24.301Z,95.80
2017-10-31T21:01:50.618Z,95.90
2017-10-31T21:04:17.024Z,96.00
2017-10-31T21:06:44.035Z,96.10
2017-10-31T21:09:10.420Z,96.10
2017-10-31T21:11:37.407Z,96.20
2017-10-31T21:14:03.944Z,96.20
2017-10-31T21:16:30.268Z,96.30
2017-10-31T21:18:57.553Z,96.20
2017-10-31T21:21:24.569Z,96.20
2017-10-31T21:23:50.829Z,96.20
2017-10-31T21:26:18.381Z,96.20
2017-10-31T21:28:45.395Z,96.20
2017-10-31T21:31:11.698Z,96.20
2017-10-31T21:33:37.973Z,96.20
2017-10-31T21:36:05.003Z,96.40
2017-10-31T21:38:31.364Z,96.30
2017-10-31T21:40:58.086Z,96.40
2017-10-31T21:43:24.497Z,96.50
2017-10-31T21:45:50.753Z,96.60
2017-10-31T21:48:17.680Z,96.60
2017-10-31T21:50:43.959Z,96.60
2017-10-31T21:53:10.231Z,96.60
2017-10-31T21:55:37.846Z,96.60
2017-10-31T21:58:04.174Z,96.60
2017-10-31T22:00:30.411Z,96.60
2017-10-31T22:02:57.846Z,96.50
2017-10-31T22:05:25.093Z,96.60
2017-10-31T22:07:51.313Z,96.90
2017-10-31T22:10:17.580Z,96.60
2017-10-31T22:12:43.853Z,96.60
2017-10-31T22:15:10.861Z,96.70
2017-10-31T22:17:37.093Z,96.60
2017-10-31T22:20:03.353Z,96.60
2017-10-31T22:22:29.638Z,96.60
2017-10-31T22:24:56.463Z,96.70
2017-10-31T22:27:22.726Z,96.80
2017-10-31T22:29:49.001Z,96.90
2017-10-31T22:32:15.771Z,96.80
2017-10-31T22:34:42.194Z,97.00
2017-10-31T22:37:08.452Z,97.00
2017-10-31T22:39:34.712Z,97.10
2017-10-31T22:42:01.025Z,97.00
2017-10-31T22:44:28.009Z,96.90
2017-10-31T22:46:54.258Z,96.90
2017-10-31T22:49:20.512Z,96.80
2017-10-31T22:51:47.458Z,96.80
2017-10-31T22:54:14.428Z,96.80
2017-10-31T22:56:40.725Z,96.80
2017-10-31T22:59:06.960Z,96.70
2017-10-31T23:01:33.950Z,96.70
2017-10-31T23:04:00.190Z,96.70
2017-10-31T23:06:26.454Z,96.70
2017-10-31T23:08:52.688Z,96.60
2017-10-31T23:11:19.683Z,96.60
2017-10-31T23:13:45.971Z,96.60
2017-10-31T23:16:13.208Z,96.60
2017-10-31T23:18:40.198Z,96.50
2017-10-31T23:21:06.480Z,96.50
2017-10-31T23:23:33.476Z,96.50
2017-10-31T23:25:59.748Z,96.50
2017-10-31T23:28:26.721Z,96.40
2017-10-31T23:30:52.962Z,96.40
2017-10-31T23:33:19.203Z,96.40
2017-10-31T23:35:45.472Z,96.50
2017-10-31T23:38:11.713Z,96.50
2017-10-31T23:40:40.734Z,96.50
2017-10-31T23:43:08.301Z,96.50
2017-10-31T23:45:34.692Z,96.40
2017-10-31T23:48:01.665Z,96.40
2017-10-31T23:50:27.892Z,96.40
2017-10-31T23:52:54.151Z,96.50
2017-10-31T23:55:20.397Z,96.60
2017-10-31T23:57:46.639Z,96.60
