createdAt,value
2023-04-01T00:00:54.454Z,13.77
2023-04-01T00:03:24.392Z,14.43
2023-04-01T00:05:55.020Z,14.70
2023-04-01T00:08:23.623Z,13.53
2023-04-01T00:10:52.016Z,11.17
2023-04-01T00:13:20.855Z,13.60
2023-04-01T00:15:49.466Z,17.73
2023-04-01T00:18:18.229Z,14.83
2023-04-01T00:20:47.819Z,15.63
2023-04-01T00:23:17.932Z,13.77
2023-04-01T00:25:46.636Z,14.23
2023-04-01T00:28:15.729Z,11.70
2023-04-01T00:30:44.002Z,11.83
2023-04-01T00:33:12.774Z,10.87
2023-04-01T00:35:41.600Z,10.47
2023-04-01T00:38:11.988Z,12.43
2023-04-01T00:40:46.653Z,13.23
2023-04-01T00:43:19.019Z,10.90
2023-04-01T00:45:49.060Z,11.03
2023-04-01T00:48:21.632Z,12.50
2023-04-01T00:50:54.119Z,13.23
2023-04-01T00:53:23.603Z,11.97
2023-04-01T00:55:59.063Z,10.67
2023-04-01T00:58:31.759Z,11.67
2023-04-01T01:01:01.859Z,10.20
2023-04-01T01:03:30.809Z,9.07
2023-04-01T01:06:11.394Z,12.70
2023-04-01T01:08:54.508Z,13.30
2023-04-01T01:11:37.049Z,12.67
2023-04-01T01:14:19.114Z,10.73
2023-04-01T01:16:53.592Z,16.23
2023-04-01T01:19:51.064Z,10.40
2023-04-01T01:22:41.594Z,13.23
2023-04-01T01:25:31.882Z,10.97
2023-04-01T01:28:17.971Z,10.43
2023-04-01T01:30:53.373Z,16.67
2023-04-01T01:33:44.775Z,12.07
2023-04-01T01:36:17.252Z,11.77
2023-04-01T01:38:46.891Z,12.87
2023-04-01T01:41:18.577Z,11.03
2023-04-01T01:43:50.516Z,12.17
2023-04-01T01:46:22.859Z,14.03
2023-04-01T01:48:53.726Z,13.17
2023-04-01T01:51:25.045Z,15.97
2023-04-01T01:53:53.358Z,18.37
2023-04-01T01:56:27.746Z,14.40
2023-04-01T01:59:00.519Z,13.30
2023-04-01T02:01:31.962Z,15.70
2023-04-01T02:04:00.840Z,19.23
2023-04-01T02:06:34.786Z,16.83
2023-04-01T02:09:05.598Z,17.70
2023-04-01T02:11:40.123Z,15.63
2023-04-01T02:14:12.436Z,15.97
2023-04-01T02:16:46.486Z,15.30
2023-04-01T02:19:16.692Z,17.60
2023-04-01T02:21:47.290Z,14.63
2023-04-01T02:24:17.199Z,12.83
2023-04-01T02:26:47.222Z,14.90
2023-04-01T02:29:16.240Z,15.10
2023-04-01T02:31:45.478Z,17.63
2023-04-01T02:34:14.355Z,15.77
2023-04-01T02:36:42.682Z,18.13
2023-04-01T02:39:12.676Z,18.37
2023-04-01T02:41:45.178Z,16.93
2023-04-01T02:44:15.016Z,15.77
2023-04-01T02:46:43.510Z,19.67
2023-04-01T02:49:12.156Z,16.73
2023-04-01T02:51:40.432Z,18.17
2023-04-01T02:54:09.560Z,16.80
2023-04-01T02:56:39.235Z,17.60
2023-04-01T02:59:07.651Z,16.80
2023-04-01T03:01:36.280Z,16.40
2023-04-01T03:04:04.974Z,15.27
2023-04-01T03:06:33.450Z,16.43
2023-04-01T03:09:01.780Z,17.40
2023-04-01T03:11:30.010Z,17.53
2023-04-01T03:13:59.719Z,15.83
2023-04-01T03:16:28.039Z,19.80
2023-04-01T03:18:59.966Z,18.43
2023-04-01T03:21:28.567Z,18.77
2023-04-01T03:23:56.856Z,18.57
2023-04-01T03:26:25.169Z,16.97
2023-04-01T03:28:53.446Z,21.20
2023-04-01T03:31:23.999Z,19.40
2023-04-01T03:33:52.361Z,18.03
2023-04-01T03:36:21.164Z,19.00
2023-04-01T03:38:49.721Z,24.87
2023-04-01T03:41:19.521Z,14.10
2023-04-01T03:43:48.092Z,17.43
2023-04-01T03:46:20.155Z,22.10
2023-04-01T03:48:50.181Z,15.67
2023-04-01T03:51:18.532Z,15.70
2023-04-01T03:53:46.924Z,22.97
2023-04-01T03:56:15.784Z,20.93
2023-04-01T03:58:44.142Z,22.00
2023-04-01T04:01:21.831Z,19.80
2023-04-01T04:03:52.444Z,24.67
2023-04-01T04:06:21.687Z,21.13
2023-04-01T04:08:50.163Z,17.97
2023-04-01T04:11:19.252Z,20.70
2023-04-01T04:13:48.762Z,26.13
2023-04-01T04:16:18.786Z,21.87
2023-04-01T04:18:47.190Z,18.77
2023-04-01T04:21:17.695Z,25.90
2023-04-01T04:23:46.253Z,26.47
2023-04-01T04:26:16.601Z,25.53
2023-04-01T04:28:44.991Z,24.27
2023-04-01T04:31:13.492Z,22.73
2023-04-01T04:33:41.828Z,23.63
2023-04-01T04:36:10.924Z,21.83
2023-04-01T04:38:40.620Z,18.97
2023-04-01T04:41:12.861Z,19.37
2023-04-01T04:43:41.210Z,19.47
2023-04-01T04:46:09.649Z,15.27
2023-04-01T04:48:38.268Z,17.60
2023-04-01T04:51:06.831Z,21.27
2023-04-01T04:53:35.124Z,21.03
2023-04-01T04:56:04.890Z,16.53
2023-04-01T04:58:33.208Z,20.33
2023-04-01T05:01:01.567Z,16.97
2023-04-01T05:03:30.014Z,18.47
2023-04-01T05:05:58.628Z,18.80
2023-04-01T05:08:26.950Z,20.40
2023-04-01T05:10:55.266Z,18.57
2023-04-01T05:13:24.887Z,17.53
2023-04-01T05:15:53.408Z,15.57
2023-04-01T05:18:21.723Z,19.23
2023-04-01T05:20:51.074Z,17.30
2023-04-01T05:23:19.881Z,18.87
2023-04-01T05:25:48.159Z,19.70
2023-04-01T05:28:16.928Z,18.03
2023-04-01T05:30:47.447Z,17.07
2023-04-01T05:33:15.950Z,18.23
2023-04-01T05:35:44.464Z,21.87
2023-04-01T05:38:12.810Z,23.07
2023-04-01T05:40:41.154Z,21.97
2023-04-01T05:43:09.486Z,19.87
2023-04-01T05:45:37.767Z,20.33
2023-04-01T05:48:07.807Z,23.37
2023-04-01T05:50:36.120Z,19.43
2023-04-01T05:53:04.457Z,17.93
2023-04-01T05:55:33.054Z,19.40
2023-04-01T05:58:01.678Z,22.53
2023-04-01T06:00:29.987Z,19.73
2023-04-01T06:03:00.916Z,20.73
2023-04-01T06:05:33.197Z,21.60
2023-04-01T06:08:03.531Z,23.03
2023-04-01T06:10:45.897Z,24.63
2023-04-01T06:13:23.087Z,24.03
2023-04-01T06:15:59.545Z,18.03
2023-04-01T06:19:01.805Z,21.27
2023-04-01T06:21:57.203Z,23.40
2023-04-01T06:24:46.784Z,16.70
2023-04-01T06:27:32.750Z,20.53
2023-04-01T06:30:12.927Z,22.07
2023-04-01T06:33:03.437Z,19.63
2023-04-01T06:35:47.378Z,18.67
2023-04-01T06:38:49.087Z,22.27
2023-04-01T06:41:54.887Z,19.47
2023-04-01T06:44:30.481Z,21.13
2023-04-01T06:47:04.780Z,18.87
2023-04-01T06:49:46.930Z,22.23
2023-04-01T06:52:22.253Z,19.13
2023-04-01T06:54:58.156Z,18.40
2023-04-01T06:57:34.301Z,21.60
2023-04-01T07:00:05.826Z,29.27
2023-04-01T07:02:40.156Z,26.40
2023-04-01T07:05:11.908Z,18.50
2023-04-01T07:07:45.182Z,19.40
2023-04-01T07:10:19.990Z,18.20
2023-04-01T07:12:52.117Z,17.17
2023-04-01T07:15:25.709Z,17.60
2023-04-01T07:17:57.778Z,24.83
2023-04-01T07:20:30.911Z,16.73
2023-04-01T07:23:01.902Z,21.50
2023-04-01T07:25:35.992Z,19.57
2023-04-01T07:28:07.432Z,17.50
2023-04-01T07:30:47.263Z,24.80
2023-04-01T07:33:21.912Z,25.87
2023-04-01T07:35:56.928Z,19.13
2023-04-01T07:38:32.909Z,21.77
2023-04-01T07:41:12.508Z,18.50
2023-04-01T07:43:53.321Z,22.30
2023-04-01T07:46:41.537Z,23.30
2023-04-01T07:49:15.883Z,23.53
2023-04-01T07:51:54.470Z,26.20
2023-04-01T07:54:28.663Z,25.40
2023-04-01T07:57:06.016Z,25.67
2023-04-01T07:59:45.724Z,27.97
2023-04-01T08:02:31.214Z,22.70
2023-04-01T08:05:09.392Z,33.33
2023-04-01T08:07:45.666Z,29.47
2023-04-01T08:10:21.037Z,25.07
2023-04-01T08:13:05.215Z,23.03
2023-04-01T08:15:41.090Z,26.37
2023-04-01T08:18:22.665Z,22.37
2023-04-01T08:20:54.852Z,25.07
2023-04-01T08:23:28.062Z,22.30
2023-04-01T08:26:00.424Z,25.90
2023-04-01T08:28:37.146Z,25.17
2023-04-01T08:31:09.131Z,26.53
2023-04-01T08:33:39.127Z,21.33
2023-04-01T08:36:11.489Z,28.87
2023-04-01T08:38:44.983Z,29.07
2023-04-01T08:41:36.955Z,26.67
2023-04-01T08:44:43.802Z,28.87
2023-04-01T08:47:52.544Z,26.27
2023-04-01T08:50:43.603Z,25.47
2023-04-01T08:53:19.168Z,28.37
2023-04-01T08:55:58.556Z,29.43
2023-04-01T08:59:17.331Z,31.00
2023-04-01T09:02:11.970Z,30.17
2023-04-01T09:05:03.264Z,25.77
2023-04-01T09:07:43.255Z,25.50
2023-04-01T09:10:43.179Z,26.00
2023-04-01T09:13:31.494Z,26.10
2023-04-01T09:16:27.142Z,27.07
2023-04-01T09:19:11.598Z,27.67
2023-04-01T09:22:24.372Z,20.97
2023-04-01T09:25:16.920Z,19.97
2023-04-01T09:27:50.455Z,22.83
2023-04-01T09:31:01.555Z,27.90
2023-04-01T09:34:03.440Z,24.13
2023-04-01T09:36:47.211Z,23.53
2023-04-01T09:39:38.559Z,27.80
2023-04-01T09:42:43.725Z,25.13
2023-04-01T09:45:23.608Z,23.50
2023-04-01T09:48:05.762Z,22.07
2023-04-01T09:50:44.575Z,23.37
2023-04-01T09:53:22.322Z,18.57
2023-04-01T09:56:43.567Z,21.33
2023-04-01T09:59:48.414Z,22.73
2023-04-01T10:02:49.888Z,19.20
2023-04-01T10:05:50.705Z,20.13
2023-04-01T10:08:39.336Z,16.57
2023-04-01T10:11:30.070Z,18.97
2023-04-01T10:14:37.048Z,16.23
2023-04-01T10:17:48.565Z,20.97
2023-04-01T10:20:53.053Z,20.53
2023-04-01T10:23:33.250Z,17.13
2023-04-01T10:26:20.737Z,14.87
2023-04-01T10:29:39.816Z,17.67
2023-04-01T10:32:32.338Z,16.10
2023-04-01T10:35:35.873Z,16.33
2023-04-01T10:38:37.661Z,21.85
2023-04-01T10:41:51.248Z,21.00
2023-04-01T10:44:51.409Z,16.13
2023-04-01T10:47:46.488Z,16.83
2023-04-01T10:50:40.652Z,14.70
2023-04-01T10:53:40.674Z,14.03
2023-04-01T10:56:45.813Z,13.40
2023-04-01T10:59:47.870Z,11.33
2023-04-01T11:02:52.664Z,13.83
2023-04-01T11:06:10.279Z,12.33
2023-04-01T11:09:16.665Z,13.20
2023-04-01T11:12:19.811Z,15.47
2023-04-01T11:15:36.766Z,14.10
2023-04-01T11:18:47.678Z,14.83
2023-04-01T11:21:57.904Z,13.50
2023-04-01T11:25:11.237Z,12.70
2023-04-01T11:27:56.251Z,14.10
2023-04-01T11:30:46.460Z,14.50
2023-04-01T11:33:21.989Z,11.93
2023-04-01T11:36:23.613Z,15.40
2023-04-01T11:39:03.748Z,15.07
2023-04-01T11:41:42.790Z,9.57
2023-04-01T11:44:19.253Z,12.77
2023-04-01T11:47:02.274Z,14.00
2023-04-01T11:49:42.729Z,12.97
2023-04-01T11:52:23.566Z,11.30
2023-04-01T11:55:12.512Z,9.53
2023-04-01T11:58:18.453Z,11.37
2023-04-01T12:01:00.323Z,10.87
2023-04-01T12:03:43.930Z,8.20
2023-04-01T12:06:19.085Z,8.73
2023-04-01T12:08:54.695Z,11.87
2023-04-01T12:11:29.665Z,11.77
2023-04-01T12:14:06.426Z,8.60
2023-04-01T12:16:56.415Z,12.23
2023-04-01T12:19:35.061Z,13.33
2023-04-01T12:22:29.428Z,7.53
2023-04-01T12:25:09.828Z,9.67
2023-04-01T12:27:46.215Z,9.80
2023-04-01T12:30:39.367Z,13.80
2023-04-01T12:33:32.241Z,15.37
2023-04-01T12:36:14.006Z,9.93
2023-04-01T12:38:52.142Z,9.77
2023-04-01T12:41:32.289Z,10.53
2023-04-01T12:44:25.833Z,12.77
2023-04-01T12:47:25.762Z,11.20
2023-04-01T12:50:18.661Z,12.57
2023-04-01T12:53:04.205Z,11.40
2023-04-01T12:55:40.140Z,15.00
2023-04-01T12:58:38.106Z,10.77
2023-04-01T13:01:31.339Z,13.30
2023-04-01T13:04:36.171Z,14.87
2023-04-01T13:07:29.729Z,15.27
2023-04-01T13:10:08.032Z,15.10
2023-04-01T13:12:53.284Z,15.90
2023-04-01T13:15:39.153Z,15.37
2023-04-01T13:18:24.260Z,19.07
2023-04-01T13:21:02.672Z,14.20
2023-04-01T13:23:46.293Z,11.20
2023-04-01T13:26:20.771Z,13.37
2023-04-01T13:28:56.135Z,11.27
2023-04-01T13:31:38.986Z,13.50
2023-04-01T13:34:30.057Z,9.93
2023-04-01T13:37:13.129Z,13.50
2023-04-01T13:39:59.570Z,9.90
2023-04-01T13:42:31.850Z,9.53
2023-04-01T13:45:11.285Z,8.50
2023-04-01T13:48:15.298Z,12.33
2023-04-01T13:51:10.373Z,11.87
2023-04-01T13:54:06.090Z,12.30
2023-04-01T13:56:45.056Z,11.13
2023-04-01T13:59:41.528Z,10.30
2023-04-01T14:02:27.209Z,8.00
2023-04-01T14:05:15.564Z,8.00
2023-04-01T14:08:00.948Z,9.40
2023-04-01T14:10:38.841Z,9.87
2023-04-01T14:13:14.728Z,9.20
2023-04-01T14:16:19.631Z,9.87
2023-04-01T14:19:26.404Z,10.70
2023-04-01T14:22:06.368Z,10.13
2023-04-01T14:24:57.819Z,9.70
2023-04-01T14:27:48.428Z,8.60
2023-04-01T14:30:31.771Z,8.43
2023-04-01T14:33:09.225Z,8.13
2023-04-01T14:35:44.283Z,11.23
2023-04-01T14:38:29.627Z,10.17
2023-04-01T14:41:12.476Z,10.80
2023-04-01T14:44:19.134Z,10.60
2023-04-01T14:47:25.007Z,10.97
2023-04-01T14:49:55.774Z,13.10
2023-04-01T14:52:32.976Z,9.80
2023-04-01T14:55:02.590Z,11.57
2023-04-01T14:57:33.047Z,8.10
2023-04-01T15:00:14.988Z,8.87
2023-04-01T15:02:57.780Z,7.47
2023-04-01T15:05:35.224Z,14.00
2023-04-01T15:08:23.640Z,25.10
2023-04-01T15:11:25.651Z,53.97
2023-04-01T15:14:06.664Z,73.90
2023-04-01T15:16:43.814Z,222.13
2023-04-01T15:19:24.775Z,184.57
2023-04-01T15:22:30.388Z,31.87
2023-04-01T15:25:29.131Z,50.50
2023-04-01T15:28:08.881Z,56.27
2023-04-01T15:30:41.276Z,43.07
2023-04-01T15:33:33.324Z,18.07
2023-04-01T15:36:11.806Z,18.10
2023-04-01T15:38:46.680Z,10.47
2023-04-01T15:41:18.683Z,24.00
2023-04-01T15:43:49.734Z,8.33
2023-04-01T15:46:38.501Z,8.80
2023-04-01T15:49:17.982Z,12.97
2023-04-01T15:51:57.949Z,11.57
2023-04-01T15:55:06.458Z,11.83
2023-04-01T15:57:42.930Z,10.07
2023-04-01T16:00:28.630Z,13.80
2023-04-01T16:03:21.432Z,12.10
2023-04-01T16:06:09.054Z,14.50
2023-04-01T16:08:57.777Z,14.77
2023-04-01T16:11:37.631Z,15.43
2023-04-01T16:14:16.641Z,10.03
2023-04-01T16:17:00.126Z,10.90
2023-04-01T16:19:51.869Z,15.70
2023-04-01T16:22:25.615Z,18.23
2023-04-01T16:25:02.054Z,15.03
2023-04-01T16:27:38.291Z,12.77
2023-04-01T16:30:29.785Z,14.83
2023-04-01T16:33:04.366Z,11.83
2023-04-01T16:35:42.739Z,12.47
2023-04-01T16:38:21.045Z,10.97
2023-04-01T16:41:03.316Z,12.93
2023-04-01T16:43:40.373Z,14.47
2023-04-01T16:46:44.217Z,16.07
2023-04-01T16:49:32.677Z,15.83
2023-04-01T16:52:15.906Z,11.13
2023-04-01T16:54:52.807Z,14.50
2023-04-01T16:57:27.522Z,11.67
2023-04-01T17:00:04.765Z,17.23
2023-04-01T17:02:40.114Z,16.73
2023-04-01T17:05:14.044Z,15.27
2023-04-01T17:07:50.410Z,13.50
2023-04-01T17:10:36.253Z,15.37
2023-04-01T17:13:22.250Z,22.03
2023-04-01T17:16:01.751Z,19.83
2023-04-01T17:18:36.113Z,17.40
2023-04-01T17:21:12.688Z,21.03
2023-04-01T17:23:47.835Z,18.63
2023-04-01T17:26:26.897Z,25.27
2023-04-01T17:29:05.549Z,24.70
2023-04-01T17:31:44.938Z,25.33
2023-04-01T17:34:28.431Z,26.63
2023-04-01T17:37:08.671Z,38.43
2023-04-01T17:39:51.001Z,21.90
2023-04-01T17:42:24.965Z,14.50
2023-04-01T17:45:03.775Z,13.80
2023-04-01T17:47:43.820Z,12.33
2023-04-01T17:50:23.173Z,15.07
2023-04-01T17:53:01.114Z,14.93
2023-04-01T17:55:46.425Z,14.37
2023-04-01T17:58:21.912Z,19.30
2023-04-01T18:01:09.976Z,21.30
2023-04-01T18:04:07.610Z,19.10
2023-04-01T18:06:39.521Z,19.33
2023-04-01T18:09:21.008Z,23.93
2023-04-01T18:12:01.588Z,16.97
2023-04-01T18:14:58.641Z,18.53
2023-04-01T18:17:42.010Z,17.10
2023-04-01T18:20:33.932Z,16.00
2023-04-01T18:23:08.786Z,18.37
2023-04-01T18:25:41.911Z,13.67
2023-04-01T18:28:33.228Z,12.87
2023-04-01T18:31:11.018Z,13.27
2023-04-01T18:33:50.422Z,13.13
2023-04-01T18:36:24.153Z,18.30
2023-04-01T18:38:57.112Z,17.60
2023-04-01T18:41:35.753Z,16.93
2023-04-01T18:44:16.532Z,22.80
2023-04-01T18:46:57.767Z,15.07
2023-04-01T18:49:36.254Z,18.30
2023-04-01T18:52:18.752Z,13.10
2023-04-01T18:55:11.730Z,13.37
2023-04-01T18:57:48.459Z,14.50
2023-04-01T19:00:23.214Z,16.77
2023-04-01T19:02:57.790Z,14.20
2023-04-01T19:05:34.098Z,14.33
2023-04-01T19:08:21.426Z,12.23
2023-04-01T19:11:00.574Z,12.03
2023-04-01T19:13:34.772Z,9.90
2023-04-01T19:16:09.845Z,14.43
2023-04-01T19:18:55.972Z,12.23
2023-04-01T19:21:30.816Z,11.27
2023-04-01T19:24:18.613Z,10.93
2023-04-01T19:26:51.592Z,14.03
2023-04-01T19:29:28.948Z,9.77
2023-04-01T19:32:09.703Z,12.90
2023-04-01T19:34:51.115Z,11.43
2023-04-01T19:37:33.013Z,9.80
2023-04-01T19:40:16.968Z,9.17
2023-04-01T19:42:53.438Z,9.73
2023-04-01T19:45:33.396Z,13.90
2023-04-01T19:48:15.146Z,11.30
2023-04-01T19:50:50.883Z,11.17
2023-04-01T19:53:30.138Z,12.27
2023-04-01T19:56:09.507Z,14.97
2023-04-01T19:58:46.773Z,18.17
2023-04-01T20:01:44.728Z,9.07
2023-04-01T20:04:19.521Z,11.57
2023-04-01T20:06:57.130Z,13.47
2023-04-01T20:09:53.153Z,8.97
2023-04-01T20:12:36.327Z,9.87
2023-04-01T20:15:06.664Z,11.27
2023-04-01T20:17:42.114Z,11.33
2023-04-01T20:20:23.548Z,13.13
2023-04-01T20:23:17.484Z,13.77
2023-04-01T20:25:52.251Z,11.30
2023-04-01T20:28:27.597Z,10.63
2023-04-01T20:31:06.382Z,11.10
2023-04-01T20:34:14.319Z,10.47
2023-04-01T20:36:56.922Z,11.67
2023-04-01T20:39:47.835Z,13.50
2023-04-01T20:42:31.476Z,12.03
2023-04-01T20:45:19.734Z,10.57
2023-04-01T20:48:05.324Z,10.67
2023-04-01T20:50:44.084Z,12.40
2023-04-01T20:53:17.944Z,13.70
2023-04-01T20:56:08.851Z,9.17
2023-04-01T20:58:48.698Z,11.00
2023-04-01T21:01:28.399Z,12.27
2023-04-01T21:04:06.380Z,14.67
2023-04-01T21:07:12.756Z,11.93
2023-04-01T21:09:53.813Z,8.73
2023-04-01T21:12:33.130Z,9.23
2023-04-01T21:15:29.665Z,8.03
2023-04-01T21:18:06.947Z,6.53
2023-04-01T21:20:45.471Z,9.50
2023-04-01T21:23:37.892Z,6.57
2023-04-01T21:26:25.194Z,5.70
2023-04-01T21:29:08.360Z,8.33
2023-04-01T21:31:55.762Z,8.33
2023-04-01T21:34:45.972Z,7.13
2023-04-01T21:37:44.955Z,5.77
2023-04-01T21:40:46.659Z,7.67
2023-04-01T21:43:30.032Z,7.57
2023-04-01T21:46:34.235Z,4.93
2023-04-01T21:49:31.445Z,5.13
2023-04-01T21:52:25.170Z,6.77
2023-04-01T21:55:47.279Z,6.93
2023-04-01T21:58:57.056Z,5.30
2023-04-01T22:02:01.833Z,6.40
2023-04-01T22:04:56.287Z,6.47
2023-04-01T22:07:31.685Z,9.50
2023-04-01T22:10:07.757Z,6.20
2023-04-01T22:12:40.623Z,9.67
2023-04-01T22:15:19.370Z,5.73
2023-04-01T22:17:56.009Z,7.40
2023-04-01T22:20:32.419Z,5.17
2023-04-01T22:23:27.020Z,9.70
2023-04-01T22:26:04.152Z,6.07
2023-04-01T22:28:39.214Z,6.10
2023-04-01T22:31:13.735Z,6.63
2023-04-01T22:33:51.493Z,7.37
2023-04-01T22:36:32.022Z,7.90
2023-04-01T22:39:13.270Z,7.97
2023-04-01T22:41:56.788Z,10.40
2023-04-01T22:44:41.600Z,7.30
2023-04-01T22:47:19.436Z,10.57
2023-04-01T22:49:53.148Z,7.63
2023-04-01T22:52:31.471Z,6.67
2023-04-01T22:55:03.161Z,7.97
2023-04-01T22:57:42.380Z,7.40
2023-04-01T23:00:17.505Z,9.07
2023-04-01T23:02:49.437Z,7.33
2023-04-01T23:05:22.950Z,9.50
2023-04-01T23:07:58.993Z,6.70
2023-04-01T23:10:31.817Z,9.73
2023-04-01T23:13:03.559Z,6.10
2023-04-01T23:15:32.459Z,5.37
2023-04-01T23:18:13.920Z,5.03
2023-04-01T23:20:58.072Z,4.70
2023-04-01T23:23:39.085Z,4.47
2023-04-01T23:26:10.474Z,7.43
2023-04-01T23:28:48.327Z,9.93
2023-04-01T23:31:42.901Z,8.63
2023-04-01T23:34:27.349Z,9.87
2023-04-01T23:36:58.826Z,11.93
2023-04-01T23:39:33.378Z,14.33
2023-04-01T23:42:05.721Z,10.27
2023-04-01T23:44:35.566Z,9.10
2023-04-01T23:47:05.658Z,8.50
2023-04-01T23:49:39.090Z,11.03
2023-04-01T23:52:15.604Z,8.67
2023-04-01T23:54:50.530Z,8.77
2023-04-01T23:57:21.864Z,5.37
