createdAt,value
2023-05-19T00:00:10.127Z,94.75
2023-05-19T00:01:10.207Z,95.60
2023-05-19T00:02:10.366Z,94.19
2023-05-19T00:03:10.392Z,94.67
2023-05-19T00:04:10.364Z,94.39
2023-05-19T00:05:10.439Z,94.11
2023-05-19T00:06:10.508Z,94.05
2023-05-19T00:07:10.545Z,93.22
2023-05-19T00:08:10.566Z,94.33
2023-05-19T00:09:10.636Z,95.41
2023-05-19T00:10:10.670Z,94.85
2023-05-19T00:11:10.702Z,95.15
2023-05-19T00:12:10.915Z,93.62
2023-05-19T00:13:10.901Z,95.80
2023-05-19T00:14:10.955Z,94.42
2023-05-19T00:15:11.014Z,95.29
2023-05-19T00:16:11.102Z,91.78
2023-05-19T00:17:11.126Z,93.44
2023-05-19T00:18:11.192Z,95.67
2023-05-19T00:19:11.200Z,93.81
2023-05-19T00:20:11.213Z,95.52
2023-05-19T00:21:11.231Z,96.06
2023-05-19T00:22:11.334Z,93.50
2023-05-19T00:23:11.374Z,95.00
2023-05-19T00:24:11.406Z,96.02
2023-05-19T00:25:11.485Z,92.93
2023-05-19T00:26:11.519Z,93.46
2023-05-19T00:27:11.558Z,92.66
2023-05-19T00:28:11.649Z,95.20
2023-05-19T00:29:11.719Z,94.69
2023-05-19T00:30:11.761Z,93.41
2023-05-19T00:31:11.856Z,90.38
2023-05-19T00:32:12.015Z,93.64
2023-05-19T00:33:12.049Z,94.59
2023-05-19T00:34:12.064Z,95.58
2023-05-19T00:35:12.077Z,94.63
2023-05-19T00:36:12.200Z,93.46
2023-05-19T00:37:12.136Z,95.16
2023-05-19T00:38:12.199Z,93.97
2023-05-19T00:39:12.214Z,93.57
2023-05-19T00:40:12.210Z,91.70
2023-05-19T00:41:12.239Z,91.62
2023-05-19T00:42:12.323Z,91.48
2023-05-19T00:43:12.299Z,92.32
2023-05-19T00:44:12.332Z,90.26
2023-05-19T00:45:12.329Z,92.86
2023-05-19T00:46:12.654Z,90.54
2023-05-19T00:47:12.461Z,92.49
2023-05-19T00:48:12.468Z,91.25
2023-05-19T00:49:12.549Z,92.80
2023-05-19T00:50:13.547Z,93.20
2023-05-19T00:51:12.687Z,91.86
2023-05-19T00:52:12.693Z,93.02
2023-05-19T00:53:12.701Z,91.74
2023-05-19T00:54:12.697Z,90.65
2023-05-19T00:55:12.660Z,91.49
2023-05-19T00:56:12.664Z,91.14
2023-05-19T00:57:12.769Z,92.94
2023-05-19T00:58:12.836Z,91.68
2023-05-19T00:59:12.838Z,91.55
2023-05-19T01:00:13.073Z,90.58
2023-05-19T01:01:12.893Z,91.03
2023-05-19T01:02:12.899Z,93.09
2023-05-19T01:03:13.198Z,92.27
2023-05-19T01:04:13.027Z,91.23
2023-05-19T01:05:13.190Z,92.76
2023-05-19T01:06:13.188Z,92.26
2023-05-19T01:07:13.132Z,95.49
2023-05-19T01:08:13.172Z,91.19
2023-05-19T01:09:13.175Z,87.97
2023-05-19T01:10:13.166Z,91.20
2023-05-19T01:11:13.210Z,92.28
2023-05-19T01:12:13.355Z,90.90
2023-05-19T01:13:13.447Z,93.08
2023-05-19T01:14:13.407Z,92.02
2023-05-19T01:15:13.465Z,89.83
2023-05-19T01:16:13.620Z,90.02
2023-05-19T01:17:13.400Z,92.31
2023-05-19T01:18:13.435Z,87.48
2023-05-19T01:19:13.538Z,90.64
2023-05-19T01:20:13.658Z,90.74
2023-05-19T01:21:13.714Z,94.45
2023-05-19T01:22:13.799Z,91.12
2023-05-19T01:23:13.918Z,91.45
2023-05-19T01:24:13.994Z,90.35
2023-05-19T01:25:14.155Z,89.94
2023-05-19T01:26:14.242Z,90.59
2023-05-19T01:27:14.285Z,90.66
2023-05-19T01:28:14.392Z,90.58
2023-05-19T01:29:14.412Z,89.73
2023-05-19T01:30:14.440Z,91.92
2023-05-19T01:31:14.445Z,89.61
2023-05-19T01:32:14.501Z,88.47
2023-05-19T01:33:14.444Z,91.27
2023-05-19T01:34:14.533Z,88.50
2023-05-19T01:35:14.725Z,90.66
2023-05-19T01:36:14.630Z,89.52
2023-05-19T01:37:14.647Z,91.55
2023-05-19T01:38:14.604Z,91.00
2023-05-19T01:39:14.649Z,88.49
2023-05-19T01:40:14.605Z,88.74
2023-05-19T01:41:14.670Z,89.50
2023-05-19T01:42:14.613Z,89.12
2023-05-19T01:43:14.703Z,86.96
2023-05-19T01:44:14.643Z,88.52
2023-05-19T01:45:14.695Z,88.89
2023-05-19T01:46:14.793Z,89.45
2023-05-19T01:47:14.767Z,89.67
2023-05-19T01:48:14.805Z,89.75
2023-05-19T01:49:14.783Z,89.61
2023-05-19T01:50:14.778Z,88.05
2023-05-19T01:51:14.785Z,89.18
2023-05-19T01:52:14.876Z,88.69
2023-05-19T01:53:14.898Z,89.13
2023-05-19T01:54:14.908Z,87.80
2023-05-19T01:55:14.887Z,90.35
2023-05-19T01:56:14.910Z,89.31
2023-05-19T01:57:14.907Z,89.62
2023-05-19T01:58:14.992Z,87.91
2023-05-19T01:59:15.095Z,90.93
2023-05-19T02:00:15.015Z,89.71
2023-05-19T02:01:15.027Z,88.39
2023-05-19T02:02:15.301Z,88.23
2023-05-19T02:03:15.129Z,88.36
2023-05-19T02:04:15.256Z,89.84
2023-05-19T02:05:15.261Z,90.48
2023-05-19T02:06:15.256Z,88.26
2023-05-19T02:07:15.290Z,89.14
2023-05-19T02:08:15.364Z,90.04
2023-05-19T02:09:15.477Z,89.30
2023-05-19T02:10:15.570Z,87.44
2023-05-19T02:11:15.594Z,89.87
2023-05-19T02:12:15.642Z,88.94
2023-05-19T02:13:15.590Z,90.74
2023-05-19T02:14:15.655Z,86.58
2023-05-19T02:15:15.673Z,86.99
2023-05-19T02:16:15.678Z,88.09
2023-05-19T02:17:15.676Z,85.56
2023-05-19T02:18:15.731Z,89.91
2023-05-19T02:19:15.720Z,88.68
2023-05-19T02:20:15.743Z,87.48
2023-05-19T02:21:15.849Z,88.82
2023-05-19T02:22:15.882Z,87.53
2023-05-19T02:23:15.877Z,89.48
2023-05-19T02:24:15.928Z,88.27
2023-05-19T02:25:15.927Z,87.67
2023-05-19T02:26:15.924Z,87.73
2023-05-19T02:27:15.948Z,86.97
2023-05-19T02:28:15.954Z,89.20
2023-05-19T02:29:15.951Z,86.86
2023-05-19T02:30:15.966Z,87.59
2023-05-19T02:31:16.029Z,88.09
2023-05-19T02:32:16.002Z,89.08
2023-05-19T02:33:16.039Z,89.70
2023-05-19T02:34:16.062Z,86.36
2023-05-19T02:35:16.024Z,89.26
2023-05-19T02:36:16.069Z,86.06
2023-05-19T02:37:16.128Z,88.70
2023-05-19T02:38:16.209Z,87.38
2023-05-19T02:39:16.186Z,87.65
2023-05-19T02:40:16.194Z,87.12
2023-05-19T02:41:16.208Z,88.03
2023-05-19T02:42:16.228Z,85.47
2023-05-19T02:43:16.316Z,87.36
2023-05-19T02:44:16.308Z,85.08
2023-05-19T02:45:16.305Z,87.16
2023-05-19T02:46:16.365Z,86.70
2023-05-19T02:47:16.336Z,87.23
2023-05-19T02:48:16.450Z,87.58
2023-05-19T02:49:16.450Z,86.60
2023-05-19T02:50:16.464Z,90.11
2023-05-19T02:51:16.474Z,88.88
2023-05-19T02:52:16.493Z,85.58
2023-05-19T02:53:16.578Z,87.73
2023-05-19T02:54:16.596Z,87.79
2023-05-19T02:55:16.726Z,85.90
2023-05-19T02:56:16.700Z,86.49
2023-05-19T02:57:16.718Z,84.96
2023-05-19T02:58:16.743Z,88.30
2023-05-19T02:59:16.721Z,86.80
2023-05-19T03:00:16.745Z,85.88
2023-05-19T03:01:16.930Z,84.99
2023-05-19T03:02:16.979Z,85.24
2023-05-19T03:03:17.097Z,85.13
2023-05-19T03:04:17.152Z,86.18
2023-05-19T03:05:17.168Z,86.68
2023-05-19T03:06:17.139Z,86.35
2023-05-19T03:07:17.123Z,84.93
2023-05-19T03:08:17.179Z,85.87
2023-05-19T03:09:17.176Z,85.37
2023-05-19T03:10:17.275Z,83.76
2023-05-19T03:11:17.286Z,85.20
2023-05-19T03:12:17.345Z,83.89
2023-05-19T03:13:17.339Z,85.30
2023-05-19T03:14:17.350Z,84.72
2023-05-19T03:15:17.354Z,86.65
2023-05-19T03:16:17.437Z,82.67
2023-05-19T03:17:17.745Z,85.76
2023-05-19T03:18:17.408Z,85.68
2023-05-19T03:19:17.532Z,83.44
2023-05-19T03:20:17.525Z,84.34
2023-05-19T03:21:17.524Z,85.48
2023-05-19T03:22:17.523Z,86.05
2023-05-19T03:23:17.519Z,84.65
2023-05-19T03:24:17.546Z,84.26
2023-05-19T03:25:17.644Z,83.06
2023-05-19T03:26:17.704Z,85.42
2023-05-19T03:27:17.856Z,85.94
2023-05-19T03:28:17.982Z,83.70
2023-05-19T03:29:18.057Z,85.14
2023-05-19T03:30:18.142Z,83.64
2023-05-19T03:31:18.187Z,84.61
2023-05-19T03:32:18.233Z,85.80
2023-05-19T03:33:18.382Z,82.67
2023-05-19T03:34:18.213Z,85.05
2023-05-19T03:35:18.220Z,84.54
2023-05-19T03:36:18.229Z,84.68
2023-05-19T03:37:18.228Z,83.91
2023-05-19T03:38:18.257Z,85.63
2023-05-19T03:39:18.240Z,83.61
2023-05-19T03:40:18.364Z,83.70
2023-05-19T03:41:18.346Z,83.07
2023-05-19T03:42:18.368Z,83.50
2023-05-19T03:43:18.330Z,85.01
2023-05-19T03:44:18.378Z,81.40
2023-05-19T03:45:18.342Z,82.61
2023-05-19T03:46:18.429Z,83.30
2023-05-19T03:47:18.400Z,85.33
2023-05-19T03:48:21.092Z,85.03
2023-05-19T03:49:18.428Z,84.49
2023-05-19T03:50:18.415Z,85.52
2023-05-19T03:51:18.421Z,85.37
2023-05-19T03:52:18.397Z,87.72
2023-05-19T03:53:18.448Z,84.48
2023-05-19T03:54:18.382Z,80.88
2023-05-19T03:55:18.354Z,83.00
2023-05-19T03:56:18.383Z,82.95
2023-05-19T03:57:18.344Z,84.65
2023-05-19T03:58:18.336Z,82.97
2023-05-19T03:59:18.333Z,81.22
2023-05-19T04:00:18.318Z,84.03
2023-05-19T04:01:18.331Z,83.20
2023-05-19T04:02:18.337Z,81.69
2023-05-19T04:03:18.546Z,79.98
2023-05-19T04:04:18.380Z,79.71
2023-05-19T04:05:18.331Z,73.69
2023-05-19T04:06:18.324Z,70.38
2023-05-19T04:07:18.330Z,66.47
2023-05-19T04:08:18.311Z,68.32
2023-05-19T04:09:18.285Z,61.71
2023-05-19T04:10:18.295Z,55.25
2023-05-19T04:11:18.265Z,53.16
2023-05-19T04:12:18.299Z,51.17
2023-05-19T04:13:18.266Z,45.39
2023-05-19T04:14:18.257Z,43.37
2023-05-19T04:15:18.251Z,39.19
2023-05-19T04:16:18.272Z,35.69
2023-05-19T04:17:18.226Z,30.76
2023-05-19T04:18:18.221Z,25.63
2023-05-19T04:19:18.227Z,26.21
2023-05-19T04:20:18.209Z,27.81
2023-05-19T04:21:18.217Z,26.56
2023-05-19T04:22:18.207Z,25.95
2023-05-19T04:23:18.179Z,25.00
2023-05-19T04:24:18.203Z,25.70
2023-05-19T04:25:18.191Z,25.93
2023-05-19T04:26:18.175Z,25.00
2023-05-19T04:27:18.160Z,28.60
2023-05-19T04:28:18.174Z,25.89
2023-05-19T04:29:18.583Z,26.31
2023-05-19T04:30:18.780Z,25.34
2023-05-19T04:31:18.155Z,25.00
2023-05-19T04:32:18.218Z,27.99
2023-05-19T04:33:18.154Z,27.22
2023-05-19T04:34:18.135Z,26.47
2023-05-19T04:35:18.108Z,28.69
2023-05-19T04:36:18.113Z,28.30
2023-05-19T04:37:18.108Z,27.62
2023-05-19T04:38:18.131Z,30.57
2023-05-19T04:39:18.077Z,28.88
2023-05-19T04:40:18.069Z,30.94
2023-05-19T04:41:18.078Z,28.45
2023-05-19T04:42:18.078Z,26.77
2023-05-19T04:43:18.104Z,29.35
2023-05-19T04:44:18.133Z,29.49
2023-05-19T04:45:18.053Z,30.52
2023-05-19T04:46:18.038Z,31.02
2023-05-19T04:47:18.023Z,30.87
2023-05-19T04:48:18.014Z,31.16
2023-05-19T04:49:17.995Z,30.27
2023-05-19T04:50:18.018Z,33.32
2023-05-19T04:51:18.071Z,32.79
2023-05-19T04:52:18.109Z,32.55
2023-05-19T04:53:18.116Z,33.51
2023-05-19T04:54:18.121Z,32.57
2023-05-19T04:55:18.172Z,33.02
2023-05-19T04:56:18.174Z,32.75
2023-05-19T04:57:18.156Z,33.05
2023-05-19T04:58:18.185Z,36.51
2023-05-19T04:59:18.201Z,34.08
2023-05-19T05:00:18.293Z,32.98
2023-05-19T05:01:18.421Z,33.86
2023-05-19T05:02:18.552Z,32.70
2023-05-19T05:03:18.487Z,35.09
2023-05-19T05:04:18.438Z,35.27
2023-05-19T05:05:18.531Z,36.82
2023-05-19T05:06:18.519Z,37.24
2023-05-19T05:07:18.509Z,35.98
2023-05-19T05:08:18.553Z,37.94
2023-05-19T05:09:18.565Z,33.69
2023-05-19T05:10:18.604Z,36.44
2023-05-19T05:11:18.665Z,38.84
2023-05-19T05:12:18.696Z,39.03
2023-05-19T05:13:18.690Z,38.61
2023-05-19T05:14:18.678Z,37.61
2023-05-19T05:15:18.807Z,38.00
2023-05-19T05:16:18.883Z,38.08
2023-05-19T05:17:18.813Z,37.37
2023-05-19T05:18:18.829Z,37.64
2023-05-19T05:19:18.866Z,40.32
2023-05-19T05:20:18.912Z,38.65
2023-05-19T05:21:18.993Z,38.05
2023-05-19T05:22:19.094Z,40.65
2023-05-19T05:23:19.208Z,38.74
2023-05-19T05:24:19.279Z,40.47
2023-05-19T05:25:19.278Z,38.68
2023-05-19T05:26:19.286Z,39.72
2023-05-19T05:27:19.304Z,41.37
2023-05-19T05:28:19.347Z,39.51
2023-05-19T05:29:19.305Z,39.09
2023-05-19T05:30:20.323Z,41.58
2023-05-19T05:31:19.375Z,42.03
2023-05-19T05:32:19.403Z,39.99
2023-05-19T05:33:19.525Z,39.90
2023-05-19T05:34:19.394Z,41.30
2023-05-19T05:35:19.361Z,39.74
2023-05-19T05:36:19.513Z,41.04
2023-05-19T05:37:19.504Z,41.45
2023-05-19T05:38:19.516Z,43.46
2023-05-19T05:39:19.469Z,42.84
2023-05-19T05:40:19.509Z,44.73
2023-05-19T05:41:19.507Z,44.55
2023-05-19T05:42:19.551Z,45.99
2023-05-19T05:43:19.568Z,43.42
2023-05-19T05:44:19.573Z,43.68
2023-05-19T05:45:19.550Z,42.11
2023-05-19T05:46:19.577Z,46.96
2023-05-19T05:47:19.596Z,43.73
2023-05-19T05:48:19.601Z,42.34
2023-05-19T05:49:19.581Z,44.49
2023-05-19T05:50:19.604Z,43.85
2023-05-19T05:51:19.622Z,43.47
2023-05-19T05:52:19.577Z,43.86
2023-05-19T05:53:19.553Z,44.05
2023-05-19T05:54:19.620Z,46.99
2023-05-19T05:55:19.734Z,45.99
2023-05-19T05:56:19.869Z,46.08
2023-05-19T05:57:19.797Z,45.70
2023-05-19T05:58:19.822Z,47.97
2023-05-19T05:59:20.152Z,45.93
2023-05-19T06:00:19.865Z,47.58
2023-05-19T06:01:19.927Z,47.01
2023-05-19T06:02:20.042Z,47.70
2023-05-19T06:03:20.241Z,51.76
2023-05-19T06:04:20.202Z,49.80
2023-05-19T06:05:20.360Z,52.24
2023-05-19T06:06:20.269Z,49.22
2023-05-19T06:07:20.283Z,49.73
2023-05-19T06:08:20.332Z,49.53
2023-05-19T06:09:20.361Z,48.84
2023-05-19T06:10:20.378Z,51.12
2023-05-19T06:11:20.371Z,52.66
2023-05-19T06:12:20.462Z,51.09
2023-05-19T06:13:20.514Z,53.50
2023-05-19T06:14:20.560Z,53.08
2023-05-19T06:15:20.633Z,54.22
2023-05-19T06:16:20.698Z,53.60
2023-05-19T06:17:20.759Z,57.66
2023-05-19T06:18:20.773Z,56.24
2023-05-19T06:19:20.827Z,58.74
2023-05-19T06:20:20.854Z,62.94
2023-05-19T06:21:20.900Z,61.61
2023-05-19T06:22:20.931Z,64.54
2023-05-19T06:23:20.980Z,65.47
2023-05-19T06:24:21.024Z,63.72
2023-05-19T06:25:21.037Z,66.35
2023-05-19T06:26:21.053Z,63.87
2023-05-19T06:27:21.101Z,69.62
2023-05-19T06:28:21.180Z,69.95
2023-05-19T06:29:21.189Z,68.17
2023-05-19T06:30:21.228Z,69.18
2023-05-19T06:31:21.271Z,68.37
2023-05-19T06:32:21.330Z,69.88
2023-05-19T06:33:21.286Z,70.22
2023-05-19T06:34:21.356Z,68.99
2023-05-19T06:35:21.411Z,65.32
2023-05-19T06:36:21.438Z,70.30
2023-05-19T06:37:21.479Z,70.19
2023-05-19T06:38:21.503Z,72.80
2023-05-19T06:39:21.564Z,71.13
2023-05-19T06:40:21.597Z,72.00
2023-05-19T06:41:21.593Z,67.96
2023-05-19T06:42:21.611Z,70.72
2023-05-19T06:43:21.667Z,69.46
2023-05-19T06:44:21.663Z,71.62
2023-05-19T06:45:21.675Z,75.34
2023-05-19T06:46:21.753Z,73.02
2023-05-19T06:47:21.746Z,73.07
2023-05-19T06:48:21.749Z,72.62
2023-05-19T06:49:21.765Z,68.22
2023-05-19T06:50:21.774Z,69.51
2023-05-19T06:51:21.820Z,70.50
2023-05-19T06:52:21.779Z,59.17
2023-05-19T06:53:21.805Z,60.39
2023-05-19T06:54:21.821Z,72.52
2023-05-19T06:55:21.806Z,75.42
2023-05-19T06:56:21.800Z,71.80
2023-05-19T06:57:21.833Z,72.47
2023-05-19T06:58:21.897Z,65.11
2023-05-19T06:59:21.906Z,69.55
2023-05-19T07:00:23.830Z,72.03
2023-05-19T07:01:22.050Z,75.17
2023-05-19T07:02:22.013Z,66.09
2023-05-19T07:03:22.178Z,69.64
2023-05-19T07:04:22.139Z,70.69
2023-05-19T07:05:22.176Z,67.90
2023-05-19T07:06:22.247Z,71.74
2023-05-19T07:07:22.298Z,73.73
2023-05-19T07:08:22.311Z,76.09
2023-05-19T07:09:22.406Z,74.96
2023-05-19T07:10:22.405Z,74.04
2023-05-19T07:11:22.476Z,84.26
2023-05-19T07:12:22.502Z,78.99
2023-05-19T07:13:23.260Z,79.15
2023-05-19T07:14:22.560Z,72.85
2023-05-19T07:15:22.581Z,76.15
2023-05-19T07:16:22.757Z,72.69
2023-05-19T07:17:22.894Z,75.35
2023-05-19T07:18:22.741Z,73.98
2023-05-19T07:19:22.863Z,75.31
2023-05-19T07:20:22.784Z,80.85
2023-05-19T07:21:22.845Z,80.07
2023-05-19T07:22:22.866Z,73.01
2023-05-19T07:23:22.930Z,84.19
2023-05-19T07:24:22.922Z,74.64
2023-05-19T07:25:23.030Z,78.88
2023-05-19T07:26:23.038Z,74.62
2023-05-19T07:27:23.145Z,74.18
2023-05-19T07:28:23.156Z,80.96
2023-05-19T07:29:23.228Z,72.56
2023-05-19T07:30:23.271Z,75.66
2023-05-19T07:31:23.402Z,68.67
2023-05-19T07:32:23.617Z,74.95
2023-05-19T07:33:23.455Z,67.44
2023-05-19T07:34:23.503Z,71.26
2023-05-19T07:35:23.548Z,73.64
2023-05-19T07:36:23.613Z,69.67
2023-05-19T07:37:23.690Z,66.23
2023-05-19T07:38:23.757Z,68.72
2023-05-19T07:39:23.843Z,72.01
2023-05-19T07:40:23.810Z,69.33
2023-05-19T07:41:23.931Z,70.22
2023-05-19T07:42:23.918Z,69.30
2023-05-19T07:43:23.979Z,68.25
2023-05-19T07:44:24.014Z,70.21
2023-05-19T07:45:24.077Z,69.88
2023-05-19T07:46:24.206Z,70.50
2023-05-19T07:47:24.208Z,70.87
2023-05-19T07:48:24.203Z,65.11
2023-05-19T07:49:24.287Z,65.95
2023-05-19T07:50:24.329Z,68.09
2023-05-19T07:51:24.367Z,66.72
2023-05-19T07:52:24.356Z,68.00
2023-05-19T07:53:24.415Z,67.44
2023-05-19T07:54:24.496Z,66.85
2023-05-19T07:55:24.464Z,64.97
2023-05-19T07:56:24.487Z,68.67
2023-05-19T07:57:24.507Z,68.58
2023-05-19T07:58:24.552Z,68.37
2023-05-19T07:59:24.548Z,66.16
2023-05-19T08:00:24.646Z,66.36
2023-05-19T08:01:24.854Z,65.44
2023-05-19T08:02:24.706Z,66.54
2023-05-19T08:03:24.785Z,66.29
2023-05-19T08:04:24.742Z,63.67
2023-05-19T08:05:24.653Z,68.54
2023-05-19T08:06:24.710Z,67.44
2023-05-19T08:07:24.754Z,67.64
2023-05-19T08:08:24.722Z,65.33
2023-05-19T08:09:24.785Z,68.56
2023-05-19T08:10:24.880Z,67.08
2023-05-19T08:11:24.825Z,66.85
2023-05-19T08:12:24.890Z,64.64
2023-05-19T08:13:24.915Z,67.69
2023-05-19T08:14:24.933Z,69.02
2023-05-19T08:15:24.973Z,66.52
2023-05-19T08:16:25.027Z,64.61
2023-05-19T08:17:25.091Z,64.08
2023-05-19T08:18:25.100Z,64.85
2023-05-19T08:19:25.192Z,68.62
2023-05-19T08:20:25.158Z,68.75
2023-05-19T08:21:25.182Z,65.31
2023-05-19T08:22:25.190Z,61.87
2023-05-19T08:23:25.238Z,64.21
2023-05-19T08:24:25.271Z,63.97
2023-05-19T08:25:25.281Z,66.22
2023-05-19T08:26:25.306Z,65.49
2023-05-19T08:27:25.296Z,63.82
2023-05-19T08:28:25.353Z,64.09
2023-05-19T08:30:25.344Z,64.17
2023-05-19T08:31:25.482Z,63.98
2023-05-19T08:32:25.430Z,64.23
2023-05-19T08:33:25.368Z,63.52
2023-05-19T08:34:25.417Z,65.53
2023-05-19T08:35:25.449Z,65.97
2023-05-19T08:36:25.514Z,65.01
2023-05-19T08:37:25.540Z,63.52
2023-05-19T08:38:25.613Z,66.07
2023-05-19T08:39:25.697Z,67.23
2023-05-19T08:40:25.766Z,63.70
2023-05-19T08:41:25.767Z,66.89
2023-05-19T08:42:25.830Z,65.13
2023-05-19T08:43:25.909Z,68.54
2023-05-19T08:44:25.990Z,66.95
2023-05-19T08:45:25.995Z,69.04
2023-05-19T08:46:26.205Z,66.73
2023-05-19T08:47:26.173Z,68.78
2023-05-19T08:48:26.217Z,69.13
2023-05-19T08:49:26.230Z,65.37
2023-05-19T08:50:26.281Z,68.13
2023-05-19T08:51:26.333Z,63.40
2023-05-19T08:52:26.417Z,66.05
2023-05-19T08:54:27.480Z,66.42
2023-05-19T08:55:26.471Z,66.64
2023-05-19T08:56:26.446Z,67.27
2023-05-19T08:57:26.433Z,68.49
2023-05-19T08:58:28.120Z,66.76
2023-05-19T08:59:26.432Z,69.01
2023-05-19T09:00:26.436Z,68.31
2023-05-19T09:01:26.537Z,68.14
2023-05-19T09:02:26.586Z,68.97
2023-05-19T09:03:26.754Z,65.45
2023-05-19T09:04:28.410Z,66.57
2023-05-19T09:05:26.717Z,68.42
2023-05-19T09:06:26.686Z,67.38
2023-05-19T09:07:26.684Z,70.38
2023-05-19T09:08:26.617Z,65.65
2023-05-19T09:09:26.672Z,69.32
2023-05-19T09:10:27.935Z,66.96
2023-05-19T09:11:26.775Z,67.13
2023-05-19T09:12:26.787Z,66.14
2023-05-19T09:13:26.868Z,67.86
2023-05-19T09:14:26.895Z,67.51
2023-05-19T09:15:26.958Z,68.13
2023-05-19T09:16:28.618Z,66.39
2023-05-19T09:17:27.064Z,67.36
2023-05-19T09:18:27.102Z,67.88
2023-05-19T09:19:27.143Z,68.53
2023-05-19T09:20:26.997Z,64.90
2023-05-19T09:21:26.936Z,67.04
2023-05-19T09:22:26.969Z,64.19
2023-05-19T09:23:26.958Z,67.04
2023-05-19T09:24:26.980Z,64.25
2023-05-19T09:25:26.962Z,65.61
2023-05-19T09:26:26.908Z,67.63
2023-05-19T09:27:26.925Z,67.40
2023-05-19T09:28:26.927Z,68.36
2023-05-19T09:29:26.905Z,68.40
2023-05-19T09:30:26.897Z,69.05
2023-05-19T09:31:26.891Z,69.63
2023-05-19T09:32:27.243Z,69.97
2023-05-19T09:33:26.922Z,66.12
2023-05-19T09:34:26.860Z,66.40
2023-05-19T09:35:26.906Z,66.76
2023-05-19T09:36:26.901Z,70.96
2023-05-19T09:37:26.872Z,68.29
2023-05-19T09:38:26.943Z,68.24
2023-05-19T09:39:26.872Z,68.14
2023-05-19T09:40:26.839Z,68.54
2023-05-19T09:41:26.846Z,71.40
2023-05-19T09:42:26.828Z,67.60
2023-05-19T09:43:26.819Z,69.48
2023-05-19T09:44:26.817Z,69.87
2023-05-19T09:45:26.847Z,66.75
2023-05-19T09:46:26.866Z,69.37
2023-05-19T09:47:26.823Z,72.53
2023-05-19T09:48:26.823Z,70.75
2023-05-19T09:49:26.788Z,72.32
2023-05-19T09:50:26.932Z,70.15
2023-05-19T09:51:26.750Z,70.68
2023-05-19T09:52:26.795Z,75.58
2023-05-19T09:53:26.808Z,72.23
2023-05-19T09:54:26.765Z,71.86
2023-05-19T09:55:26.736Z,72.23
2023-05-19T09:56:26.763Z,73.67
2023-05-19T09:57:26.713Z,75.09
2023-05-19T09:58:26.819Z,73.63
2023-05-19T09:59:27.540Z,74.18
2023-05-19T10:00:26.708Z,72.20
2023-05-19T10:01:26.813Z,70.20
2023-05-19T10:02:26.736Z,72.86
2023-05-19T10:03:26.739Z,71.45
2023-05-19T10:04:26.663Z,69.79
2023-05-19T10:05:26.701Z,68.83
2023-05-19T10:06:26.678Z,69.60
2023-05-19T10:07:26.678Z,66.14
2023-05-19T10:08:26.686Z,66.69
2023-05-19T10:09:26.641Z,68.61
2023-05-19T10:10:26.679Z,66.33
2023-05-19T10:11:26.669Z,62.61
2023-05-19T10:12:26.667Z,63.40
2023-05-19T10:13:26.627Z,61.73
2023-05-19T10:14:26.631Z,64.47
2023-05-19T10:15:26.573Z,63.82
2023-05-19T10:16:26.672Z,59.24
2023-05-19T10:17:26.667Z,62.09
2023-05-19T10:18:26.590Z,59.84
2023-05-19T10:19:26.761Z,59.38
2023-05-19T10:20:26.567Z,57.86
2023-05-19T10:21:26.580Z,56.49
2023-05-19T10:22:26.615Z,59.22
2023-05-19T10:23:26.647Z,61.22
2023-05-19T10:24:26.639Z,60.07
2023-05-19T10:25:26.690Z,56.70
2023-05-19T10:26:26.750Z,64.31
2023-05-19T10:27:26.765Z,61.62
2023-05-19T10:28:26.861Z,64.23
2023-05-19T10:29:26.936Z,62.82
2023-05-19T10:30:26.994Z,58.90
2023-05-19T10:31:27.072Z,60.51
2023-05-19T10:32:27.311Z,60.42
2023-05-19T10:33:27.176Z,63.31
2023-05-19T10:34:27.228Z,61.98
2023-05-19T10:35:27.278Z,62.67
2023-05-19T10:36:27.329Z,61.96
2023-05-19T10:37:27.399Z,63.89
2023-05-19T10:38:27.445Z,59.80
2023-05-19T10:39:27.566Z,60.19
2023-05-19T10:40:27.592Z,59.59
2023-05-19T10:41:27.582Z,62.55
2023-05-19T10:42:27.623Z,63.11
2023-05-19T10:43:27.705Z,62.10
2023-05-19T10:44:28.476Z,60.34
2023-05-19T10:45:27.868Z,61.76
2023-05-19T10:46:27.842Z,60.98
2023-05-19T10:47:27.915Z,62.71
2023-05-19T10:48:27.888Z,63.61
2023-05-19T10:49:27.999Z,62.97
2023-05-19T10:50:28.002Z,59.40
2023-05-19T10:51:28.058Z,63.30
2023-05-19T10:52:28.081Z,63.85
2023-05-19T10:53:28.125Z,62.02
2023-05-19T10:54:28.183Z,66.15
2023-05-19T10:55:28.227Z,65.70
2023-05-19T10:56:28.214Z,65.01
2023-05-19T10:57:28.280Z,64.73
2023-05-19T10:58:28.365Z,66.61
2023-05-19T10:59:29.608Z,60.16
2023-05-19T11:00:28.464Z,64.60
2023-05-19T11:01:28.474Z,66.87
2023-05-19T11:02:28.537Z,67.48
2023-05-19T11:03:29.039Z,67.49
2023-05-19T11:04:28.661Z,69.12
2023-05-19T11:05:28.584Z,71.34
2023-05-19T11:06:28.676Z,67.50
2023-05-19T11:07:28.670Z,70.81
2023-05-19T11:08:28.742Z,69.28
2023-05-19T11:09:39.696Z,70.26
2023-05-19T11:10:29.785Z,70.43
2023-05-19T11:11:28.775Z,70.92
2023-05-19T11:12:28.780Z,72.09
2023-05-19T11:13:28.729Z,73.77
2023-05-19T11:14:28.730Z,74.90
2023-05-19T11:15:28.754Z,76.38
2023-05-19T11:16:28.748Z,78.84
2023-05-19T11:17:28.727Z,76.72
2023-05-19T11:18:28.711Z,79.62
2023-05-19T11:19:28.849Z,80.03
2023-05-19T11:20:28.729Z,79.34
2023-05-19T11:21:28.714Z,78.98
2023-05-19T11:22:28.677Z,80.77
2023-05-19T11:23:28.710Z,84.81
2023-05-19T11:24:28.638Z,84.06
2023-05-19T11:25:28.751Z,81.76
2023-05-19T11:26:28.714Z,83.17
2023-05-19T11:27:28.637Z,85.62
2023-05-19T11:28:28.724Z,84.38
2023-05-19T11:29:28.668Z,85.84
2023-05-19T11:30:28.683Z,86.23
2023-05-19T11:31:28.751Z,84.40
2023-05-19T11:32:28.714Z,83.11
2023-05-19T11:33:28.752Z,83.89
2023-05-19T11:34:28.719Z,85.13
2023-05-19T11:35:28.763Z,86.57
2023-05-19T11:36:28.736Z,87.42
2023-05-19T11:37:28.792Z,87.24
2023-05-19T11:38:28.779Z,87.09
2023-05-19T11:39:28.786Z,89.14
2023-05-19T11:40:28.795Z,87.34
2023-05-19T11:41:28.802Z,91.75
2023-05-19T11:42:28.811Z,90.24
2023-05-19T11:43:28.811Z,90.00
2023-05-19T11:44:28.825Z,91.28
2023-05-19T11:45:28.840Z,84.90
2023-05-19T11:46:28.846Z,90.69
2023-05-19T11:47:28.817Z,92.89
2023-05-19T11:48:28.856Z,92.46
2023-05-19T11:49:28.817Z,92.58
2023-05-19T11:50:28.832Z,93.74
2023-05-19T11:51:28.786Z,93.30
2023-05-19T11:52:28.832Z,92.61
2023-05-19T11:53:28.800Z,94.88
2023-05-19T11:54:28.782Z,93.34
2023-05-19T11:55:28.785Z,94.89
2023-05-19T11:56:28.786Z,92.36
2023-05-19T11:57:28.806Z,93.41
2023-05-19T11:58:28.915Z,95.32
2023-05-19T11:59:28.845Z,93.89
2023-05-19T12:00:28.827Z,93.17
2023-05-19T12:01:28.788Z,97.65
2023-05-19T12:02:28.905Z,94.69
2023-05-19T12:03:28.999Z,93.18
2023-05-19T12:04:28.859Z,96.37
2023-05-19T12:05:28.842Z,96.57
2023-05-19T12:06:28.886Z,97.36
2023-05-19T12:07:28.842Z,94.77
2023-05-19T12:08:28.788Z,90.37
2023-05-19T12:09:28.791Z,93.29
2023-05-19T12:10:28.805Z,96.36
2023-05-19T12:11:28.792Z,95.72
2023-05-19T12:12:28.806Z,97.03
2023-05-19T12:13:28.816Z,95.58
2023-05-19T12:14:28.770Z,97.02
2023-05-19T12:15:28.792Z,97.67
2023-05-19T12:16:29.721Z,96.30
2023-05-19T12:17:28.834Z,96.54
2023-05-19T12:18:28.795Z,96.46
2023-05-19T12:19:28.939Z,96.70
2023-05-19T12:20:28.761Z,96.32
2023-05-19T12:21:33.906Z,96.44
2023-05-19T12:22:29.794Z,96.69
2023-05-19T12:23:28.795Z,96.77
2023-05-19T12:24:28.781Z,98.11
2023-05-19T12:25:28.798Z,98.32
2023-05-19T12:26:28.797Z,100.95
2023-05-19T12:27:28.756Z,97.24
2023-05-19T12:28:28.747Z,96.72
2023-05-19T12:29:28.795Z,96.71
2023-05-19T12:30:28.766Z,97.78
2023-05-19T12:31:28.789Z,97.17
2023-05-19T12:32:28.943Z,101.51
2023-05-19T12:33:28.742Z,99.45
2023-05-19T12:34:28.748Z,98.87
2023-05-19T12:35:28.704Z,95.65
2023-05-19T12:36:28.706Z,97.83
2023-05-19T12:37:28.685Z,97.47
2023-05-19T12:38:28.732Z,99.43
2023-05-19T12:39:28.688Z,98.64
2023-05-19T12:40:28.685Z,98.60
2023-05-19T12:41:28.664Z,97.51
2023-05-19T12:42:28.685Z,97.84
2023-05-19T12:43:28.665Z,94.96
2023-05-19T12:44:28.659Z,98.04
2023-05-19T12:45:28.929Z,96.92
2023-05-19T12:46:28.796Z,98.31
2023-05-19T12:47:28.705Z,98.92
2023-05-19T12:48:28.639Z,96.40
2023-05-19T12:49:28.628Z,97.57
2023-05-19T12:50:28.598Z,95.97
2023-05-19T12:51:28.602Z,99.07
2023-05-19T12:52:28.590Z,97.91
2023-05-19T12:53:28.586Z,98.68
2023-05-19T12:54:28.650Z,96.63