createdAt,value
2022-12-19T00:00:40.433Z,9.668156
2022-12-19T00:01:40.507Z,9.668150
2022-12-19T00:02:40.505Z,9.668092
2022-12-19T00:03:40.430Z,9.668082
2022-12-19T00:04:40.450Z,9.668088
2022-12-19T00:05:41.047Z,9.668014
2022-12-19T00:06:43.577Z,9.668048
2022-12-19T00:07:40.368Z,9.668134
2022-12-19T00:08:40.346Z,9.668036
2022-12-19T00:09:40.323Z,9.668012
2022-12-19T00:10:40.395Z,9.668011
2022-12-19T00:11:40.316Z,9.668045
2022-12-19T00:12:40.299Z,9.667943
2022-12-19T00:13:40.927Z,9.668020
2022-12-19T00:14:40.290Z,9.668011
2022-12-19T00:15:40.274Z,9.668046
2022-12-19T00:16:40.314Z,9.668076
2022-12-19T00:17:40.276Z,9.668054
2022-12-19T00:18:40.357Z,9.668105
2022-12-19T00:19:40.291Z,9.668072
2022-12-19T00:20:40.325Z,9.668056
2022-12-19T00:21:40.224Z,9.668045
2022-12-19T00:22:40.276Z,9.668070
2022-12-19T00:23:40.226Z,9.668068
2022-12-19T00:24:40.229Z,9.668109
2022-12-19T00:25:40.208Z,9.668129
2022-12-19T00:26:40.197Z,9.668032
2022-12-19T00:27:40.234Z,9.668078
2022-12-19T00:28:40.172Z,9.668028
2022-12-19T00:29:40.211Z,9.668048
2022-12-19T00:30:40.172Z,9.668086
2022-12-19T00:31:40.223Z,9.667993
2022-12-19T00:32:40.141Z,9.667966
2022-12-19T00:33:42.605Z,9.667945
2022-12-19T00:34:40.156Z,9.667901
2022-12-19T00:35:40.138Z,9.667875
2022-12-19T00:37:12.140Z,9.667909
2022-12-19T00:43:48.818Z,9.667808
2022-12-19T00:44:48.329Z,9.667791
2022-12-19T00:45:47.897Z,9.667732
2022-12-19T00:46:52.413Z,9.667899
2022-12-19T00:47:48.792Z,9.668004
2022-12-19T00:48:47.810Z,9.668003
2022-12-19T00:49:47.770Z,9.668068
2022-12-19T00:50:47.762Z,9.668067
2022-12-19T00:51:47.768Z,9.668060
2022-12-19T00:52:48.853Z,9.668064
2022-12-19T00:53:48.293Z,9.668130
2022-12-19T00:54:47.780Z,9.668089
2022-12-19T00:55:47.709Z,9.668034
2022-12-19T00:56:47.741Z,9.668006
2022-12-19T00:57:47.718Z,9.668072
2022-12-19T00:58:47.858Z,9.668070
2022-12-19T00:59:47.689Z,9.668093
2022-12-19T01:00:47.699Z,9.668074
2022-12-19T01:01:47.818Z,9.667994
2022-12-19T01:02:47.795Z,9.667993
2022-12-19T01:04:18.590Z,9.668030
2022-12-19T01:04:49.673Z,9.667986
2022-12-19T01:05:47.645Z,9.668002
2022-12-19T01:06:47.623Z,9.668086
2022-12-19T01:07:47.623Z,9.668091
2022-12-19T01:08:47.736Z,9.668090
2022-12-19T01:09:47.625Z,9.668089
2022-12-19T01:10:47.614Z,9.668106
2022-12-19T01:11:47.611Z,9.668040
2022-12-19T01:12:47.617Z,9.667988
2022-12-19T01:13:47.599Z,9.668048
2022-12-19T01:14:47.627Z,9.668036
2022-12-19T01:15:47.592Z,9.667989
2022-12-19T01:16:47.655Z,9.668014
2022-12-19T01:17:48.406Z,9.668051
2022-12-19T01:18:47.549Z,9.668085
2022-12-19T01:19:47.566Z,9.668043
2022-12-19T01:20:47.522Z,9.667975
2022-12-19T01:21:47.516Z,9.667942
2022-12-19T01:22:47.512Z,9.668005
2022-12-19T01:23:47.499Z,9.668048
2022-12-19T01:24:47.594Z,9.668016
2022-12-19T01:25:47.497Z,9.668008
2022-12-19T01:26:47.496Z,9.668025
2022-12-19T01:27:47.482Z,9.668013
2022-12-19T01:28:47.475Z,9.668037
2022-12-19T01:29:52.475Z,9.668000
2022-12-19T01:30:48.474Z,9.668010
2022-12-19T01:31:47.571Z,9.668014
2022-12-19T01:32:47.434Z,9.668018
2022-12-19T01:33:47.425Z,9.668033
2022-12-19T01:34:48.416Z,9.668039
2022-12-19T01:35:47.440Z,9.668004
2022-12-19T01:36:47.418Z,9.668002
2022-12-19T01:37:47.425Z,9.668029
2022-12-19T01:38:47.396Z,9.668048
2022-12-19T01:39:47.395Z,9.668068
2022-12-19T01:40:47.474Z,9.668044
2022-12-19T01:41:47.401Z,9.667992
2022-12-19T01:42:47.369Z,9.668071
2022-12-19T01:43:47.365Z,9.667985
2022-12-19T01:45:19.271Z,9.668054
2022-12-19T01:45:47.423Z,9.668011
2022-12-19T01:46:47.366Z,9.668034
2022-12-19T01:47:47.323Z,9.668010
2022-12-19T01:48:48.319Z,9.668008
2022-12-19T01:49:47.333Z,9.668012
2022-12-19T01:51:00.541Z,9.667986
2022-12-19T01:51:48.329Z,9.668001
2022-12-19T01:52:47.284Z,9.668000
2022-12-19T01:53:48.756Z,9.667991
2022-12-19T01:54:47.284Z,9.668035
2022-12-19T01:55:47.270Z,9.668007
2022-12-19T01:56:47.310Z,9.667988
2022-12-19T01:57:47.239Z,9.668019
2022-12-19T01:58:47.254Z,9.667980
2022-12-19T01:59:47.230Z,9.667998
2022-12-19T02:00:47.236Z,9.668011
2022-12-19T02:01:52.038Z,9.667967
2022-12-19T02:02:48.283Z,9.667974
2022-12-19T02:03:47.184Z,9.667988
2022-12-19T02:04:47.904Z,9.667961
2022-12-19T02:05:47.166Z,9.667978
2022-12-19T02:06:47.168Z,9.667962
2022-12-19T02:07:47.171Z,9.667948
2022-12-19T02:08:47.139Z,9.667905
2022-12-19T02:09:47.120Z,9.667969
2022-12-19T02:10:47.114Z,9.668012
2022-12-19T02:11:47.100Z,9.667927
2022-12-19T02:12:47.194Z,9.667918
2022-12-19T02:13:47.111Z,9.667871
2022-12-19T02:14:47.076Z,9.667865
2022-12-19T02:15:47.094Z,9.667844
2022-12-19T02:16:47.109Z,9.667832
2022-12-19T02:17:48.264Z,9.667924
2022-12-19T02:18:48.063Z,9.667891
2022-12-19T02:19:47.041Z,9.667934
2022-12-19T02:20:47.059Z,9.667953
2022-12-19T02:21:47.038Z,9.667887
2022-12-19T02:22:47.056Z,9.667955
2022-12-19T02:23:47.034Z,9.667919
2022-12-19T02:24:47.033Z,9.667893
2022-12-19T02:25:47.046Z,9.667886
2022-12-19T02:26:47.014Z,9.667987
2022-12-19T02:27:46.996Z,9.667939
2022-12-19T02:28:47.072Z,9.667953
2022-12-19T02:29:47.023Z,9.667965
2022-12-19T02:30:46.975Z,9.667997
2022-12-19T02:31:47.016Z,9.668008
2022-12-19T02:32:47.058Z,9.667962
2022-12-19T02:33:46.961Z,9.668000
2022-12-19T02:34:46.952Z,9.667994
2022-12-19T02:35:46.937Z,9.667961
2022-12-19T02:36:46.937Z,9.667937
2022-12-19T02:37:47.928Z,9.668003
2022-12-19T02:38:46.915Z,9.667982
2022-12-19T02:39:46.909Z,9.668012
2022-12-19T02:40:47.778Z,9.667891
2022-12-19T02:41:47.894Z,9.667988
2022-12-19T02:42:46.890Z,9.668037
2022-12-19T02:43:47.159Z,9.667978
2022-12-19T02:44:46.973Z,9.667909
2022-12-19T02:45:46.908Z,9.667929
2022-12-19T02:46:46.869Z,9.667866
2022-12-19T02:47:46.845Z,9.667909
2022-12-19T02:48:46.857Z,9.668077
2022-12-19T02:49:46.847Z,9.668086
2022-12-19T02:50:46.900Z,9.668021
2022-12-19T02:51:46.820Z,9.668021
2022-12-19T02:52:46.816Z,9.668034
2022-12-19T02:53:46.823Z,9.667995
2022-12-19T02:54:46.807Z,9.668010
2022-12-19T02:55:46.805Z,9.668039
2022-12-19T02:56:46.802Z,9.667989
2022-12-19T02:57:46.801Z,9.668051
2022-12-19T02:58:46.776Z,9.668040
2022-12-19T02:59:46.776Z,9.667994
2022-12-19T03:00:46.842Z,9.668035
2022-12-19T03:01:46.879Z,9.668009
2022-12-19T03:02:54.889Z,9.668019
2022-12-19T03:03:47.754Z,9.668034
2022-12-19T03:04:46.727Z,9.668020
2022-12-19T03:05:46.768Z,9.668036
2022-12-19T03:06:46.744Z,9.668028
2022-12-19T03:07:46.700Z,9.668046
2022-12-19T03:08:46.698Z,9.668053
2022-12-19T03:09:46.692Z,9.668015
2022-12-19T03:10:46.691Z,9.667962
2022-12-19T03:11:46.720Z,9.667999
2022-12-19T03:12:46.669Z,9.668016
2022-12-19T03:13:46.670Z,9.668052
2022-12-19T03:14:46.659Z,9.668142
2022-12-19T03:15:46.658Z,9.668097
2022-12-19T03:16:46.837Z,9.668033
2022-12-19T03:17:46.687Z,9.668010
2022-12-19T03:18:46.646Z,9.668076
2022-12-19T03:19:46.639Z,9.668051
2022-12-19T03:21:18.529Z,9.668043
2022-12-19T03:21:46.655Z,9.668071
2022-12-19T03:22:46.600Z,9.668073
2022-12-19T03:23:46.608Z,9.668000
2022-12-19T03:24:47.027Z,9.668047
2022-12-19T03:25:46.582Z,9.668044
2022-12-19T03:26:46.590Z,9.668026
2022-12-19T03:27:46.555Z,9.668028
2022-12-19T03:28:46.579Z,9.667980
2022-12-19T03:29:46.575Z,9.668015
2022-12-19T03:30:46.617Z,9.667990
2022-12-19T03:31:46.556Z,9.667964
2022-12-19T03:32:46.646Z,9.667961
2022-12-19T03:33:46.547Z,9.668023
2022-12-19T03:34:46.518Z,9.667990
2022-12-19T03:35:46.530Z,9.668010
2022-12-19T03:36:46.511Z,9.668029
2022-12-19T03:37:46.500Z,9.668030
2022-12-19T03:38:46.499Z,9.668030
2022-12-19T03:39:46.480Z,9.668019
2022-12-19T03:40:46.498Z,9.668035
2022-12-19T03:41:46.985Z,9.667912
2022-12-19T03:42:46.453Z,9.667955
2022-12-19T03:43:46.474Z,9.667973
2022-12-19T03:44:46.448Z,9.668043
2022-12-19T03:45:46.528Z,9.668055
2022-12-19T03:46:46.436Z,9.668005
2022-12-19T04:04:57.741Z,9.668020
2022-12-19T04:05:57.615Z,9.668016
2022-12-19T04:06:57.658Z,9.667979
2022-12-19T04:07:57.643Z,9.668028
2022-12-19T04:08:57.599Z,9.668057
2022-12-19T04:09:57.593Z,9.667973
2022-12-19T04:10:57.591Z,9.667975
2022-12-19T04:11:57.600Z,9.667993
2022-12-19T04:12:57.618Z,9.667948
2022-12-19T04:13:57.573Z,9.668001
2022-12-19T04:14:57.703Z,9.667976
2022-12-19T04:15:57.634Z,9.667991
2022-12-19T04:16:57.538Z,9.668105
2022-12-19T04:17:57.552Z,9.668084
2022-12-19T04:18:57.616Z,9.668107
2022-12-19T04:19:57.568Z,9.668068
2022-12-19T04:20:57.507Z,9.668014
2022-12-19T04:21:57.501Z,9.667985
2022-12-19T04:22:57.504Z,9.668023
2022-12-19T04:23:57.510Z,9.668002
2022-12-19T04:24:57.505Z,9.667921
2022-12-19T04:25:57.484Z,9.667961
2022-12-19T04:26:57.473Z,9.667977
2022-12-19T04:27:57.477Z,9.667970
2022-12-19T04:28:57.437Z,9.667985
2022-12-19T04:29:58.439Z,9.668021
2022-12-19T04:30:57.437Z,9.668060
2022-12-19T04:31:57.424Z,9.668043
2022-12-19T04:32:57.408Z,9.668062
2022-12-19T04:33:57.435Z,9.668077
2022-12-19T04:34:57.510Z,9.668018
2022-12-19T04:35:57.440Z,9.668001
2022-12-19T04:36:57.407Z,9.667992
2022-12-19T04:37:58.254Z,9.667963
2022-12-19T04:38:57.383Z,9.667966
2022-12-19T04:39:57.460Z,9.667995
2022-12-19T04:40:57.369Z,9.667990
2022-12-19T04:41:57.356Z,9.667970
2022-12-19T04:42:57.349Z,9.667988
2022-12-19T04:43:57.370Z,9.667856
2022-12-19T04:44:57.461Z,9.667952
2022-12-19T04:45:57.880Z,9.667999
2022-12-19T04:46:58.337Z,9.668002
2022-12-19T04:47:57.316Z,9.668027
2022-12-19T04:48:57.307Z,9.667945
2022-12-19T04:49:57.303Z,9.668012
2022-12-19T04:50:57.380Z,9.667977
2022-12-19T04:51:57.286Z,9.668028
2022-12-19T04:52:57.396Z,9.668020
2022-12-19T04:53:58.265Z,9.667919
2022-12-19T04:54:57.256Z,9.667952
2022-12-19T04:55:57.240Z,9.668020
2022-12-19T04:56:58.234Z,9.667971
2022-12-19T04:57:57.262Z,9.668028
2022-12-19T04:58:57.224Z,9.668110
2022-12-19T04:59:57.295Z,9.668080
2022-12-19T05:00:57.197Z,9.668013
2022-12-19T05:01:57.304Z,9.667997
2022-12-19T05:02:58.505Z,9.668076
2022-12-19T05:04:01.379Z,9.668016
2022-12-19T05:04:59.183Z,9.668008
2022-12-19T05:05:57.169Z,9.668062
2022-12-19T05:06:57.261Z,9.667972
2022-12-19T05:07:57.146Z,9.668061
2022-12-19T05:08:57.152Z,9.667979
2022-12-19T05:09:57.135Z,9.668033
2022-12-19T05:10:57.142Z,9.668054
2022-12-19T05:11:57.149Z,9.668020
2022-12-19T05:12:57.103Z,9.668015
2022-12-19T05:13:57.103Z,9.668063
2022-12-19T05:14:57.100Z,9.668044
2022-12-19T05:15:57.140Z,9.668000
2022-12-19T05:17:01.265Z,9.668027
2022-12-19T05:17:58.072Z,9.668009
2022-12-19T05:18:57.052Z,9.668031
2022-12-19T05:19:58.071Z,9.668029
2022-12-19T05:20:57.059Z,9.668033
2022-12-19T05:21:57.050Z,9.668008
2022-12-19T05:22:57.161Z,9.668037
2022-12-19T05:23:57.018Z,9.668068
2022-12-19T05:24:57.030Z,9.668036
2022-12-19T05:25:57.029Z,9.667993
2022-12-19T05:26:57.022Z,9.667995
2022-12-19T05:27:56.994Z,9.667984
2022-12-19T05:28:56.999Z,9.668062
2022-12-19T05:29:57.060Z,9.668021
2022-12-19T05:30:57.032Z,9.667987
2022-12-19T05:31:56.976Z,9.668038
2022-12-19T05:32:56.952Z,9.668029
2022-12-19T05:33:56.946Z,9.668089
2022-12-19T05:34:56.952Z,9.668078
2022-12-19T05:35:56.966Z,9.668062
2022-12-19T05:36:56.944Z,9.668061
2022-12-19T05:37:56.924Z,9.668032
2022-12-19T05:38:56.997Z,9.668036
2022-12-19T05:39:56.928Z,9.668003
2022-12-19T05:40:56.920Z,9.668009
2022-12-19T05:41:56.901Z,9.668065
2022-12-19T05:42:56.891Z,9.668017
2022-12-19T05:43:56.868Z,9.668057
2022-12-19T05:44:56.887Z,9.668013
2022-12-19T05:45:56.864Z,9.668016
2022-12-19T05:46:56.918Z,9.668056
2022-12-19T05:48:01.203Z,9.668100
2022-12-19T05:48:57.838Z,9.668073
2022-12-19T05:49:56.854Z,9.668075
2022-12-19T05:50:56.835Z,9.668072
2022-12-19T05:51:56.816Z,9.668046
2022-12-19T05:52:56.806Z,9.668033
2022-12-19T05:53:56.801Z,9.668056
2022-12-19T05:54:57.809Z,9.668041
2022-12-19T05:55:56.803Z,9.668016
2022-12-19T05:56:56.770Z,9.668054
2022-12-19T05:57:56.784Z,9.668071
2022-12-19T05:58:56.752Z,9.668035
2022-12-19T05:59:56.841Z,9.668088
2022-12-19T06:01:00.657Z,9.668061
2022-12-19T06:01:57.804Z,9.668057
2022-12-19T06:02:56.875Z,9.668007
2022-12-19T06:03:56.756Z,9.667985
2022-12-19T06:04:57.697Z,9.667978
2022-12-19T06:05:56.708Z,9.668020
2022-12-19T06:06:56.680Z,9.668022
2022-12-19T06:07:56.703Z,9.668011
2022-12-19T06:08:56.698Z,9.668033
2022-12-19T06:09:57.212Z,9.668055
2022-12-19T06:10:56.740Z,9.668026
2022-12-19T06:11:56.645Z,9.668041
2022-12-19T06:12:56.650Z,9.668047
2022-12-19T06:13:56.633Z,9.668012
2022-12-19T06:14:56.759Z,9.667959
2022-12-19T06:15:56.645Z,9.667997
2022-12-19T06:16:56.610Z,9.668005
2022-12-19T06:17:56.625Z,9.668027
2022-12-19T06:18:56.611Z,9.668038
2022-12-19T06:19:56.607Z,9.668098
2022-12-19T06:20:56.616Z,9.668085
2022-12-19T06:21:56.582Z,9.668015
2022-12-19T06:22:56.555Z,9.668065
2022-12-19T06:23:56.593Z,9.667990
2022-12-19T06:24:56.552Z,9.667985
2022-12-19T06:25:56.549Z,9.667937
2022-12-19T06:26:56.637Z,9.667998
2022-12-19T06:27:56.521Z,9.667965
2022-12-19T06:28:56.558Z,9.667994
2022-12-19T06:29:56.526Z,9.668020
2022-12-19T06:30:56.524Z,9.668014
2022-12-19T06:31:56.501Z,9.667994
2022-12-19T06:32:56.486Z,9.668047
2022-12-19T06:33:56.531Z,9.668030
2022-12-19T06:35:03.961Z,9.668051
2022-12-19T06:35:58.482Z,9.668041
2022-12-19T06:37:28.413Z,9.668018
2022-12-19T06:38:00.828Z,9.667984
2022-12-19T06:38:58.462Z,9.668024
2022-12-19T06:39:56.444Z,9.668078
2022-12-19T06:40:56.446Z,9.668007
2022-12-19T06:41:56.423Z,9.667976
2022-12-19T06:42:56.647Z,9.668114
2022-12-19T06:43:56.420Z,9.667994
2022-12-19T06:44:56.589Z,9.668048
2022-12-19T06:45:56.487Z,9.668013
2022-12-19T06:46:56.379Z,9.668041
2022-12-19T06:47:56.378Z,9.668012
2022-12-19T06:48:56.406Z,9.667992
2022-12-19T06:49:56.406Z,9.667998
2022-12-19T06:50:56.368Z,9.668011
2022-12-19T06:51:56.431Z,9.667989
2022-12-19T06:52:56.338Z,9.667983
2022-12-19T06:53:56.335Z,9.667977
2022-12-19T06:54:56.341Z,9.667959
2022-12-19T06:55:56.345Z,9.668085
2022-12-19T06:56:56.336Z,9.668032
2022-12-19T06:57:56.304Z,9.667991
2022-12-19T06:58:56.405Z,9.667994
2022-12-19T06:59:56.288Z,9.668006
2022-12-19T07:00:56.392Z,9.668010
2022-12-19T07:01:56.394Z,9.668087
2022-12-19T07:02:56.351Z,9.668048
2022-12-19T07:03:56.300Z,9.668101
2022-12-19T07:04:56.245Z,9.668084
2022-12-19T07:05:56.245Z,9.667971
2022-12-19T07:06:56.255Z,9.667939
2022-12-19T07:07:56.250Z,9.667915
2022-12-19T07:08:56.233Z,9.668008
2022-12-19T07:09:56.218Z,9.668015
2022-12-19T07:10:56.270Z,9.667978
2022-12-19T07:11:56.224Z,9.668042
2022-12-19T07:12:56.195Z,9.668013
2022-12-19T07:13:56.188Z,9.667946
2022-12-19T07:14:56.258Z,9.668006
2022-12-19T07:15:56.204Z,9.668030
2022-12-19T07:16:56.164Z,9.668086
2022-12-19T07:17:56.191Z,9.668028
2022-12-19T07:18:56.149Z,9.668038
2022-12-19T07:19:56.147Z,9.667966
2022-12-19T07:20:56.146Z,9.667988
2022-12-19T07:21:56.141Z,9.668013
2022-12-19T07:22:56.143Z,9.668059
2022-12-19T07:23:56.145Z,9.668009
2022-12-19T07:24:56.111Z,9.667981
2022-12-19T07:25:56.081Z,9.667993
2022-12-19T07:26:56.085Z,9.668059
2022-12-19T07:27:56.183Z,9.668042
2022-12-19T07:28:56.111Z,9.668082
2022-12-19T07:29:56.096Z,9.668005
2022-12-19T07:30:56.145Z,9.667992
2022-12-19T07:32:27.970Z,9.668008
2022-12-19T07:32:56.087Z,9.667970
2022-12-19T07:33:56.021Z,9.667955
2022-12-19T07:34:56.039Z,9.667970
2022-12-19T07:35:56.044Z,9.667950
2022-12-19T07:36:56.056Z,9.667895
2022-12-19T07:37:55.999Z,9.668011
2022-12-19T07:38:56.023Z,9.667994
2022-12-19T07:39:56.018Z,9.667976
2022-12-19T07:40:56.031Z,9.668031
2022-12-19T07:41:56.001Z,9.668001
2022-12-19T07:42:55.955Z,9.668009
2022-12-19T07:43:55.954Z,9.668015
2022-12-19T07:44:55.981Z,9.667963
2022-12-19T07:45:56.012Z,9.667929
2022-12-19T07:46:56.025Z,9.667984
2022-12-19T07:47:55.968Z,9.667971
2022-12-19T07:48:55.922Z,9.668039
2022-12-19T07:49:55.966Z,9.668070
2022-12-19T07:50:55.904Z,9.668069
2022-12-19T07:52:27.824Z,9.667993
2022-12-19T07:52:55.962Z,9.668002
2022-12-19T07:53:55.900Z,9.667964
2022-12-19T07:54:55.909Z,9.668007
2022-12-19T07:55:55.879Z,9.667971
2022-12-19T07:56:55.849Z,9.667989
2022-12-19T07:57:55.852Z,9.667959
2022-12-19T07:58:55.847Z,9.667994
2022-12-19T07:59:55.882Z,9.668007
2022-12-19T08:00:56.868Z,9.668014
2022-12-19T08:01:55.947Z,9.667937
2022-12-19T08:02:56.084Z,9.667980
2022-12-19T08:03:55.804Z,9.668038
2022-12-19T08:04:55.811Z,9.668041
2022-12-19T08:05:55.884Z,9.668011
2022-12-19T08:06:55.782Z,9.667970
2022-12-19T08:07:55.771Z,9.668003
2022-12-19T08:08:55.796Z,9.668028
2022-12-19T08:09:55.759Z,9.668007
2022-12-19T08:10:55.775Z,9.668025
2022-12-19T08:11:55.779Z,9.668061
2022-12-19T08:12:55.727Z,9.668037
2022-12-19T08:13:55.785Z,9.668010
2022-12-19T08:14:57.466Z,9.668040
2022-12-19T08:15:56.709Z,9.668040
2022-12-19T08:17:19.836Z,9.668053
2022-12-19T08:17:57.765Z,9.668009
2022-12-19T08:18:55.852Z,9.668077
2022-12-19T08:19:55.710Z,9.668059
2022-12-19T08:20:56.310Z,9.668034
2022-12-19T08:21:55.762Z,9.668045
2022-12-19T08:22:55.670Z,9.668054
2022-12-19T08:23:55.672Z,9.668042
2022-12-19T08:24:55.650Z,9.668013
2022-12-19T08:25:55.635Z,9.668044
2022-12-19T08:26:55.642Z,9.668028
2022-12-19T08:27:55.656Z,9.668043
2022-12-19T08:28:55.633Z,9.668038
2022-12-19T08:29:55.609Z,9.668065
2022-12-19T08:30:55.701Z,9.668092
2022-12-19T08:31:55.626Z,9.668060
2022-12-19T08:32:56.249Z,9.668055
2022-12-19T08:33:55.680Z,9.667991
2022-12-19T08:34:55.717Z,9.667987
2022-12-19T08:35:55.593Z,9.667974
2022-12-19T08:36:55.630Z,9.668011
2022-12-19T08:37:55.652Z,9.668077
2022-12-19T08:38:55.597Z,9.668027
2022-12-19T08:39:55.561Z,9.668089
2022-12-19T08:40:55.553Z,9.668067
2022-12-19T08:41:55.553Z,9.668083
2022-12-19T08:42:55.564Z,9.668006
2022-12-19T08:43:55.579Z,9.668020
2022-12-19T08:44:55.528Z,9.668031
2022-12-19T08:45:55.558Z,9.668015
2022-12-19T08:46:55.496Z,9.668030
2022-12-19T08:47:55.483Z,9.668030
2022-12-19T08:48:55.522Z,9.667984
2022-12-19T08:49:55.474Z,9.668021
2022-12-19T08:50:55.471Z,9.668030
2022-12-19T08:51:55.465Z,9.668056
2022-12-19T08:52:55.452Z,9.668048
2022-12-19T08:53:55.468Z,9.668050
2022-12-19T08:54:56.319Z,9.668053
2022-12-19T08:55:55.429Z,9.668027
2022-12-19T08:56:55.416Z,9.668037
2022-12-19T08:57:55.417Z,9.668056
2022-12-19T08:58:55.458Z,9.668015
2022-12-19T08:59:55.431Z,9.667991
2022-12-19T09:01:00.324Z,9.667988
2022-12-19T09:01:57.586Z,9.668059
2022-12-19T09:02:55.508Z,9.668009
2022-12-19T09:05:01.182Z,9.668017
2022-12-19T09:06:00.267Z,9.668065
2022-12-19T09:06:00.676Z,9.668036
2022-12-19T09:06:56.423Z,9.668010
2022-12-19T09:07:55.349Z,9.668065
2022-12-19T09:09:00.183Z,9.668044
2022-12-19T09:09:56.336Z,9.668100
2022-12-19T09:10:55.350Z,9.667996
2022-12-19T09:11:55.330Z,9.667999
2022-12-19T09:12:56.011Z,9.668047
2022-12-19T09:14:27.202Z,9.668041
2022-12-19T09:14:55.350Z,9.668047
2022-12-19T09:15:55.320Z,9.668044
2022-12-19T09:16:55.354Z,9.668066
2022-12-19T09:17:56.197Z,9.668041
2022-12-19T09:18:55.305Z,9.668095
2022-12-19T09:19:55.291Z,9.668113
2022-12-19T09:20:55.271Z,9.668017
2022-12-19T09:21:55.282Z,9.668017
2022-12-19T09:22:55.980Z,9.668113
2022-12-19T09:23:58.239Z,9.668065
2022-12-19T09:24:56.219Z,9.668012
2022-12-19T09:25:55.212Z,9.668120
2022-12-19T09:26:55.270Z,9.668001
2022-12-19T09:28:26.357Z,9.668024
2022-12-19T09:28:57.206Z,9.668060
2022-12-19T09:29:55.167Z,9.668074
2022-12-19T09:30:55.190Z,9.668054
2022-12-19T09:31:56.923Z,9.668057
2022-12-19T09:32:55.165Z,9.668052
2022-12-19T09:33:55.134Z,9.668038
2022-12-19T09:34:55.134Z,9.668027
2022-12-19T09:35:55.497Z,9.668025
2022-12-19T09:36:55.120Z,9.668051
2022-12-19T09:38:00.050Z,9.668038
2022-12-19T09:38:56.209Z,9.668032
2022-12-19T09:39:58.883Z,9.668030
2022-12-19T09:40:55.095Z,9.668099
2022-12-19T09:41:55.129Z,9.668027
2022-12-19T09:42:55.107Z,9.668026
2022-12-19T09:43:55.062Z,9.668024
2022-12-19T09:44:55.070Z,9.668045
2022-12-19T09:45:56.016Z,9.668066
2022-12-19T09:46:55.063Z,9.668047
2022-12-19T09:47:55.102Z,9.668062
2022-12-19T09:48:55.473Z,9.668029
2022-12-19T09:49:55.023Z,9.668046
2022-12-19T09:50:54.996Z,9.668009
2022-12-19T09:51:55.049Z,9.668079
2022-12-19T09:52:55.185Z,9.668123
2022-12-19T09:53:54.979Z,9.668077
2022-12-19T09:54:55.082Z,9.668159
2022-12-19T09:55:55.221Z,9.668124
2022-12-19T09:56:54.967Z,9.668144
2022-12-19T09:57:55.084Z,9.668084
2022-12-19T09:58:54.924Z,9.668049
2022-12-19T09:59:54.915Z,9.668035
2022-12-19T10:00:58.661Z,9.668035
2022-12-19T10:01:55.949Z,9.668051
2022-12-19T10:02:55.080Z,9.668023
2022-12-19T10:03:54.935Z,9.668006
2022-12-19T10:04:59.272Z,9.668022
2022-12-19T10:06:53.343Z,9.667983
2022-12-19T10:07:21.336Z,9.667995
2022-12-19T10:08:08.863Z,9.667997
2022-12-19T10:09:36.588Z,9.668056
2022-12-19T10:12:36.168Z,9.668067
2022-12-19T10:12:42.398Z,9.668081
2022-12-19T10:12:45.699Z,9.668006
2022-12-19T10:12:59.250Z,9.668002
2022-12-19T10:13:55.821Z,9.668070
2022-12-19T10:14:54.845Z,9.668032
2022-12-19T10:15:56.183Z,9.668057
2022-12-19T10:17:22.693Z,9.668024
2022-12-19T10:17:56.783Z,9.668063
2022-12-19T10:18:57.063Z,9.668044
2022-12-19T10:19:55.783Z,9.668021
2022-12-19T10:20:54.786Z,9.668010
2022-12-19T10:22:19.812Z,9.667978
2022-12-19T10:22:56.749Z,9.668027
2022-12-19T10:23:54.727Z,9.668024
2022-12-19T10:25:08.297Z,9.668043
2022-12-19T10:25:55.792Z,9.668017
2022-12-19T10:26:54.824Z,9.668066
2022-12-19T10:27:58.594Z,9.668051
2022-12-19T10:28:54.741Z,9.668033
2022-12-19T10:29:54.734Z,9.668012
2022-12-19T10:30:54.792Z,9.668017
2022-12-19T10:31:54.747Z,9.668045
2022-12-19T10:32:54.695Z,9.668035
2022-12-19T10:33:54.663Z,9.668026
2022-12-19T10:34:54.668Z,9.668002
2022-12-19T10:35:54.655Z,9.668038
2022-12-19T10:37:56.624Z,9.668010
2022-12-19T10:38:54.642Z,9.668008
2022-12-19T10:39:54.592Z,9.668034
2022-12-19T10:40:54.659Z,9.668034
2022-12-19T10:41:54.657Z,9.668026
2022-12-19T10:42:54.706Z,9.667998
2022-12-19T10:43:54.601Z,9.668062
2022-12-19T10:44:56.379Z,9.668033
2022-12-19T10:46:26.538Z,9.668075
2022-12-19T10:46:54.655Z,9.667994
2022-12-19T10:47:54.576Z,9.667969
2022-12-19T10:48:54.563Z,9.667999
2022-12-19T10:49:55.430Z,9.668119
2022-12-19T10:50:54.554Z,9.668036
2022-12-19T10:51:54.545Z,9.668059
2022-12-19T10:52:54.570Z,9.668028
2022-12-19T10:53:54.526Z,9.668117
2022-12-19T10:54:54.548Z,9.668046
2022-12-19T10:55:54.483Z,9.668020
2022-12-19T10:56:54.484Z,9.668046
2022-12-19T10:57:54.551Z,9.668088
2022-12-19T10:58:54.576Z,9.668133
2022-12-19T10:59:54.483Z,9.668089
2022-12-19T11:00:54.487Z,9.668070
2022-12-19T11:02:00.894Z,9.667892
2022-12-19T11:02:55.554Z,9.667962
2022-12-19T11:03:54.483Z,9.667939
2022-12-19T11:05:26.511Z,9.667952
2022-12-19T11:05:57.828Z,9.668032
2022-12-19T11:06:54.450Z,9.668010
2022-12-19T11:07:54.439Z,9.668029
2022-12-19T11:08:54.512Z,9.668090
2022-12-19T11:10:55.882Z,9.668058
2022-12-19T11:11:12.629Z,9.667996
2022-12-19T11:13:33.723Z,9.668007
2022-12-19T11:16:43.137Z,9.668011
2022-12-19T11:17:33.392Z,9.668035
2022-12-19T11:20:50.026Z,9.668009
2022-12-19T11:21:26.950Z,9.668066
2022-12-19T11:23:08.298Z,9.668071
2022-12-19T11:26:51.997Z,9.668089
2022-12-19T11:29:12.216Z,9.668076
2022-12-19T11:29:18.523Z,9.668054
2022-12-19T11:29:30.189Z,9.668056
2022-12-19T11:29:32.068Z,9.668107
2022-12-19T11:29:35.024Z,9.668017
2022-12-19T11:29:39.074Z,9.668098
2022-12-19T11:29:46.627Z,9.668015
2022-12-19T11:29:54.224Z,9.668079
2022-12-19T11:30:43.939Z,9.668034
2022-12-19T11:30:46.432Z,9.667994
2022-12-19T11:30:47.825Z,9.667998
2022-12-19T11:31:51.408Z,9.668015
2022-12-19T11:32:56.487Z,9.668043
2022-12-19T11:33:54.286Z,9.668011
2022-12-19T11:34:54.171Z,9.668019
2022-12-19T11:35:54.187Z,9.668001
2022-12-19T11:36:54.204Z,9.667998
2022-12-19T11:37:55.849Z,9.668022
2022-12-19T11:38:55.325Z,9.668011
2022-12-19T11:39:54.146Z,9.668004
2022-12-19T11:40:54.219Z,9.668010
2022-12-19T11:41:55.130Z,9.668032
2022-12-19T11:43:25.586Z,9.668001
2022-12-19T11:43:56.155Z,9.668038
2022-12-19T11:44:54.146Z,9.668032
2022-12-19T11:45:54.957Z,9.668031
2022-12-19T11:46:54.167Z,9.668028
2022-12-19T11:47:54.106Z,9.667980
2022-12-19T11:48:54.076Z,9.668003
2022-12-19T11:49:54.090Z,9.668004
2022-12-19T11:50:54.065Z,9.668006
2022-12-19T11:51:54.094Z,9.668031
2022-12-19T11:53:18.380Z,9.667958
2022-12-19T11:53:56.087Z,9.667903
2022-12-19T11:54:54.040Z,9.668030
2022-12-19T11:55:54.025Z,9.668015
2022-12-19T11:56:54.074Z,9.668017
2022-12-19T11:57:54.012Z,9.667912
2022-12-19T11:58:54.087Z,9.667973
2022-12-19T11:59:55.007Z,9.667999
2022-12-19T12:00:54.015Z,9.667964
2022-12-19T12:01:54.054Z,9.668008
2022-12-19T12:02:54.087Z,9.667953
2022-12-19T12:04:01.974Z,9.668015
2022-12-19T12:04:55.803Z,9.668058
2022-12-19T12:05:53.994Z,9.668055
2022-12-19T12:06:54.022Z,9.667950
2022-12-19T12:09:45.987Z,9.667971
2022-12-19T12:11:34.080Z,9.667981
2022-12-19T12:13:40.618Z,9.667943
2022-12-19T12:15:52.253Z,9.667977