createdAt,value
2018-01-29T00:01:46.316Z,5.82
2018-01-29T00:04:13.244Z,3.72
2018-01-29T00:06:40.912Z,4.95
2018-01-29T00:09:08.608Z,4.15
2018-01-29T00:11:35.544Z,4.95
2018-01-29T00:14:02.504Z,5.25
2018-01-29T00:16:29.440Z,4.10
2018-01-29T00:18:56.371Z,3.45
2018-01-29T00:21:23.308Z,4.75
2018-01-29T00:23:50.269Z,4.78
2018-01-29T00:26:17.213Z,4.37
2018-01-29T00:28:44.144Z,4.95
2018-01-29T00:31:11.065Z,4.40
2018-01-29T00:33:38.755Z,4.35
2018-01-29T00:36:05.668Z,3.72
2018-01-29T00:38:33.371Z,3.55
2018-01-29T00:41:00.305Z,2.10
2018-01-29T00:43:27.237Z,5.15
2018-01-29T00:45:54.183Z,3.87
2018-01-29T00:48:21.108Z,3.60
2018-01-29T00:50:48.788Z,3.85
2018-01-29T00:53:15.728Z,2.65
2018-01-29T00:55:43.423Z,5.00
2018-01-29T00:58:10.362Z,3.25
2018-01-29T01:00:37.296Z,4.10
2018-01-29T01:03:04.246Z,5.78
2018-01-29T01:05:31.164Z,5.00
2018-01-29T01:07:59.878Z,4.30
2018-01-29T01:10:26.789Z,6.35
2018-01-29T01:12:54.491Z,7.32
2018-01-29T01:15:21.408Z,8.80
2018-01-29T01:17:49.286Z,6.07
2018-01-29T01:20:16.221Z,8.90
2018-01-29T01:22:43.156Z,6.90
2018-01-29T01:25:10.855Z,7.25
2018-01-29T01:27:37.798Z,7.40
2018-01-29T01:30:04.716Z,8.65
2018-01-29T01:32:31.656Z,9.05
2018-01-29T01:34:59.338Z,9.95
2018-01-29T01:37:26.299Z,12.40
2018-01-29T01:39:53.216Z,10.45
2018-01-29T01:42:20.153Z,10.23
2018-01-29T01:44:47.068Z,7.00
2018-01-29T01:47:14.008Z,9.90
2018-01-29T01:49:40.936Z,9.85
2018-01-29T01:52:07.872Z,7.80
2018-01-29T01:54:34.797Z,8.18
2018-01-29T01:57:01.744Z,9.18
2018-01-29T01:59:28.657Z,9.10
2018-01-29T02:01:56.352Z,8.35
2018-01-29T02:04:23.287Z,9.60
2018-01-29T02:06:50.193Z,7.03
2018-01-29T02:09:17.945Z,7.25
2018-01-29T02:11:44.823Z,9.25
2018-01-29T02:14:11.752Z,9.88
2018-01-29T02:16:39.424Z,8.45
2018-01-29T02:19:07.117Z,8.02
2018-01-29T02:21:34.028Z,4.75
2018-01-29T02:24:00.957Z,6.93
2018-01-29T02:26:28.644Z,8.10
2018-01-29T02:28:55.571Z,6.30
2018-01-29T02:31:23.252Z,5.82
2018-01-29T02:33:50.180Z,5.97
2018-01-29T02:36:17.863Z,6.97
2018-01-29T02:38:44.798Z,5.43
2018-01-29T02:41:11.709Z,6.50
2018-01-29T02:43:39.607Z,6.00
2018-01-29T02:46:06.520Z,6.82
2018-01-29T02:48:33.456Z,5.00
2018-01-29T02:51:00.373Z,4.95
2018-01-29T02:53:27.307Z,4.30
2018-01-29T02:55:54.228Z,5.32
2018-01-29T02:58:21.924Z,5.50
2018-01-29T03:00:48.833Z,5.93
2018-01-29T03:03:17.515Z,4.93
2018-01-29T03:05:45.188Z,3.50
2018-01-29T03:08:12.112Z,3.45
2018-01-29T03:10:39.788Z,5.43
2018-01-29T03:13:06.721Z,4.85
2018-01-29T03:15:34.411Z,5.30
2018-01-29T03:18:01.346Z,4.60
2018-01-29T03:20:28.264Z,3.20
2018-01-29T03:22:55.963Z,3.62
2018-01-29T03:25:22.876Z,5.62
2018-01-29T03:27:50.573Z,4.32
2018-01-29T03:30:17.485Z,6.10
2018-01-29T03:32:45.199Z,5.97
2018-01-29T03:35:12.123Z,6.83
2018-01-29T03:37:39.057Z,5.20
2018-01-29T03:40:05.976Z,5.05
2018-01-29T03:42:33.672Z,3.80
2018-01-29T03:45:00.588Z,6.20
2018-01-29T03:47:28.279Z,4.87
2018-01-29T03:49:56.117Z,4.68
2018-01-29T03:52:23.812Z,3.97
2018-01-29T03:54:50.744Z,5.80
2018-01-29T03:57:17.672Z,4.70
2018-01-29T03:59:46.352Z,3.60
2018-01-29T04:02:14.048Z,6.00
2018-01-29T04:04:40.971Z,4.30
2018-01-29T04:07:08.819Z,5.55
2018-01-29T04:09:36.504Z,4.87
2018-01-29T04:12:03.420Z,4.70
2018-01-29T04:14:30.350Z,3.55
2018-01-29T04:16:57.259Z,4.45
2018-01-29T04:19:24.200Z,4.73
2018-01-29T04:21:51.112Z,5.37
2018-01-29T04:24:18.801Z,5.30
2018-01-29T04:26:45.708Z,4.93
2018-01-29T04:29:13.408Z,2.80
2018-01-29T04:31:40.334Z,3.50
2018-01-29T04:34:07.248Z,3.80
2018-01-29T04:36:34.153Z,2.83
2018-01-29T04:39:02.089Z,3.30
2018-01-29T04:41:29.267Z,3.50
2018-01-29T04:43:56.189Z,2.73
2018-01-29T04:46:24.040Z,3.00
2018-01-29T04:48:51.724Z,3.70
2018-01-29T04:51:18.649Z,3.70
2018-01-29T04:53:46.322Z,3.03
2018-01-29T04:56:14.200Z,4.25
2018-01-29T04:58:41.108Z,3.10
2018-01-29T05:01:08.780Z,2.55
2018-01-29T05:03:36.484Z,3.17
2018-01-29T05:06:03.402Z,3.10
2018-01-29T05:08:30.332Z,4.45
2018-01-29T05:10:57.255Z,2.90
2018-01-29T05:13:24.200Z,4.07
2018-01-29T05:15:51.112Z,4.70
2018-01-29T05:18:18.039Z,3.10
2018-01-29T05:20:44.952Z,3.83
2018-01-29T05:23:12.639Z,5.00
2018-01-29T05:25:39.551Z,3.60
2018-01-29T05:28:07.247Z,2.97
2018-01-29T05:30:34.165Z,3.67
2018-01-29T05:33:01.858Z,5.03
2018-01-29T05:35:28.777Z,5.43
2018-01-29T05:37:56.477Z,3.80
2018-01-29T05:40:24.398Z,3.53
2018-01-29T05:42:52.094Z,3.87
2018-01-29T05:45:20.024Z,4.27
2018-01-29T05:47:48.728Z,4.70
2018-01-29T05:50:15.644Z,3.17
2018-01-29T05:52:42.567Z,4.60
2018-01-29T05:55:09.482Z,4.18
2018-01-29T05:57:36.413Z,3.65
2018-01-29T06:00:04.249Z,3.67
2018-01-29T06:02:31.949Z,3.83
2018-01-29T06:04:59.771Z,2.75
2018-01-29T06:07:27.476Z,3.97
2018-01-29T06:09:55.301Z,2.95
2018-01-29T06:12:23.035Z,2.35
2018-01-29T06:14:50.928Z,2.50
2018-01-29T06:17:18.627Z,2.97
2018-01-29T06:19:45.543Z,4.22
2018-01-29T06:22:13.236Z,2.92
2018-01-29T06:24:41.067Z,3.08
2018-01-29T06:27:08.769Z,3.22
2018-01-29T06:29:35.680Z,2.87
2018-01-29T06:32:02.616Z,2.75
2018-01-29T06:34:30.293Z,4.62
2018-01-29T06:36:57.994Z,3.10
2018-01-29T06:39:25.905Z,2.20
2018-01-29T06:41:54.605Z,3.13
2018-01-29T06:44:22.279Z,3.72
2018-01-29T06:46:49.194Z,2.40
2018-01-29T06:49:16.094Z,4.05
2018-01-29T06:51:43.019Z,2.12
2018-01-29T06:54:09.923Z,2.60
2018-01-29T06:56:36.845Z,2.50
2018-01-29T06:59:04.748Z,3.83
2018-01-29T07:01:32.460Z,2.53
2018-01-29T07:03:59.376Z,1.93
2018-01-29T07:06:26.305Z,3.00
2018-01-29T07:08:54.971Z,2.70
2018-01-29T07:11:21.910Z,3.10
2018-01-29T07:13:48.823Z,3.87
2018-01-29T07:16:15.763Z,3.20
2018-01-29T07:18:43.688Z,2.65
2018-01-29T07:21:12.382Z,1.37
2018-01-29T07:23:40.089Z,2.30
2018-01-29T07:26:07.036Z,1.95
2018-01-29T07:28:33.976Z,1.67
2018-01-29T07:31:00.906Z,2.87
2018-01-29T07:33:27.831Z,3.20
2018-01-29T07:35:54.772Z,1.83
2018-01-29T07:38:21.691Z,2.40
2018-01-29T07:40:49.404Z,3.47
2018-01-29T07:43:16.324Z,2.53
2018-01-29T07:45:43.253Z,1.87
2018-01-29T07:48:11.952Z,1.92
2018-01-29T07:50:39.825Z,1.92
2018-01-29T07:53:06.740Z,1.45
2018-01-29T07:55:33.666Z,2.10
2018-01-29T07:58:04.832Z,2.67
2018-01-29T08:00:31.769Z,1.77
2018-01-29T08:02:59.472Z,2.47
2018-01-29T08:05:26.410Z,2.45
2018-01-29T08:07:53.324Z,2.22
2018-01-29T08:10:21.017Z,2.08
2018-01-29T08:12:48.856Z,3.00
2018-01-29T08:15:16.552Z,1.92
2018-01-29T08:17:43.476Z,1.80
2018-01-29T08:20:11.167Z,2.27
2018-01-29T08:22:38.989Z,2.10
2018-01-29T08:25:06.694Z,2.40
2018-01-29T08:27:33.612Z,1.77
2018-01-29T08:30:01.440Z,2.55
2018-01-29T08:32:29.256Z,1.52
2018-01-29T08:34:56.179Z,2.20
2018-01-29T08:37:23.880Z,2.72
2018-01-29T08:39:51.828Z,2.42
2018-01-29T08:42:19.676Z,2.15
2018-01-29T08:44:46.607Z,2.03
2018-01-29T08:47:13.529Z,2.65
2018-01-29T08:49:40.442Z,1.25
2018-01-29T08:52:09.312Z,2.55
2018-01-29T08:54:36.997Z,2.50
2018-01-29T08:57:04.948Z,3.00
2018-01-29T08:59:32.834Z,2.97
2018-01-29T09:01:59.768Z,2.83
2018-01-29T09:04:26.696Z,1.97
2018-01-29T09:06:53.689Z,2.55
2018-01-29T09:09:24.308Z,2.45
2018-01-29T09:11:51.241Z,3.12
2018-01-29T09:14:18.164Z,3.12
2018-01-29T09:16:46.076Z,2.08
2018-01-29T09:19:12.988Z,2.80
2018-01-29T09:21:39.909Z,1.77
2018-01-29T09:24:07.744Z,2.87
2018-01-29T09:26:34.683Z,2.90
2018-01-29T09:29:01.597Z,2.00
2018-01-29T09:31:28.516Z,3.17
2018-01-29T09:33:59.542Z,1.70
2018-01-29T09:36:26.473Z,2.70
2018-01-29T09:38:53.379Z,1.98
2018-01-29T09:41:20.310Z,1.83
2018-01-29T09:43:47.223Z,1.30
2018-01-29T09:46:15.292Z,1.73
2018-01-29T09:48:42.958Z,1.95
2018-01-29T09:51:10.646Z,1.27
2018-01-29T09:53:37.558Z,2.58
2018-01-29T09:56:05.252Z,3.05
2018-01-29T09:58:32.161Z,2.37
2018-01-29T10:00:59.869Z,2.87
2018-01-29T10:03:27.793Z,2.17
2018-01-29T10:05:54.721Z,1.73
2018-01-29T10:08:21.626Z,1.15
2018-01-29T10:10:48.557Z,1.80
2018-01-29T10:14:56.056Z,1.80
2018-01-29T10:17:23.888Z,1.42
2018-01-29T10:19:51.587Z,1.10
2018-01-29T10:22:18.501Z,0.73
2018-01-29T10:24:46.193Z,1.08
2018-01-29T10:27:13.100Z,0.73
2018-01-29T10:29:40.033Z,1.65
2018-01-29T10:32:06.941Z,1.00
2018-01-29T10:34:34.767Z,1.02
2018-01-29T10:37:02.435Z,1.15
2018-01-29T10:39:30.123Z,0.70
2018-01-29T10:41:57.024Z,2.28
2018-01-29T10:44:25.724Z,0.65
2018-01-29T10:46:52.652Z,1.33
2018-01-29T10:49:19.571Z,0.57
2018-01-29T10:51:46.496Z,1.00
2018-01-29T10:54:13.423Z,0.55
2018-01-29T10:56:40.329Z,1.20
2018-01-29T10:59:07.228Z,1.05
2018-01-29T11:01:34.183Z,0.60
2018-01-29T11:04:01.098Z,1.05
2018-01-29T11:06:28.041Z,1.00
2018-01-29T11:08:54.956Z,0.82
2018-01-29T11:11:24.611Z,1.25
2018-01-29T11:13:51.519Z,1.02
2018-01-29T11:16:21.129Z,1.37
2018-01-29T11:18:49.837Z,0.80
2018-01-29T11:21:16.778Z,1.02
2018-01-29T11:23:43.828Z,1.08
2018-01-29T11:26:10.754Z,1.58
2018-01-29T11:28:38.613Z,1.73
2018-01-29T11:31:06.311Z,1.50
2018-01-29T11:33:34.139Z,1.25
2018-01-29T11:36:01.837Z,1.52
2018-01-29T11:38:28.747Z,0.90
2018-01-29T11:40:55.683Z,1.33
2018-01-29T11:43:23.378Z,1.20
2018-01-29T11:45:50.311Z,1.37
2018-01-29T11:48:17.211Z,1.40
2018-01-29T11:50:44.134Z,1.20
2018-01-29T11:53:11.041Z,1.50
2018-01-29T11:55:37.991Z,1.30
2018-01-29T11:58:04.900Z,1.20
2018-01-29T12:00:31.851Z,1.55
2018-01-29T12:02:59.536Z,2.00
2018-01-29T12:05:26.483Z,1.05
2018-01-29T12:07:53.419Z,1.35
2018-01-29T12:10:20.372Z,1.27
2018-01-29T12:12:47.317Z,1.62
2018-01-29T12:15:14.268Z,1.50
2018-01-29T12:17:41.179Z,1.27
2018-01-29T12:20:08.874Z,0.90
2018-01-29T12:22:35.805Z,1.05
2018-01-29T12:25:02.728Z,2.08
2018-01-29T12:27:30.414Z,1.62
2018-01-29T12:29:57.344Z,1.12
2018-01-29T12:32:25.032Z,1.60
2018-01-29T12:34:51.980Z,1.42
2018-01-29T12:37:18.897Z,1.27
2018-01-29T12:39:46.587Z,1.00
2018-01-29T12:42:13.500Z,1.70
2018-01-29T12:44:40.451Z,1.30
2018-01-29T12:47:07.376Z,1.27
2018-01-29T12:49:34.296Z,1.65
2018-01-29T12:52:01.204Z,1.17
2018-01-29T12:54:28.132Z,0.90
2018-01-29T12:56:55.828Z,0.93
2018-01-29T12:59:22.780Z,0.98
2018-01-29T13:01:50.613Z,0.75
2018-01-29T13:04:20.985Z,0.60
2018-01-29T13:06:47.929Z,0.93
2018-01-29T13:09:14.828Z,0.85
2018-01-29T13:11:42.149Z,1.40
2018-01-29T13:14:11.089Z,0.77
2018-01-29T13:16:38.036Z,0.80
2018-01-29T13:19:04.956Z,0.75
2018-01-29T13:21:32.801Z,0.93
2018-01-29T13:23:59.759Z,0.52
2018-01-29T13:26:32.033Z,0.70
2018-01-29T13:28:59.709Z,1.00
2018-01-29T13:31:26.627Z,0.90
2018-01-29T13:33:54.301Z,0.65
2018-01-29T13:36:22.023Z,0.82
2018-01-29T13:38:48.937Z,0.90
2018-01-29T13:41:15.862Z,0.75
2018-01-29T13:43:43.710Z,0.50
2018-01-29T13:46:11.403Z,1.20
2018-01-29T13:48:38.318Z,0.60
2018-01-29T13:51:06.183Z,1.12
2018-01-29T13:53:33.882Z,0.60
2018-01-29T13:56:02.752Z,1.20
2018-01-29T13:58:30.596Z,1.52
2018-01-29T14:00:58.262Z,1.42
2018-01-29T14:03:25.201Z,1.00
2018-01-29T14:05:56.488Z,1.83
2018-01-29T14:08:23.416Z,0.88
2018-01-29T14:10:52.243Z,1.20
2018-01-29T14:13:19.164Z,1.67
2018-01-29T14:15:46.072Z,1.27
2018-01-29T14:18:14.765Z,0.50
2018-01-29T14:20:42.442Z,1.08
2018-01-29T14:23:10.273Z,0.73
2018-01-29T14:25:37.200Z,0.90
2018-01-29T14:28:06.092Z,0.47
2018-01-29T14:30:33.037Z,0.77
2018-01-29T14:32:59.976Z,1.65
2018-01-29T14:35:26.888Z,0.80
2018-01-29T14:37:54.577Z,0.70
2018-01-29T14:40:21.471Z,1.12
2018-01-29T14:42:48.414Z,1.30
2018-01-29T14:45:16.110Z,1.75
2018-01-29T14:47:44.064Z,1.45
2018-01-29T14:50:10.983Z,1.65
2018-01-29T14:52:38.669Z,2.08
2018-01-29T14:55:05.564Z,1.90
2018-01-29T14:57:32.484Z,1.40
2018-01-29T14:59:59.396Z,1.35
2018-01-29T15:02:26.295Z,2.10
2018-01-29T15:04:53.209Z,1.80
2018-01-29T15:07:20.165Z,1.27
2018-01-29T15:09:47.120Z,2.22
2018-01-29T15:12:14.027Z,1.83
2018-01-29T15:14:40.950Z,2.70
2018-01-29T15:17:07.876Z,1.90
2018-01-29T15:19:35.705Z,1.92
2018-01-29T15:22:04.417Z,0.90
2018-01-29T15:24:33.240Z,1.35
2018-01-29T15:27:03.172Z,1.90
2018-01-29T15:29:32.055Z,1.45
2018-01-29T15:31:58.967Z,1.60
2018-01-29T15:34:25.883Z,1.70
2018-01-29T15:36:53.828Z,1.77
2018-01-29T15:39:20.755Z,1.70
2018-01-29T15:41:47.672Z,1.40
2018-01-29T15:44:15.528Z,2.15
2018-01-29T15:46:42.452Z,1.77
2018-01-29T15:49:10.400Z,1.80
2018-01-29T15:51:37.284Z,1.95
2018-01-29T15:54:04.189Z,1.77
2018-01-29T15:56:31.272Z,1.80
2018-01-29T15:58:58.181Z,1.45
2018-01-29T16:01:25.142Z,1.50
2018-01-29T16:03:52.044Z,1.35
2018-01-29T16:06:18.965Z,2.00
2018-01-29T16:08:47.651Z,1.62
2018-01-29T16:11:16.355Z,1.95
2018-01-29T16:13:43.266Z,1.83
2018-01-29T16:16:10.188Z,2.70
2018-01-29T16:18:37.104Z,2.55
2018-01-29T16:21:04.024Z,1.75
2018-01-29T16:23:30.926Z,2.05
2018-01-29T16:25:59.343Z,1.77
2018-01-29T16:28:26.274Z,2.45
2018-01-29T16:30:54.975Z,2.28
2018-01-29T16:33:22.643Z,1.70
2018-01-29T16:35:49.578Z,2.70
2018-01-29T16:38:17.260Z,1.75
2018-01-29T16:40:44.188Z,1.67
2018-01-29T16:43:11.880Z,1.90
2018-01-29T16:45:38.809Z,1.85
2018-01-29T16:48:05.720Z,3.22
2018-01-29T16:50:32.658Z,1.70
2018-01-29T16:52:59.563Z,1.30
2018-01-29T16:55:26.476Z,1.40
2018-01-29T16:57:53.395Z,2.35
2018-01-29T17:00:20.313Z,2.15
2018-01-29T17:02:48.240Z,2.65
2018-01-29T17:05:15.918Z,2.05
2018-01-29T17:07:42.838Z,2.20
2018-01-29T17:10:10.507Z,1.58
2018-01-29T17:12:38.191Z,1.85
2018-01-29T17:15:05.103Z,1.62
2018-01-29T17:17:32.024Z,1.95
2018-01-29T17:19:59.850Z,2.00
2018-01-29T17:22:26.781Z,1.70
2018-01-29T17:24:53.708Z,2.85
2018-01-29T17:27:21.375Z,1.20
2018-01-29T17:29:49.061Z,1.33
2018-01-29T17:32:16.123Z,1.37
2018-01-29T17:34:45.987Z,1.42
2018-01-29T17:37:13.672Z,2.40
2018-01-29T17:39:40.574Z,3.03
2018-01-29T17:42:09.493Z,3.53
2018-01-29T17:44:39.085Z,2.80
2018-01-29T17:47:06.777Z,2.28
2018-01-29T17:49:33.714Z,2.78
2018-01-29T17:52:01.598Z,2.25
2018-01-29T17:54:28.516Z,2.03
2018-01-29T17:56:55.449Z,1.73
2018-01-29T17:59:25.798Z,2.37
2018-01-29T18:01:53.643Z,3.47
2018-01-29T18:04:22.215Z,3.45
2018-01-29T18:06:50.091Z,3.28
2018-01-29T18:09:17.014Z,4.47
2018-01-29T18:11:45.968Z,2.72
2018-01-29T18:14:12.884Z,2.50
2018-01-29T18:16:40.575Z,3.00
2018-01-29T18:19:08.497Z,2.10
2018-01-29T18:21:38.120Z,3.12
2018-01-29T18:24:05.034Z,3.50
2018-01-29T18:26:31.968Z,2.50
2018-01-29T18:28:58.876Z,2.83
2018-01-29T18:31:25.793Z,3.67
2018-01-29T18:33:54.400Z,2.83
2018-01-29T18:36:21.300Z,4.75
2018-01-29T18:38:50.243Z,3.30
2018-01-29T18:41:18.077Z,2.37
2018-01-29T18:43:46.690Z,2.20
2018-01-29T18:46:13.617Z,3.45
2018-01-29T18:48:40.525Z,3.37
2018-01-29T18:51:07.461Z,3.67
2018-01-29T18:53:34.383Z,3.08
2018-01-29T18:56:01.290Z,3.75
2018-01-29T18:58:28.232Z,2.28
2018-01-29T19:00:55.911Z,3.42
2018-01-29T19:03:22.845Z,3.85
2018-01-29T19:05:49.790Z,3.62
2018-01-29T19:08:16.709Z,3.42
2018-01-29T19:10:44.389Z,3.45
2018-01-29T19:13:11.341Z,3.28
2018-01-29T19:15:38.272Z,3.95
2018-01-29T19:18:05.995Z,4.15
2018-01-29T19:20:32.895Z,2.22
2018-01-29T19:22:59.809Z,3.35
2018-01-29T19:25:27.696Z,4.00
2018-01-29T19:27:55.576Z,3.62
2018-01-29T19:30:24.444Z,2.40
2018-01-29T19:32:51.370Z,1.92
2018-01-29T19:35:18.274Z,2.53
2018-01-29T19:37:45.196Z,2.78
2018-01-29T19:40:12.113Z,4.30
2018-01-29T19:42:39.811Z,4.18
2018-01-29T19:45:06.725Z,2.83
2018-01-29T19:47:34.428Z,3.58
2018-01-29T19:50:01.332Z,4.28
2018-01-29T19:52:29.032Z,3.78
2018-01-29T19:54:55.949Z,2.83
2018-01-29T19:57:22.885Z,4.20
2018-01-29T19:59:51.548Z,2.65
2018-01-29T20:02:18.473Z,3.22
2018-01-29T20:04:45.388Z,2.00
2018-01-29T20:07:12.306Z,3.00
2018-01-29T20:09:39.259Z,2.50
2018-01-29T20:12:06.235Z,2.62
2018-01-29T20:14:33.117Z,1.98
2018-01-29T20:17:01.935Z,3.08
2018-01-29T20:19:28.860Z,2.92
2018-01-29T20:21:55.802Z,1.50
2018-01-29T20:24:24.661Z,2.75
2018-01-29T20:26:52.363Z,2.67
2018-01-29T20:29:19.277Z,2.37
2018-01-29T20:31:46.196Z,2.78
2018-01-29T20:34:14.061Z,4.37
2018-01-29T20:36:42.625Z,2.15
2018-01-29T20:39:09.532Z,2.55
2018-01-29T20:41:37.408Z,3.58
2018-01-29T20:44:04.327Z,2.37
2018-01-29T20:46:31.248Z,2.53
2018-01-29T20:48:58.932Z,3.50
2018-01-29T20:51:25.858Z,2.17
2018-01-29T20:53:53.551Z,3.47
2018-01-29T20:56:22.265Z,3.03
2018-01-29T20:58:50.137Z,2.22
2018-01-29T21:01:17.044Z,2.80
2018-01-29T21:03:44.725Z,2.67
2018-01-29T21:06:11.675Z,2.28
2018-01-29T21:08:39.539Z,3.70
2018-01-29T21:11:06.452Z,3.30
2018-01-29T21:13:34.147Z,3.37
2018-01-29T21:16:01.068Z,3.12
2018-01-29T21:18:28.747Z,2.30
2018-01-29T21:20:55.672Z,2.97
2018-01-29T21:23:23.355Z,2.53
2018-01-29T21:25:50.280Z,3.20
2018-01-29T21:28:22.640Z,3.17
2018-01-29T21:30:50.352Z,3.42
2018-01-29T21:33:17.256Z,3.55
2018-01-29T21:35:44.170Z,2.12
2018-01-29T21:38:11.204Z,2.85
2018-01-29T21:40:39.713Z,5.53
2018-01-29T21:43:06.633Z,2.05
2018-01-29T21:45:34.461Z,2.35
2018-01-29T21:48:02.348Z,2.15
2018-01-29T21:50:31.255Z,2.95
2018-01-29T21:52:58.936Z,3.35
2018-01-29T21:55:25.888Z,3.08
2018-01-29T21:57:52.800Z,2.33
2018-01-29T22:00:20.468Z,4.53
2018-01-29T22:02:48.155Z,2.40
2018-01-29T22:05:15.064Z,2.95
2018-01-29T22:07:43.765Z,3.58
2018-01-29T22:10:11.452Z,2.42
2018-01-29T22:12:38.371Z,1.83
2018-01-29T22:15:09.453Z,2.70
2018-01-29T22:17:36.345Z,3.33
2018-01-29T22:20:04.033Z,2.28
2018-01-29T22:22:30.941Z,4.10
2018-01-29T22:24:58.852Z,3.67
2018-01-29T22:27:25.775Z,2.55
2018-01-29T22:29:53.480Z,1.05
2018-01-29T22:32:20.384Z,2.55
2018-01-29T22:34:47.309Z,2.40
2018-01-29T22:37:14.986Z,2.55
2018-01-29T22:39:41.917Z,2.50
2018-01-29T22:42:09.589Z,3.15
2018-01-29T22:44:36.499Z,3.62
2018-01-29T22:47:03.428Z,2.80
2018-01-29T22:49:31.312Z,1.52
2018-01-29T22:51:58.243Z,2.47
2018-01-29T22:54:25.152Z,1.15
2018-01-29T22:56:52.074Z,2.30
2018-01-29T22:59:18.985Z,2.35
2018-01-29T23:01:45.930Z,3.47
2018-01-29T23:04:14.640Z,2.95
2018-01-29T23:06:41.888Z,2.10
2018-01-29T23:09:09.567Z,2.53
2018-01-29T23:11:36.479Z,3.35
2018-01-29T23:14:04.167Z,2.45
2018-01-29T23:16:31.123Z,2.25
2018-01-29T23:18:58.778Z,2.20
2018-01-29T23:21:25.691Z,2.30
2018-01-29T23:23:52.600Z,2.97
2018-01-29T23:26:21.050Z,1.90
2018-01-29T23:28:47.959Z,1.60
2018-01-29T23:31:14.882Z,3.20
2018-01-29T23:33:41.793Z,1.40
2018-01-29T23:36:08.728Z,2.15
2018-01-29T23:38:35.635Z,2.00
2018-01-29T23:41:02.572Z,3.10
2018-01-29T23:43:29.491Z,4.30
2018-01-29T23:45:56.422Z,3.35
2018-01-29T23:48:24.341Z,1.92
2018-01-29T23:50:52.032Z,2.12
2018-01-29T23:53:18.948Z,1.45
2018-01-29T23:55:45.868Z,3.28
2018-01-29T23:58:12.784Z,2.55
