createdAt,value
2018-12-25T00:03:33.314Z,5.93
2018-12-25T00:08:18.039Z,5.67
2018-12-25T00:13:02.635Z,5.50
2018-12-25T00:17:47.164Z,6.27
2018-12-25T00:22:31.761Z,5.60
2018-12-25T00:27:16.394Z,5.97
2018-12-25T00:32:00.905Z,6.30
2018-12-25T00:36:45.550Z,7.00
2018-12-25T00:41:30.423Z,6.53
2018-12-25T00:46:23.323Z,6.37
2018-12-25T00:51:07.981Z,5.57
2018-12-25T00:55:52.732Z,6.40
2018-12-25T01:00:37.503Z,6.27
2018-12-25T01:05:21.987Z,6.93
2018-12-25T01:10:06.750Z,6.73
2018-12-25T01:14:54.401Z,6.97
2018-12-25T01:19:38.644Z,7.00
2018-12-25T01:24:23.442Z,7.17
2018-12-25T01:29:08.103Z,7.70
2018-12-25T01:33:52.727Z,7.53
2018-12-25T01:38:37.356Z,6.93
2018-12-25T01:43:22.063Z,7.30
2018-12-25T01:48:06.678Z,6.57
2018-12-25T01:52:51.254Z,7.83
2018-12-25T01:57:35.800Z,7.87
2018-12-25T02:02:20.446Z,8.53
2018-12-25T02:07:05.026Z,8.17
2018-12-25T02:11:49.748Z,7.53
2018-12-25T02:16:34.390Z,7.23
2018-12-25T02:21:18.968Z,7.50
2018-12-25T02:26:03.674Z,8.43
2018-12-25T02:30:48.341Z,7.63
2018-12-25T02:35:32.988Z,7.37
2018-12-25T02:40:17.773Z,7.40
2018-12-25T02:45:02.436Z,7.20
2018-12-25T02:49:50.391Z,7.50
2018-12-25T02:54:33.518Z,7.90
2018-12-25T02:59:18.320Z,7.60
2018-12-25T03:04:02.963Z,6.97
2018-12-25T03:08:47.570Z,6.80
2018-12-25T03:13:32.371Z,7.43
2018-12-25T03:18:16.987Z,8.20
2018-12-25T03:23:01.730Z,7.23
2018-12-25T03:27:46.475Z,7.90
2018-12-25T03:32:31.097Z,7.57
2018-12-25T03:37:15.730Z,7.00
2018-12-25T03:42:00.812Z,6.30
2018-12-25T03:46:45.361Z,7.57
2018-12-25T03:51:30.029Z,6.70
2018-12-25T03:56:14.566Z,6.80
2018-12-25T04:00:59.286Z,7.50
2018-12-25T04:05:44.053Z,6.90
2018-12-25T04:10:28.722Z,6.23
2018-12-25T04:15:13.515Z,7.17
2018-12-25T04:19:58.127Z,7.20
2018-12-25T04:24:42.899Z,7.17
2018-12-25T04:29:27.473Z,6.40
2018-12-25T04:34:12.228Z,6.37
2018-12-25T04:38:56.897Z,6.07
2018-12-25T04:43:41.456Z,6.90
2018-12-25T04:48:26.142Z,6.33
2018-12-25T04:53:10.723Z,6.80
2018-12-25T04:57:55.546Z,5.97
2018-12-25T05:02:40.032Z,6.07
2018-12-25T05:07:24.551Z,5.40
2018-12-25T05:12:09.179Z,5.70
2018-12-25T05:16:53.932Z,5.57
2018-12-25T05:21:38.635Z,5.70
2018-12-25T05:26:23.203Z,5.50
2018-12-25T05:31:07.779Z,5.83
2018-12-25T05:35:52.567Z,5.70
2018-12-25T05:40:37.298Z,7.03
2018-12-25T05:45:21.806Z,5.57
2018-12-25T05:50:06.601Z,5.90
2018-12-25T05:54:51.456Z,5.37
2018-12-25T05:59:36.137Z,6.43
2018-12-25T06:04:20.800Z,5.60
2018-12-25T06:09:07.382Z,6.53
2018-12-25T06:13:53.219Z,5.83
2018-12-25T06:18:37.851Z,5.43
2018-12-25T06:23:22.549Z,4.80
2018-12-25T06:28:07.116Z,5.27
2018-12-25T06:32:51.730Z,4.50
2018-12-25T06:37:36.317Z,4.40
2018-12-25T06:42:20.884Z,4.47
2018-12-25T06:47:05.557Z,4.93
2018-12-25T06:51:50.375Z,4.77
2018-12-25T06:56:36.122Z,4.60
2018-12-25T07:01:20.748Z,5.10
2018-12-25T07:06:05.284Z,5.10
2018-12-25T07:10:49.934Z,5.27
2018-12-25T07:15:34.607Z,5.20
2018-12-25T07:20:19.325Z,4.90
2018-12-25T07:25:03.908Z,5.40
2018-12-25T07:29:50.326Z,4.77
2018-12-25T07:34:35.028Z,4.37
2018-12-25T07:39:19.676Z,4.63
2018-12-25T07:44:04.577Z,5.30
2018-12-25T07:48:49.395Z,4.90
2018-12-25T07:53:33.968Z,4.83
2018-12-25T07:58:18.590Z,4.80
2018-12-25T08:03:03.268Z,5.00
2018-12-25T08:07:47.786Z,5.07
2018-12-25T08:12:32.402Z,4.63
2018-12-25T08:17:17.052Z,5.43
2018-12-25T08:22:03.855Z,4.63
2018-12-25T08:26:48.432Z,5.27
2018-12-25T08:31:33.301Z,5.37
2018-12-25T08:36:17.948Z,4.97
2018-12-25T08:41:02.544Z,5.23
2018-12-25T08:45:47.296Z,5.80
2018-12-25T08:50:32.483Z,5.67
2018-12-25T08:55:17.438Z,5.60
2018-12-25T09:00:02.257Z,5.60
2018-12-25T09:04:46.995Z,5.57
2018-12-25T09:09:31.761Z,4.80
2018-12-25T09:14:16.669Z,8.50
2018-12-25T09:19:01.418Z,5.23
2018-12-25T09:23:46.442Z,4.30
2018-12-25T09:28:34.603Z,4.83
2018-12-25T09:33:19.566Z,5.07
2018-12-25T09:38:04.344Z,4.63
2018-12-25T09:42:49.278Z,4.73
2018-12-25T09:47:34.024Z,4.67
2018-12-25T09:52:21.633Z,4.80
2018-12-25T09:57:06.306Z,5.17
2018-12-25T10:01:50.993Z,5.37
2018-12-25T10:06:35.648Z,5.03
2018-12-25T10:11:20.389Z,4.37
2018-12-25T10:16:04.890Z,5.53
2018-12-25T10:20:49.790Z,5.10
2018-12-25T10:25:34.780Z,4.90
2018-12-25T10:30:19.709Z,5.20
2018-12-25T10:35:04.626Z,4.90
2018-12-25T10:39:49.411Z,3.93
2018-12-25T10:44:34.338Z,4.53
2018-12-25T10:49:19.411Z,4.27
2018-12-25T10:54:05.235Z,4.10
2018-12-25T10:58:49.817Z,4.30
2018-12-25T11:03:34.414Z,4.30
2018-12-25T11:08:21.451Z,3.87
2018-12-25T11:13:06.188Z,4.43
2018-12-25T11:17:51.016Z,3.90
2018-12-25T11:22:35.727Z,4.43
2018-12-25T11:27:28.982Z,4.20
2018-12-25T11:32:13.882Z,4.03
2018-12-25T11:36:58.516Z,4.40
2018-12-25T11:41:43.163Z,4.57
2018-12-25T11:46:43.375Z,3.80
2018-12-25T11:51:28.080Z,4.63
2018-12-25T11:56:13.804Z,5.20
2018-12-25T12:00:58.572Z,4.53
2018-12-25T12:05:43.339Z,4.43
2018-12-25T12:10:27.977Z,4.67
2018-12-25T12:15:12.620Z,4.83
2018-12-25T12:19:57.316Z,4.80
2018-12-25T12:24:42.059Z,4.70
2018-12-25T12:29:29.976Z,4.77
2018-12-25T12:34:14.709Z,3.80
2018-12-25T12:38:59.495Z,5.33
2018-12-25T12:43:44.147Z,5.37
2018-12-25T12:48:28.794Z,4.90
2018-12-25T12:53:13.569Z,5.00
2018-12-25T12:57:58.193Z,5.07
2018-12-25T13:02:42.921Z,5.37
2018-12-25T13:07:27.800Z,5.03
2018-12-25T13:12:12.356Z,5.47
2018-12-25T13:16:57.128Z,5.47
2018-12-25T13:21:41.956Z,4.70
2018-12-25T13:26:29.637Z,7.05
2018-12-25T13:31:14.424Z,5.20
2018-12-25T13:35:59.678Z,5.07
2018-12-25T13:40:44.481Z,5.63
2018-12-25T13:45:29.118Z,4.93
2018-12-25T15:59:57.498Z,8.83
2018-12-25T16:04:42.182Z,6.30
2018-12-25T16:09:26.890Z,6.23
2018-12-25T16:14:11.751Z,5.67
2018-12-25T16:18:56.431Z,5.97
2018-12-25T16:23:45.304Z,5.13
2018-12-25T16:28:27.527Z,5.73
2018-12-25T16:33:12.119Z,5.10
2018-12-25T16:37:56.826Z,5.33
2018-12-25T16:42:41.458Z,4.50
2018-12-25T16:47:26.328Z,4.10
2018-12-25T16:52:11.265Z,4.57
2018-12-25T16:56:55.944Z,4.93
2018-12-25T17:01:40.761Z,5.30
2018-12-25T17:06:25.490Z,4.63
2018-12-25T17:11:10.448Z,4.90
2018-12-25T17:15:59.009Z,5.30
2018-12-25T17:20:44.057Z,6.00
2018-12-25T17:25:28.729Z,6.20
2018-12-25T17:30:13.431Z,4.90
2018-12-25T17:34:58.123Z,5.27
2018-12-25T17:39:42.856Z,5.30
2018-12-25T17:44:27.456Z,5.83
2018-12-25T17:49:12.158Z,5.23
2018-12-25T17:53:59.845Z,5.57
2018-12-25T17:58:46.491Z,4.33
2018-12-25T18:03:31.035Z,5.17
2018-12-25T18:08:15.807Z,5.40
2018-12-25T18:13:01.930Z,4.87
2018-12-25T18:17:46.489Z,4.97
2018-12-25T18:22:31.202Z,5.60
2018-12-25T18:27:15.901Z,5.63
2018-12-25T18:32:00.560Z,5.83
2018-12-25T18:36:45.356Z,4.87
2018-12-25T18:41:29.917Z,5.43
2018-12-25T18:46:14.563Z,4.90
2018-12-25T18:50:59.194Z,4.70
2018-12-25T18:55:44.066Z,4.50
2018-12-25T19:00:28.788Z,4.80
2018-12-25T19:05:13.549Z,4.53
2018-12-25T19:09:58.620Z,6.20
2018-12-25T19:14:58.120Z,5.13
2018-12-25T19:19:42.797Z,4.90
2018-12-25T19:24:27.381Z,5.43
2018-12-25T19:29:12.069Z,5.53
2018-12-25T19:33:56.654Z,5.10
2018-12-25T19:38:41.499Z,4.83
2018-12-25T19:43:26.152Z,4.90
2018-12-25T19:48:10.793Z,5.43
2018-12-25T19:52:55.663Z,5.17
2018-12-25T19:57:43.419Z,5.00
2018-12-25T20:02:29.653Z,4.70
2018-12-25T20:07:42.114Z,5.03
2018-12-25T20:13:21.866Z,4.20
2018-12-25T20:18:46.749Z,4.83
2018-12-25T20:24:19.503Z,4.97
2018-12-25T20:30:08.636Z,4.77
2018-12-25T20:35:32.662Z,5.70
2018-12-25T20:41:14.790Z,5.10
2018-12-25T20:46:49.699Z,5.00
2018-12-25T20:52:36.676Z,5.13
2018-12-25T20:58:11.272Z,4.53
2018-12-25T21:03:35.218Z,4.93
2018-12-25T21:08:55.723Z,5.17
2018-12-25T21:14:15.630Z,5.00
2018-12-25T21:19:30.931Z,6.20
2018-12-25T21:24:53.072Z,5.47
2018-12-25T21:29:39.900Z,5.30
2018-12-25T21:34:27.706Z,5.23
2018-12-25T21:39:13.580Z,6.43
2018-12-25T21:44:00.839Z,6.00
2018-12-25T21:48:45.581Z,6.00
2018-12-25T21:53:30.666Z,6.63
2018-12-25T21:58:15.661Z,6.70
2018-12-25T22:03:06.447Z,6.80
2018-12-25T22:07:51.083Z,7.23
2018-12-25T22:12:36.097Z,7.60
2018-12-25T22:17:20.609Z,6.97
2018-12-25T22:22:05.249Z,6.80
2018-12-25T22:26:49.886Z,7.73
2018-12-25T22:31:34.664Z,7.07
2018-12-25T22:36:19.356Z,7.20
2018-12-25T22:41:04.059Z,7.73
2018-12-25T22:45:48.653Z,8.00
2018-12-25T22:50:34.468Z,8.40
2018-12-25T22:55:19.150Z,8.03
2018-12-25T23:00:04.498Z,8.03
2018-12-25T23:04:49.325Z,8.57
2018-12-25T23:09:34.221Z,8.27
2018-12-25T23:14:18.874Z,8.90
2018-12-25T23:19:03.429Z,8.00
2018-12-25T23:23:49.979Z,7.83
2018-12-25T23:28:36.152Z,8.47
2018-12-25T23:33:20.798Z,9.20
2018-12-25T23:38:09.318Z,8.70
2018-12-25T23:42:54.097Z,9.20
2018-12-25T23:47:38.822Z,9.73
2018-12-25T23:52:23.621Z,9.87
2018-12-25T23:57:08.456Z,9.83
