createdAt,value
2023-01-07T00:01:26.068Z,26.03
2023-01-07T00:04:31.116Z,26.40
2023-01-07T00:07:34.851Z,25.73
2023-01-07T00:10:38.519Z,28.17
2023-01-07T00:13:42.190Z,28.70
2023-01-07T00:16:45.864Z,26.83
2023-01-07T00:19:50.851Z,29.13
2023-01-07T00:22:54.501Z,31.73
2023-01-07T00:26:04.257Z,28.27
2023-01-07T00:29:09.086Z,29.27
2023-01-07T00:32:12.669Z,29.13
2023-01-07T00:35:23.075Z,33.67
2023-01-07T00:38:26.661Z,33.27
2023-01-07T00:41:30.456Z,29.47
2023-01-07T00:44:35.323Z,31.57
2023-01-07T00:47:38.933Z,29.57
2023-01-07T00:50:44.069Z,34.97
2023-01-07T00:53:48.381Z,36.60
2023-01-07T00:56:51.999Z,32.83
2023-01-07T00:59:55.616Z,32.57
2023-01-07T01:03:00.438Z,31.57
2023-01-07T01:06:08.326Z,29.27
2023-01-07T01:09:12.285Z,32.07
2023-01-07T01:12:15.906Z,35.60
2023-01-07T01:15:19.620Z,31.97
2023-01-07T01:18:23.216Z,35.87
2023-01-07T01:21:28.167Z,36.17
2023-01-07T01:24:32.014Z,41.67
2023-01-07T01:27:35.910Z,33.70
2023-01-07T01:30:39.526Z,40.07
2023-01-07T01:33:43.135Z,39.20
2023-01-07T01:36:48.056Z,41.50
2023-01-07T01:39:51.695Z,45.27
2023-01-07T01:42:55.351Z,41.07
2023-01-07T01:46:03.348Z,38.97
2023-01-07T01:49:19.651Z,39.27
2023-01-07T01:52:35.409Z,38.30
2023-01-07T01:55:45.543Z,38.93
2023-01-07T01:58:56.351Z,42.47
2023-01-07T02:02:00.228Z,40.53
2023-01-07T02:05:05.759Z,43.50
2023-01-07T02:08:11.413Z,41.80
2023-01-07T02:11:37.089Z,42.90
2023-01-07T02:15:12.166Z,42.23
2023-01-07T02:18:45.276Z,42.87
2023-01-07T02:22:02.731Z,44.03
2023-01-07T02:26:06.179Z,44.63
2023-01-07T02:29:57.041Z,42.57
2023-01-07T02:33:22.622Z,43.87
2023-01-07T02:36:40.959Z,38.83
2023-01-07T02:39:59.599Z,43.07
2023-01-07T02:43:17.013Z,43.27
2023-01-07T02:46:28.668Z,39.50
2023-01-07T02:49:33.686Z,38.30
2023-01-07T02:52:38.252Z,40.73
2023-01-07T02:55:59.124Z,40.27
2023-01-07T02:59:36.072Z,39.03
2023-01-07T03:03:13.474Z,40.23
2023-01-07T03:06:42.395Z,38.93
2023-01-07T03:09:58.201Z,43.50
2023-01-07T03:13:07.760Z,39.37
2023-01-07T03:16:20.816Z,44.67
2023-01-07T03:19:31.771Z,38.60
2023-01-07T03:22:38.755Z,43.07
2023-01-07T03:25:49.278Z,39.13
2023-01-07T03:28:55.142Z,42.60
2023-01-07T03:32:08.200Z,36.60
2023-01-07T03:35:12.733Z,39.63
2023-01-07T03:38:22.870Z,38.43
2023-01-07T03:41:43.943Z,39.27
2023-01-07T03:44:47.639Z,41.40
2023-01-07T03:47:54.223Z,38.57
2023-01-07T03:50:57.929Z,38.70
2023-01-07T03:54:02.960Z,39.50
2023-01-07T03:57:06.692Z,44.63
2023-01-07T04:00:14.236Z,39.83
2023-01-07T04:03:17.920Z,43.77
2023-01-07T04:06:21.485Z,43.00
2023-01-07T04:09:26.542Z,37.17
2023-01-07T04:12:30.163Z,39.63
2023-01-07T04:15:33.851Z,38.37
2023-01-07T04:18:37.611Z,43.60
2023-01-07T04:21:41.164Z,41.57
2023-01-07T04:24:46.171Z,39.63
2023-01-07T04:27:49.905Z,38.83
2023-01-07T04:30:53.849Z,46.30
2023-01-07T04:33:57.512Z,40.20
2023-01-07T04:37:01.189Z,43.27
2023-01-07T04:40:07.900Z,40.80
2023-01-07T04:43:12.722Z,37.70
2023-01-07T04:46:16.488Z,44.17
2023-01-07T04:49:20.281Z,40.37
2023-01-07T04:52:23.956Z,38.90
2023-01-07T04:55:29.018Z,37.57
2023-01-07T04:58:32.904Z,40.67
2023-01-07T05:01:36.648Z,39.70
2023-01-07T05:04:40.517Z,34.30
2023-01-07T05:07:44.238Z,38.53
2023-01-07T05:10:50.721Z,37.47
2023-01-07T05:13:54.421Z,40.87
2023-01-07T05:16:58.281Z,37.67
2023-01-07T05:20:02.582Z,43.10
2023-01-07T05:23:07.464Z,38.50
2023-01-07T05:26:12.505Z,42.00
2023-01-07T05:29:16.173Z,38.53
2023-01-07T05:32:19.802Z,40.10
2023-01-07T05:35:23.377Z,38.53
2023-01-07T05:38:27.036Z,40.33
2023-01-07T05:41:32.027Z,42.70
2023-01-07T05:44:35.649Z,38.53
2023-01-07T05:47:39.242Z,41.00
2023-01-07T05:50:43.370Z,37.37
2023-01-07T05:53:47.105Z,40.60
2023-01-07T05:56:52.101Z,41.63
2023-01-07T05:59:55.802Z,39.07
2023-01-07T06:02:59.418Z,35.30
2023-01-07T06:06:07.497Z,42.27
2023-01-07T06:09:12.632Z,36.77
2023-01-07T06:12:17.723Z,37.53
2023-01-07T06:15:21.348Z,37.07
2023-01-07T06:18:25.038Z,35.37
2023-01-07T06:21:29.015Z,34.53
2023-01-07T06:24:32.660Z,35.20
2023-01-07T06:27:37.613Z,36.57
2023-01-07T06:30:41.286Z,34.23
2023-01-07T06:33:45.213Z,32.33
2023-01-07T06:36:48.796Z,34.27
2023-01-07T06:39:52.492Z,33.90
2023-01-07T06:42:57.554Z,33.23
2023-01-07T06:46:01.160Z,31.60
2023-01-07T06:49:05.493Z,32.47
2023-01-07T06:52:09.031Z,34.13
2023-01-07T06:55:13.004Z,31.03
2023-01-07T06:58:18.125Z,30.53
2023-01-07T07:01:22.128Z,30.13
2023-01-07T07:04:25.877Z,31.83
2023-01-07T07:07:29.659Z,30.77
2023-01-07T07:10:33.403Z,31.63
2023-01-07T07:13:38.451Z,28.70
2023-01-07T07:16:42.089Z,25.20
2023-01-07T07:19:45.767Z,29.07
2023-01-07T07:22:50.266Z,24.33
2023-01-07T07:25:53.941Z,31.93
2023-01-07T07:28:58.913Z,27.80
2023-01-07T07:32:03.608Z,31.70
2023-01-07T07:35:08.544Z,28.07
2023-01-07T07:38:12.135Z,28.23
2023-01-07T07:41:15.720Z,28.27
2023-01-07T07:44:20.801Z,27.37
2023-01-07T07:47:24.513Z,27.17
2023-01-07T07:50:28.065Z,27.37
2023-01-07T07:53:31.819Z,25.77
2023-01-07T07:56:35.661Z,26.27
2023-01-07T07:59:40.607Z,28.27
2023-01-07T08:02:44.218Z,24.80
2023-01-07T08:05:47.776Z,27.33
2023-01-07T08:08:51.483Z,25.00
2023-01-07T08:11:55.887Z,26.17
2023-01-07T08:15:00.999Z,31.17
2023-01-07T08:18:08.319Z,21.17
2023-01-07T08:21:11.964Z,22.23
2023-01-07T08:24:15.727Z,21.00
2023-01-07T08:27:19.352Z,22.30
2023-01-07T08:30:25.057Z,21.77
2023-01-07T08:33:29.442Z,18.73
2023-01-07T08:36:33.057Z,19.97
2023-01-07T08:39:37.411Z,20.43
2023-01-07T08:42:41.417Z,18.67
2023-01-07T08:45:53.159Z,17.47
2023-01-07T08:48:56.962Z,16.87
2023-01-07T08:52:00.625Z,17.37
2023-01-07T08:55:04.469Z,13.37
2023-01-07T08:58:08.212Z,13.87
2023-01-07T09:01:13.626Z,11.23
2023-01-07T09:04:17.479Z,9.10
2023-01-07T09:07:21.209Z,8.87
2023-01-07T09:10:27.546Z,7.97
2023-01-07T09:13:31.278Z,7.47
2023-01-07T09:16:36.583Z,8.07
2023-01-07T09:19:40.343Z,7.50
2023-01-07T09:22:44.191Z,5.33
2023-01-07T09:25:47.783Z,4.87
2023-01-07T09:28:51.447Z,4.87
2023-01-07T09:31:56.522Z,5.13
2023-01-07T09:35:01.122Z,4.57
2023-01-07T09:38:05.235Z,4.60
2023-01-07T09:41:30.437Z,3.73
2023-01-07T09:44:54.924Z,4.37
2023-01-07T09:48:06.995Z,3.50
2023-01-07T09:51:25.577Z,3.57
2023-01-07T09:54:35.202Z,3.47
2023-01-07T09:57:39.084Z,4.00
2023-01-07T10:00:58.771Z,4.27
2023-01-07T10:04:34.386Z,2.47
2023-01-07T10:07:48.595Z,4.40
2023-01-07T10:11:05.764Z,2.80
2023-01-07T10:14:45.647Z,8.17
2023-01-07T10:18:10.581Z,2.10
2023-01-07T10:21:23.239Z,3.07
2023-01-07T10:24:32.181Z,3.13
2023-01-07T10:27:40.314Z,2.23
2023-01-07T10:30:51.789Z,2.30
2023-01-07T10:33:58.527Z,2.40
2023-01-07T10:37:08.043Z,2.73
2023-01-07T10:40:35.159Z,2.63
2023-01-07T10:44:08.481Z,3.07
2023-01-07T10:47:28.784Z,2.13
2023-01-07T10:50:53.958Z,1.93
2023-01-07T10:54:15.558Z,6.17
2023-01-07T10:57:22.849Z,2.20
2023-01-07T11:00:27.400Z,2.47
2023-01-07T11:03:31.370Z,1.70
2023-01-07T11:06:42.157Z,2.57
2023-01-07T11:09:49.418Z,1.73
2023-01-07T11:12:58.050Z,1.97
2023-01-07T11:16:10.834Z,2.87
2023-01-07T11:19:15.185Z,2.00
2023-01-07T11:22:33.498Z,2.73
2023-01-07T11:25:38.717Z,2.33
2023-01-07T11:28:53.969Z,2.30
2023-01-07T11:32:02.662Z,1.77
2023-01-07T11:35:22.442Z,2.00
2023-01-07T11:38:32.608Z,2.07
2023-01-07T11:41:37.594Z,2.20
2023-01-07T11:44:41.304Z,1.83
2023-01-07T11:47:57.362Z,3.23
2023-01-07T11:51:04.569Z,1.80
2023-01-07T11:54:22.044Z,2.50
2023-01-07T11:57:30.128Z,4.90
2023-01-07T12:00:35.304Z,3.47
2023-01-07T12:03:43.247Z,3.13
2023-01-07T12:06:50.083Z,2.63
2023-01-07T12:09:53.721Z,1.33
2023-01-07T12:13:01.596Z,2.13
2023-01-07T12:16:08.271Z,2.20
2023-01-07T12:19:31.481Z,1.83
2023-01-07T12:22:50.165Z,1.70
2023-01-07T12:26:09.036Z,2.20
2023-01-07T12:29:32.143Z,1.40
2023-01-07T12:32:52.733Z,2.20
2023-01-07T12:36:03.942Z,1.30
2023-01-07T12:39:20.386Z,1.50
2023-01-07T12:42:30.259Z,1.57
2023-01-07T12:45:49.264Z,2.23
2023-01-07T12:49:06.706Z,1.93
2023-01-07T12:52:20.384Z,2.50
2023-01-07T12:55:29.739Z,1.10
2023-01-07T12:58:49.228Z,1.30
2023-01-07T13:02:07.621Z,1.20
2023-01-07T13:05:18.210Z,1.10
2023-01-07T13:08:39.633Z,1.77
2023-01-07T13:12:05.277Z,0.73
2023-01-07T13:15:27.031Z,1.67
2023-01-07T13:18:32.544Z,1.13
2023-01-07T13:21:37.628Z,1.07
2023-01-07T13:24:58.699Z,1.03
2023-01-07T13:28:45.084Z,1.27
2023-01-07T13:32:24.056Z,1.23
2023-01-07T13:35:58.838Z,1.43
2023-01-07T13:39:43.501Z,1.00
2023-01-07T13:42:53.660Z,1.00
2023-01-07T13:46:02.643Z,1.50
2023-01-07T13:49:07.325Z,0.83
2023-01-07T13:52:20.206Z,1.67
2023-01-07T13:55:42.320Z,1.40
2023-01-07T13:58:48.780Z,0.70
2023-01-07T14:02:22.621Z,1.13
2023-01-07T14:05:28.848Z,1.30
2023-01-07T14:08:33.985Z,0.70
2023-01-07T14:12:04.595Z,0.90
2023-01-07T14:15:41.431Z,1.00
2023-01-07T14:19:08.465Z,1.73
2023-01-07T14:22:27.002Z,1.70
2023-01-07T14:25:50.406Z,1.57
2023-01-07T14:29:42.430Z,1.00
2023-01-07T14:32:46.797Z,1.43
2023-01-07T14:35:58.485Z,1.50
2023-01-07T14:39:02.524Z,1.47
2023-01-07T14:42:43.187Z,3.00
2023-01-07T14:45:56.282Z,9.10
2023-01-07T14:49:39.061Z,1.77
2023-01-07T14:53:36.875Z,1.77
2023-01-07T14:56:58.846Z,3.93
2023-01-07T15:00:53.978Z,1.77
2023-01-07T15:04:38.824Z,3.50
2023-01-07T15:07:48.820Z,2.43
2023-01-07T15:11:12.421Z,3.80
2023-01-07T15:14:46.192Z,3.63
2023-01-07T15:17:51.598Z,3.13
2023-01-07T15:21:19.234Z,1.83
2023-01-07T15:24:39.755Z,3.97
2023-01-07T15:27:52.774Z,4.43
2023-01-07T15:31:07.916Z,4.40
2023-01-07T15:34:15.957Z,2.50
2023-01-07T15:37:20.694Z,1.97
2023-01-07T15:40:27.908Z,2.80
2023-01-07T15:43:32.907Z,2.77
2023-01-07T15:46:42.571Z,1.60
2023-01-07T15:49:47.707Z,4.77
2023-01-07T15:52:54.364Z,2.17
2023-01-07T15:56:03.651Z,1.60
2023-01-07T15:59:10.471Z,3.80
2023-01-07T16:02:25.817Z,1.73
2023-01-07T16:05:32.150Z,1.93
2023-01-07T16:08:36.054Z,2.07
2023-01-07T16:11:39.928Z,2.60
2023-01-07T16:14:43.639Z,3.30
2023-01-07T16:17:52.518Z,2.07
2023-01-07T16:21:03.647Z,2.93
2023-01-07T16:24:08.595Z,5.00
2023-01-07T16:27:12.553Z,2.87
2023-01-07T16:30:18.177Z,2.43
2023-01-07T16:33:27.365Z,3.87
2023-01-07T16:36:39.064Z,3.87
2023-01-07T16:39:47.744Z,2.57
2023-01-07T16:42:52.555Z,3.97
2023-01-07T16:46:19.048Z,2.90
2023-01-07T16:49:29.733Z,8.13
2023-01-07T16:52:35.510Z,4.53
2023-01-07T16:55:51.056Z,3.43
2023-01-07T16:58:56.897Z,5.40
2023-01-07T17:02:12.202Z,7.27
2023-01-07T17:05:19.680Z,6.87
2023-01-07T17:08:24.811Z,7.83
2023-01-07T17:11:36.906Z,3.10
2023-01-07T17:14:50.438Z,2.57
2023-01-07T17:17:54.545Z,3.20
2023-01-07T17:21:00.876Z,3.27
2023-01-07T17:24:06.885Z,2.30
2023-01-07T17:27:27.590Z,3.50
2023-01-07T17:30:37.269Z,5.10
2023-01-07T17:33:41.101Z,6.33
2023-01-07T17:36:45.050Z,2.63
2023-01-07T17:39:51.416Z,2.33
2023-01-07T17:43:14.412Z,3.60
2023-01-07T17:46:18.227Z,3.17
2023-01-07T17:49:22.142Z,2.90
2023-01-07T17:52:26.102Z,3.20
2023-01-07T17:55:35.804Z,3.23
2023-01-07T17:58:41.204Z,3.70
2023-01-07T18:01:45.562Z,5.20
2023-01-07T18:04:49.433Z,6.80
2023-01-07T18:07:54.662Z,3.63
2023-01-07T18:11:23.013Z,3.60
2023-01-07T18:14:27.508Z,10.27
2023-01-07T18:17:31.875Z,4.07
2023-01-07T18:20:35.652Z,2.37
2023-01-07T18:23:39.740Z,2.40
2023-01-07T18:26:45.054Z,6.43
2023-01-07T18:29:48.841Z,3.13
2023-01-07T18:32:53.811Z,2.43
2023-01-07T18:35:58.007Z,2.17
2023-01-07T18:39:01.898Z,2.53
2023-01-07T18:42:07.603Z,2.63
2023-01-07T18:45:12.240Z,3.50
2023-01-07T18:48:18.900Z,2.53
2023-01-07T18:51:22.790Z,2.60
2023-01-07T18:54:26.765Z,1.97
2023-01-07T18:57:31.905Z,2.47
2023-01-07T19:00:36.613Z,2.87
2023-01-07T19:03:41.231Z,2.70
2023-01-07T19:06:45.446Z,4.13
2023-01-07T19:09:49.348Z,3.00
2023-01-07T19:12:54.643Z,2.37
2023-01-07T19:15:58.576Z,5.10
2023-01-07T19:19:02.897Z,2.53
2023-01-07T19:22:06.847Z,2.33
2023-01-07T19:25:11.549Z,3.27
2023-01-07T19:28:16.857Z,2.93
2023-01-07T19:31:21.003Z,3.67
2023-01-07T19:34:25.634Z,4.70
2023-01-07T19:37:29.693Z,13.37
2023-01-07T19:40:33.555Z,3.30
2023-01-07T19:43:39.229Z,5.77
2023-01-07T19:46:44.184Z,3.67
2023-01-07T19:49:48.037Z,3.73
2023-01-07T19:52:51.928Z,5.00
2023-01-07T19:55:59.915Z,3.00
2023-01-07T19:59:05.316Z,3.10
2023-01-07T20:02:09.398Z,7.87
2023-01-07T20:05:14.446Z,4.03
2023-01-07T20:08:18.293Z,3.03
2023-01-07T20:11:22.473Z,2.73
2023-01-07T20:14:27.677Z,3.90
2023-01-07T20:17:31.616Z,3.60
2023-01-07T20:20:35.276Z,3.13
2023-01-07T20:23:41.081Z,3.83
2023-01-07T20:26:44.736Z,3.03
2023-01-07T20:29:50.406Z,4.00
2023-01-07T20:32:54.203Z,3.50
2023-01-07T20:36:01.957Z,2.80
2023-01-07T20:39:06.393Z,2.83
2023-01-07T20:42:10.310Z,5.23
2023-01-07T20:45:15.834Z,7.50
2023-01-07T20:48:19.758Z,6.00
2023-01-07T20:51:24.012Z,4.77
2023-01-07T20:54:27.929Z,2.70
2023-01-07T20:57:32.440Z,4.10
2023-01-07T21:00:40.950Z,3.97
2023-01-07T21:03:46.829Z,3.87
2023-01-07T21:06:50.701Z,3.43
2023-01-07T21:09:54.391Z,4.13
2023-01-07T21:12:58.190Z,5.27
2023-01-07T21:16:06.001Z,3.10
2023-01-07T21:19:09.953Z,4.60
2023-01-07T21:22:13.724Z,3.50
2023-01-07T21:25:17.788Z,4.20
2023-01-07T21:28:21.964Z,4.47
2023-01-07T21:31:28.713Z,3.57
2023-01-07T21:34:32.543Z,3.60
2023-01-07T21:37:36.534Z,4.97
2023-01-07T21:40:40.787Z,5.53
2023-01-07T21:43:45.318Z,4.17
2023-01-07T21:46:50.549Z,3.53
2023-01-07T21:49:54.368Z,3.57
2023-01-07T21:52:57.987Z,4.80
2023-01-07T21:56:07.915Z,4.67
2023-01-07T21:59:11.705Z,4.07
2023-01-07T22:02:21.071Z,3.37
2023-01-07T22:05:27.906Z,5.20
2023-01-07T22:08:31.799Z,2.90
2023-01-07T22:11:38.682Z,3.70
2023-01-07T22:14:42.623Z,3.13
2023-01-07T22:17:47.703Z,3.53
2023-01-07T22:20:57.021Z,4.40
2023-01-07T22:24:00.648Z,3.43
2023-01-07T22:27:04.300Z,4.20
2023-01-07T22:30:10.414Z,3.20
2023-01-07T22:33:15.536Z,3.10
2023-01-07T22:36:27.654Z,3.10
2023-01-07T22:39:37.035Z,6.10
2023-01-07T22:42:51.860Z,3.87
2023-01-07T22:45:59.833Z,3.57
2023-01-07T22:49:04.961Z,4.50
2023-01-07T22:52:09.093Z,2.60
2023-01-07T22:55:14.214Z,3.37
2023-01-07T22:58:19.181Z,3.10
2023-01-07T23:01:22.921Z,3.53
2023-01-07T23:04:28.033Z,3.00
2023-01-07T23:07:31.721Z,3.13
2023-01-07T23:10:36.814Z,3.50
2023-01-07T23:13:40.679Z,4.10
2023-01-07T23:16:44.893Z,3.20
2023-01-07T23:19:49.929Z,4.23
2023-01-07T23:22:53.593Z,4.47
2023-01-07T23:25:57.179Z,2.57
2023-01-07T23:29:00.803Z,3.37
2023-01-07T23:32:06.103Z,3.40
2023-01-07T23:35:11.788Z,3.70
2023-01-07T23:38:15.397Z,4.63
2023-01-07T23:41:19.246Z,3.40
2023-01-07T23:44:23.104Z,3.83
2023-01-07T23:47:26.840Z,3.60
2023-01-07T23:50:31.846Z,4.67
2023-01-07T23:53:35.681Z,3.33
2023-01-07T23:56:39.311Z,3.77
2023-01-07T23:59:43.847Z,3.80
