createdAt,value
2023-01-25T00:00:07.833Z,0
2023-01-25T00:03:08.257Z,0
2023-01-25T00:06:07.833Z,0
2023-01-25T00:09:07.843Z,0
2023-01-25T00:12:07.713Z,0
2023-01-25T00:15:08.727Z,0
2023-01-25T00:18:07.786Z,0
2023-01-25T00:21:07.784Z,0
2023-01-25T00:24:08.158Z,0
2023-01-25T00:27:07.827Z,0
2023-01-25T00:30:07.784Z,0
2023-01-25T00:33:07.756Z,0
2023-01-25T00:36:07.804Z,0
2023-01-25T00:39:07.854Z,0
2023-01-25T00:42:07.827Z,0
2023-01-25T00:45:08.876Z,0
2023-01-25T00:48:07.819Z,0
2023-01-25T00:51:07.773Z,0
2023-01-25T00:54:07.794Z,0
2023-01-25T00:57:07.768Z,0
2023-01-25T01:00:07.886Z,0
2023-01-25T01:03:07.804Z,0
2023-01-25T01:06:07.778Z,0
2023-01-25T01:09:07.765Z,0
2023-01-25T01:12:07.825Z,0
2023-01-25T01:15:08.500Z,0
2023-01-25T01:18:07.765Z,0
2023-01-25T01:21:07.732Z,0
2023-01-25T01:24:08.105Z,0
2023-01-25T01:27:07.806Z,0
2023-01-25T01:30:07.775Z,0
2023-01-25T01:33:07.793Z,0
2023-01-25T01:36:07.798Z,0
2023-01-25T01:39:07.843Z,0
2023-01-25T01:42:07.714Z,0
2023-01-25T01:45:08.602Z,0
2023-01-25T01:48:07.806Z,0
2023-01-25T01:51:07.853Z,0
2023-01-25T01:54:07.801Z,0
2023-01-25T01:57:07.787Z,0
2023-01-25T02:00:07.796Z,0
2023-01-25T02:03:07.934Z,0
2023-01-25T02:06:07.675Z,0
2023-01-25T02:09:07.844Z,0
2023-01-25T02:12:07.771Z,0
2023-01-25T02:15:08.283Z,0
2023-01-25T02:18:07.804Z,0
2023-01-25T02:21:07.867Z,0
2023-01-25T02:24:08.175Z,0
2023-01-25T02:27:07.745Z,0
2023-01-25T02:30:07.752Z,0
2023-01-25T02:33:07.774Z,0
2023-01-25T02:36:07.776Z,0
2023-01-25T02:39:07.824Z,0
2023-01-25T02:42:07.798Z,0
2023-01-25T02:45:08.409Z,0
2023-01-25T02:48:07.853Z,0
2023-01-25T02:51:07.834Z,0
2023-01-25T02:54:07.818Z,0
2023-01-25T02:57:07.992Z,0
2023-01-25T03:00:07.774Z,0
2023-01-25T03:03:08.037Z,0
2023-01-25T03:06:07.816Z,0
2023-01-25T03:09:07.815Z,0
2023-01-25T03:12:07.798Z,0
2023-01-25T03:15:08.498Z,0
2023-01-25T03:18:11.406Z,0
2023-01-25T03:21:07.767Z,0
2023-01-25T03:24:08.064Z,0
2023-01-25T03:27:07.914Z,0
2023-01-25T03:30:07.791Z,0
2023-01-25T03:33:07.766Z,0
2023-01-25T03:36:08.266Z,0
2023-01-25T03:39:07.780Z,0
2023-01-25T03:42:07.719Z,0
2023-01-25T03:45:08.081Z,0
2023-01-25T03:48:07.819Z,0
2023-01-25T03:51:07.809Z,0
2023-01-25T03:54:07.767Z,0
2023-01-25T03:57:07.752Z,0
2023-01-25T04:00:07.971Z,0
2023-01-25T04:03:07.808Z,0
2023-01-25T04:06:07.809Z,0
2023-01-25T04:09:07.774Z,0
2023-01-25T04:12:07.773Z,0
2023-01-25T04:15:07.997Z,0
2023-01-25T04:18:07.834Z,0
2023-01-25T04:21:07.787Z,0
2023-01-25T04:24:08.106Z,0
2023-01-25T04:27:07.822Z,0
2023-01-25T04:30:07.757Z,0
2023-01-25T04:33:07.860Z,0
2023-01-25T04:36:07.823Z,0
2023-01-25T04:39:08.008Z,0
2023-01-25T04:42:07.833Z,0
2023-01-25T04:45:08.170Z,0
2023-01-25T04:48:07.849Z,0
2023-01-25T04:51:07.766Z,0
2023-01-25T04:54:07.746Z,0
2023-01-25T04:57:07.798Z,0
2023-01-25T05:00:07.846Z,0
2023-01-25T05:03:07.809Z,0
2023-01-25T05:06:07.859Z,0
2023-01-25T05:09:08.200Z,0
2023-01-25T05:12:07.789Z,0
2023-01-25T05:15:08.106Z,0
2023-01-25T05:18:07.761Z,0
2023-01-25T05:21:07.798Z,0
2023-01-25T05:24:08.122Z,0
2023-01-25T05:27:07.823Z,0
2023-01-25T05:30:07.791Z,0
2023-01-25T05:33:08.590Z,0
2023-01-25T05:36:07.822Z,0
2023-01-25T05:39:08.078Z,0
2023-01-25T05:42:07.767Z,0
2023-01-25T05:45:08.161Z,0
2023-01-25T05:48:07.751Z,0
2023-01-25T05:51:07.758Z,0
2023-01-25T05:54:07.775Z,0
2023-01-25T05:57:07.971Z,0
2023-01-25T06:00:07.853Z,0
2023-01-25T06:03:08.677Z,0
2023-01-25T06:06:07.757Z,0
2023-01-25T06:09:07.755Z,0
2023-01-25T06:12:07.884Z,0
2023-01-25T06:15:08.048Z,0
2023-01-25T06:18:07.845Z,0
2023-01-25T06:21:07.865Z,0
2023-01-25T06:24:08.153Z,0
2023-01-25T06:27:07.877Z,0
2023-01-25T06:30:07.823Z,0
2023-01-25T06:33:07.798Z,0
2023-01-25T06:36:07.787Z,0
2023-01-25T06:39:07.883Z,3
2023-01-25T06:42:07.781Z,3
2023-01-25T06:45:08.194Z,3
2023-01-25T06:48:07.789Z,7
2023-01-25T06:51:07.849Z,10
2023-01-25T06:54:07.762Z,17
2023-01-25T06:57:07.803Z,23
2023-01-25T07:00:07.906Z,33
2023-01-25T07:03:08.272Z,47
2023-01-25T07:06:07.766Z,60
2023-01-25T07:09:07.787Z,77
2023-01-25T07:12:07.812Z,93
2023-01-25T07:15:08.232Z,110
2023-01-25T07:18:23.461Z,133
2023-01-25T07:21:07.904Z,160
2023-01-25T07:24:08.254Z,190
2023-01-25T07:27:07.833Z,233
2023-01-25T07:30:07.839Z,267
2023-01-25T07:33:07.866Z,300
2023-01-25T07:36:07.913Z,353
2023-01-25T07:39:07.861Z,407
2023-01-25T07:42:07.796Z,450
2023-01-25T07:45:08.256Z,520
2023-01-25T07:48:07.866Z,567
2023-01-25T07:51:07.920Z,593
2023-01-25T07:54:07.841Z,633
2023-01-25T07:57:07.811Z,677
2023-01-25T08:00:08.632Z,717
2023-01-25T08:03:07.829Z,777
2023-01-25T08:06:07.947Z,873
2023-01-25T08:09:07.789Z,933
2023-01-25T08:12:10.796Z,943
2023-01-25T08:15:08.176Z,1017
2023-01-25T08:18:07.857Z,1077
2023-01-25T08:21:08.014Z,1137
2023-01-25T08:24:08.366Z,1267
2023-01-25T08:27:07.792Z,1290
2023-01-25T08:30:07.985Z,1300
2023-01-25T08:33:07.743Z,1337
2023-01-25T08:36:07.939Z,1390
2023-01-25T08:39:07.805Z,1400
2023-01-25T08:42:07.837Z,1427
2023-01-25T08:45:08.056Z,1473
2023-01-25T08:48:07.834Z,1483
2023-01-25T08:51:07.883Z,1533
2023-01-25T08:54:08.060Z,1610
2023-01-25T08:57:07.925Z,1797
2023-01-25T09:00:08.424Z,1873
2023-01-25T09:03:07.914Z,1883
2023-01-25T09:06:08.267Z,1887
2023-01-25T09:09:07.839Z,1953
2023-01-25T09:12:07.740Z,1953
2023-01-25T09:15:08.307Z,1860
2023-01-25T09:18:07.935Z,1913
2023-01-25T09:21:07.839Z,1913
2023-01-25T09:24:15.811Z,1990
2023-01-25T09:27:07.826Z,2057
2023-01-25T09:30:22.170Z,2187
2023-01-25T09:33:08.195Z,2277
2023-01-25T09:36:07.869Z,2320
2023-01-25T09:39:07.986Z,2523
2023-01-25T09:42:23.519Z,2770
2023-01-25T09:45:08.594Z,2527
2023-01-25T09:48:07.885Z,2730
2023-01-25T09:51:07.840Z,2663
2023-01-25T09:54:07.795Z,2660
2023-01-25T09:57:07.862Z,2703
2023-01-25T10:00:12.615Z,2870
2023-01-25T10:03:08.281Z,2950
2023-01-25T10:06:07.789Z,2950
2023-01-25T10:09:07.868Z,2917
2023-01-25T10:12:07.815Z,2930
2023-01-25T10:15:07.817Z,2767
2023-01-25T10:18:07.877Z,3070
2023-01-25T10:21:07.781Z,3053
2023-01-25T10:24:08.056Z,3307
2023-01-25T10:27:07.901Z,3473
2023-01-25T10:30:08.200Z,3467
2023-01-25T10:33:07.780Z,3200
2023-01-25T10:36:07.974Z,3857
2023-01-25T10:39:07.841Z,3677
2023-01-25T10:42:07.844Z,3383
2023-01-25T10:45:08.297Z,3400
2023-01-25T10:48:07.793Z,3617
2023-01-25T10:51:07.841Z,3747
2023-01-25T10:54:07.914Z,3700
2023-01-25T10:57:07.993Z,3597
2023-01-25T11:00:07.921Z,3660
2023-01-25T11:03:08.203Z,3673
2023-01-25T11:06:07.847Z,3493
2023-01-25T11:09:08.090Z,3380
2023-01-25T11:12:07.839Z,3553
2023-01-25T11:15:07.796Z,3300
2023-01-25T11:18:07.907Z,3343
2023-01-25T11:21:07.877Z,3490
2023-01-25T11:24:08.235Z,3800
2023-01-25T11:27:07.836Z,3763
2023-01-25T11:30:08.488Z,4047
2023-01-25T11:33:07.957Z,4360
2023-01-25T11:36:07.870Z,4420
2023-01-25T11:39:08.200Z,4420
2023-01-25T11:42:07.992Z,3990
2023-01-25T11:45:07.820Z,3843
2023-01-25T11:48:07.844Z,3877
2023-01-25T11:51:07.835Z,3743
2023-01-25T11:54:07.893Z,3703
2023-01-25T11:57:07.795Z,3913
2023-01-25T12:00:08.300Z,3937
2023-01-25T12:03:08.263Z,3857
2023-01-25T12:06:07.830Z,3550
2023-01-25T12:09:07.960Z,3700
2023-01-25T12:12:07.829Z,3827
2023-01-25T12:15:10.372Z,3627
2023-01-25T12:18:07.779Z,3580
2023-01-25T12:21:11.895Z,3517
2023-01-25T12:24:08.108Z,3270
2023-01-25T12:27:07.863Z,3273
2023-01-25T12:30:08.207Z,3307
2023-01-25T12:33:21.694Z,3260
2023-01-25T12:36:07.784Z,3173
2023-01-25T12:39:07.901Z,3167
2023-01-25T12:42:07.766Z,3200
2023-01-25T12:45:08.284Z,3803
2023-01-25T12:48:07.943Z,3627
2023-01-25T12:51:07.902Z,3183
2023-01-25T12:54:07.816Z,3257
2023-01-25T12:57:07.793Z,3343
2023-01-25T13:00:08.339Z,2947
2023-01-25T13:03:07.887Z,2973
2023-01-25T13:06:07.908Z,2960
2023-01-25T13:09:07.885Z,2787
2023-01-25T13:12:07.780Z,3043
2023-01-25T13:15:07.830Z,2790
2023-01-25T13:18:07.824Z,2647
2023-01-25T13:21:08.021Z,2263
2023-01-25T13:24:08.112Z,2217
2023-01-25T13:27:07.882Z,2430
2023-01-25T13:30:08.288Z,2280
2023-01-25T13:33:07.958Z,2163
2023-01-25T13:36:07.775Z,1867
2023-01-25T13:39:11.302Z,2200
2023-01-25T13:42:07.903Z,2387
2023-01-25T13:45:08.123Z,2410
2023-01-25T13:48:07.765Z,2373
2023-01-25T13:51:07.876Z,2453
2023-01-25T13:54:07.960Z,2373
2023-01-25T13:57:07.927Z,2290
2023-01-25T14:00:19.101Z,2380
2023-01-25T14:03:07.750Z,2127
2023-01-25T14:06:07.839Z,1813
2023-01-25T14:09:07.990Z,1920
2023-01-25T14:12:07.815Z,1670
2023-01-25T14:15:07.860Z,1727
2023-01-25T14:18:07.812Z,1577
2023-01-25T14:21:10.505Z,1493
2023-01-25T14:24:08.011Z,1483
2023-01-25T14:27:07.979Z,1330
2023-01-25T14:30:08.320Z,1313
2023-01-25T14:33:07.890Z,1223
2023-01-25T14:36:30.920Z,1117
2023-01-25T14:39:11.446Z,1067
2023-01-25T14:42:08.810Z,1077
2023-01-25T14:45:07.836Z,950
2023-01-25T14:48:07.895Z,957
2023-01-25T14:51:07.760Z,987
2023-01-25T14:54:07.805Z,933
2023-01-25T14:57:07.794Z,960
2023-01-25T15:00:08.416Z,903
2023-01-25T15:03:07.772Z,853
2023-01-25T15:06:07.970Z,693
2023-01-25T15:09:07.838Z,640
2023-01-25T15:12:07.843Z,563
2023-01-25T15:15:07.790Z,477
2023-01-25T15:18:07.819Z,430
2023-01-25T15:21:07.800Z,360
2023-01-25T15:24:08.144Z,300
2023-01-25T15:27:07.863Z,247
2023-01-25T15:30:07.983Z,213
2023-01-25T15:33:07.880Z,183
2023-01-25T15:36:08.023Z,163
2023-01-25T15:39:07.779Z,137
2023-01-25T15:42:07.821Z,117
2023-01-25T15:45:09.198Z,103
2023-01-25T15:48:07.855Z,83
2023-01-25T15:51:07.843Z,67
2023-01-25T15:54:07.823Z,53
2023-01-25T15:57:07.841Z,47
2023-01-25T16:00:10.227Z,37
2023-01-25T16:03:07.764Z,27
2023-01-25T16:06:07.995Z,17
2023-01-25T16:09:07.786Z,10
2023-01-25T16:12:07.825Z,7
2023-01-25T16:15:07.798Z,3
2023-01-25T16:18:07.777Z,3
2023-01-25T16:21:07.735Z,0
2023-01-25T16:24:08.035Z,0
2023-01-25T16:27:07.742Z,0
2023-01-25T16:30:07.989Z,0
2023-01-25T16:33:07.867Z,0
2023-01-25T16:36:07.806Z,0
2023-01-25T16:39:07.770Z,0
2023-01-25T16:42:07.735Z,0
2023-01-25T16:45:07.737Z,0
2023-01-25T16:48:07.767Z,0
2023-01-25T16:51:07.821Z,0
2023-01-25T16:54:07.827Z,0
2023-01-25T16:57:26.599Z,0
2023-01-25T17:00:10.859Z,0
2023-01-25T17:03:07.995Z,0
2023-01-25T17:06:07.865Z,0
2023-01-25T17:09:30.093Z,0
2023-01-25T17:12:09.995Z,0
2023-01-25T17:15:07.875Z,0
2023-01-25T17:18:07.837Z,0
2023-01-25T17:21:07.892Z,0
2023-01-25T17:24:07.952Z,0
2023-01-25T17:27:07.882Z,0
2023-01-25T17:30:08.139Z,0
2023-01-25T17:33:07.804Z,0
2023-01-25T17:36:07.822Z,0
2023-01-25T17:39:07.924Z,0
2023-01-25T17:42:07.828Z,0
2023-01-25T17:45:08.156Z,0
2023-01-25T17:48:07.778Z,0
2023-01-25T17:51:07.782Z,0
2023-01-25T17:54:07.839Z,0
2023-01-25T17:57:07.755Z,0
2023-01-25T18:00:08.278Z,0
2023-01-25T18:03:07.765Z,0
2023-01-25T18:06:07.759Z,0
2023-01-25T18:09:07.742Z,0
2023-01-25T18:12:07.825Z,0
2023-01-25T18:15:07.934Z,0
2023-01-25T18:18:07.901Z,0
2023-01-25T18:21:07.822Z,0
2023-01-25T18:24:08.122Z,0
2023-01-25T18:27:07.821Z,0
2023-01-25T18:30:07.808Z,0
2023-01-25T18:33:07.754Z,0
2023-01-25T18:36:09.707Z,0
2023-01-25T18:39:07.710Z,0
2023-01-25T18:42:07.731Z,0
2023-01-25T18:45:08.101Z,0
2023-01-25T18:48:07.746Z,0
2023-01-25T18:51:07.865Z,0
2023-01-25T18:54:07.775Z,0
2023-01-25T18:57:07.735Z,0
2023-01-25T19:00:07.762Z,0
2023-01-25T19:03:08.121Z,0
2023-01-25T19:06:07.684Z,0
2023-01-25T19:09:07.782Z,0
2023-01-25T19:12:07.888Z,0
2023-01-25T19:15:08.122Z,0
2023-01-25T19:18:07.696Z,0
2023-01-25T19:21:07.795Z,0
2023-01-25T19:24:08.185Z,0
2023-01-25T19:27:07.870Z,0
2023-01-25T19:30:07.799Z,0
2023-01-25T19:33:07.901Z,0
2023-01-25T19:36:07.840Z,0
2023-01-25T19:39:07.725Z,0
2023-01-25T19:42:07.885Z,0
2023-01-25T19:45:08.228Z,0
2023-01-25T19:48:07.785Z,0
2023-01-25T19:51:07.946Z,0
2023-01-25T19:54:07.991Z,0
2023-01-25T19:57:08.049Z,0
2023-01-25T20:00:08.040Z,0
2023-01-25T20:03:23.726Z,0
2023-01-25T20:06:07.703Z,0
2023-01-25T20:09:07.835Z,0
2023-01-25T20:12:08.003Z,0
2023-01-25T20:15:08.028Z,0
2023-01-25T20:18:07.782Z,0
2023-01-25T20:21:07.887Z,0
2023-01-25T20:24:08.037Z,0
2023-01-25T20:27:11.058Z,0
2023-01-25T20:30:07.799Z,0
2023-01-25T20:33:07.788Z,0
2023-01-25T20:36:07.809Z,0
2023-01-25T20:39:07.731Z,0
2023-01-25T20:42:07.730Z,0
2023-01-25T20:45:07.914Z,0
2023-01-25T20:48:07.755Z,0
2023-01-25T20:51:07.743Z,0
2023-01-25T20:54:07.873Z,0
2023-01-25T20:57:07.837Z,0
2023-01-25T21:00:07.902Z,0
2023-01-25T21:03:07.846Z,0
2023-01-25T21:06:07.748Z,0
2023-01-25T21:09:07.759Z,0
2023-01-25T21:12:07.926Z,0
2023-01-25T21:15:07.969Z,0
2023-01-25T21:18:07.711Z,0
2023-01-25T21:21:07.720Z,0
2023-01-25T21:24:08.046Z,0
2023-01-25T21:27:07.792Z,0
2023-01-25T21:30:07.758Z,0
2023-01-25T21:33:07.739Z,0
2023-01-25T21:36:07.813Z,0
2023-01-25T21:39:07.779Z,0
2023-01-25T21:42:07.763Z,0
2023-01-25T21:45:08.336Z,0
2023-01-25T21:48:07.787Z,0
2023-01-25T21:51:07.719Z,0
2023-01-25T21:54:07.784Z,0
2023-01-25T21:57:07.732Z,0
2023-01-25T22:00:08.032Z,0
2023-01-25T22:03:07.738Z,0
2023-01-25T22:06:07.765Z,0
2023-01-25T22:09:07.815Z,0
2023-01-25T22:12:07.743Z,0
2023-01-25T22:15:07.707Z,0
2023-01-25T22:18:07.735Z,0
2023-01-25T22:21:07.901Z,0
2023-01-25T22:24:07.978Z,0
2023-01-25T22:27:07.723Z,0
2023-01-25T22:30:07.927Z,0
2023-01-25T22:33:07.702Z,0
2023-01-25T22:36:07.731Z,0
2023-01-25T22:39:07.784Z,0
2023-01-25T22:42:07.798Z,0
2023-01-25T22:45:07.733Z,0
2023-01-25T22:48:07.794Z,0
2023-01-25T22:51:07.787Z,0
2023-01-25T22:54:07.824Z,0
2023-01-25T22:57:07.762Z,0
2023-01-25T23:00:09.195Z,0
2023-01-25T23:03:08.153Z,0
2023-01-25T23:06:07.765Z,0
2023-01-25T23:09:07.867Z,0
2023-01-25T23:12:07.802Z,0
2023-01-25T23:15:07.805Z,0
2023-01-25T23:18:07.772Z,0
2023-01-25T23:21:07.795Z,0
2023-01-25T23:24:08.159Z,0
2023-01-25T23:27:07.784Z,0
2023-01-25T23:30:07.970Z,0
2023-01-25T23:33:07.724Z,0
2023-01-25T23:36:07.710Z,0
2023-01-25T23:39:07.769Z,0
2023-01-25T23:42:07.768Z,0
2023-01-25T23:45:07.733Z,0
2023-01-25T23:48:07.967Z,0
2023-01-25T23:51:07.718Z,0
2023-01-25T23:54:07.704Z,0
2023-01-25T23:57:07.719Z,0
