createdAt,value
2022-08-31T00:01:14.918Z,16.41
2022-08-31T00:04:02.563Z,16.38
2022-08-31T00:06:35.580Z,16.41
2022-08-31T00:09:08.683Z,16.32
2022-08-31T00:11:41.049Z,16.35
2022-08-31T00:14:13.593Z,16.30
2022-08-31T00:16:46.183Z,16.31
2022-08-31T00:19:18.759Z,16.36
2022-08-31T00:21:51.086Z,16.42
2022-08-31T00:24:24.169Z,16.40
2022-08-31T00:26:56.548Z,16.33
2022-08-31T00:29:28.919Z,16.28
2022-08-31T00:32:01.455Z,16.24
2022-08-31T00:34:33.841Z,16.22
2022-08-31T00:37:06.310Z,16.20
2022-08-31T00:39:39.579Z,16.25
2022-08-31T00:42:12.443Z,16.24
2022-08-31T00:44:45.100Z,16.20
2022-08-31T00:47:17.552Z,16.16
2022-08-31T00:49:50.807Z,16.20
2022-08-31T00:52:26.872Z,16.26
2022-08-31T00:55:04.578Z,16.24
2022-08-31T00:57:39.874Z,16.25
2022-08-31T01:00:15.901Z,16.28
2022-08-31T01:02:48.721Z,16.26
2022-08-31T01:05:21.282Z,16.30
2022-08-31T01:07:54.292Z,16.39
2022-08-31T01:10:31.514Z,16.47
2022-08-31T01:13:05.008Z,16.57
2022-08-31T01:15:41.985Z,16.64
2022-08-31T01:18:16.497Z,16.70
2022-08-31T01:20:58.334Z,16.83
2022-08-31T01:23:34.630Z,16.91
2022-08-31T01:26:09.208Z,16.95
2022-08-31T01:28:41.753Z,17.02
2022-08-31T01:31:20.194Z,17.08
2022-08-31T01:33:53.050Z,17.16
2022-08-31T01:36:26.962Z,17.17
2022-08-31T01:39:00.034Z,17.16
2022-08-31T01:41:32.594Z,17.21
2022-08-31T01:44:05.850Z,17.26
2022-08-31T01:46:38.275Z,17.35
2022-08-31T01:49:11.188Z,17.34
2022-08-31T01:51:44.158Z,17.37
2022-08-31T01:54:17.368Z,17.41
2022-08-31T01:56:49.758Z,17.44
2022-08-31T01:59:29.996Z,17.44
2022-08-31T02:02:21.411Z,17.45
2022-08-31T02:04:53.923Z,17.47
2022-08-31T02:07:27.069Z,17.47
2022-08-31T02:10:00.966Z,17.48
2022-08-31T02:12:33.610Z,17.46
2022-08-31T02:15:07.392Z,17.41
2022-08-31T02:17:40.434Z,17.42
2022-08-31T02:20:14.399Z,17.33
2022-08-31T02:22:47.978Z,17.32
2022-08-31T02:25:21.194Z,17.10
2022-08-31T02:27:53.895Z,17.03
2022-08-31T02:30:26.477Z,16.95
2022-08-31T02:32:58.888Z,16.81
2022-08-31T02:35:31.320Z,16.66
2022-08-31T02:38:03.823Z,16.63
2022-08-31T02:40:40.348Z,16.75
2022-08-31T02:43:16.225Z,16.72
2022-08-31T02:45:57.168Z,16.54
2022-08-31T02:48:35.208Z,16.62
2022-08-31T02:51:10.395Z,16.58
2022-08-31T02:53:42.801Z,16.53
2022-08-31T02:56:16.750Z,16.54
2022-08-31T02:58:53.907Z,16.57
2022-08-31T03:01:28.514Z,16.53
2022-08-31T03:04:02.314Z,16.49
2022-08-31T03:06:34.733Z,16.47
2022-08-31T03:09:07.359Z,16.47
2022-08-31T03:11:40.443Z,16.43
2022-08-31T03:14:12.939Z,16.35
2022-08-31T03:16:45.619Z,16.22
2022-08-31T03:19:18.082Z,16.22
2022-08-31T03:21:55.802Z,16.24
2022-08-31T03:24:30.631Z,16.20
2022-08-31T03:27:04.164Z,16.22
2022-08-31T03:29:36.624Z,16.18
2022-08-31T03:32:24.606Z,16.21
2022-08-31T03:34:59.502Z,16.21
2022-08-31T03:37:32.269Z,16.18
2022-08-31T03:40:07.561Z,16.19
2022-08-31T03:42:41.818Z,16.13
2022-08-31T03:45:16.650Z,16.09
2022-08-31T03:47:49.415Z,16.06
2022-08-31T03:50:22.434Z,16.06
2022-08-31T03:53:19.160Z,16.03
2022-08-31T03:56:01.179Z,16.00
2022-08-31T03:58:37.386Z,15.94
2022-08-31T04:01:12.299Z,15.91
2022-08-31T04:04:23.463Z,15.86
2022-08-31T04:06:55.919Z,15.85
2022-08-31T04:09:54.686Z,15.88
2022-08-31T04:13:05.187Z,15.87
2022-08-31T04:15:59.379Z,15.90
2022-08-31T04:19:04.884Z,15.83
2022-08-31T04:21:44.705Z,15.86
2022-08-31T04:24:18.382Z,15.87
2022-08-31T04:26:54.838Z,15.89
2022-08-31T04:29:27.263Z,15.86
2022-08-31T04:32:00.478Z,15.89
2022-08-31T04:34:33.046Z,15.84
2022-08-31T04:37:08.192Z,15.83
2022-08-31T04:39:50.742Z,15.80
2022-08-31T04:42:24.710Z,15.76
2022-08-31T04:44:57.247Z,15.80
2022-08-31T04:47:30.827Z,15.87
2022-08-31T04:50:03.585Z,15.93
2022-08-31T04:52:36.087Z,15.99
2022-08-31T04:55:10.602Z,16.00
2022-08-31T04:57:43.082Z,16.05
2022-08-31T05:00:16.354Z,16.13
2022-08-31T05:03:11.055Z,16.19
2022-08-31T05:05:46.119Z,16.20
2022-08-31T05:08:18.983Z,16.23
2022-08-31T05:10:51.478Z,16.31
2022-08-31T05:13:25.134Z,16.38
2022-08-31T05:15:58.394Z,16.47
2022-08-31T05:18:31.546Z,16.55
2022-08-31T05:21:09.936Z,16.61
2022-08-31T05:23:45.632Z,16.65
2022-08-31T05:26:23.497Z,16.74
2022-08-31T05:29:00.610Z,16.72
2022-08-31T05:31:34.810Z,16.88
2022-08-31T05:34:08.785Z,16.94
2022-08-31T05:36:45.180Z,17.05
2022-08-31T05:39:17.706Z,17.10
2022-08-31T05:41:50.364Z,17.15
2022-08-31T05:44:26.088Z,17.20
2022-08-31T05:47:03.759Z,17.24
2022-08-31T05:49:39.422Z,17.27
2022-08-31T05:52:13.815Z,17.32
2022-08-31T05:54:47.053Z,17.27
2022-08-31T05:57:23.337Z,17.37
2022-08-31T05:59:58.858Z,17.46
2022-08-31T06:02:32.086Z,17.51
2022-08-31T06:05:05.921Z,17.60
2022-08-31T06:07:38.469Z,17.63
2022-08-31T06:10:15.535Z,17.66
2022-08-31T06:12:49.347Z,17.66
2022-08-31T06:15:22.863Z,17.72
2022-08-31T06:17:55.772Z,17.79
2022-08-31T06:20:30.539Z,17.87
2022-08-31T06:23:04.800Z,17.92
2022-08-31T06:25:48.396Z,17.93
2022-08-31T06:28:21.047Z,18.00
2022-08-31T06:30:55.706Z,18.03
2022-08-31T06:33:36.711Z,18.13
2022-08-31T06:36:22.828Z,18.24
2022-08-31T06:39:03.706Z,18.41
2022-08-31T06:42:02.570Z,18.59
2022-08-31T06:44:58.393Z,18.61
2022-08-31T06:48:03.751Z,18.85
2022-08-31T06:50:39.682Z,18.94
2022-08-31T06:53:13.357Z,19.17
2022-08-31T06:56:05.733Z,19.43
2022-08-31T06:59:11.815Z,19.69
2022-08-31T07:01:59.878Z,19.92
2022-08-31T07:04:39.918Z,20.04
2022-08-31T07:07:12.527Z,20.27
2022-08-31T07:09:47.075Z,20.45
2022-08-31T07:12:19.587Z,20.52
2022-08-31T07:14:55.432Z,20.79
2022-08-31T07:17:29.544Z,21.06
2022-08-31T07:20:02.782Z,21.28
2022-08-31T07:22:35.507Z,21.44
2022-08-31T07:25:38.518Z,21.59
2022-08-31T07:28:12.576Z,21.73
2022-08-31T07:30:44.991Z,21.97
2022-08-31T07:33:20.906Z,22.07
2022-08-31T07:35:58.893Z,22.14
2022-08-31T07:39:05.444Z,22.44
2022-08-31T07:41:58.363Z,22.58
2022-08-31T07:44:31.455Z,22.74
2022-08-31T07:47:09.403Z,23.04
2022-08-31T07:49:50.372Z,23.17
2022-08-31T07:52:52.352Z,23.43
2022-08-31T07:55:47.199Z,23.56
2022-08-31T07:58:42.036Z,23.79
2022-08-31T08:01:16.415Z,24.07
2022-08-31T08:03:52.818Z,24.13
2022-08-31T08:06:45.421Z,24.00
2022-08-31T08:09:33.274Z,23.94
2022-08-31T08:12:14.538Z,23.96
2022-08-31T08:14:52.171Z,24.07
2022-08-31T08:17:33.408Z,24.17
2022-08-31T08:20:13.716Z,24.21
2022-08-31T08:22:55.304Z,24.27
2022-08-31T08:25:37.482Z,24.24
2022-08-31T08:28:39.832Z,24.18
2022-08-31T08:31:18.441Z,24.09
2022-08-31T08:33:51.732Z,23.97
2022-08-31T08:36:24.237Z,23.78
2022-08-31T08:38:57.027Z,23.63
2022-08-31T08:41:34.643Z,23.54
2022-08-31T08:44:10.155Z,23.44
2022-08-31T08:46:52.212Z,23.35
2022-08-31T08:49:37.587Z,23.28
2022-08-31T08:52:14.555Z,23.24
2022-08-31T08:54:49.398Z,23.19
2022-08-31T08:57:26.023Z,23.17
2022-08-31T09:00:07.134Z,23.16
2022-08-31T09:02:48.532Z,23.12
2022-08-31T09:05:40.747Z,23.10
2022-08-31T09:08:54.459Z,23.03
2022-08-31T09:19:04.209Z,22.49
2022-08-31T09:21:42.515Z,22.46
2022-08-31T09:24:18.626Z,22.49
2022-08-31T09:27:20.203Z,22.56
2022-08-31T09:29:54.335Z,22.66
2022-08-31T09:32:30.742Z,22.73
2022-08-31T09:35:06.495Z,22.75
2022-08-31T09:37:45.354Z,22.76
2022-08-31T09:40:23.679Z,22.79
2022-08-31T09:43:06.513Z,22.86
2022-08-31T09:45:52.826Z,22.93
2022-08-31T09:48:41.715Z,22.98
2022-08-31T09:51:27.522Z,22.86
2022-08-31T09:54:24.739Z,22.93
2022-08-31T09:56:58.328Z,22.96
2022-08-31T09:59:36.879Z,22.84
2022-08-31T10:02:12.806Z,22.85
2022-08-31T10:04:50.334Z,22.89
2022-08-31T10:07:38.275Z,22.92
2022-08-31T10:10:30.476Z,22.95
2022-08-31T10:13:08.168Z,23.05
2022-08-31T10:15:47.666Z,23.12
2022-08-31T10:18:25.795Z,23.22
2022-08-31T10:21:05.392Z,23.21
2022-08-31T10:23:53.710Z,23.20
2022-08-31T10:26:35.811Z,23.37
2022-08-31T10:29:23.305Z,23.41
2022-08-31T10:31:59.519Z,23.42
2022-08-31T10:34:52.637Z,23.52
2022-08-31T10:37:33.388Z,23.63
2022-08-31T10:40:13.250Z,23.74
2022-08-31T10:42:58.712Z,23.84
2022-08-31T10:45:36.102Z,23.90
2022-08-31T10:48:10.415Z,23.94
2022-08-31T10:50:49.729Z,24.01
2022-08-31T10:53:48.847Z,23.87
2022-08-31T10:56:31.682Z,23.57
2022-08-31T10:59:12.946Z,23.69
2022-08-31T11:01:55.330Z,23.79
2022-08-31T11:04:41.614Z,23.81
2022-08-31T11:07:25.493Z,23.81
2022-08-31T11:10:13.074Z,23.74
2022-08-31T11:12:55.782Z,23.69
2022-08-31T11:15:54.600Z,23.55
2022-08-31T11:19:00.431Z,23.26
2022-08-31T11:22:15.682Z,23.11
2022-08-31T11:25:13.234Z,23.00
2022-08-31T11:27:51.278Z,22.96
2022-08-31T11:30:28.426Z,22.96
2022-08-31T11:33:06.958Z,22.79
2022-08-31T11:36:07.008Z,22.75
2022-08-31T11:39:35.391Z,22.58
2022-08-31T11:42:33.591Z,22.59
2022-08-31T11:45:07.896Z,22.59
2022-08-31T11:47:43.588Z,22.55
2022-08-31T11:50:54.714Z,22.47
2022-08-31T11:53:36.085Z,22.50
2022-08-31T11:56:09.744Z,22.47
2022-08-31T11:58:47.443Z,22.46
2022-08-31T12:01:43.474Z,22.41
2022-08-31T12:04:52.750Z,22.42
2022-08-31T12:07:28.980Z,22.45
2022-08-31T12:10:31.214Z,22.46
2022-08-31T12:13:35.754Z,22.51
2022-08-31T12:16:20.240Z,22.51
2022-08-31T12:19:38.776Z,22.40
2022-08-31T12:22:44.539Z,22.43
2022-08-31T12:25:25.851Z,22.48
2022-08-31T12:28:10.522Z,22.49
2022-08-31T12:30:49.607Z,22.60
2022-08-31T12:33:25.976Z,22.40
2022-08-31T12:36:12.218Z,22.48
2022-08-31T12:38:45.242Z,22.46
2022-08-31T12:41:18.807Z,22.49
2022-08-31T12:43:53.627Z,22.37
2022-08-31T12:46:48.798Z,22.58
2022-08-31T12:49:36.091Z,22.70
2022-08-31T12:52:19.827Z,22.84
2022-08-31T12:55:28.249Z,22.91
2022-08-31T12:58:20.738Z,22.97
2022-08-31T13:01:08.613Z,23.12
2022-08-31T13:03:54.237Z,23.18
2022-08-31T13:06:29.383Z,23.02
2022-08-31T13:09:04.151Z,23.11
2022-08-31T13:11:41.410Z,23.28
2022-08-31T13:14:17.903Z,23.21
2022-08-31T13:16:52.469Z,23.15
2022-08-31T13:19:28.734Z,23.16
2022-08-31T13:22:05.414Z,23.09
2022-08-31T13:24:42.325Z,23.07
2022-08-31T13:27:23.877Z,23.11
2022-08-31T13:30:09.813Z,23.01
2022-08-31T13:32:46.394Z,23.15
2022-08-31T13:35:21.308Z,23.20
2022-08-31T13:38:04.060Z,23.21
2022-08-31T13:40:39.387Z,23.05
2022-08-31T13:43:23.291Z,23.20
2022-08-31T13:45:57.759Z,23.31
2022-08-31T13:48:33.075Z,23.37
2022-08-31T13:51:12.824Z,23.53
2022-08-31T13:54:04.052Z,23.44
2022-08-31T13:56:55.302Z,23.53
2022-08-31T13:59:34.781Z,23.51
2022-08-31T14:02:30.836Z,23.62
2022-08-31T14:05:12.146Z,23.40
2022-08-31T14:07:56.572Z,23.49
2022-08-31T14:10:34.855Z,23.61
2022-08-31T14:13:17.699Z,23.63
2022-08-31T14:15:55.676Z,23.65
2022-08-31T14:18:32.519Z,23.60
2022-08-31T14:21:22.031Z,23.53
2022-08-31T14:24:00.291Z,23.52
2022-08-31T14:26:34.364Z,23.29
2022-08-31T14:29:11.430Z,23.33
2022-08-31T14:31:47.863Z,23.28
2022-08-31T14:34:24.050Z,23.15
2022-08-31T14:37:01.549Z,23.00
2022-08-31T14:39:36.426Z,22.90
2022-08-31T14:42:13.801Z,22.87
2022-08-31T14:44:55.826Z,22.79
2022-08-31T14:47:31.279Z,22.69
2022-08-31T14:50:05.081Z,22.46
2022-08-31T14:52:39.522Z,22.32
2022-08-31T14:55:13.571Z,22.24
2022-08-31T14:57:54.868Z,22.12
2022-08-31T15:00:30.991Z,22.03
2022-08-31T15:03:03.490Z,22.01
2022-08-31T15:05:38.529Z,22.02
2022-08-31T15:08:10.893Z,22.05
2022-08-31T15:10:45.590Z,21.89
2022-08-31T15:13:17.960Z,21.82
2022-08-31T15:15:51.056Z,21.63
2022-08-31T15:18:24.080Z,21.69
2022-08-31T15:20:56.476Z,21.64
2022-08-31T15:23:29.135Z,21.62
2022-08-31T15:26:05.817Z,21.53
2022-08-31T15:28:41.268Z,21.50
2022-08-31T15:31:22.905Z,21.50
2022-08-31T15:33:59.191Z,21.30
2022-08-31T15:36:32.057Z,21.35
2022-08-31T15:39:06.511Z,21.35
2022-08-31T15:41:38.900Z,21.31
2022-08-31T15:44:11.238Z,21.31
2022-08-31T15:47:02.890Z,21.24
2022-08-31T15:49:37.205Z,21.17
2022-08-31T15:52:10.038Z,21.16
2022-08-31T15:54:42.458Z,21.04
2022-08-31T15:57:15.330Z,21.03
2022-08-31T15:59:48.286Z,20.96
2022-08-31T16:02:23.256Z,20.91
2022-08-31T16:04:56.982Z,20.85
2022-08-31T16:07:30.177Z,20.73
2022-08-31T16:10:09.930Z,20.75
2022-08-31T16:12:44.629Z,20.68
2022-08-31T16:15:17.499Z,20.62
2022-08-31T16:17:50.586Z,20.64
2022-08-31T16:20:23.329Z,20.55
2022-08-31T16:22:58.043Z,20.48
2022-08-31T16:25:47.825Z,20.48
2022-08-31T16:28:21.711Z,20.42
2022-08-31T16:30:54.349Z,20.38
2022-08-31T16:33:27.446Z,20.28
2022-08-31T16:35:59.803Z,20.19
2022-08-31T16:38:32.525Z,20.05
2022-08-31T16:41:05.831Z,19.85
2022-08-31T16:43:38.643Z,19.90
2022-08-31T16:46:37.300Z,19.89
2022-08-31T16:49:23.719Z,19.86
2022-08-31T16:51:56.170Z,19.82
2022-08-31T16:54:29.149Z,19.86
2022-08-31T16:57:01.571Z,19.91
2022-08-31T16:59:35.675Z,19.94
2022-08-31T17:02:09.081Z,20.01
2022-08-31T17:04:58.852Z,20.07
2022-08-31T17:07:31.280Z,20.08
2022-08-31T17:10:06.115Z,19.90
2022-08-31T17:12:41.317Z,19.77
2022-08-31T17:15:13.783Z,19.89
2022-08-31T17:17:47.342Z,19.91
2022-08-31T17:20:20.418Z,19.94
2022-08-31T17:22:53.208Z,19.93
2022-08-31T17:25:25.643Z,19.96
2022-08-31T17:28:00.384Z,20.01
2022-08-31T17:30:34.636Z,19.99
2022-08-31T17:33:12.019Z,19.92
2022-08-31T17:35:45.213Z,19.85
2022-08-31T17:38:17.689Z,19.80
2022-08-31T17:40:50.235Z,19.76
2022-08-31T17:43:22.678Z,19.68
2022-08-31T17:46:01.998Z,19.65
2022-08-31T17:48:35.576Z,19.57
2022-08-31T17:51:18.253Z,19.43
2022-08-31T17:53:50.771Z,19.49
2022-08-31T17:56:25.503Z,19.47
2022-08-31T17:58:57.934Z,19.44
2022-08-31T18:01:30.356Z,19.42
2022-08-31T18:04:04.318Z,19.39
2022-08-31T18:06:43.004Z,19.24
2022-08-31T18:09:17.205Z,19.17
2022-08-31T18:11:50.074Z,19.09
2022-08-31T18:14:25.703Z,18.96
2022-08-31T18:17:00.812Z,18.88
2022-08-31T18:19:33.534Z,18.80
2022-08-31T18:22:06.972Z,18.65
2022-08-31T18:24:39.436Z,18.59
2022-08-31T18:27:14.428Z,18.58
2022-08-31T18:29:46.872Z,18.56
2022-08-31T18:32:19.225Z,18.50
2022-08-31T18:34:57.099Z,18.45
2022-08-31T18:37:31.059Z,18.40
2022-08-31T18:40:21.816Z,18.38
2022-08-31T18:43:13.700Z,18.17
2022-08-31T18:45:48.371Z,18.10
2022-08-31T18:48:25.161Z,18.09
2022-08-31T18:50:58.238Z,18.00
2022-08-31T18:53:33.874Z,17.95
2022-08-31T18:56:08.513Z,17.90
2022-08-31T18:58:41.167Z,17.91
2022-08-31T19:01:14.899Z,17.94
2022-08-31T19:03:47.657Z,17.95
2022-08-31T19:06:26.043Z,17.90
2022-08-31T19:08:59.407Z,17.93
2022-08-31T19:11:35.390Z,17.89
2022-08-31T19:14:09.896Z,17.91
2022-08-31T19:16:42.832Z,17.92
2022-08-31T19:19:17.800Z,17.92
2022-08-31T19:21:51.292Z,17.85
2022-08-31T19:24:24.583Z,17.86
2022-08-31T19:26:59.518Z,17.81
2022-08-31T19:29:32.637Z,17.90
2022-08-31T19:32:08.340Z,17.90
2022-08-31T19:34:42.774Z,17.91
2022-08-31T19:37:15.682Z,17.85
2022-08-31T19:39:49.001Z,17.81
2022-08-31T19:42:40.177Z,17.81
2022-08-31T19:45:24.747Z,17.82
2022-08-31T19:48:01.193Z,17.84
2022-08-31T19:50:41.380Z,17.84
2022-08-31T19:53:20.940Z,17.79
2022-08-31T19:55:56.694Z,17.75
2022-08-31T19:58:29.134Z,17.71
2022-08-31T20:01:05.633Z,17.56
2022-08-31T20:03:38.604Z,17.40
2022-08-31T20:06:13.240Z,17.47
2022-08-31T20:08:47.420Z,17.49
2022-08-31T20:11:25.765Z,17.47
2022-08-31T20:13:59.567Z,17.43
2022-08-31T20:16:34.585Z,17.42
2022-08-31T20:19:08.086Z,17.38
2022-08-31T20:21:41.403Z,17.40
2022-08-31T20:24:14.407Z,17.37
2022-08-31T20:26:51.822Z,17.37
2022-08-31T20:29:24.514Z,17.36
2022-08-31T20:31:58.266Z,17.35
2022-08-31T20:34:30.710Z,17.33
2022-08-31T20:37:03.334Z,17.33
2022-08-31T20:39:38.593Z,17.24
2022-08-31T20:42:12.082Z,17.20
2022-08-31T20:44:46.343Z,17.11
2022-08-31T20:47:39.677Z,17.12
2022-08-31T20:50:13.389Z,17.13
2022-08-31T20:52:45.730Z,17.15
2022-08-31T20:55:18.434Z,17.16
2022-08-31T20:57:51.585Z,17.14
2022-08-31T21:00:24.220Z,17.16
2022-08-31T21:02:57.593Z,17.13
2022-08-31T21:05:38.940Z,17.14
2022-08-31T21:08:11.755Z,17.04
2022-08-31T21:10:44.199Z,17.07
2022-08-31T21:13:17.331Z,17.06
2022-08-31T21:15:49.908Z,16.99
2022-08-31T21:18:22.716Z,17.01
2022-08-31T21:21:00.577Z,16.92
2022-08-31T21:23:34.433Z,16.87
2022-08-31T21:26:07.819Z,16.88
2022-08-31T21:28:43.069Z,16.89
2022-08-31T21:31:28.939Z,16.91
2022-08-31T21:34:02.579Z,16.87
2022-08-31T21:36:35.854Z,16.78
2022-08-31T21:39:11.005Z,16.72
2022-08-31T21:41:45.288Z,16.72
2022-08-31T21:44:20.427Z,16.72
2022-08-31T21:46:52.856Z,16.69
2022-08-31T21:49:25.286Z,16.55
2022-08-31T21:51:59.076Z,16.56
2022-08-31T21:54:31.487Z,16.53
2022-08-31T21:57:04.233Z,16.48
2022-08-31T21:59:37.299Z,16.53
2022-08-31T22:02:11.406Z,16.53
2022-08-31T22:04:44.381Z,16.44
2022-08-31T22:07:16.803Z,16.47
2022-08-31T22:09:49.251Z,16.36
2022-08-31T22:12:23.260Z,16.33
2022-08-31T22:14:57.971Z,16.34
2022-08-31T22:17:49.078Z,16.22
2022-08-31T22:20:23.935Z,16.16
2022-08-31T22:22:57.334Z,16.17
2022-08-31T22:25:29.798Z,16.18
2022-08-31T22:28:06.491Z,16.09
2022-08-31T22:30:39.555Z,16.11
2022-08-31T22:33:12.041Z,16.16
2022-08-31T22:35:44.538Z,16.15
2022-08-31T22:38:18.268Z,16.05
2022-08-31T22:40:50.774Z,16.01
2022-08-31T22:43:23.369Z,15.82
2022-08-31T22:45:56.459Z,15.79
2022-08-31T22:48:28.895Z,15.81
2022-08-31T22:51:03.636Z,15.80
2022-08-31T22:53:36.242Z,15.81
2022-08-31T22:56:10.740Z,15.76
2022-08-31T22:58:43.754Z,15.60
2022-08-31T23:01:19.206Z,15.62
2022-08-31T23:03:53.611Z,15.62
2022-08-31T23:06:29.282Z,15.61
2022-08-31T23:09:02.643Z,15.63
2022-08-31T23:11:35.648Z,15.53
2022-08-31T23:14:09.531Z,15.41
2022-08-31T23:16:45.320Z,15.44
2022-08-31T23:19:21.015Z,15.42
2022-08-31T23:21:56.730Z,15.38
2022-08-31T23:24:34.057Z,15.37
2022-08-31T23:27:09.851Z,15.39
2022-08-31T23:29:46.377Z,15.34
2022-08-31T23:32:22.802Z,15.35
2022-08-31T23:34:57.394Z,15.27
2022-08-31T23:37:32.287Z,15.18
2022-08-31T23:40:05.883Z,15.22
2022-08-31T23:42:40.422Z,15.23
2022-08-31T23:45:12.872Z,15.24
2022-08-31T23:47:46.107Z,15.18
2022-08-31T23:50:18.598Z,15.15
2022-08-31T23:52:52.523Z,15.10
2022-08-31T23:55:30.338Z,15.10
2022-08-31T23:58:03.507Z,15.09
