createdAt,value
2019-05-03T00:02:27.071Z,19.10
2019-05-03T00:05:46.376Z,22.30
2019-05-03T00:08:52.127Z,20.10
2019-05-03T00:11:56.520Z,22.00
2019-05-03T00:15:08.012Z,20.63
2019-05-03T00:18:12.017Z,22.27
2019-05-03T00:21:16.350Z,19.73
2019-05-03T00:24:22.477Z,23.87
2019-05-03T00:27:27.051Z,20.87
2019-05-03T00:30:32.004Z,22.33
2019-05-03T00:33:37.943Z,20.80
2019-05-03T00:36:52.492Z,21.03
2019-05-03T00:40:07.505Z,19.27
2019-05-03T00:43:11.920Z,18.77
2019-05-03T00:46:16.583Z,20.33
2019-05-03T00:49:22.519Z,17.97
2019-05-03T00:52:26.340Z,21.53
2019-05-03T00:55:32.626Z,17.57
2019-05-03T00:58:49.932Z,19.57
2019-05-03T01:01:54.243Z,20.37
2019-05-03T01:04:58.316Z,19.17
2019-05-03T01:08:02.666Z,18.27
2019-05-03T01:11:06.922Z,18.27
2019-05-03T01:14:11.998Z,15.53
2019-05-03T01:17:15.979Z,15.43
2019-05-03T01:20:20.000Z,19.03
2019-05-03T01:23:24.003Z,14.77
2019-05-03T01:26:27.961Z,15.93
2019-05-03T01:29:32.412Z,14.40
2019-05-03T01:32:36.708Z,16.20
2019-05-03T01:35:42.664Z,15.77
2019-05-03T01:38:46.821Z,14.73
2019-05-03T01:41:51.945Z,16.77
2019-05-03T01:44:55.920Z,14.67
2019-05-03T01:48:19.460Z,15.23
2019-05-03T01:51:41.967Z,15.63
2019-05-03T01:54:46.171Z,14.30
2019-05-03T01:57:52.399Z,14.97
2019-05-03T02:01:02.944Z,14.63
2019-05-03T02:04:22.422Z,16.87
2019-05-03T02:07:26.482Z,13.60
2019-05-03T02:10:32.199Z,17.37
2019-05-03T02:13:36.324Z,19.00
2019-05-03T02:16:42.001Z,14.63
2019-05-03T02:19:47.651Z,18.20
2019-05-03T02:22:52.351Z,16.07
2019-05-03T02:25:59.155Z,16.30
2019-05-03T02:29:02.836Z,16.77
2019-05-03T02:32:07.165Z,15.30
2019-05-03T02:35:13.716Z,15.97
2019-05-03T02:38:17.096Z,19.73
2019-05-03T02:41:22.705Z,17.90
2019-05-03T02:44:27.268Z,18.73
2019-05-03T02:48:06.147Z,19.20
2019-05-03T02:51:10.296Z,17.07
2019-05-03T02:54:15.646Z,20.10
2019-05-03T02:57:20.151Z,19.30
2019-05-03T03:00:48.332Z,19.10
2019-05-03T03:03:56.010Z,20.17
2019-05-03T03:07:00.021Z,19.27
2019-05-03T03:10:05.571Z,20.03
2019-05-03T03:13:12.602Z,19.90
2019-05-03T03:16:20.336Z,17.27
2019-05-03T03:19:26.274Z,18.77
2019-05-03T03:22:36.093Z,19.53
2019-05-03T03:25:41.984Z,21.03
2019-05-03T03:28:48.438Z,19.73
2019-05-03T03:32:38.082Z,18.87
2019-05-03T03:35:40.691Z,20.80
2019-05-03T03:38:45.925Z,21.57
2019-05-03T03:41:50.272Z,18.13
2019-05-03T03:44:56.287Z,18.50
2019-05-03T03:48:05.076Z,16.30
2019-05-03T03:51:10.509Z,21.00
2019-05-03T03:54:18.638Z,20.13
2019-05-03T03:57:25.411Z,17.60
2019-05-03T04:00:29.655Z,18.07
2019-05-03T04:03:36.125Z,18.40
2019-05-03T04:06:43.044Z,17.57
2019-05-03T04:09:47.398Z,16.77
2019-05-03T04:12:51.422Z,17.43
2019-05-03T04:16:18.534Z,17.23
2019-05-03T04:19:27.240Z,18.77
2019-05-03T04:22:32.171Z,14.00
2019-05-03T04:25:36.966Z,17.30
2019-05-03T04:28:42.095Z,12.87
2019-05-03T04:31:46.438Z,13.27
2019-05-03T04:34:51.065Z,13.50
2019-05-03T04:37:55.893Z,12.13
2019-05-03T04:41:00.329Z,10.90
2019-05-03T04:44:06.295Z,9.63
2019-05-03T04:47:10.622Z,10.00
2019-05-03T04:50:16.242Z,11.20
2019-05-03T04:53:20.547Z,16.03
2019-05-03T04:56:25.973Z,9.80
2019-05-03T04:59:30.292Z,8.80
2019-05-03T05:02:35.475Z,9.83
2019-05-03T05:05:39.677Z,11.80
2019-05-03T05:08:46.050Z,10.37
2019-05-03T05:11:50.205Z,10.33
2019-05-03T05:14:56.361Z,10.87
2019-05-03T05:18:06.346Z,8.77
2019-05-03T05:21:17.173Z,8.47
2019-05-03T05:24:21.420Z,7.70
2019-05-03T05:27:51.392Z,9.97
2019-05-03T05:30:50.117Z,8.10
2019-05-03T05:33:54.588Z,9.10
2019-05-03T05:36:58.810Z,9.80
2019-05-03T05:40:02.886Z,13.90
2019-05-03T05:43:07.147Z,9.37
2019-05-03T05:46:11.765Z,9.57
2019-05-03T05:49:17.782Z,8.57
2019-05-03T05:52:22.087Z,10.80
2019-05-03T05:55:38.835Z,10.73
2019-05-03T05:58:55.410Z,13.97
2019-05-03T06:02:04.804Z,10.80
2019-05-03T06:05:09.018Z,9.37
2019-05-03T06:08:20.813Z,10.47
2019-05-03T06:11:44.990Z,10.83
2019-05-03T06:14:55.724Z,12.13
2019-05-03T06:18:01.892Z,9.70
2019-05-03T06:21:16.511Z,11.13
2019-05-03T06:24:25.980Z,13.47
2019-05-03T06:27:34.739Z,10.37
2019-05-03T06:30:54.747Z,15.30
2019-05-03T06:33:58.771Z,9.77
2019-05-03T06:37:05.223Z,11.33
2019-05-03T06:40:09.689Z,11.47
2019-05-03T06:43:15.721Z,11.67
2019-05-03T06:46:25.331Z,13.93
2019-05-03T06:49:28.432Z,13.97
2019-05-03T06:52:32.389Z,11.23
2019-05-03T06:55:39.952Z,11.50
2019-05-03T06:58:42.159Z,11.10
2019-05-03T07:02:00.118Z,9.43
2019-05-03T07:05:05.149Z,9.77
2019-05-03T07:08:27.301Z,10.70
2019-05-03T07:11:31.311Z,9.40
2019-05-03T07:14:35.638Z,8.10
2019-05-03T07:17:39.818Z,8.57
2019-05-03T07:20:48.160Z,9.50
2019-05-03T07:23:52.110Z,8.53
2019-05-03T07:26:59.043Z,7.00
2019-05-03T07:30:01.946Z,9.83
2019-05-03T07:33:09.667Z,5.67
2019-05-03T07:36:15.261Z,6.17
2019-05-03T07:39:19.652Z,5.30
2019-05-03T07:42:25.480Z,7.00
2019-05-03T07:45:29.326Z,6.27
2019-05-03T07:48:35.188Z,6.60
2019-05-03T07:51:39.292Z,8.13
2019-05-03T07:54:45.145Z,7.70
2019-05-03T07:57:56.118Z,4.47
2019-05-03T08:01:06.244Z,7.00
2019-05-03T08:04:07.165Z,4.93
2019-05-03T08:07:20.591Z,3.70
2019-05-03T08:10:17.527Z,3.73
2019-05-03T08:13:21.831Z,5.20
2019-05-03T08:16:26.153Z,7.00
2019-05-03T08:19:30.245Z,8.00
2019-05-03T08:22:34.783Z,8.03
2019-05-03T08:25:38.802Z,6.73
2019-05-03T08:28:44.460Z,7.30
2019-05-03T08:32:05.482Z,8.60
2019-05-03T08:35:15.103Z,12.70
2019-05-03T08:38:18.839Z,8.17
2019-05-03T08:41:24.755Z,8.73
2019-05-03T08:44:29.019Z,7.93
2019-05-03T08:47:34.494Z,8.17
2019-05-03T08:50:38.555Z,8.27
2019-05-03T08:53:45.651Z,9.13
2019-05-03T08:56:48.856Z,10.33
2019-05-03T08:59:54.781Z,9.43
2019-05-03T09:02:58.848Z,8.17
2019-05-03T09:06:04.639Z,12.23
2019-05-03T09:09:16.299Z,8.17
2019-05-03T09:12:20.624Z,6.17
2019-05-03T09:15:25.256Z,6.87
2019-05-03T09:18:29.374Z,9.20
2019-05-03T09:21:34.740Z,9.60
2019-05-03T09:24:39.098Z,7.33
2019-05-03T09:27:44.635Z,8.47
2019-05-03T09:30:49.117Z,8.07
2019-05-03T09:33:54.819Z,7.30
2019-05-03T09:36:59.306Z,7.03
2019-05-03T09:40:04.508Z,8.67
2019-05-03T09:43:08.937Z,9.80
2019-05-03T09:46:14.601Z,10.13
2019-05-03T09:49:19.051Z,7.67
2019-05-03T09:52:24.990Z,8.53
2019-05-03T09:55:35.481Z,7.80
2019-05-03T09:58:39.540Z,8.37
2019-05-03T10:01:45.602Z,6.83
2019-05-03T10:04:49.745Z,8.63
2019-05-03T10:07:54.012Z,8.83
2019-05-03T10:11:10.185Z,7.13
2019-05-03T10:14:15.557Z,8.17
2019-05-03T10:17:26.911Z,8.57
2019-05-03T10:20:31.305Z,8.17
2019-05-03T10:23:39.976Z,7.10
2019-05-03T10:26:45.509Z,8.07
2019-05-03T10:29:49.807Z,9.77
2019-05-03T10:32:59.594Z,7.63
2019-05-03T10:36:05.478Z,9.43
2019-05-03T10:39:09.905Z,5.57
2019-05-03T10:42:14.210Z,8.00
2019-05-03T10:45:18.327Z,5.67
2019-05-03T10:48:24.648Z,5.53
2019-05-03T10:51:30.224Z,5.20
2019-05-03T10:54:35.885Z,8.37
2019-05-03T10:57:44.984Z,7.67
2019-05-03T11:00:53.401Z,7.10
2019-05-03T11:03:56.750Z,7.30
2019-05-03T11:07:00.763Z,7.63
2019-05-03T11:10:05.334Z,6.43
2019-05-03T11:13:09.549Z,5.53
2019-05-03T11:16:14.843Z,6.27
2019-05-03T11:19:18.803Z,7.27
2019-05-03T11:22:25.062Z,7.80
2019-05-03T11:25:28.649Z,9.00
2019-05-03T11:28:32.875Z,6.70
2019-05-03T11:31:56.446Z,7.17
2019-05-03T11:35:24.706Z,6.03
2019-05-03T11:38:34.989Z,10.27
2019-05-03T11:41:44.971Z,6.57
2019-05-03T11:44:48.864Z,5.37
2019-05-03T11:47:55.023Z,6.23
2019-05-03T11:50:59.291Z,8.13
2019-05-03T11:54:05.846Z,5.60
2019-05-03T11:57:16.085Z,7.00
2019-05-03T12:00:27.049Z,6.73
2019-05-03T12:03:50.935Z,7.20
2019-05-03T12:06:55.091Z,7.37
2019-05-03T12:09:59.610Z,5.80
2019-05-03T12:13:24.576Z,6.43
2019-05-03T12:17:08.633Z,6.00
2019-05-03T12:19:37.742Z,7.70
2019-05-03T12:22:42.215Z,5.07
2019-05-03T12:25:47.646Z,6.60
2019-05-03T12:28:52.467Z,4.23
2019-05-03T12:31:56.562Z,4.17
2019-05-03T12:35:01.010Z,4.67
2019-05-03T12:38:05.669Z,5.60
2019-05-03T12:41:10.076Z,5.80
2019-05-03T12:44:15.259Z,5.40
2019-05-03T12:47:22.297Z,5.07
2019-05-03T12:50:25.936Z,5.27
2019-05-03T12:53:29.908Z,7.00
2019-05-03T12:56:35.804Z,7.03
2019-05-03T12:59:55.737Z,8.23
2019-05-03T13:03:12.481Z,5.00
2019-05-03T13:06:16.813Z,4.27
2019-05-03T13:09:20.832Z,3.80
2019-05-03T13:12:30.970Z,8.07
2019-05-03T13:15:35.785Z,7.73
2019-05-03T13:18:39.805Z,3.70
2019-05-03T13:21:44.993Z,6.73
2019-05-03T13:24:49.222Z,7.47
2019-05-03T13:27:54.754Z,6.67
2019-05-03T13:30:59.257Z,5.30
2019-05-03T13:34:05.428Z,6.07
2019-05-03T13:37:09.022Z,6.87
2019-05-03T13:40:13.620Z,8.03
2019-05-03T13:43:18.004Z,4.10
2019-05-03T13:46:22.202Z,7.23
2019-05-03T13:49:26.649Z,6.60
2019-05-03T13:52:30.702Z,4.37
2019-05-03T13:55:35.263Z,5.17
2019-05-03T13:58:40.481Z,6.77
2019-05-03T14:01:45.095Z,7.67
2019-05-03T14:04:52.808Z,7.50
2019-05-03T14:07:56.365Z,8.77
2019-05-03T14:11:00.351Z,5.50
2019-05-03T14:14:04.752Z,6.00
2019-05-03T14:17:08.932Z,8.93
2019-05-03T14:20:26.306Z,4.73
2019-05-03T14:23:30.561Z,6.83
2019-05-03T14:26:35.147Z,3.77
2019-05-03T14:29:39.149Z,5.57
2019-05-03T14:32:45.146Z,4.33
2019-05-03T14:35:49.237Z,5.43
2019-05-03T14:38:54.939Z,8.43
2019-05-03T14:41:59.742Z,7.70
2019-05-03T14:45:04.617Z,5.33
2019-05-03T14:48:08.940Z,9.57
2019-05-03T14:51:14.715Z,4.20
2019-05-03T14:54:20.141Z,5.43
2019-05-03T14:57:28.657Z,7.53
2019-05-03T15:00:46.295Z,4.73
2019-05-03T15:03:50.322Z,5.17
2019-05-03T15:06:54.906Z,6.67
2019-05-03T15:10:00.406Z,11.63
2019-05-03T15:13:05.227Z,8.73
2019-05-03T15:16:09.651Z,4.93
2019-05-03T15:19:14.836Z,4.73
2019-05-03T15:22:19.006Z,5.07
2019-05-03T15:25:25.113Z,7.23
2019-05-03T15:28:29.499Z,5.00
2019-05-03T15:31:35.390Z,5.67
2019-05-03T15:34:39.560Z,8.70
2019-05-03T15:37:45.385Z,3.83
2019-05-03T15:40:49.554Z,3.33
2019-05-03T15:44:02.778Z,5.10
2019-05-03T15:47:12.283Z,5.80
2019-05-03T15:50:16.289Z,6.03
2019-05-03T15:53:20.583Z,4.30
2019-05-03T15:56:25.318Z,5.40
2019-05-03T15:59:29.724Z,5.67
2019-05-03T16:02:35.191Z,6.83
2019-05-03T16:05:39.474Z,6.73
2019-05-03T16:08:46.299Z,6.10
2019-05-03T16:11:50.537Z,4.47
2019-05-03T16:14:55.224Z,8.27
2019-05-03T16:17:59.373Z,5.50
2019-05-03T16:21:05.027Z,5.40
2019-05-03T16:24:09.501Z,5.83
2019-05-03T16:27:24.933Z,9.00
2019-05-03T16:30:37.333Z,7.03
2019-05-03T16:33:41.975Z,6.77
2019-05-03T16:36:46.330Z,5.87
2019-05-03T16:39:51.076Z,6.83
2019-05-03T16:42:55.119Z,6.33
2019-05-03T16:45:59.349Z,6.53
2019-05-03T16:49:04.556Z,6.73
2019-05-03T16:52:09.430Z,6.53
2019-05-03T16:55:14.696Z,29.63
2019-05-03T16:58:20.273Z,8.23
2019-05-03T17:01:24.519Z,14.60
2019-05-03T17:04:45.085Z,12.10
2019-05-03T17:08:14.713Z,5.00
2019-05-03T17:11:20.243Z,9.33
2019-05-03T17:14:24.969Z,7.40
2019-05-03T17:17:28.882Z,6.43
2019-05-03T17:20:34.725Z,15.67
2019-05-03T17:23:38.607Z,6.97
2019-05-03T17:26:44.320Z,15.57
2019-05-03T17:29:48.435Z,3.93
2019-05-03T17:32:55.101Z,6.17
2019-05-03T17:35:59.929Z,4.63
2019-05-03T17:39:08.320Z,4.50
2019-05-03T17:42:22.934Z,8.77
2019-05-03T17:45:32.036Z,23.23
2019-05-03T17:48:36.154Z,6.57
2019-05-03T17:52:02.166Z,4.40
2019-05-03T17:55:21.863Z,5.87
2019-05-03T17:58:50.845Z,3.70
2019-05-03T18:02:12.903Z,4.80
2019-05-03T18:05:38.509Z,6.13
2019-05-03T18:08:55.749Z,5.20
2019-05-03T18:12:00.671Z,9.27
2019-05-03T18:15:05.735Z,7.10
2019-05-03T18:18:09.758Z,4.80
2019-05-03T18:21:15.131Z,5.53
2019-05-03T18:24:19.238Z,6.40
2019-05-03T18:27:25.167Z,6.50
2019-05-03T18:30:29.550Z,6.20
2019-05-03T18:33:33.818Z,7.50
2019-05-03T18:36:38.032Z,11.30
2019-05-03T18:39:42.073Z,5.87
2019-05-03T18:42:51.275Z,3.13
2019-05-03T18:46:09.472Z,10.70
2019-05-03T18:49:14.664Z,2.37
2019-05-03T18:52:19.048Z,5.43
2019-05-03T18:55:25.227Z,7.87
2019-05-03T18:58:29.371Z,11.77
2019-05-03T19:01:34.783Z,5.30
2019-05-03T19:04:48.705Z,8.40
2019-05-03T19:08:10.106Z,8.40
2019-05-03T19:11:24.470Z,6.20
2019-05-03T19:14:28.811Z,12.03
2019-05-03T19:17:42.625Z,8.47
2019-05-03T19:20:46.555Z,13.30
2019-05-03T19:23:50.972Z,15.53
2019-05-03T19:26:55.497Z,9.67
2019-05-03T19:29:59.783Z,11.57
2019-05-03T19:33:04.357Z,6.00
2019-05-03T19:36:08.679Z,8.20
2019-05-03T19:39:14.365Z,7.70
2019-05-03T19:42:18.448Z,7.67
2019-05-03T19:45:24.688Z,7.90
2019-05-03T19:48:28.719Z,5.73
2019-05-03T19:51:34.435Z,7.13
2019-05-03T19:54:38.362Z,11.63
2019-05-03T19:57:44.969Z,12.93
2019-05-03T20:01:07.676Z,14.57
2019-05-03T20:04:36.991Z,10.33
2019-05-03T20:07:47.862Z,15.40
2019-05-03T20:11:10.734Z,17.67
2019-05-03T20:14:14.927Z,11.50
2019-05-03T20:17:19.825Z,10.13
2019-05-03T20:20:24.144Z,8.53
2019-05-03T20:23:28.366Z,9.37
2019-05-03T20:26:34.635Z,7.13
2019-05-03T20:29:38.651Z,8.27
2019-05-03T20:32:44.904Z,8.07
2019-05-03T20:35:48.829Z,6.67
2019-05-03T20:38:52.691Z,10.73
2019-05-03T20:41:57.069Z,9.23
2019-05-03T20:45:01.092Z,7.17
2019-05-03T20:48:06.006Z,7.17
2019-05-03T20:51:10.194Z,5.30
2019-05-03T20:54:15.245Z,6.93
2019-05-03T20:57:19.623Z,6.50
2019-05-03T21:00:25.565Z,8.80
2019-05-03T21:03:29.703Z,6.70
2019-05-03T21:06:35.845Z,7.10
2019-05-03T21:09:39.287Z,8.57
2019-05-03T21:12:43.214Z,5.73
2019-05-03T21:15:55.051Z,7.93
2019-05-03T21:19:21.590Z,8.07
2019-05-03T21:22:35.268Z,6.20
2019-05-03T21:26:05.520Z,9.77
2019-05-03T21:28:48.946Z,9.57
2019-05-03T21:31:55.126Z,8.80
2019-05-03T21:34:59.035Z,9.70
2019-05-03T21:38:02.888Z,9.17
2019-05-03T21:41:07.245Z,10.13
2019-05-03T21:44:29.059Z,7.23
2019-05-03T21:47:51.918Z,8.43
2019-05-03T21:50:56.033Z,7.37
2019-05-03T21:54:00.355Z,6.63
2019-05-03T21:57:04.304Z,12.27
2019-05-03T22:00:09.563Z,13.27
2019-05-03T22:03:14.608Z,9.53
2019-05-03T22:06:18.894Z,8.43
2019-05-03T22:09:23.303Z,8.50
2019-05-03T22:12:27.623Z,8.23
2019-05-03T22:15:44.115Z,12.07
2019-05-03T22:18:48.560Z,10.27
2019-05-03T22:22:14.948Z,10.50
2019-05-03T22:25:24.323Z,7.47
2019-05-03T22:28:28.191Z,12.07
2019-05-03T22:31:32.413Z,5.93
2019-05-03T22:34:37.043Z,7.63
2019-05-03T22:37:41.256Z,6.77
2019-05-03T22:40:46.797Z,10.67
2019-05-03T22:43:50.649Z,7.60
2019-05-03T22:46:55.134Z,9.47
2019-05-03T22:49:59.322Z,9.97
2019-05-03T22:53:05.409Z,8.53
2019-05-03T22:56:09.518Z,6.13
2019-05-03T22:59:14.737Z,7.17
2019-05-03T23:02:19.182Z,4.87
2019-05-03T23:05:23.297Z,9.03
2019-05-03T23:08:27.161Z,7.20
2019-05-03T23:11:31.534Z,6.93
2019-05-03T23:14:35.754Z,7.23
2019-05-03T23:17:40.045Z,8.00
2019-05-03T23:20:55.307Z,8.40
2019-05-03T23:23:59.295Z,6.17
2019-05-03T23:27:05.091Z,8.43
2019-05-03T23:30:09.071Z,7.80
2019-05-03T23:33:14.512Z,6.67
2019-05-03T23:36:18.816Z,7.60
2019-05-03T23:39:24.768Z,5.20
2019-05-03T23:42:28.936Z,10.90
2019-05-03T23:45:34.672Z,7.97
2019-05-03T23:48:38.518Z,5.13
2019-05-03T23:51:54.951Z,8.37
2019-05-03T23:54:59.887Z,5.63
2019-05-03T23:58:04.829Z,6.57
