createdAt,value
2019-05-20T00:00:10.991Z,57.23
2019-05-20T00:02:44.430Z,57.70
2019-05-20T00:05:16.086Z,57.83
2019-05-20T00:07:47.696Z,57.87
2019-05-20T00:10:19.555Z,58.02
2019-05-20T00:12:51.222Z,58.44
2019-05-20T00:15:22.967Z,58.43
2019-05-20T00:17:54.526Z,58.42
2019-05-20T00:20:25.900Z,58.41
2019-05-20T00:22:57.729Z,58.45
2019-05-20T00:25:29.485Z,58.84
2019-05-20T00:28:01.160Z,59.49
2019-05-20T00:30:33.003Z,59.73
2019-05-20T00:33:04.653Z,60.09
2019-05-20T00:35:36.516Z,60.01
2019-05-20T00:38:08.271Z,60.37
2019-05-20T00:40:39.828Z,60.40
2019-05-20T00:43:11.581Z,60.48
2019-05-20T00:45:43.143Z,60.29
2019-05-20T00:48:14.798Z,60.10
2019-05-20T00:50:46.343Z,60.71
2019-05-20T00:53:18.453Z,60.73
2019-05-20T00:55:51.702Z,60.55
2019-05-20T00:58:22.336Z,59.90
2019-05-20T01:00:53.487Z,60.09
2019-05-20T01:03:25.837Z,60.40
2019-05-20T01:05:57.203Z,59.95
2019-05-20T01:08:29.056Z,60.24
2019-05-20T01:11:00.811Z,60.50
2019-05-20T01:13:31.480Z,60.74
2019-05-20T01:16:02.483Z,60.54
2019-05-20T01:18:34.141Z,60.40
2019-05-20T01:21:05.692Z,60.31
2019-05-20T01:23:37.345Z,60.24
2019-05-20T01:26:09.107Z,60.15
2019-05-20T01:28:40.763Z,60.21
2019-05-20T01:31:12.615Z,60.62
2019-05-20T01:33:44.144Z,60.55
2019-05-20T01:36:16.031Z,60.79
2019-05-20T01:38:47.792Z,61.07
2019-05-20T01:41:20.771Z,61.08
2019-05-20T01:43:52.528Z,61.21
2019-05-20T01:46:23.298Z,61.30
2019-05-20T01:48:55.735Z,61.45
2019-05-20T01:51:27.189Z,61.42
2019-05-20T01:53:59.147Z,62.06
2019-05-20T01:56:31.937Z,62.35
2019-05-20T01:59:03.503Z,62.49
2019-05-20T02:01:35.343Z,62.00
2019-05-20T02:04:07.410Z,62.24
2019-05-20T02:06:39.685Z,62.18
2019-05-20T02:09:11.130Z,62.36
2019-05-20T02:11:42.784Z,62.49
2019-05-20T02:14:18.538Z,62.34
2019-05-20T02:16:50.292Z,62.26
2019-05-20T02:19:22.152Z,62.17
2019-05-20T02:21:53.906Z,62.48
2019-05-20T02:24:24.577Z,62.27
2019-05-20T02:26:55.784Z,62.11
2019-05-20T02:29:27.236Z,62.13
2019-05-20T02:32:00.431Z,62.20
2019-05-20T02:34:31.879Z,62.33
2019-05-20T02:37:03.739Z,61.63
2019-05-20T02:39:35.290Z,61.44
2019-05-20T02:42:07.160Z,61.60
2019-05-20T02:44:38.915Z,61.84
2019-05-20T02:47:10.669Z,61.26
2019-05-20T02:49:42.425Z,61.21
2019-05-20T02:52:14.490Z,60.98
2019-05-20T02:54:45.940Z,60.66
2019-05-20T02:57:17.797Z,61.40
2019-05-20T02:59:50.684Z,60.29
2019-05-20T03:02:22.644Z,60.41
2019-05-20T03:04:54.097Z,60.19
2019-05-20T03:07:25.959Z,60.26
2019-05-20T03:09:57.605Z,59.25
2019-05-20T03:12:29.568Z,59.32
2019-05-20T03:15:01.427Z,57.85
2019-05-20T03:17:33.186Z,57.71
2019-05-20T03:20:06.041Z,56.43
2019-05-20T03:22:37.433Z,55.81
2019-05-20T03:25:09.382Z,55.23
2019-05-20T03:27:40.829Z,55.11
2019-05-20T03:30:13.408Z,55.51
2019-05-20T03:32:44.957Z,55.80
2019-05-20T03:35:17.329Z,56.34
2019-05-20T03:37:48.778Z,55.33
2019-05-20T03:40:20.645Z,55.06
2019-05-20T03:42:52.403Z,55.30
2019-05-20T03:45:24.155Z,56.30
2019-05-20T03:47:55.913Z,55.10
2019-05-20T03:50:27.570Z,54.52
2019-05-20T03:52:59.736Z,55.20
2019-05-20T03:55:31.598Z,55.04
2019-05-20T03:58:03.559Z,54.63
2019-05-20T04:00:45.694Z,54.53
2019-05-20T04:03:17.723Z,54.93
2019-05-20T04:05:49.173Z,54.07
2019-05-20T04:08:20.932Z,53.88
2019-05-20T04:10:52.489Z,54.96
2019-05-20T04:13:24.155Z,55.04
2019-05-20T04:15:55.688Z,54.48
2019-05-20T04:18:28.469Z,54.03
2019-05-20T04:21:00.234Z,54.56
2019-05-20T04:23:31.096Z,53.69
2019-05-20T04:26:02.620Z,53.81
2019-05-20T04:28:34.073Z,53.92
2019-05-20T04:31:05.722Z,53.00
2019-05-20T04:33:37.476Z,52.14
2019-05-20T04:36:09.236Z,52.15
2019-05-20T04:38:40.998Z,52.63
2019-05-20T04:41:12.960Z,52.52
2019-05-20T04:43:44.613Z,52.22
2019-05-20T04:46:16.475Z,51.22
2019-05-20T04:48:48.232Z,51.28
2019-05-20T04:51:20.402Z,51.03
2019-05-20T04:53:52.499Z,50.74
2019-05-20T04:56:23.906Z,50.67
2019-05-20T04:58:56.795Z,50.04
2019-05-20T05:01:28.878Z,49.96
2019-05-20T05:04:00.309Z,49.44
2019-05-20T05:06:32.179Z,49.27
2019-05-20T05:09:05.564Z,49.43
2019-05-20T05:11:37.322Z,49.00
2019-05-20T05:14:09.183Z,48.16
2019-05-20T05:16:41.047Z,48.00
2019-05-20T05:19:12.797Z,47.31
2019-05-20T05:21:44.880Z,45.96
2019-05-20T05:24:16.419Z,46.30
2019-05-20T05:26:48.276Z,46.43
2019-05-20T05:29:19.828Z,45.37
2019-05-20T05:31:51.894Z,45.25
2019-05-20T05:34:23.446Z,45.82
2019-05-20T05:36:55.416Z,45.21
2019-05-20T05:39:26.960Z,44.66
2019-05-20T05:41:58.821Z,44.25
2019-05-20T05:44:31.606Z,44.10
2019-05-20T05:47:03.466Z,43.29
2019-05-20T05:49:35.215Z,43.29
2019-05-20T05:52:07.079Z,42.54
2019-05-20T05:54:39.553Z,43.00
2019-05-20T05:57:11.315Z,42.38
2019-05-20T05:59:42.966Z,42.11
2019-05-20T06:02:14.838Z,41.67
2019-05-20T06:04:46.482Z,41.06
2019-05-20T06:07:18.336Z,41.36
2019-05-20T06:09:50.101Z,41.13
2019-05-20T06:12:21.543Z,41.32
2019-05-20T06:14:52.914Z,41.62
2019-05-20T06:17:24.557Z,41.81
2019-05-20T06:19:56.102Z,40.67
2019-05-20T06:22:27.872Z,40.40
2019-05-20T06:24:59.719Z,40.58
2019-05-20T06:27:31.271Z,40.34
2019-05-20T06:30:03.748Z,40.72
2019-05-20T06:32:35.199Z,40.57
2019-05-20T06:35:10.420Z,40.48
2019-05-20T06:37:54.072Z,40.61
2019-05-20T06:40:25.825Z,40.60
2019-05-20T06:42:57.381Z,40.74
2019-05-20T06:45:30.469Z,40.31
2019-05-20T06:48:02.124Z,40.33
2019-05-20T06:50:33.674Z,40.32
2019-05-20T06:53:05.947Z,40.27
2019-05-20T06:55:37.501Z,40.27
2019-05-20T06:58:08.841Z,40.63
2019-05-20T07:00:40.907Z,40.33
2019-05-20T07:03:13.128Z,40.70
2019-05-20T07:05:44.564Z,40.87
2019-05-20T07:08:16.190Z,40.52
2019-05-20T07:10:47.631Z,40.38
2019-05-20T07:13:20.208Z,40.85
2019-05-20T07:15:51.660Z,40.31
2019-05-20T07:18:23.317Z,39.92
2019-05-20T07:20:55.170Z,39.89
2019-05-20T07:23:27.028Z,39.79
2019-05-20T07:25:58.791Z,39.88
2019-05-20T07:28:30.546Z,40.32
2019-05-20T07:31:02.147Z,40.01
2019-05-20T07:33:34.061Z,40.05
2019-05-20T07:36:09.657Z,39.59
2019-05-20T07:38:39.010Z,39.32
2019-05-20T07:41:10.771Z,39.94
2019-05-20T07:43:42.733Z,40.15
2019-05-20T07:46:14.690Z,39.85
2019-05-20T07:48:47.269Z,40.05
2019-05-20T07:51:20.308Z,39.97
2019-05-20T07:53:53.663Z,39.32
2019-05-20T07:56:28.584Z,39.22
2019-05-20T07:59:03.002Z,39.62
2019-05-20T08:01:34.874Z,39.41
2019-05-20T08:04:06.321Z,38.77
2019-05-20T08:06:38.279Z,38.59
2019-05-20T08:09:10.334Z,38.50
2019-05-20T08:11:42.098Z,38.20
2019-05-20T08:14:13.659Z,37.78
2019-05-20T08:16:46.545Z,37.07
2019-05-20T08:19:19.521Z,36.47
2019-05-20T08:21:51.492Z,35.92
2019-05-20T08:24:22.935Z,36.77
2019-05-20T08:26:54.895Z,35.51
2019-05-20T08:29:26.656Z,34.98
2019-05-20T08:31:58.554Z,35.27
2019-05-20T08:34:30.240Z,34.29
2019-05-20T08:37:01.827Z,34.89
2019-05-20T08:39:33.579Z,35.48
2019-05-20T08:42:05.335Z,34.78
2019-05-20T08:44:37.197Z,35.22
2019-05-20T08:47:08.859Z,34.46
2019-05-20T08:49:40.776Z,35.27
2019-05-20T08:52:13.244Z,34.55
2019-05-20T08:54:44.872Z,33.84
2019-05-20T08:57:16.628Z,34.31
2019-05-20T08:59:48.360Z,34.69
2019-05-20T09:02:20.385Z,34.77
2019-05-20T09:04:53.404Z,34.75
2019-05-20T09:07:25.159Z,34.57
2019-05-20T09:09:56.845Z,34.74
2019-05-20T09:12:28.781Z,33.29
2019-05-20T09:15:00.330Z,33.80
2019-05-20T09:17:32.294Z,33.79
2019-05-20T09:20:05.418Z,33.83
2019-05-20T09:22:36.940Z,34.64
2019-05-20T09:25:09.084Z,34.16
2019-05-20T09:27:41.782Z,33.46
2019-05-20T09:30:14.167Z,33.29
2019-05-20T09:32:45.910Z,33.72
2019-05-20T09:35:17.669Z,34.13
2019-05-20T09:37:49.175Z,32.67
2019-05-20T09:40:36.660Z,31.42
2019-05-20T09:43:08.407Z,31.33
2019-05-20T09:45:39.953Z,31.33
2019-05-20T09:48:12.837Z,31.61
2019-05-20T09:50:44.403Z,31.69
2019-05-20T09:53:16.542Z,31.21
2019-05-20T09:55:48.619Z,31.63
2019-05-20T09:58:20.481Z,31.63
2019-05-20T10:00:52.445Z,30.77
2019-05-20T10:03:24.648Z,30.91
2019-05-20T10:05:56.060Z,32.24
2019-05-20T10:08:37.974Z,30.82
2019-05-20T10:11:01.482Z,31.15
2019-05-20T10:13:33.178Z,31.28
2019-05-20T10:16:05.683Z,31.94
2019-05-20T10:18:39.243Z,30.50
2019-05-20T10:21:10.293Z,29.59
2019-05-20T10:23:41.961Z,28.92
2019-05-20T10:26:13.963Z,29.22
2019-05-20T10:28:47.290Z,29.67
2019-05-20T10:31:18.979Z,29.44
2019-05-20T10:33:50.677Z,29.77
2019-05-20T10:36:22.066Z,28.90
2019-05-20T10:38:58.977Z,28.90
2019-05-20T10:41:29.647Z,29.02
2019-05-20T10:44:01.241Z,28.22
2019-05-20T10:46:33.202Z,27.96
2019-05-20T10:49:04.849Z,28.67
2019-05-20T10:51:36.397Z,29.05
2019-05-20T10:54:08.479Z,29.33
2019-05-20T10:56:39.924Z,29.38
2019-05-20T10:59:12.330Z,29.66
2019-05-20T11:01:44.452Z,29.77
2019-05-20T11:04:16.007Z,27.78
2019-05-20T11:06:47.582Z,28.04
2019-05-20T11:09:19.418Z,28.17
2019-05-20T11:11:51.279Z,28.84
2019-05-20T11:14:22.938Z,28.53
2019-05-20T11:16:54.608Z,28.87
2019-05-20T11:19:26.560Z,29.26
2019-05-20T11:21:58.314Z,28.99
2019-05-20T11:24:30.165Z,29.10
2019-05-20T11:27:02.026Z,28.86
2019-05-20T11:29:33.652Z,28.71
2019-05-20T11:32:05.747Z,27.92
2019-05-20T11:34:37.483Z,28.46
2019-05-20T11:37:09.259Z,28.33
2019-05-20T11:39:40.979Z,28.00
2019-05-20T11:42:12.570Z,28.52
2019-05-20T11:44:45.063Z,29.28
2019-05-20T11:47:16.700Z,28.69
2019-05-20T11:49:48.354Z,28.31
2019-05-20T11:52:20.419Z,28.16
2019-05-20T11:54:51.977Z,28.45
2019-05-20T11:57:23.955Z,28.43
2019-05-20T11:59:55.492Z,27.86
2019-05-20T12:02:27.683Z,28.91
2019-05-20T12:05:00.492Z,28.81
2019-05-20T12:07:32.300Z,28.42
2019-05-20T12:10:07.029Z,28.38
2019-05-20T12:12:38.883Z,28.78
2019-05-20T12:15:11.105Z,28.55
2019-05-20T12:17:43.111Z,28.32
2019-05-20T12:20:15.078Z,28.57
2019-05-20T12:22:46.429Z,27.97
2019-05-20T12:25:18.497Z,28.21
2019-05-20T12:27:50.241Z,28.14
2019-05-20T12:30:23.353Z,28.51
2019-05-20T12:33:17.307Z,27.75
2019-05-20T12:35:27.969Z,27.88
2019-05-20T12:37:59.628Z,27.99
2019-05-20T12:40:31.178Z,27.76
2019-05-20T12:43:02.941Z,27.77
2019-05-20T12:45:34.390Z,27.88
2019-05-20T12:48:06.039Z,27.74
2019-05-20T12:50:37.815Z,27.75
2019-05-20T12:53:09.658Z,27.73
2019-05-20T12:55:41.114Z,27.42
2019-05-20T12:58:13.180Z,27.95
2019-05-20T13:00:44.938Z,28.49
2019-05-20T13:03:17.111Z,28.40
2019-05-20T13:05:48.758Z,27.93
2019-05-20T13:08:20.305Z,28.49
2019-05-20T13:10:52.384Z,27.91
2019-05-20T13:13:24.022Z,27.92
2019-05-20T13:15:55.678Z,27.68
2019-05-20T13:18:27.542Z,28.02
2019-05-20T13:20:59.109Z,28.06
2019-05-20T13:23:31.161Z,28.36
2019-05-20T13:26:02.610Z,28.38
2019-05-20T13:28:34.261Z,28.80
2019-05-20T13:31:06.030Z,28.69
2019-05-20T13:33:37.775Z,28.75
2019-05-20T13:36:09.433Z,28.41
2019-05-20T13:38:41.627Z,28.52
2019-05-20T13:41:13.167Z,28.21
2019-05-20T13:43:44.915Z,28.57
2019-05-20T13:46:16.593Z,28.37
2019-05-20T13:48:48.631Z,28.48
2019-05-20T13:51:20.384Z,28.53
2019-05-20T13:53:52.454Z,28.56
2019-05-20T13:56:24.213Z,28.56
2019-05-20T13:58:55.967Z,28.45
2019-05-20T14:01:27.938Z,28.45
2019-05-20T14:03:59.376Z,28.57
2019-05-20T14:06:31.250Z,28.75
2019-05-20T14:09:02.707Z,28.54
2019-05-20T14:11:35.038Z,28.93
2019-05-20T14:14:06.412Z,29.33
2019-05-20T14:16:38.274Z,29.03
2019-05-20T14:19:10.126Z,29.23
2019-05-20T14:21:41.892Z,29.06
2019-05-20T14:24:13.640Z,29.44
2019-05-20T14:26:45.212Z,28.75
2019-05-20T14:29:16.958Z,28.56
2019-05-20T14:31:50.058Z,28.48
2019-05-20T14:34:21.798Z,28.74
2019-05-20T14:36:53.716Z,28.67
2019-05-20T14:39:25.539Z,28.35
2019-05-20T14:41:57.278Z,28.58
2019-05-20T14:44:29.139Z,28.23
2019-05-20T14:47:00.997Z,28.20
2019-05-20T14:49:33.884Z,28.45
2019-05-20T14:52:05.681Z,28.68
2019-05-20T14:54:37.191Z,28.53
2019-05-20T14:57:08.740Z,28.87
2019-05-20T14:59:40.399Z,28.77
2019-05-20T15:02:12.677Z,28.88
2019-05-20T15:04:44.119Z,29.23
2019-05-20T15:07:29.373Z,28.64
2019-05-20T15:09:49.387Z,28.65
2019-05-20T15:12:21.023Z,28.92
2019-05-20T15:14:52.648Z,29.01
2019-05-20T15:17:25.160Z,28.74
2019-05-20T15:19:57.247Z,29.39
2019-05-20T15:22:28.790Z,29.24
2019-05-20T15:25:00.324Z,30.29
2019-05-20T15:27:32.083Z,30.64
2019-05-20T15:30:04.971Z,30.62
2019-05-20T15:32:36.422Z,30.69
2019-05-20T15:35:09.469Z,29.99
2019-05-20T15:37:40.961Z,30.32
2019-05-20T15:40:12.892Z,30.30
2019-05-20T15:42:44.879Z,31.27
2019-05-20T15:45:17.968Z,32.19
2019-05-20T15:47:49.645Z,32.85
2019-05-20T15:50:21.280Z,32.99
2019-05-20T15:52:53.171Z,32.60
2019-05-20T15:55:24.819Z,32.71
2019-05-20T15:57:56.654Z,32.74
2019-05-20T16:00:28.406Z,32.43
2019-05-20T16:03:00.270Z,32.47
2019-05-20T16:05:31.715Z,32.44
2019-05-20T16:08:04.104Z,32.48
2019-05-20T16:10:35.955Z,32.73
2019-05-20T16:13:07.710Z,33.01
2019-05-20T16:15:39.160Z,33.01
2019-05-20T16:18:10.671Z,33.24
2019-05-20T16:20:43.202Z,33.26
2019-05-20T16:23:14.748Z,33.15
2019-05-20T16:25:46.597Z,33.28
2019-05-20T16:28:18.885Z,33.75
2019-05-20T16:30:50.624Z,34.38
2019-05-20T16:33:22.592Z,34.65
2019-05-20T16:35:54.550Z,34.63
2019-05-20T16:38:26.304Z,34.85
2019-05-20T16:40:58.163Z,34.72
2019-05-20T16:43:29.613Z,35.08
2019-05-20T16:46:01.479Z,35.34
2019-05-20T16:48:33.028Z,35.57
2019-05-20T16:51:04.925Z,35.96
2019-05-20T16:53:36.580Z,35.88
2019-05-20T16:56:08.097Z,36.15
2019-05-20T16:58:39.749Z,36.41
2019-05-20T17:01:11.831Z,37.13
2019-05-20T17:03:43.474Z,37.47
2019-05-20T17:06:15.334Z,38.00
2019-05-20T17:08:47.087Z,38.39
2019-05-20T17:11:18.945Z,39.05
2019-05-20T17:13:50.604Z,39.64
2019-05-20T17:16:22.564Z,40.06
2019-05-20T17:18:54.115Z,40.38
2019-05-20T17:21:26.386Z,40.49
2019-05-20T17:23:57.838Z,40.86
2019-05-20T17:26:29.594Z,41.36
2019-05-20T17:29:01.973Z,41.71
2019-05-20T17:31:33.828Z,41.41
2019-05-20T17:34:05.891Z,41.65
2019-05-20T17:36:37.959Z,42.12
2019-05-20T17:39:12.274Z,42.27
2019-05-20T17:41:44.036Z,42.35
2019-05-20T17:44:15.814Z,42.22
2019-05-20T17:46:47.650Z,42.42
2019-05-20T17:49:19.813Z,42.68
2019-05-20T17:51:52.136Z,43.05
2019-05-20T17:54:23.734Z,42.81
2019-05-20T17:56:55.400Z,43.46
2019-05-20T17:59:27.354Z,43.35
2019-05-20T18:01:59.319Z,44.02
2019-05-20T18:04:31.073Z,44.25
2019-05-20T18:07:02.828Z,44.43
2019-05-20T18:09:36.027Z,44.46
2019-05-20T18:12:07.686Z,44.22
2019-05-20T18:14:41.074Z,44.68
2019-05-20T18:17:13.158Z,44.83
2019-05-20T18:19:44.693Z,44.87
2019-05-20T18:22:16.453Z,44.89
2019-05-20T18:24:48.007Z,44.98
2019-05-20T18:27:19.868Z,45.07
2019-05-20T18:29:52.438Z,45.53
2019-05-20T18:32:24.309Z,45.59
2019-05-20T18:34:55.960Z,45.75
2019-05-20T18:37:27.815Z,45.59
2019-05-20T18:40:12.867Z,45.59
2019-05-20T18:42:33.790Z,45.94
2019-05-20T18:45:07.797Z,45.50
2019-05-20T18:47:39.552Z,45.42
2019-05-20T18:50:11.506Z,45.48
2019-05-20T18:52:43.373Z,45.52
2019-05-20T18:55:15.134Z,45.14
2019-05-20T18:57:46.681Z,45.36
2019-05-20T19:00:19.053Z,45.05
2019-05-20T19:02:50.810Z,46.08
2019-05-20T19:05:22.775Z,45.57
2019-05-20T19:07:54.840Z,44.94
2019-05-20T19:10:26.626Z,45.64
2019-05-20T19:12:58.148Z,45.24
2019-05-20T19:15:28.761Z,45.22
2019-05-20T19:18:00.334Z,45.09
2019-05-20T19:20:31.886Z,45.13
2019-05-20T19:23:03.954Z,44.98
2019-05-20T19:25:37.833Z,45.00
2019-05-20T19:28:08.699Z,44.82
2019-05-20T19:30:42.406Z,44.63
2019-05-20T19:33:15.792Z,44.91
2019-05-20T19:35:47.552Z,45.08
2019-05-20T19:38:19.714Z,45.51
2019-05-20T19:40:51.783Z,45.92
2019-05-20T19:43:23.741Z,46.36
2019-05-20T19:45:57.342Z,46.68
2019-05-20T19:48:29.204Z,46.11
2019-05-20T19:51:00.755Z,44.81
2019-05-20T19:53:32.621Z,44.56
2019-05-20T19:56:04.581Z,44.88
2019-05-20T19:58:36.546Z,44.53
2019-05-20T20:01:08.909Z,43.24
2019-05-20T20:03:40.876Z,42.70
2019-05-20T20:06:12.333Z,42.51
2019-05-20T20:08:44.081Z,42.25
2019-05-20T20:11:15.837Z,42.59
2019-05-20T20:13:47.804Z,42.47
2019-05-20T20:16:19.658Z,42.93
2019-05-20T20:18:51.623Z,42.76
2019-05-20T20:21:23.382Z,42.87
2019-05-20T20:23:55.032Z,42.86
2019-05-20T20:26:26.794Z,42.67
2019-05-20T20:28:58.558Z,43.05
2019-05-20T20:31:30.409Z,42.85
2019-05-20T20:34:02.377Z,43.42
2019-05-20T20:36:33.822Z,43.24
2019-05-20T20:39:07.060Z,43.30
2019-05-20T20:41:38.467Z,44.08
2019-05-20T20:44:10.579Z,43.71
2019-05-20T20:46:42.180Z,44.15
2019-05-20T20:49:14.854Z,43.43
2019-05-20T20:51:46.734Z,43.92
2019-05-20T20:54:18.968Z,43.26
2019-05-20T20:56:50.858Z,43.74
2019-05-20T20:59:22.404Z,44.19
2019-05-20T21:01:58.776Z,45.44
2019-05-20T21:04:28.178Z,44.85
2019-05-20T21:06:59.827Z,46.10
2019-05-20T21:09:31.505Z,46.01
2019-05-20T21:12:03.316Z,45.42
2019-05-20T21:14:34.799Z,45.56
2019-05-20T21:17:06.603Z,46.88
2019-05-20T21:19:38.610Z,46.74
2019-05-20T21:22:10.263Z,46.68
2019-05-20T21:24:41.923Z,47.86
2019-05-20T21:27:13.374Z,48.22
2019-05-20T21:29:45.135Z,48.35
2019-05-20T21:32:16.986Z,48.81
2019-05-20T21:34:48.548Z,48.78
2019-05-20T21:37:20.608Z,49.25
2019-05-20T21:39:52.362Z,49.61
2019-05-20T21:42:23.715Z,49.28
2019-05-20T21:44:55.472Z,49.52
2019-05-20T21:47:26.917Z,50.23
2019-05-20T21:49:58.472Z,50.37
2019-05-20T21:52:31.562Z,50.58
2019-05-20T21:55:03.112Z,50.85
2019-05-20T21:57:36.203Z,50.99
2019-05-20T22:00:09.110Z,51.00
2019-05-20T22:02:45.247Z,50.24
2019-05-20T22:05:17.106Z,47.80
2019-05-20T22:07:48.451Z,47.49
2019-05-20T22:10:20.215Z,46.31
2019-05-20T22:12:51.556Z,48.14
2019-05-20T22:15:23.113Z,47.95
2019-05-20T22:17:54.867Z,48.87
2019-05-20T22:20:26.626Z,48.81
2019-05-20T22:23:18.348Z,47.92
2019-05-20T22:25:51.846Z,47.62
2019-05-20T22:28:23.608Z,48.38
2019-05-20T22:30:55.371Z,48.82
2019-05-20T22:33:40.480Z,49.29
2019-05-20T22:36:00.316Z,48.92
2019-05-20T22:38:32.994Z,47.94
2019-05-20T22:41:04.955Z,47.00
2019-05-20T22:43:36.302Z,48.44
2019-05-20T22:46:07.068Z,47.69
2019-05-20T22:48:38.590Z,46.39
2019-05-20T22:51:10.492Z,45.73
2019-05-20T22:53:43.247Z,45.37
2019-05-20T22:56:14.782Z,45.42
2019-05-20T22:58:46.538Z,45.09
2019-05-20T23:01:18.421Z,45.30
2019-05-20T23:03:56.482Z,45.06
2019-05-20T23:06:23.346Z,45.02
2019-05-20T23:08:55.003Z,45.02
2019-05-20T23:11:26.551Z,45.09
2019-05-20T23:13:58.005Z,45.53
2019-05-20T23:16:29.763Z,45.50
2019-05-20T23:19:02.940Z,45.50
2019-05-20T23:21:33.596Z,45.65
2019-05-20T23:24:04.972Z,46.30
2019-05-20T23:26:35.696Z,46.07
2019-05-20T23:29:06.914Z,46.99
2019-05-20T23:31:37.778Z,47.65
2019-05-20T23:34:12.571Z,48.07
2019-05-20T23:36:41.979Z,47.98
2019-05-20T23:39:13.429Z,47.78
2019-05-20T23:41:45.083Z,48.69
2019-05-20T23:44:15.648Z,48.31
2019-05-20T23:46:46.857Z,48.23
2019-05-20T23:49:18.627Z,48.24
2019-05-20T23:51:50.600Z,48.43
2019-05-20T23:54:22.027Z,48.77
2019-05-20T23:56:53.683Z,48.66
2019-05-20T23:59:24.551Z,48.65
