createdAt,value
2019-03-21T00:00:40.921Z,0.00
2019-03-21T00:01:40.909Z,0.00
2019-03-21T00:02:41.310Z,0.00
2019-03-21T00:03:40.899Z,0.00
2019-03-21T00:04:40.882Z,0.00
2019-03-21T00:05:40.862Z,0.00
2019-03-21T00:06:40.859Z,0.00
2019-03-21T00:07:40.875Z,0.00
2019-03-21T00:08:40.833Z,0.00
2019-03-21T00:09:40.819Z,0.00
2019-03-21T00:10:40.808Z,0.00
2019-03-21T00:11:40.800Z,0.00
2019-03-21T00:12:40.817Z,0.00
2019-03-21T00:13:40.772Z,0.00
2019-03-21T00:14:40.767Z,0.00
2019-03-21T00:15:40.763Z,0.00
2019-03-21T00:16:40.834Z,0.00
2019-03-21T00:17:40.838Z,0.00
2019-03-21T00:18:40.727Z,0.00
2019-03-21T00:19:40.707Z,0.00
2019-03-21T00:20:40.698Z,0.00
2019-03-21T00:21:40.688Z,0.00
2019-03-21T00:22:40.719Z,0.00
2019-03-21T00:23:40.685Z,0.00
2019-03-21T00:24:40.650Z,0.00
2019-03-21T00:25:40.637Z,0.00
2019-03-21T00:26:40.640Z,0.00
2019-03-21T00:27:40.631Z,0.00
2019-03-21T00:28:40.627Z,0.00
2019-03-21T00:29:40.593Z,0.00
2019-03-21T00:30:40.593Z,0.00
2019-03-21T00:31:40.589Z,0.00
2019-03-21T00:32:40.575Z,0.00
2019-03-21T00:33:40.580Z,0.00
2019-03-21T00:34:40.611Z,0.00
2019-03-21T00:35:40.532Z,0.00
2019-03-21T00:36:40.534Z,0.00
2019-03-21T00:37:40.511Z,0.00
2019-03-21T00:38:40.529Z,0.00
2019-03-21T00:39:40.485Z,0.00
2019-03-21T00:40:40.477Z,0.00
2019-03-21T00:41:40.473Z,0.00
2019-03-21T00:42:40.458Z,0.00
2019-03-21T00:43:40.540Z,0.00
2019-03-21T00:44:40.447Z,0.00
2019-03-21T00:45:40.432Z,0.00
2019-03-21T00:46:40.413Z,0.00
2019-03-21T00:47:40.414Z,0.00
2019-03-21T00:48:40.410Z,0.00
2019-03-21T00:49:40.388Z,0.00
2019-03-21T00:50:40.384Z,0.00
2019-03-21T00:51:40.354Z,0.00
2019-03-21T00:52:40.345Z,0.00
2019-03-21T00:53:40.366Z,0.00
2019-03-21T00:54:40.328Z,0.00
2019-03-21T00:55:40.321Z,0.00
2019-03-21T00:56:40.339Z,0.00
2019-03-21T00:57:40.310Z,0.00
2019-03-21T00:58:40.298Z,0.00
2019-03-21T00:59:40.300Z,0.00
2019-03-21T01:00:40.275Z,0.00
2019-03-21T01:01:40.257Z,0.00
2019-03-21T01:02:40.240Z,0.00
2019-03-21T01:04:49.428Z,0.00
2019-03-21T01:05:50.402Z,0.00
2019-03-21T01:06:50.390Z,0.00
2019-03-21T01:07:50.389Z,0.00
2019-03-21T01:08:50.411Z,0.00
2019-03-21T01:09:50.369Z,0.00
2019-03-21T01:10:50.361Z,0.00
2019-03-21T01:11:50.340Z,0.00
2019-03-21T01:12:50.335Z,0.00
2019-03-21T01:13:50.331Z,0.00
2019-03-21T01:14:50.312Z,0.00
2019-03-21T01:15:50.297Z,0.00
2019-03-21T01:16:50.281Z,0.00
2019-03-21T01:17:50.265Z,0.00
2019-03-21T01:18:50.282Z,0.00
2019-03-21T01:19:50.279Z,0.00
2019-03-21T01:20:50.246Z,0.00
2019-03-21T01:21:50.227Z,0.00
2019-03-21T01:22:50.215Z,0.00
2019-03-21T01:23:50.229Z,0.00
2019-03-21T01:24:50.189Z,0.00
2019-03-21T01:25:50.193Z,0.00
2019-03-21T01:26:51.173Z,0.00
2019-03-21T01:27:50.170Z,0.00
2019-03-21T01:28:50.170Z,0.00
2019-03-21T01:29:50.145Z,0.00
2019-03-21T01:30:50.127Z,0.00
2019-03-21T01:31:50.120Z,0.00
2019-03-21T01:32:50.114Z,0.00
2019-03-21T01:33:50.111Z,0.00
2019-03-21T01:34:50.092Z,0.00
2019-03-21T01:35:50.069Z,0.00
2019-03-21T01:36:50.072Z,0.00
2019-03-21T01:37:50.059Z,0.00
2019-03-21T01:38:50.056Z,0.00
2019-03-21T01:39:50.039Z,0.00
2019-03-21T01:40:50.020Z,0.00
2019-03-21T01:41:50.014Z,0.00
2019-03-21T01:42:49.999Z,0.00
2019-03-21T01:43:50.018Z,0.00
2019-03-21T01:44:49.980Z,0.00
2019-03-21T01:45:49.969Z,0.00
2019-03-21T01:46:49.960Z,0.00
2019-03-21T01:47:49.939Z,0.00
2019-03-21T01:48:49.951Z,0.00
2019-03-21T01:49:49.916Z,0.00
2019-03-21T01:50:49.911Z,0.00
2019-03-21T01:51:49.903Z,0.00
2019-03-21T01:52:49.911Z,0.00
2019-03-21T01:53:49.902Z,0.00
2019-03-21T01:54:49.859Z,0.00
2019-03-21T01:55:49.859Z,0.00
2019-03-21T01:56:49.854Z,0.00
2019-03-21T01:57:49.832Z,0.00
2019-03-21T01:58:49.844Z,0.00
2019-03-21T01:59:49.805Z,0.00
2019-03-21T02:00:49.800Z,0.00
2019-03-21T02:01:49.780Z,0.00
2019-03-21T02:02:49.783Z,0.00
2019-03-21T02:03:49.786Z,0.00
2019-03-21T02:04:49.756Z,0.00
2019-03-21T02:05:49.752Z,0.00
2019-03-21T02:06:49.733Z,0.00
2019-03-21T02:07:49.715Z,0.00
2019-03-21T02:08:49.738Z,0.00
2019-03-21T02:09:49.699Z,0.00
2019-03-21T02:10:49.689Z,0.00
2019-03-21T02:11:49.693Z,0.00
2019-03-21T02:12:49.660Z,0.00
2019-03-21T02:13:49.672Z,0.00
2019-03-21T02:14:52.330Z,0.00
2019-03-21T02:15:50.780Z,0.00
2019-03-21T02:16:49.618Z,0.00
2019-03-21T02:17:49.602Z,0.00
2019-03-21T02:18:49.626Z,0.00
2019-03-21T02:19:49.624Z,0.00
2019-03-21T02:20:49.575Z,0.00
2019-03-21T02:21:49.573Z,0.00
2019-03-21T02:22:49.564Z,0.00
2019-03-21T02:23:49.603Z,0.00
2019-03-21T02:24:49.551Z,0.00
2019-03-21T02:25:49.520Z,0.00
2019-03-21T02:26:49.513Z,0.00
2019-03-21T02:27:49.498Z,0.00
2019-03-21T02:28:49.489Z,0.00
2019-03-21T02:29:49.503Z,0.00
2019-03-21T02:30:49.502Z,0.00
2019-03-21T02:31:49.467Z,0.00
2019-03-21T02:32:49.440Z,0.00
2019-03-21T02:33:49.437Z,0.00
2019-03-21T02:34:49.457Z,0.00
2019-03-21T02:35:49.412Z,0.00
2019-03-21T02:36:49.420Z,0.00
2019-03-21T02:37:49.392Z,0.00
2019-03-21T02:38:49.381Z,0.00
2019-03-21T02:39:59.315Z,0.00
2019-03-21T02:40:49.360Z,0.00
2019-03-21T02:41:49.386Z,0.00
2019-03-21T02:42:49.338Z,0.00
2019-03-21T02:43:49.341Z,0.00
2019-03-21T02:44:49.421Z,0.00
2019-03-21T02:45:49.394Z,0.00
2019-03-21T02:46:49.280Z,0.00
2019-03-21T02:47:49.283Z,0.00
2019-03-21T02:48:49.326Z,0.00
2019-03-21T02:49:49.281Z,0.00
2019-03-21T02:50:49.337Z,0.00
2019-03-21T02:51:49.229Z,0.00
2019-03-21T02:52:49.228Z,0.00
2019-03-21T02:53:49.204Z,0.00
2019-03-21T02:54:49.723Z,0.00
2019-03-21T02:55:50.183Z,0.00
2019-03-21T02:56:49.210Z,0.00
2019-03-21T02:57:49.194Z,0.00
2019-03-21T02:58:49.181Z,0.00
2019-03-21T02:59:49.189Z,0.00
2019-03-21T03:00:49.715Z,0.00
2019-03-21T03:01:49.184Z,0.00
2019-03-21T03:02:49.680Z,0.00
2019-03-21T03:03:49.223Z,0.00
2019-03-21T03:05:58.301Z,0.00
2019-03-21T03:06:59.917Z,0.00
2019-03-21T03:07:59.253Z,0.00
2019-03-21T03:08:59.243Z,0.00
2019-03-21T03:09:59.261Z,0.00
2019-03-21T03:10:59.216Z,0.00
2019-03-21T03:11:59.211Z,0.00
2019-03-21T03:12:59.194Z,0.00
2019-03-21T03:13:59.196Z,0.00
2019-03-21T03:14:59.200Z,0.00
2019-03-21T03:15:59.179Z,0.00
2019-03-21T03:16:59.153Z,0.00
2019-03-21T03:17:59.149Z,0.00
2019-03-21T03:18:59.128Z,0.00
2019-03-21T03:19:59.165Z,0.00
2019-03-21T03:20:59.140Z,0.00
2019-03-21T03:21:59.103Z,0.00
2019-03-21T03:22:59.098Z,0.00
2019-03-21T03:23:59.129Z,0.00
2019-03-21T03:24:59.103Z,0.00
2019-03-21T03:25:59.061Z,0.00
2019-03-21T03:26:59.053Z,0.00
2019-03-21T03:27:59.043Z,0.00
2019-03-21T03:28:59.027Z,0.00
2019-03-21T03:29:59.049Z,0.00
2019-03-21T03:30:59.025Z,0.00
2019-03-21T03:31:58.995Z,0.00
2019-03-21T03:32:58.984Z,0.00
2019-03-21T03:33:58.978Z,0.00
2019-03-21T03:34:58.988Z,0.00
2019-03-21T03:35:58.957Z,0.00
2019-03-21T03:36:58.945Z,0.00
2019-03-21T03:37:58.935Z,0.00
2019-03-21T03:38:58.912Z,0.00
2019-03-21T03:39:58.948Z,0.00
2019-03-21T03:40:58.898Z,0.00
2019-03-21T03:41:58.882Z,0.00
2019-03-21T03:42:58.874Z,0.00
2019-03-21T03:43:58.864Z,0.00
2019-03-21T03:44:58.891Z,0.00
2019-03-21T03:45:58.852Z,0.00
2019-03-21T03:46:58.831Z,0.00
2019-03-21T03:47:58.823Z,0.00
2019-03-21T03:48:58.814Z,0.00
2019-03-21T03:49:58.816Z,0.00
2019-03-21T03:50:58.821Z,0.00
2019-03-21T03:51:58.783Z,0.00
2019-03-21T03:52:58.758Z,0.00
2019-03-21T03:53:58.765Z,0.00
2019-03-21T03:54:58.794Z,0.00
2019-03-21T03:55:58.730Z,0.00
2019-03-21T03:56:58.728Z,0.00
2019-03-21T03:57:58.715Z,0.00
2019-03-21T03:58:58.693Z,0.00
2019-03-21T03:59:58.727Z,0.00
2019-03-21T04:00:58.692Z,0.00
2019-03-21T04:01:58.662Z,0.00
2019-03-21T04:02:58.665Z,0.00
2019-03-21T04:03:58.652Z,0.00
2019-03-21T04:04:58.640Z,0.00
2019-03-21T04:05:58.662Z,0.00
2019-03-21T04:06:58.621Z,0.00
2019-03-21T04:07:58.610Z,0.00
2019-03-21T04:08:58.616Z,0.00
2019-03-21T04:09:58.585Z,0.00
2019-03-21T04:10:58.624Z,0.00
2019-03-21T04:11:58.582Z,0.00
2019-03-21T04:12:58.552Z,0.00
2019-03-21T04:13:58.547Z,0.00
2019-03-21T04:14:58.543Z,0.00
2019-03-21T04:15:58.540Z,0.00
2019-03-21T04:16:58.497Z,0.00
2019-03-21T04:17:58.496Z,0.00
2019-03-21T04:18:58.484Z,0.00
2019-03-21T04:19:59.032Z,0.00
2019-03-21T04:20:58.477Z,0.00
2019-03-21T04:21:58.456Z,0.00
2019-03-21T04:22:58.438Z,0.00
2019-03-21T04:24:00.031Z,0.00
2019-03-21T04:24:58.428Z,0.00
2019-03-21T04:25:58.423Z,0.00
2019-03-21T04:26:58.401Z,0.00
2019-03-21T04:27:58.386Z,0.00
2019-03-21T04:28:58.380Z,0.00
2019-03-21T04:29:58.357Z,0.00
2019-03-21T04:30:58.371Z,0.00
2019-03-21T04:31:58.349Z,0.00
2019-03-21T04:32:58.331Z,0.00
2019-03-21T04:33:58.334Z,0.00
2019-03-21T04:34:58.322Z,0.00
2019-03-21T04:35:58.317Z,0.00
2019-03-21T04:36:58.293Z,0.00
2019-03-21T04:37:58.280Z,0.00
2019-03-21T04:38:58.266Z,0.00
2019-03-21T04:39:58.247Z,0.00
2019-03-21T04:40:58.257Z,0.00
2019-03-21T04:41:58.228Z,0.00
2019-03-21T04:42:58.227Z,0.00
2019-03-21T04:43:58.211Z,0.00
2019-03-21T04:44:58.206Z,0.00
2019-03-21T04:46:03.477Z,0.00
2019-03-21T04:46:58.172Z,0.00
2019-03-21T04:47:58.165Z,0.00
2019-03-21T04:48:58.155Z,0.00
2019-03-21T04:49:58.154Z,0.00
2019-03-21T04:50:58.158Z,0.00
2019-03-21T04:51:58.127Z,0.00
2019-03-21T04:52:58.113Z,0.00
2019-03-21T04:53:58.094Z,0.00
2019-03-21T04:54:58.085Z,0.00
2019-03-21T04:55:58.094Z,0.00
2019-03-21T04:56:58.079Z,0.00
2019-03-21T04:57:58.062Z,0.00
2019-03-21T04:58:58.048Z,0.00
2019-03-21T04:59:58.033Z,0.00
2019-03-21T05:00:58.042Z,0.00
2019-03-21T05:01:58.033Z,0.00
2019-03-21T05:02:58.001Z,4.00
2019-03-21T05:03:57.989Z,0.00
2019-03-21T05:04:57.980Z,4.00
2019-03-21T05:07:07.198Z,0.00
2019-03-21T05:08:08.192Z,4.00
2019-03-21T05:09:08.174Z,4.00
2019-03-21T05:10:08.155Z,8.00
2019-03-21T05:11:08.168Z,8.00
2019-03-21T05:12:08.132Z,8.00
2019-03-21T05:13:08.125Z,12.00
2019-03-21T05:14:08.126Z,16.00
2019-03-21T05:15:08.107Z,16.00
2019-03-21T05:16:14.665Z,16.00
2019-03-21T05:17:08.075Z,24.00
2019-03-21T05:18:08.085Z,24.00
2019-03-21T05:19:08.058Z,28.00
2019-03-21T05:20:08.056Z,32.00
2019-03-21T05:21:08.065Z,36.00
2019-03-21T05:22:08.021Z,40.00
2019-03-21T05:23:08.011Z,40.00
2019-03-21T05:24:08.025Z,44.00
2019-03-21T05:25:08.001Z,48.00
2019-03-21T05:26:08.004Z,56.00
2019-03-21T05:27:07.993Z,60.00
2019-03-21T05:28:07.959Z,64.00
2019-03-21T05:29:07.954Z,72.00
2019-03-21T05:30:07.939Z,80.00
2019-03-21T05:31:07.961Z,88.00
2019-03-21T05:32:07.921Z,96.00
2019-03-21T05:33:07.901Z,108.00
2019-03-21T05:34:07.892Z,116.00
2019-03-21T05:35:07.890Z,124.00
2019-03-21T05:36:07.896Z,140.00
2019-03-21T05:37:07.886Z,148.00
2019-03-21T05:38:07.860Z,164.00
2019-03-21T05:39:07.849Z,172.00
2019-03-21T05:40:07.838Z,184.00
2019-03-21T05:41:07.832Z,196.00
2019-03-21T05:42:07.825Z,208.00
2019-03-21T05:43:07.801Z,220.00
2019-03-21T05:44:07.821Z,236.00
2019-03-21T05:45:07.771Z,252.00
2019-03-21T05:46:07.769Z,264.00
2019-03-21T05:47:07.781Z,280.00
2019-03-21T05:48:07.744Z,304.00
2019-03-21T05:49:07.731Z,320.00
2019-03-21T05:50:07.721Z,332.00
2019-03-21T05:51:07.718Z,348.00
2019-03-21T05:52:07.723Z,364.00
2019-03-21T05:53:07.688Z,380.00
2019-03-21T05:54:07.677Z,392.00
2019-03-21T05:55:07.677Z,408.00
2019-03-21T05:56:07.647Z,428.00
2019-03-21T05:57:07.650Z,452.00
2019-03-21T05:58:07.630Z,476.00
2019-03-21T05:59:07.630Z,496.00
2019-03-21T06:00:07.616Z,512.00
2019-03-21T06:01:07.596Z,528.00
2019-03-21T06:02:07.606Z,552.00
2019-03-21T06:03:07.575Z,572.00
2019-03-21T06:04:07.565Z,604.00
2019-03-21T06:05:07.561Z,632.00
2019-03-21T06:06:07.537Z,660.00
2019-03-21T06:07:07.549Z,692.00
2019-03-21T06:08:07.525Z,724.00
2019-03-21T06:09:07.509Z,756.00
2019-03-21T06:10:07.506Z,788.00
2019-03-21T06:11:07.506Z,800.00
2019-03-21T06:12:07.512Z,784.00
2019-03-21T06:13:07.474Z,784.00
2019-03-21T06:14:07.523Z,808.00
2019-03-21T06:15:07.451Z,836.00
2019-03-21T06:16:07.432Z,876.00
2019-03-21T06:17:07.443Z,924.00
2019-03-21T06:18:07.407Z,980.00
2019-03-21T06:19:07.398Z,1036.00
2019-03-21T06:20:07.382Z,1084.00
2019-03-21T06:21:07.376Z,1132.00
2019-03-21T06:22:07.385Z,1192.00
2019-03-21T06:23:07.368Z,1256.00
2019-03-21T06:24:07.343Z,1316.00
2019-03-21T06:25:07.353Z,1388.00
2019-03-21T06:26:07.317Z,1464.00
2019-03-21T06:27:14.463Z,1552.00
2019-03-21T06:28:07.312Z,1628.00
2019-03-21T06:29:07.290Z,1708.00
2019-03-21T06:30:07.277Z,1800.00
2019-03-21T06:31:07.277Z,1896.00
2019-03-21T06:32:07.298Z,2016.00
2019-03-21T06:33:07.246Z,2108.00
2019-03-21T06:34:07.229Z,2160.00
2019-03-21T06:35:07.231Z,2168.00
2019-03-21T06:36:07.215Z,2164.00
2019-03-21T06:37:07.223Z,2176.00
2019-03-21T06:38:07.197Z,2204.00
2019-03-21T06:39:07.182Z,2256.00
2019-03-21T06:40:07.166Z,2328.00
2019-03-21T06:41:07.228Z,2420.00
2019-03-21T06:42:07.210Z,2568.00
2019-03-21T06:43:07.143Z,2744.00
2019-03-21T06:44:07.124Z,2936.00
2019-03-21T06:45:07.137Z,3172.00
2019-03-21T06:46:07.155Z,3384.00
2019-03-21T06:47:07.119Z,3616.00
2019-03-21T06:48:07.479Z,3840.00
2019-03-21T06:49:07.087Z,4032.00
2019-03-21T06:50:07.062Z,4348.00
2019-03-21T06:51:07.076Z,4692.00
2019-03-21T06:52:07.057Z,5020.00
2019-03-21T06:53:07.026Z,5440.00
2019-03-21T06:54:07.098Z,5952.00
2019-03-21T06:55:07.042Z,10392.00
2019-03-21T06:56:06.997Z,8928.00
2019-03-21T06:57:06.977Z,6448.00
2019-03-21T06:58:06.984Z,6632.00
2019-03-21T06:59:07.033Z,7112.00
2019-03-21T07:00:06.993Z,7560.00
2019-03-21T07:01:07.460Z,8320.00
2019-03-21T07:02:06.937Z,7564.00
2019-03-21T07:03:07.927Z,7568.00
2019-03-21T07:04:07.674Z,7796.00
2019-03-21T07:05:06.938Z,8796.00
2019-03-21T07:06:06.883Z,7700.00
2019-03-21T07:08:17.203Z,7404.00
2019-03-21T07:09:18.182Z,7292.00
2019-03-21T07:10:18.197Z,7272.00
2019-03-21T07:11:18.156Z,7436.00
2019-03-21T07:12:18.149Z,7816.00
2019-03-21T07:13:18.178Z,8760.00
2019-03-21T07:14:18.139Z,9060.00
2019-03-21T07:15:18.249Z,10136.00
2019-03-21T07:16:18.118Z,10304.00
2019-03-21T07:17:18.093Z,11068.00
2019-03-21T07:18:18.093Z,13160.00
2019-03-21T07:19:18.075Z,15092.00
2019-03-21T07:20:18.607Z,17248.00
2019-03-21T07:21:18.069Z,20608.00
2019-03-21T07:22:18.046Z,22528.00
2019-03-21T07:23:18.041Z,27072.00
2019-03-21T07:24:18.025Z,25248.00
2019-03-21T07:25:18.112Z,23776.00
2019-03-21T07:26:17.993Z,32096.00
2019-03-21T07:27:17.992Z,36512.00
2019-03-21T07:28:17.978Z,33472.00
2019-03-21T07:29:17.962Z,33536.00
2019-03-21T07:30:17.978Z,37664.00
2019-03-21T07:31:17.949Z,38720.00
2019-03-21T07:32:17.936Z,42016.00
2019-03-21T07:33:17.923Z,43104.00
2019-03-21T07:34:17.909Z,40320.00
2019-03-21T07:35:17.928Z,41280.00
2019-03-21T07:36:17.889Z,44032.00
2019-03-21T07:37:17.895Z,46304.00
2019-03-21T07:38:17.871Z,46048.00
2019-03-21T07:39:17.866Z,46208.00
2019-03-21T07:40:17.877Z,44480.00
2019-03-21T07:41:17.843Z,44512.00
2019-03-21T07:42:18.824Z,44896.00
2019-03-21T07:43:17.850Z,48224.00
2019-03-21T07:44:17.807Z,51552.00
2019-03-21T07:45:17.813Z,50112.00
2019-03-21T07:46:17.798Z,48576.00
2019-03-21T07:47:17.780Z,48096.00
2019-03-21T07:48:17.774Z,48032.00
2019-03-21T07:49:17.752Z,46656.00
2019-03-21T07:50:17.770Z,46272.00
2019-03-21T07:51:17.780Z,46336.00
2019-03-21T07:52:17.724Z,47968.00
2019-03-21T07:53:17.722Z,49184.00
2019-03-21T07:54:17.695Z,52928.00
2019-03-21T07:55:17.680Z,56096.00
2019-03-21T07:56:17.695Z,55520.00
2019-03-21T07:57:17.668Z,54656.00
2019-03-21T07:58:17.686Z,56224.00
2019-03-21T07:59:17.653Z,54432.00
2019-03-21T08:00:17.629Z,55552.00
2019-03-21T08:01:17.644Z,59328.00
2019-03-21T08:02:17.617Z,62080.00
2019-03-21T08:03:17.597Z,59584.00
2019-03-21T08:04:18.616Z,55648.00
2019-03-21T08:05:17.577Z,55520.00
2019-03-21T08:06:17.590Z,60480.00
2019-03-21T08:07:17.597Z,64736.00
2019-03-21T08:08:17.544Z,64768.00
2019-03-21T08:09:17.544Z,64352.00
2019-03-21T08:10:17.533Z,64864.00
2019-03-21T08:11:17.529Z,64960.00
2019-03-21T08:12:17.518Z,64096.00
2019-03-21T08:13:17.483Z,61824.00
2019-03-21T08:14:17.527Z,57920.00
2019-03-21T08:15:17.495Z,58464.00
2019-03-21T08:16:17.475Z,64832.00
2019-03-21T08:17:17.449Z,67328.00
2019-03-21T08:18:17.440Z,64960.00
2019-03-21T08:19:17.432Z,61536.00
2019-03-21T08:20:17.405Z,62048.00
2019-03-21T08:21:17.440Z,63616.00
2019-03-21T08:22:17.396Z,62368.00
2019-03-21T08:23:17.378Z,59648.00
2019-03-21T08:24:17.370Z,60864.00
2019-03-21T08:25:17.367Z,67392.00
2019-03-21T08:26:17.372Z,75616.00
2019-03-21T08:27:17.331Z,76320.00
2019-03-21T08:28:17.322Z,71712.00
2019-03-21T08:29:17.321Z,67072.00
2019-03-21T08:30:17.311Z,66464.00
2019-03-21T08:31:17.316Z,66176.00
2019-03-21T08:32:17.290Z,62976.00
2019-03-21T08:33:17.284Z,62560.00
2019-03-21T08:34:17.258Z,68672.00
2019-03-21T08:35:17.240Z,74944.00
2019-03-21T08:36:17.258Z,74752.00
2019-03-21T08:37:17.387Z,70624.00
2019-03-21T08:38:17.211Z,66528.00
2019-03-21T08:39:17.422Z,68320.00
2019-03-21T08:40:17.192Z,70976.00
2019-03-21T08:41:17.200Z,71392.00
2019-03-21T08:42:17.195Z,71648.00
2019-03-21T08:43:17.161Z,70784.00
2019-03-21T08:44:17.153Z,69440.00
2019-03-21T08:45:17.272Z,67584.00
2019-03-21T08:46:17.176Z,67936.00
2019-03-21T08:47:17.117Z,68800.00
2019-03-21T08:48:17.105Z,64704.00
2019-03-21T08:49:17.313Z,60800.00
2019-03-21T08:50:17.092Z,63584.00
2019-03-21T08:51:17.089Z,70432.00
2019-03-21T08:52:17.081Z,75040.00
2019-03-21T08:53:17.080Z,74816.00
2019-03-21T08:54:17.032Z,68416.00
2019-03-21T08:55:17.034Z,61248.00
2019-03-21T08:56:17.021Z,59968.00
2019-03-21T08:57:17.126Z,61920.00
2019-03-21T08:58:16.997Z,68128.00
2019-03-21T08:59:17.164Z,76864.00
2019-03-21T09:00:17.008Z,81856.00
2019-03-21T09:01:16.953Z,79200.00
2019-03-21T09:02:16.975Z,72704.00
2019-03-21T09:03:16.963Z,66688.00
2019-03-21T09:04:16.926Z,67008.00
2019-03-21T09:05:16.945Z,72512.00
2019-03-21T09:06:16.928Z,71776.00
2019-03-21T09:07:16.974Z,73088.00
2019-03-21T09:09:26.169Z,61728.00
2019-03-21T09:10:27.110Z,63584.00
2019-03-21T09:11:27.085Z,61920.00
2019-03-21T09:12:27.096Z,60608.00
2019-03-21T09:13:27.118Z,53120.00
2019-03-21T09:14:27.200Z,52864.00
2019-03-21T09:15:27.165Z,48288.00
2019-03-21T09:16:27.138Z,52800.00
2019-03-21T09:17:27.098Z,52224.00
2019-03-21T09:18:27.016Z,53344.00
2019-03-21T09:19:27.089Z,46688.00
2019-03-21T09:20:27.447Z,40224.00
2019-03-21T09:22:37.210Z,35488.00
2019-03-21T09:23:38.189Z,27456.00
2019-03-21T09:24:38.172Z,27296.00
2019-03-21T09:25:38.197Z,29952.00
2019-03-21T09:26:38.162Z,37152.00
2019-03-21T09:27:38.511Z,26976.00
2019-03-21T09:28:38.123Z,26176.00
2019-03-21T09:29:38.122Z,27200.00
2019-03-21T09:30:38.146Z,27104.00
2019-03-21T09:31:38.128Z,27104.00
2019-03-21T09:32:38.114Z,26592.00
2019-03-21T09:33:38.083Z,26720.00
2019-03-21T09:34:38.059Z,26944.00
2019-03-21T09:35:38.050Z,26848.00
2019-03-21T09:36:38.043Z,26944.00
2019-03-21T09:37:38.032Z,26624.00
2019-03-21T09:38:38.036Z,27040.00
2019-03-21T09:39:38.003Z,27136.00
2019-03-21T09:40:37.996Z,26720.00
2019-03-21T09:41:38.003Z,26272.00
2019-03-21T09:42:37.990Z,26688.00
2019-03-21T09:43:37.954Z,26624.00
2019-03-21T09:44:37.952Z,26912.00
2019-03-21T09:45:37.941Z,26944.00
2019-03-21T09:46:37.937Z,27072.00
2019-03-21T09:47:37.945Z,26976.00
2019-03-21T09:48:37.909Z,27168.00
2019-03-21T09:49:37.892Z,27328.00
2019-03-21T09:50:37.877Z,27360.00
2019-03-21T09:51:37.870Z,27488.00
2019-03-21T09:52:37.887Z,27392.00
2019-03-21T09:53:37.848Z,27296.00
2019-03-21T09:54:37.840Z,27520.00
2019-03-21T09:55:37.817Z,27392.00
2019-03-21T09:56:37.845Z,27392.00
2019-03-21T09:57:37.826Z,27360.00
2019-03-21T09:58:37.833Z,27744.00
2019-03-21T09:59:37.802Z,27904.00
2019-03-21T10:00:38.012Z,27776.00
2019-03-21T10:01:37.835Z,27968.00
2019-03-21T10:02:38.398Z,27936.00
2019-03-21T10:03:37.827Z,28096.00
2019-03-21T10:04:37.734Z,28480.00
2019-03-21T10:05:37.846Z,28640.00
2019-03-21T10:06:37.716Z,28544.00
2019-03-21T10:07:37.707Z,28896.00
2019-03-21T10:08:37.737Z,29280.00
2019-03-21T10:09:37.680Z,28896.00
2019-03-21T10:10:38.177Z,28608.00
2019-03-21T10:11:37.658Z,29408.00
2019-03-21T10:12:37.665Z,29344.00
2019-03-21T10:13:37.620Z,28992.00
2019-03-21T10:14:37.636Z,28896.00
2019-03-21T10:15:37.610Z,29088.00
2019-03-21T10:16:38.420Z,28896.00
2019-03-21T10:17:37.617Z,28672.00
2019-03-21T10:18:37.577Z,28928.00
2019-03-21T10:19:37.560Z,29312.00
2019-03-21T10:20:37.550Z,29312.00
2019-03-21T10:21:43.263Z,28800.00
2019-03-21T10:22:37.546Z,28512.00
2019-03-21T10:23:37.580Z,27360.00
2019-03-21T10:24:37.512Z,30656.00
2019-03-21T10:25:37.534Z,31008.00
2019-03-21T10:26:37.498Z,30880.00
2019-03-21T10:27:39.538Z,30944.00
2019-03-21T10:28:37.493Z,31232.00
2019-03-21T10:29:37.551Z,30880.00
2019-03-21T10:30:37.430Z,29568.00
2019-03-21T10:31:37.426Z,28128.00
2019-03-21T10:32:37.468Z,30496.00
2019-03-21T10:33:37.401Z,30592.00
2019-03-21T10:34:37.416Z,29984.00
2019-03-21T10:35:37.403Z,29920.00
2019-03-21T10:36:37.627Z,29952.00
2019-03-21T10:37:37.391Z,30080.00
2019-03-21T10:38:37.348Z,29856.00
2019-03-21T10:39:37.334Z,29504.00
2019-03-21T10:40:37.324Z,29312.00
2019-03-21T10:41:37.344Z,29248.00
2019-03-21T10:42:37.332Z,29856.00
2019-03-21T10:43:37.300Z,29920.00
2019-03-21T10:44:37.305Z,29856.00
2019-03-21T10:45:37.273Z,29376.00
2019-03-21T10:46:37.269Z,28544.00
2019-03-21T10:47:37.315Z,27264.00
2019-03-21T10:48:37.237Z,28768.00
2019-03-21T10:49:37.231Z,28544.00
2019-03-21T10:50:37.219Z,28032.00
2019-03-21T10:51:37.277Z,28960.00
2019-03-21T10:52:37.286Z,28544.00
2019-03-21T10:53:37.180Z,25248.00
2019-03-21T10:54:37.185Z,27552.00
2019-03-21T10:55:37.244Z,24704.00
2019-03-21T10:56:37.156Z,27488.00
2019-03-21T10:57:37.176Z,27360.00
2019-03-21T10:58:37.160Z,25248.00
2019-03-21T10:59:37.118Z,24256.00
2019-03-21T11:00:37.112Z,25472.00
2019-03-21T11:01:37.100Z,27232.00
2019-03-21T11:02:37.083Z,27552.00
2019-03-21T11:03:37.150Z,27392.00
2019-03-21T11:04:37.071Z,27232.00
2019-03-21T11:05:37.094Z,27008.00
2019-03-21T11:06:37.228Z,26048.00
2019-03-21T11:07:37.085Z,26208.00
2019-03-21T11:08:37.230Z,26272.00
2019-03-21T11:09:37.045Z,22688.00
2019-03-21T11:10:37.631Z,25920.00
2019-03-21T11:11:38.138Z,25888.00
2019-03-21T11:12:37.071Z,26496.00
2019-03-21T11:13:37.001Z,26432.00
2019-03-21T11:14:37.029Z,24288.00
2019-03-21T11:15:36.954Z,26016.00
2019-03-21T11:16:36.931Z,20640.00
2019-03-21T11:17:36.929Z,20128.00
2019-03-21T11:18:36.958Z,21888.00
2019-03-21T11:19:36.901Z,23008.00
2019-03-21T11:20:37.898Z,25312.00
2019-03-21T11:21:36.884Z,25600.00
2019-03-21T11:23:46.001Z,24544.00
2019-03-21T11:24:46.982Z,24448.00
2019-03-21T11:25:46.980Z,24448.00
2019-03-21T11:26:47.155Z,24320.00
2019-03-21T11:27:46.901Z,24480.00
2019-03-21T11:28:46.917Z,23520.00
2019-03-21T11:29:46.878Z,22944.00
2019-03-21T11:30:46.882Z,22784.00
2019-03-21T11:31:47.792Z,22432.00
2019-03-21T11:32:46.850Z,22688.00
2019-03-21T11:33:46.859Z,22496.00
2019-03-21T11:34:46.824Z,22624.00
2019-03-21T11:35:46.804Z,22368.00
2019-03-21T11:36:46.804Z,22112.00
2019-03-21T11:37:46.791Z,21888.00
2019-03-21T11:38:46.799Z,21792.00
2019-03-21T11:39:46.773Z,21696.00
2019-03-21T11:40:48.374Z,21472.00
2019-03-21T11:41:46.764Z,21376.00
2019-03-21T11:42:46.738Z,21312.00
2019-03-21T11:43:46.767Z,21152.00
2019-03-21T11:44:46.964Z,21120.00
2019-03-21T11:45:48.020Z,21216.00
2019-03-21T11:46:46.692Z,21408.00
2019-03-21T11:47:46.698Z,21504.00
2019-03-21T11:48:46.684Z,21376.00
2019-03-21T11:49:46.723Z,20960.00
2019-03-21T11:50:46.765Z,20864.00
2019-03-21T11:51:46.659Z,20896.00
2019-03-21T11:52:46.688Z,20960.00
2019-03-21T11:53:46.632Z,20928.00
2019-03-21T11:54:46.625Z,21024.00
2019-03-21T11:55:46.600Z,20800.00
2019-03-21T11:56:46.594Z,21056.00
2019-03-21T11:57:46.590Z,20992.00
2019-03-21T11:58:46.588Z,20960.00
2019-03-21T11:59:51.892Z,20736.00
2019-03-21T12:00:46.560Z,20608.00
2019-03-21T12:01:46.546Z,20576.00
2019-03-21T12:02:46.559Z,20672.00
2019-03-21T12:03:46.519Z,20320.00
2019-03-21T12:04:46.524Z,20032.00
2019-03-21T12:05:46.500Z,20000.00
2019-03-21T12:06:46.547Z,19840.00
2019-03-21T12:07:46.477Z,19488.00
2019-03-21T12:08:46.458Z,19328.00
2019-03-21T12:09:46.492Z,19328.00
2019-03-21T12:10:46.457Z,19296.00
2019-03-21T12:11:46.439Z,19232.00
2019-03-21T12:12:46.427Z,19424.00
2019-03-21T12:13:46.406Z,19168.00
2019-03-21T12:14:46.470Z,18944.00
2019-03-21T12:15:46.455Z,18560.00
2019-03-21T12:16:46.391Z,18368.00
2019-03-21T12:17:46.375Z,18272.00
2019-03-21T12:18:46.356Z,17652.00
2019-03-21T12:19:46.355Z,17692.00
2019-03-21T12:20:46.315Z,17584.00
2019-03-21T12:21:46.306Z,17396.00
2019-03-21T12:22:47.402Z,17404.00
2019-03-21T12:23:46.285Z,17592.00
2019-03-21T12:24:46.299Z,17600.00
2019-03-21T12:25:46.286Z,17296.00
2019-03-21T12:26:46.273Z,17400.00
2019-03-21T12:27:46.252Z,17476.00
2019-03-21T12:28:46.236Z,17628.00
2019-03-21T12:29:46.246Z,17496.00
2019-03-21T12:30:46.218Z,17488.00
2019-03-21T12:31:46.206Z,17604.00
2019-03-21T12:32:46.195Z,17592.00
2019-03-21T12:33:46.184Z,17336.00
2019-03-21T12:34:46.245Z,17000.00