createdAt,value
2019-02-09T00:01:30.778Z,57.66
2019-02-09T00:04:00.400Z,56.98
2019-02-09T00:06:30.036Z,56.92
2019-02-09T00:08:59.723Z,56.63
2019-02-09T00:11:29.385Z,56.75
2019-02-09T00:13:59.059Z,56.88
2019-02-09T00:16:28.536Z,56.34
2019-02-09T00:18:58.238Z,57.11
2019-02-09T00:21:27.904Z,58.43
2019-02-09T00:23:57.687Z,58.30
2019-02-09T00:26:27.354Z,58.41
2019-02-09T00:28:57.015Z,58.42
2019-02-09T00:31:26.652Z,58.97
2019-02-09T00:33:56.194Z,59.41
2019-02-09T00:36:25.820Z,57.95
2019-02-09T00:38:55.415Z,58.34
2019-02-09T00:41:25.065Z,58.12
2019-02-09T00:43:54.736Z,57.90
2019-02-09T00:46:24.487Z,57.84
2019-02-09T00:48:54.046Z,57.45
2019-02-09T00:51:23.731Z,57.45
2019-02-09T00:53:53.474Z,57.35
2019-02-09T00:56:23.172Z,57.52
2019-02-09T00:58:52.808Z,57.23
2019-02-09T01:01:22.470Z,57.72
2019-02-09T01:03:52.147Z,60.28
2019-02-09T01:06:21.902Z,61.43
2019-02-09T01:08:51.573Z,62.46
2019-02-09T01:11:21.422Z,64.19
2019-02-09T01:13:51.070Z,64.02
2019-02-09T01:16:20.713Z,65.20
2019-02-09T01:18:50.266Z,65.50
2019-02-09T01:21:19.873Z,65.71
2019-02-09T01:23:49.535Z,65.53
2019-02-09T01:26:19.186Z,66.94
2019-02-09T01:28:48.860Z,66.19
2019-02-09T01:31:18.505Z,66.83
2019-02-09T01:33:47.973Z,68.15
2019-02-09T01:36:17.567Z,68.93
2019-02-09T01:38:47.198Z,69.75
2019-02-09T01:41:16.868Z,71.36
2019-02-09T01:43:46.526Z,70.98
2019-02-09T01:46:16.166Z,71.25
2019-02-09T01:48:45.861Z,72.49
2019-02-09T01:51:15.493Z,72.64
2019-02-09T01:53:45.300Z,72.82
2019-02-09T01:56:14.903Z,72.29
2019-02-09T01:58:44.765Z,72.32
2019-02-09T02:01:14.443Z,71.60
2019-02-09T02:03:44.109Z,71.12
2019-02-09T02:06:13.764Z,71.12
2019-02-09T02:08:43.403Z,72.25
2019-02-09T02:11:13.182Z,71.82
2019-02-09T02:13:42.836Z,71.85
2019-02-09T02:16:12.539Z,71.59
2019-02-09T02:18:42.146Z,71.64
2019-02-09T02:21:11.706Z,72.14
2019-02-09T02:23:41.573Z,72.63
2019-02-09T02:26:11.321Z,73.37
2019-02-09T02:28:41.193Z,72.92
2019-02-09T02:31:10.873Z,73.28
2019-02-09T02:33:40.514Z,73.28
2019-02-09T02:36:10.455Z,73.21
2019-02-09T02:38:40.235Z,72.79
2019-02-09T02:41:09.917Z,72.87
2019-02-09T02:43:39.554Z,72.66
2019-02-09T02:46:09.105Z,74.96
2019-02-09T02:48:38.880Z,76.96
2019-02-09T02:51:08.750Z,76.92
2019-02-09T02:53:38.346Z,76.80
2019-02-09T02:56:08.068Z,76.46
2019-02-09T02:58:37.711Z,76.44
2019-02-09T03:01:07.385Z,76.33
2019-02-09T03:03:37.010Z,76.70
2019-02-09T03:06:06.628Z,76.47
2019-02-09T03:08:36.334Z,76.87
2019-02-09T03:11:05.975Z,76.74
2019-02-09T03:13:35.645Z,77.06
2019-02-09T03:16:05.396Z,77.13
2019-02-09T03:18:35.035Z,77.13
2019-02-09T03:21:04.694Z,77.24
2019-02-09T03:23:34.366Z,78.74
2019-02-09T03:26:04.013Z,78.84
2019-02-09T03:28:33.928Z,78.22
2019-02-09T03:31:04.183Z,78.37
2019-02-09T03:33:33.732Z,77.78
2019-02-09T03:36:03.465Z,78.08
2019-02-09T03:38:33.046Z,77.22
2019-02-09T03:41:02.686Z,79.56
2019-02-09T03:43:32.283Z,79.56
2019-02-09T03:46:01.962Z,80.33
2019-02-09T03:48:31.563Z,80.84
2019-02-09T03:51:01.255Z,81.01
2019-02-09T03:53:30.906Z,81.01
2019-02-09T03:56:00.543Z,82.32
2019-02-09T03:58:30.209Z,82.32
2019-02-09T04:00:59.874Z,82.08
2019-02-09T04:03:29.618Z,82.73
2019-02-09T04:05:59.291Z,83.77
2019-02-09T04:08:28.915Z,85.15
2019-02-09T04:10:58.589Z,86.02
2019-02-09T04:13:29.322Z,86.02
2019-02-09T04:15:58.971Z,85.68
2019-02-09T04:18:28.626Z,85.68
2019-02-09T04:20:58.277Z,85.71
2019-02-09T04:23:27.934Z,83.72
2019-02-09T04:25:57.432Z,83.81
2019-02-09T04:28:27.085Z,83.82
2019-02-09T04:31:05.294Z,83.74
2019-02-09T04:33:30.118Z,83.28
2019-02-09T04:35:59.747Z,81.82
2019-02-09T04:38:29.386Z,79.76
2019-02-09T04:40:58.975Z,79.34
2019-02-09T04:43:28.629Z,77.73
2019-02-09T04:45:58.353Z,77.86
2019-02-09T04:48:28.038Z,77.61
2019-02-09T04:50:57.605Z,77.65
2019-02-09T04:53:28.401Z,77.01
2019-02-09T04:55:58.165Z,77.08
2019-02-09T04:58:27.861Z,76.03
2019-02-09T05:00:57.477Z,74.99
2019-02-09T05:03:28.392Z,74.59
2019-02-09T05:05:58.037Z,74.60
2019-02-09T05:08:27.578Z,74.82
2019-02-09T05:10:57.201Z,74.75
2019-02-09T05:13:26.895Z,75.73
2019-02-09T05:15:56.548Z,75.34
2019-02-09T05:18:26.171Z,75.19
2019-02-09T05:20:55.738Z,75.87
2019-02-09T05:23:25.462Z,75.55
2019-02-09T05:25:55.072Z,74.03
2019-02-09T05:28:24.927Z,74.03
2019-02-09T05:30:54.493Z,73.74
2019-02-09T05:33:24.164Z,72.93
2019-02-09T05:35:53.790Z,73.46
2019-02-09T05:38:23.480Z,73.17
2019-02-09T05:40:53.129Z,73.22
2019-02-09T05:43:22.766Z,73.17
2019-02-09T05:45:52.358Z,74.23
2019-02-09T05:48:22.023Z,73.82
2019-02-09T05:50:51.650Z,74.90
2019-02-09T05:53:21.460Z,75.43
2019-02-09T05:55:51.397Z,75.83
2019-02-09T05:58:21.179Z,74.96
2019-02-09T06:00:50.827Z,73.98
2019-02-09T06:03:20.429Z,74.61
2019-02-09T06:05:50.198Z,73.96
2019-02-09T06:08:19.852Z,73.75
2019-02-09T06:10:49.541Z,73.42
2019-02-09T06:13:19.171Z,74.03
2019-02-09T06:15:48.829Z,76.84
2019-02-09T06:18:18.468Z,76.48
2019-02-09T06:20:48.049Z,76.29
2019-02-09T06:23:17.695Z,76.65
2019-02-09T06:25:47.354Z,77.02
2019-02-09T06:28:17.130Z,77.42
2019-02-09T06:30:46.766Z,77.42
2019-02-09T06:33:16.353Z,76.52
2019-02-09T06:35:45.996Z,77.58
2019-02-09T06:38:15.651Z,76.18
2019-02-09T06:40:45.317Z,74.63
2019-02-09T06:43:14.880Z,73.86
2019-02-09T06:45:44.509Z,76.71
2019-02-09T06:48:32.529Z,76.29
2019-02-09T06:51:02.878Z,79.56
2019-02-09T06:53:32.542Z,79.56
2019-02-09T06:56:02.812Z,81.64
2019-02-09T06:58:32.583Z,80.44
2019-02-09T07:01:02.248Z,80.44
2019-02-09T07:03:32.042Z,78.16
2019-02-09T07:06:01.684Z,76.22
2019-02-09T07:08:31.408Z,74.23
2019-02-09T07:11:01.174Z,74.23
2019-02-09T07:13:31.416Z,73.29
2019-02-09T07:16:01.563Z,73.68
2019-02-09T07:18:31.180Z,72.32
2019-02-09T07:21:00.950Z,69.95
2019-02-09T07:23:31.693Z,67.97
2019-02-09T07:26:01.489Z,64.63
2019-02-09T07:28:31.051Z,65.17
2019-02-09T07:31:00.919Z,64.08
2019-02-09T07:33:30.539Z,61.44
2019-02-09T07:35:59.951Z,60.15
2019-02-09T07:38:29.530Z,59.66
2019-02-09T07:40:59.205Z,58.19
2019-02-09T07:43:28.852Z,57.68
2019-02-09T07:45:58.555Z,57.29
2019-02-09T07:48:28.170Z,56.59
2019-02-09T07:50:57.734Z,55.96
2019-02-09T07:53:27.354Z,55.05
2019-02-09T07:55:57.046Z,55.48
2019-02-09T07:58:26.720Z,54.42
2019-02-09T08:00:56.550Z,53.56
2019-02-09T08:03:26.020Z,54.59
2019-02-09T08:05:55.685Z,55.71
2019-02-09T08:08:25.360Z,55.19
2019-02-09T08:10:55.076Z,56.88
2019-02-09T08:13:24.864Z,58.59
2019-02-09T08:15:54.520Z,58.53
2019-02-09T08:18:24.374Z,60.98
2019-02-09T08:20:54.079Z,61.92
2019-02-09T08:23:23.705Z,61.89
2019-02-09T08:25:53.358Z,62.95
2019-02-09T08:28:23.127Z,62.84
2019-02-09T08:30:52.882Z,63.44
2019-02-09T08:33:22.513Z,63.88
2019-02-09T08:35:52.093Z,64.68
2019-02-09T08:38:21.761Z,64.57
2019-02-09T08:40:51.437Z,62.81
2019-02-09T08:43:21.100Z,59.24
2019-02-09T08:45:50.735Z,56.35
2019-02-09T08:48:21.189Z,54.33
2019-02-09T08:51:00.472Z,51.83
2019-02-09T08:53:30.037Z,50.22
2019-02-09T08:55:59.585Z,49.27
2019-02-09T08:58:29.460Z,47.46
2019-02-09T09:00:59.127Z,50.22
2019-02-09T09:03:28.723Z,50.18
2019-02-09T09:06:00.386Z,49.77
2019-02-09T09:08:30.145Z,50.05
2019-02-09T09:11:01.391Z,49.40
2019-02-09T09:13:31.309Z,48.57
2019-02-09T09:16:02.623Z,48.29
2019-02-09T09:18:32.353Z,48.17
2019-02-09T09:21:03.543Z,49.21
2019-02-09T09:23:33.423Z,48.52
2019-02-09T09:26:03.366Z,48.90
2019-02-09T09:28:33.071Z,49.72
2019-02-09T09:31:03.089Z,50.90
2019-02-09T09:33:33.326Z,51.00
2019-02-09T09:36:03.285Z,50.50
2019-02-09T09:38:33.029Z,49.79
2019-02-09T09:41:02.822Z,48.89
2019-02-09T09:43:33.982Z,48.98
2019-02-09T09:46:03.884Z,47.58
2019-02-09T09:48:33.486Z,48.12
2019-02-09T09:51:02.922Z,47.18
2019-02-09T09:53:32.580Z,46.56
2019-02-09T09:56:02.229Z,45.13
2019-02-09T09:58:31.865Z,44.44
2019-02-09T10:01:01.668Z,44.64
2019-02-09T10:03:31.339Z,43.60
2019-02-09T10:06:00.976Z,43.60
2019-02-09T10:08:30.637Z,44.14
2019-02-09T10:11:00.312Z,44.89
2019-02-09T10:13:29.964Z,44.01
2019-02-09T10:15:59.599Z,44.53
2019-02-09T10:18:29.141Z,45.46
2019-02-09T10:20:58.828Z,46.56
2019-02-09T10:23:28.495Z,47.52
2019-02-09T10:25:58.252Z,48.31
2019-02-09T10:28:27.904Z,48.59
2019-02-09T10:30:57.554Z,50.20
2019-02-09T10:33:27.123Z,49.65
2019-02-09T10:35:56.787Z,48.44
2019-02-09T10:38:26.514Z,48.18
2019-02-09T10:40:56.196Z,47.48
2019-02-09T10:43:25.753Z,48.11
2019-02-09T10:45:55.435Z,47.80
2019-02-09T10:48:25.080Z,46.52
2019-02-09T10:50:54.855Z,46.27
2019-02-09T10:53:24.591Z,46.54
2019-02-09T10:55:54.224Z,46.50
2019-02-09T10:58:23.824Z,46.41
2019-02-09T11:00:59.851Z,44.44
2019-02-09T11:03:32.558Z,44.92
2019-02-09T11:06:02.204Z,44.90
2019-02-09T11:08:31.740Z,45.33
2019-02-09T11:11:01.443Z,44.93
2019-02-09T11:13:31.076Z,44.81
2019-02-09T11:16:01.623Z,44.91
2019-02-09T11:18:31.391Z,42.96
2019-02-09T11:21:00.934Z,42.21
2019-02-09T11:23:30.683Z,42.16
2019-02-09T11:26:00.434Z,42.58
2019-02-09T11:28:30.071Z,42.53
2019-02-09T11:30:59.668Z,42.82
2019-02-09T11:33:29.421Z,43.40
2019-02-09T11:36:00.007Z,43.95
2019-02-09T11:38:29.768Z,42.43
2019-02-09T11:40:59.411Z,41.88
2019-02-09T11:43:29.091Z,41.87
2019-02-09T11:45:58.751Z,42.18
2019-02-09T11:48:28.168Z,40.92
2019-02-09T11:50:57.628Z,41.29
2019-02-09T11:53:27.420Z,40.57
2019-02-09T11:55:57.063Z,39.31
2019-02-09T11:58:26.842Z,40.39
2019-02-09T12:00:56.508Z,40.85
2019-02-09T12:03:26.252Z,41.61
2019-02-09T12:05:55.792Z,41.60
2019-02-09T12:08:25.398Z,40.99
2019-02-09T12:10:55.049Z,40.22
2019-02-09T12:13:24.523Z,40.29
2019-02-09T12:15:54.140Z,39.83
2019-02-09T12:18:23.819Z,39.61
2019-02-09T12:20:53.535Z,38.62
2019-02-09T12:23:23.233Z,40.10
2019-02-09T12:25:52.883Z,40.88
2019-02-09T12:28:22.364Z,41.18
2019-02-09T12:30:51.995Z,40.27
2019-02-09T12:33:23.441Z,39.93
2019-02-09T12:35:53.174Z,39.92
2019-02-09T12:38:23.031Z,40.57
2019-02-09T12:40:52.735Z,40.89
2019-02-09T12:43:22.632Z,40.43
2019-02-09T12:45:52.285Z,40.36
2019-02-09T12:48:22.063Z,39.77
2019-02-09T12:50:51.705Z,39.13
2019-02-09T12:53:21.373Z,38.40
2019-02-09T12:55:51.016Z,38.24
2019-02-09T12:58:21.104Z,39.91
2019-02-09T13:00:51.099Z,40.12
2019-02-09T13:03:30.699Z,41.22
2019-02-09T13:05:54.491Z,41.67
2019-02-09T13:08:24.185Z,41.35
2019-02-09T13:10:53.820Z,40.29
2019-02-09T13:13:23.571Z,40.01
2019-02-09T13:15:53.247Z,39.87
2019-02-09T13:18:22.903Z,39.18
2019-02-09T13:20:52.607Z,39.10
2019-02-09T13:23:22.402Z,40.25
2019-02-09T13:25:51.994Z,41.00
2019-02-09T13:28:21.685Z,41.72
2019-02-09T13:30:51.427Z,41.08
2019-02-09T13:33:21.050Z,42.41
2019-02-09T13:35:50.657Z,42.66
2019-02-09T13:38:20.335Z,43.11
2019-02-09T13:40:49.784Z,43.36
2019-02-09T13:43:19.233Z,44.02
2019-02-09T13:45:51.506Z,44.25
2019-02-09T13:48:21.893Z,43.93
2019-02-09T13:50:53.151Z,44.61
2019-02-09T13:53:43.876Z,44.14
2019-02-09T13:56:14.072Z,44.20
2019-02-09T13:58:44.586Z,43.82
2019-02-09T14:01:16.111Z,43.60
2019-02-09T14:03:47.045Z,43.26
2019-02-09T14:06:18.397Z,42.96
2019-02-09T14:08:49.085Z,43.13
2019-02-09T14:11:19.104Z,42.63
2019-02-09T14:13:50.540Z,43.44
2019-02-09T14:16:41.360Z,43.66
2019-02-09T14:19:11.110Z,44.79
2019-02-09T14:21:40.824Z,45.63
2019-02-09T14:24:10.620Z,46.45
2019-02-09T14:26:40.377Z,47.09
2019-02-09T14:29:10.238Z,47.33
2019-02-09T14:31:40.125Z,47.07
2019-02-09T14:34:09.654Z,47.21
2019-02-09T14:36:39.342Z,47.28
2019-02-09T14:39:12.111Z,47.19
2019-02-09T14:41:41.626Z,45.93
2019-02-09T14:44:11.266Z,46.65
2019-02-09T14:46:40.922Z,46.14
2019-02-09T14:49:10.604Z,46.79
2019-02-09T14:51:40.693Z,46.82
2019-02-09T14:54:10.508Z,47.69
2019-02-09T14:56:40.224Z,48.35
2019-02-09T14:59:09.827Z,48.56
2019-02-09T15:01:39.503Z,48.66
2019-02-09T15:04:09.321Z,48.45
2019-02-09T15:06:39.023Z,48.78
2019-02-09T15:09:09.288Z,48.27
2019-02-09T15:11:39.293Z,48.16
2019-02-09T15:14:08.819Z,48.41
2019-02-09T15:17:05.052Z,48.97
2019-02-09T15:19:33.178Z,49.73
2019-02-09T15:22:02.854Z,50.26
2019-02-09T15:24:32.435Z,50.47
2019-02-09T15:27:02.293Z,50.90
2019-02-09T15:29:31.934Z,50.55
2019-02-09T15:32:01.735Z,50.76
2019-02-09T15:34:31.643Z,50.62
2019-02-09T15:37:01.846Z,50.31
2019-02-09T15:39:31.379Z,50.73
2019-02-09T15:42:01.036Z,50.81
2019-02-09T15:44:30.750Z,51.15
2019-02-09T15:47:00.342Z,50.98
2019-02-09T15:49:29.937Z,50.74
2019-02-09T15:51:59.696Z,51.47
2019-02-09T15:54:29.941Z,52.10
2019-02-09T15:56:59.736Z,52.61
2019-02-09T15:59:29.599Z,52.08
2019-02-09T16:01:59.269Z,52.28
2019-02-09T16:04:29.150Z,52.75
2019-02-09T16:07:00.427Z,52.71
2019-02-09T16:09:30.099Z,52.51
2019-02-09T16:12:00.100Z,52.66
2019-02-09T16:14:29.997Z,53.22
2019-02-09T16:16:59.817Z,53.23
2019-02-09T16:19:29.522Z,53.11
2019-02-09T16:21:59.101Z,52.84
2019-02-09T16:24:28.929Z,52.62
2019-02-09T16:26:58.639Z,52.84
2019-02-09T16:29:28.319Z,53.12
2019-02-09T16:31:58.067Z,53.58
2019-02-09T16:34:27.599Z,53.45
2019-02-09T16:36:57.214Z,53.73
2019-02-09T16:39:26.782Z,54.25
2019-02-09T16:41:56.509Z,53.81
2019-02-09T16:44:26.174Z,53.88
2019-02-09T16:46:55.941Z,53.97
2019-02-09T16:49:25.697Z,54.21
2019-02-09T16:51:55.373Z,54.41
2019-02-09T16:54:25.117Z,54.18
2019-02-09T16:56:54.853Z,54.05
2019-02-09T16:59:24.967Z,54.47
2019-02-09T17:01:54.810Z,54.69
2019-02-09T17:04:25.217Z,55.17
2019-02-09T17:06:55.026Z,55.10
2019-02-09T17:09:24.784Z,54.94
2019-02-09T17:11:54.357Z,55.35
2019-02-09T17:14:25.972Z,55.33
2019-02-09T17:16:56.835Z,55.13
2019-02-09T17:19:26.684Z,55.24
2019-02-09T17:21:56.728Z,55.76
2019-02-09T17:24:26.526Z,55.53
2019-02-09T17:26:56.220Z,56.04
2019-02-09T17:29:28.788Z,55.80
2019-02-09T17:31:58.596Z,55.83
2019-02-09T17:34:29.934Z,56.31
2019-02-09T17:36:59.578Z,56.25
2019-02-09T17:39:29.526Z,56.21
2019-02-09T17:41:59.254Z,56.00
2019-02-09T17:44:29.043Z,56.00
2019-02-09T17:46:58.808Z,55.82
2019-02-09T17:49:28.644Z,55.54
2019-02-09T17:51:58.515Z,55.43
2019-02-09T17:54:28.577Z,56.94
2019-02-09T17:56:58.070Z,57.16
2019-02-09T17:59:27.841Z,57.56
2019-02-09T18:01:57.596Z,58.38
2019-02-09T18:04:27.261Z,57.83
2019-02-09T18:06:57.208Z,57.98
2019-02-09T18:09:26.867Z,57.97
2019-02-09T18:11:56.475Z,58.17
2019-02-09T18:14:26.254Z,58.38
2019-02-09T18:16:56.119Z,58.38
2019-02-09T18:19:26.057Z,58.18
2019-02-09T18:21:55.618Z,58.80
2019-02-09T18:24:25.351Z,59.53
2019-02-09T18:26:54.913Z,59.98
2019-02-09T18:29:25.084Z,59.33
2019-02-09T18:31:55.001Z,60.14
2019-02-09T18:34:25.940Z,59.68
2019-02-09T18:36:55.756Z,59.53
2019-02-09T18:39:25.540Z,60.08
2019-02-09T18:41:55.259Z,60.04
2019-02-09T18:44:25.910Z,59.28
2019-02-09T18:46:55.829Z,59.81
2019-02-09T18:49:25.952Z,60.23
2019-02-09T18:51:56.900Z,60.33
2019-02-09T18:54:26.664Z,60.25
2019-02-09T18:56:57.027Z,59.98
2019-02-09T18:59:27.184Z,60.03
2019-02-09T19:01:57.561Z,59.72
2019-02-09T19:04:27.374Z,59.41
2019-02-09T19:06:57.289Z,59.58
2019-02-09T19:09:26.995Z,59.83
2019-02-09T19:11:57.063Z,59.69
2019-02-09T19:14:26.946Z,59.72
2019-02-09T19:16:56.983Z,59.31
2019-02-09T19:19:27.172Z,59.28
2019-02-09T19:21:57.293Z,59.54
2019-02-09T19:24:27.315Z,59.52
2019-02-09T19:26:57.943Z,59.50
2019-02-09T19:29:28.318Z,59.33
2019-02-09T19:31:59.822Z,59.78
2019-02-09T19:34:30.357Z,59.72
2019-02-09T19:37:00.470Z,59.85
2019-02-09T19:39:31.107Z,59.76
2019-02-09T19:42:00.783Z,59.40
2019-02-09T19:44:30.268Z,59.67
2019-02-09T19:47:00.436Z,59.72
2019-02-09T19:49:31.995Z,59.12
2019-02-09T19:52:02.003Z,58.62
2019-02-09T19:54:32.128Z,58.86
2019-02-09T19:57:02.038Z,58.64
2019-02-09T19:59:32.588Z,59.07
2019-02-09T20:02:02.800Z,58.85
2019-02-09T20:04:33.113Z,58.60
2019-02-09T20:07:02.707Z,58.90
2019-02-09T20:09:32.331Z,58.21
2019-02-09T20:12:02.103Z,58.52
2019-02-09T20:14:32.222Z,58.84
2019-02-09T20:17:01.845Z,58.15
2019-02-09T20:19:31.463Z,58.31
2019-02-09T20:22:01.546Z,57.97
2019-02-09T20:24:31.310Z,58.16
2019-02-09T20:27:01.009Z,58.05
2019-02-09T20:29:31.426Z,58.49
2019-02-09T20:32:00.998Z,58.69
2019-02-09T20:34:30.653Z,58.75
2019-02-09T20:37:00.402Z,58.47
2019-02-09T20:39:30.421Z,58.29
2019-02-09T20:42:00.494Z,58.86
2019-02-09T20:44:30.523Z,58.97
2019-02-09T20:47:00.501Z,59.58
2019-02-09T20:49:30.140Z,59.72
2019-02-09T20:51:59.879Z,60.17
2019-02-09T20:54:29.532Z,59.98
2019-02-09T20:56:59.295Z,60.10
2019-02-09T20:59:29.015Z,59.46
2019-02-09T21:01:58.784Z,59.73
2019-02-09T21:04:28.439Z,60.05
2019-02-09T21:06:58.100Z,60.93
2019-02-09T21:09:27.717Z,60.41
2019-02-09T21:11:57.476Z,60.63
2019-02-09T21:14:27.179Z,60.70
2019-02-09T21:16:56.857Z,60.59
2019-02-09T21:19:26.399Z,60.69
2019-02-09T21:21:56.156Z,60.89
2019-02-09T21:24:25.740Z,61.15
2019-02-09T21:26:55.520Z,60.81
2019-02-09T21:29:25.130Z,60.45
2019-02-09T21:31:54.704Z,61.06
2019-02-09T21:34:24.335Z,61.44
2019-02-09T21:36:54.007Z,61.04
2019-02-09T21:39:23.563Z,61.84
2019-02-09T21:41:53.247Z,61.78
2019-02-09T21:44:22.990Z,60.87
2019-02-09T21:46:53.245Z,61.77
2019-02-09T21:49:23.226Z,62.06
2019-02-09T21:51:53.025Z,61.55
2019-02-09T21:54:22.796Z,61.30
2019-02-09T21:56:52.603Z,61.08
2019-02-09T21:59:22.291Z,60.41
2019-02-09T22:01:51.873Z,60.20
2019-02-09T22:04:21.590Z,60.01
2019-02-09T22:06:51.203Z,60.79
2019-02-09T22:09:20.921Z,60.81
2019-02-09T22:11:50.668Z,60.89
2019-02-09T22:14:20.520Z,60.78
2019-02-09T22:16:50.295Z,60.71
2019-02-09T22:19:20.023Z,61.05
2019-02-09T22:21:49.964Z,60.77
2019-02-09T22:24:19.728Z,60.43
2019-02-09T22:26:49.391Z,60.57
2019-02-09T22:29:19.021Z,60.48
2019-02-09T22:31:48.609Z,60.80
2019-02-09T22:34:18.039Z,60.87
2019-02-09T22:36:47.812Z,60.82
2019-02-09T22:39:17.550Z,60.74
2019-02-09T22:41:49.161Z,60.54
2019-02-09T22:44:18.728Z,61.05
2019-02-09T22:46:48.296Z,60.30
2019-02-09T22:49:18.035Z,60.48
2019-02-09T22:51:47.477Z,60.63
2019-02-09T22:54:17.350Z,60.88
2019-02-09T22:56:47.035Z,61.82
2019-02-09T22:59:16.719Z,61.28
2019-02-09T23:01:50.766Z,61.21
2019-02-09T23:05:00.231Z,61.13
2019-02-09T23:07:32.669Z,60.82
2019-02-09T23:10:03.603Z,60.71
2019-02-09T23:12:33.284Z,60.41
2019-02-09T23:15:03.096Z,60.35
2019-02-09T23:17:32.830Z,60.19
2019-02-09T23:20:02.406Z,59.93
2019-02-09T23:22:50.896Z,60.02
2019-02-09T23:25:20.551Z,59.76
2019-02-09T23:27:50.223Z,59.94
2019-02-09T23:30:20.007Z,60.31
2019-02-09T23:32:49.658Z,60.93
2019-02-09T23:35:19.456Z,60.90
2019-02-09T23:37:49.129Z,64.82
2019-02-09T23:40:18.855Z,65.88
2019-02-09T23:42:48.487Z,65.56
2019-02-09T23:45:18.249Z,64.45
2019-02-09T23:47:47.901Z,63.50
2019-02-09T23:50:17.574Z,63.27
2019-02-09T23:52:47.193Z,63.61
2019-02-09T23:55:16.897Z,63.29
2019-02-09T23:57:46.582Z,63.77
