createdAt,value
2022-10-31T00:04:24.455Z,9
2022-10-31T00:09:26.070Z,10
2022-10-31T00:14:27.682Z,8
2022-10-31T00:19:29.415Z,8
2022-10-31T00:24:31.042Z,8
2022-10-31T00:29:32.674Z,9
2022-10-31T00:34:34.401Z,9
2022-10-31T00:39:36.034Z,9
2022-10-31T00:44:37.619Z,8
2022-10-31T00:49:39.386Z,10
2022-10-31T00:54:40.993Z,9
2022-10-31T00:59:42.596Z,10
2022-10-31T01:04:44.238Z,12
2022-10-31T01:09:45.892Z,8
2022-10-31T01:14:47.491Z,8
2022-10-31T01:19:49.160Z,8
2022-10-31T01:24:50.798Z,9
2022-10-31T01:29:52.582Z,9
2022-10-31T01:34:54.123Z,8
2022-10-31T01:39:55.723Z,8
2022-10-31T01:44:57.315Z,12
2022-10-31T01:49:59.045Z,10
2022-10-31T01:55:00.634Z,10
2022-10-31T02:00:02.250Z,12
2022-10-31T02:05:03.828Z,10
2022-10-31T02:10:05.437Z,9
2022-10-31T02:15:07.062Z,10
2022-10-31T02:20:08.743Z,9
2022-10-31T02:25:10.656Z,9
2022-10-31T02:30:12.318Z,11
2022-10-31T02:35:13.958Z,10
2022-10-31T02:40:15.631Z,9
2022-10-31T02:45:17.247Z,11
2022-10-31T02:50:18.970Z,12
2022-10-31T02:55:20.696Z,9
2022-10-31T03:00:22.330Z,9
2022-10-31T03:05:24.013Z,9
2022-10-31T03:10:25.653Z,10
2022-10-31T03:15:27.270Z,10
2022-10-31T03:20:28.895Z,10
2022-10-31T03:25:30.588Z,10
2022-10-31T03:30:32.213Z,10
2022-10-31T03:35:33.900Z,10
2022-10-31T03:40:35.492Z,22
2022-10-31T03:45:37.144Z,10
2022-10-31T03:50:38.829Z,9
2022-10-31T03:55:40.463Z,10
2022-10-31T04:00:42.161Z,9
2022-10-31T04:05:43.894Z,10
2022-10-31T04:10:45.487Z,8
2022-10-31T04:15:47.124Z,9
2022-10-31T04:20:48.788Z,8
2022-10-31T04:25:50.522Z,6
2022-10-31T04:30:52.246Z,6
2022-10-31T04:35:53.996Z,9
2022-10-31T04:40:55.659Z,6
2022-10-31T04:45:57.535Z,10
2022-10-31T04:51:00.305Z,5
2022-10-31T04:56:01.965Z,6
2022-10-31T05:01:03.916Z,6
2022-10-31T05:06:05.713Z,6
2022-10-31T05:11:07.628Z,6
2022-10-31T05:16:09.318Z,6
2022-10-31T05:21:10.939Z,6
2022-10-31T05:26:12.551Z,7
2022-10-31T05:31:14.127Z,6
2022-10-31T05:36:15.821Z,6
2022-10-31T05:41:17.406Z,6
2022-10-31T05:46:18.961Z,5
2022-10-31T05:51:20.576Z,6
2022-10-31T05:56:22.161Z,7
2022-10-31T06:01:24.089Z,6
2022-10-31T06:06:25.764Z,6
2022-10-31T06:11:27.345Z,7
2022-10-31T06:16:28.911Z,8
2022-10-31T06:21:30.763Z,6
2022-10-31T06:26:32.359Z,8
2022-10-31T06:31:34.903Z,7
2022-10-31T06:36:36.693Z,8
2022-10-31T06:41:38.293Z,5
2022-10-31T06:46:39.890Z,9
2022-10-31T06:51:41.501Z,7
2022-10-31T06:56:43.131Z,6
2022-10-31T07:01:44.833Z,7
2022-10-31T07:06:51.662Z,5
2022-10-31T07:11:53.579Z,4
2022-10-31T07:16:55.217Z,5
2022-10-31T07:21:56.827Z,6
2022-10-31T07:32:00.098Z,5
2022-10-31T07:37:01.700Z,5
2022-10-31T07:42:03.338Z,3
2022-10-31T07:47:05.023Z,5
2022-10-31T07:52:06.784Z,6
2022-10-31T07:57:08.406Z,6
2022-10-31T08:02:10.095Z,5
2022-10-31T08:07:11.758Z,5
2022-10-31T08:12:13.415Z,5
2022-10-31T08:17:15.120Z,5
2022-10-31T08:22:16.744Z,6
2022-10-31T08:27:18.456Z,5
2022-10-31T08:32:20.076Z,5
2022-10-31T08:37:21.689Z,4
2022-10-31T08:42:23.334Z,6
2022-10-31T08:47:25.101Z,9
2022-10-31T08:52:51.168Z,5
2022-10-31T08:58:01.136Z,7
2022-10-31T09:03:02.979Z,5
2022-10-31T09:08:04.903Z,4
2022-10-31T09:13:06.697Z,5
2022-10-31T09:18:08.308Z,5
2022-10-31T09:23:09.876Z,5
2022-10-31T09:28:11.489Z,6
2022-10-31T09:33:13.114Z,5
2022-10-31T09:38:15.388Z,6
2022-10-31T09:43:16.986Z,7
2022-10-31T09:48:18.612Z,9
2022-10-31T09:53:20.241Z,7
2022-10-31T09:58:21.856Z,6
2022-10-31T10:03:23.511Z,4
2022-10-31T10:08:25.152Z,4
2022-10-31T10:13:26.788Z,5
2022-10-31T10:18:28.392Z,5
2022-10-31T10:23:30.025Z,5
2022-10-31T10:28:31.788Z,4
2022-10-31T10:33:33.386Z,4
2022-10-31T10:38:35.145Z,5
2022-10-31T10:43:36.947Z,5
2022-10-31T10:48:38.681Z,5
2022-10-31T10:53:40.284Z,4
2022-10-31T10:58:41.888Z,5
2022-10-31T11:03:43.711Z,5
2022-10-31T11:08:45.342Z,4
2022-10-31T11:13:46.983Z,5
2022-10-31T11:18:48.839Z,5
2022-10-31T11:23:50.451Z,5
2022-10-31T11:28:52.034Z,6
2022-10-31T11:33:53.755Z,6
2022-10-31T11:38:55.425Z,8
2022-10-31T11:43:57.032Z,10
2022-10-31T11:48:58.597Z,12
2022-10-31T11:54:02.938Z,8
2022-10-31T11:59:05.191Z,7
2022-10-31T12:04:06.917Z,8
2022-10-31T12:09:08.494Z,9
2022-10-31T12:14:10.140Z,9
2022-10-31T12:19:11.724Z,7
2022-10-31T12:24:13.316Z,7
2022-10-31T12:29:14.968Z,7
2022-10-31T12:34:16.687Z,7
2022-10-31T12:39:18.409Z,9
2022-10-31T12:44:20.023Z,9
2022-10-31T12:49:21.635Z,11
2022-10-31T12:54:23.234Z,8
2022-10-31T12:59:24.888Z,7
2022-10-31T13:04:26.447Z,7
2022-10-31T13:09:28.123Z,10
2022-10-31T13:14:29.716Z,12
2022-10-31T13:19:31.338Z,10
2022-10-31T13:24:32.918Z,9
2022-10-31T13:29:34.541Z,10
2022-10-31T13:34:36.249Z,11
2022-10-31T13:39:37.812Z,11
2022-10-31T13:44:39.408Z,11
2022-10-31T13:49:41.098Z,11
2022-10-31T13:54:42.746Z,10
2022-10-31T13:59:44.394Z,12
2022-10-31T14:04:46.164Z,12
2022-10-31T14:09:47.881Z,8
2022-10-31T14:14:49.531Z,8
2022-10-31T14:19:51.142Z,0
2022-10-31T14:24:52.767Z,12
2022-10-31T14:29:54.390Z,13
2022-10-31T14:34:56.068Z,13
2022-10-31T14:39:57.689Z,9
2022-10-31T14:44:59.371Z,10
2022-10-31T14:50:01.071Z,12
2022-10-31T14:55:03.048Z,11
2022-10-31T15:00:04.665Z,12
2022-10-31T15:05:06.304Z,10
2022-10-31T15:10:08.007Z,7
2022-10-31T15:15:09.738Z,12
2022-10-31T15:20:11.487Z,12
2022-10-31T15:25:13.189Z,12
2022-10-31T15:30:14.862Z,12
2022-10-31T15:35:16.492Z,14
2022-10-31T15:40:18.257Z,10
2022-10-31T15:45:20.025Z,12
2022-10-31T15:50:21.774Z,11
2022-10-31T15:55:23.433Z,8
2022-10-31T16:00:25.112Z,11
2022-10-31T16:05:26.793Z,8
2022-10-31T16:10:28.443Z,14
2022-10-31T16:15:30.101Z,12
2022-10-31T16:20:31.748Z,8
2022-10-31T16:25:33.359Z,8
2022-10-31T16:30:35.115Z,8
2022-10-31T16:35:36.846Z,10
2022-10-31T16:40:38.466Z,10
2022-10-31T16:45:40.128Z,10
2022-10-31T16:50:41.798Z,10
2022-10-31T16:55:43.458Z,10
2022-10-31T17:00:45.222Z,12
2022-10-31T17:05:46.895Z,12
2022-10-31T17:10:48.585Z,12
2022-10-31T17:15:50.224Z,11
2022-10-31T17:20:51.823Z,11
2022-10-31T17:25:53.720Z,10
2022-10-31T17:30:55.358Z,11
2022-10-31T17:35:57.043Z,11
2022-10-31T17:40:58.661Z,14
2022-10-31T17:46:00.354Z,13
2022-10-31T17:51:02.019Z,15
2022-10-31T17:56:03.831Z,16
2022-10-31T18:01:05.731Z,14
2022-10-31T18:06:07.497Z,13
2022-10-31T18:11:09.178Z,16
2022-10-31T18:16:11.123Z,15
2022-10-31T18:21:12.825Z,13
2022-10-31T18:26:14.706Z,14
2022-10-31T18:31:16.401Z,13
2022-10-31T18:36:18.025Z,15
2022-10-31T18:41:19.628Z,14
2022-10-31T18:46:21.317Z,19
2022-10-31T18:51:22.930Z,15
2022-10-31T18:56:24.580Z,16
2022-10-31T19:01:26.321Z,14
2022-10-31T19:06:27.988Z,13
2022-10-31T19:11:29.614Z,14
2022-10-31T19:16:31.302Z,15
2022-10-31T19:21:32.993Z,15
2022-10-31T19:26:34.651Z,15
2022-10-31T19:31:36.350Z,18
2022-10-31T19:36:37.983Z,15
2022-10-31T19:41:39.713Z,15
2022-10-31T19:46:52.823Z,17
2022-10-31T19:51:55.591Z,15
2022-10-31T19:56:57.253Z,14
2022-10-31T20:01:58.886Z,16
2022-10-31T20:07:00.621Z,16
2022-10-31T20:12:02.303Z,16
2022-10-31T20:17:03.939Z,14
2022-10-31T20:22:05.759Z,14
2022-10-31T20:27:07.590Z,15
2022-10-31T20:32:09.243Z,13
2022-10-31T20:37:10.896Z,15
2022-10-31T20:42:12.546Z,13
2022-10-31T20:47:14.213Z,14
2022-10-31T20:52:15.904Z,15
2022-10-31T20:57:17.544Z,15
2022-10-31T21:02:19.340Z,12
2022-10-31T21:07:21.060Z,12
2022-10-31T21:12:22.678Z,13
2022-10-31T21:17:24.294Z,12
2022-10-31T21:22:25.908Z,13
2022-10-31T21:27:27.537Z,13
2022-10-31T21:32:29.205Z,11
2022-10-31T21:37:30.825Z,11
2022-10-31T21:42:32.458Z,11
2022-10-31T21:47:34.116Z,13
2022-10-31T21:52:36.032Z,14
2022-10-31T21:57:37.679Z,13
2022-10-31T22:02:39.316Z,14
2022-10-31T22:07:40.866Z,10
2022-10-31T22:12:42.501Z,11
2022-10-31T22:17:44.117Z,10
2022-10-31T22:22:45.768Z,9
2022-10-31T22:27:47.433Z,9
2022-10-31T22:32:49.202Z,9
2022-10-31T22:37:50.807Z,10
2022-10-31T22:42:52.416Z,8
2022-10-31T22:47:54.082Z,4
2022-10-31T22:52:55.790Z,3
2022-10-31T22:57:57.421Z,2
2022-10-31T23:02:59.040Z,1
2022-10-31T23:08:01.006Z,2
2022-10-31T23:13:02.913Z,2
2022-10-31T23:18:08.196Z,2
2022-10-31T23:23:16.228Z,0
2022-10-31T23:28:17.884Z,0
2022-10-31T23:33:19.531Z,0
2022-10-31T23:38:21.167Z,0
2022-10-31T23:43:22.815Z,0
2022-10-31T23:48:24.483Z,0
2022-10-31T23:53:26.188Z,0
2022-10-31T23:58:27.858Z,0
