createdAt,value
2019-06-10T00:03:51.767Z,20.10
2019-06-10T00:08:11.847Z,20.00
2019-06-10T00:12:31.470Z,20.00
2019-06-10T00:16:50.819Z,19.90
2019-06-10T00:21:11.160Z,19.90
2019-06-10T00:25:31.391Z,19.90
2019-06-10T00:29:51.300Z,19.80
2019-06-10T00:34:12.087Z,19.80
2019-06-10T00:38:31.826Z,19.80
2019-06-10T00:42:50.733Z,19.70
2019-06-10T00:47:14.338Z,19.70
2019-06-10T00:51:31.377Z,19.70
2019-06-10T00:55:51.621Z,19.80
2019-06-10T01:00:18.270Z,19.70
2019-06-10T01:04:31.970Z,19.70
2019-06-10T01:08:51.648Z,19.70
2019-06-10T01:13:12.255Z,19.60
2019-06-10T01:17:31.145Z,19.50
2019-06-10T01:21:51.347Z,19.50
2019-06-10T01:26:12.995Z,19.60
2019-06-10T01:30:31.299Z,19.60
2019-06-10T01:34:50.842Z,19.60
2019-06-10T01:39:13.273Z,19.60
2019-06-10T01:43:32.197Z,19.60
2019-06-10T01:47:51.181Z,19.60
2019-06-10T01:52:12.417Z,19.50
2019-06-10T01:56:32.300Z,19.40
2019-06-10T02:00:58.085Z,19.40
2019-06-10T02:05:19.404Z,19.40
2019-06-10T02:09:36.829Z,19.40
2019-06-10T02:13:56.531Z,19.40
2019-06-10T02:18:16.409Z,19.40
2019-06-10T02:22:34.983Z,19.40
2019-06-10T02:26:53.550Z,19.40
2019-06-10T02:31:14.216Z,19.40
2019-06-10T02:35:43.894Z,19.40
2019-06-10T02:39:54.140Z,19.40
2019-06-10T02:44:17.191Z,19.40
2019-06-10T02:48:35.151Z,19.40
2019-06-10T02:52:54.004Z,19.40
2019-06-10T02:57:14.583Z,19.40
2019-06-10T03:01:37.003Z,19.30
2019-06-10T03:05:53.641Z,19.30
2019-06-10T03:10:13.982Z,19.20
2019-06-10T03:14:35.158Z,19.20
2019-06-10T03:18:55.173Z,19.20
2019-06-10T03:23:13.422Z,19.10
2019-06-10T03:27:32.859Z,19.10
2019-06-10T03:31:55.114Z,19.00
2019-06-10T03:36:12.426Z,18.90
2019-06-10T03:40:32.823Z,18.90
2019-06-10T03:44:52.532Z,18.90
2019-06-10T03:49:12.704Z,18.90
2019-06-10T03:53:33.378Z,18.80
2019-06-10T03:57:52.618Z,18.80
2019-06-10T04:02:12.781Z,18.80
2019-06-10T04:06:33.726Z,18.80
2019-06-10T04:10:52.196Z,18.80
2019-06-10T04:15:12.258Z,18.80
2019-06-10T04:19:32.732Z,18.80
2019-06-10T04:23:52.831Z,18.80
2019-06-10T04:28:12.509Z,18.80
2019-06-10T04:32:32.265Z,18.80
2019-06-10T04:36:52.571Z,18.90
2019-06-10T04:41:12.632Z,18.90
2019-06-10T04:45:32.422Z,18.90
2019-06-10T04:49:52.229Z,19.00
2019-06-10T04:54:10.508Z,19.00
2019-06-10T04:58:30.065Z,19.10
2019-06-10T05:02:48.957Z,19.10
2019-06-10T05:07:07.031Z,19.20
2019-06-10T05:11:26.668Z,19.20
2019-06-10T05:15:45.360Z,19.30
2019-06-10T05:20:03.591Z,19.40
2019-06-10T05:24:25.140Z,19.40
2019-06-10T05:28:43.203Z,19.50
2019-06-10T05:37:23.317Z,19.60
2019-06-10T05:41:43.112Z,19.70
2019-06-10T05:46:02.934Z,19.70
2019-06-10T05:50:22.509Z,19.70
2019-06-10T05:54:43.094Z,19.70
2019-06-10T05:59:04.326Z,19.80
2019-06-10T06:03:23.004Z,19.90
2019-06-10T06:07:42.304Z,20.00
2019-06-10T06:12:02.507Z,20.10
2019-06-10T06:16:23.026Z,20.20
2019-06-10T06:20:43.623Z,20.30
2019-06-10T06:25:03.758Z,20.30
2019-06-10T06:29:22.217Z,20.40
2019-06-10T06:33:42.989Z,20.50
2019-06-10T06:38:02.589Z,20.50
2019-06-10T06:42:22.873Z,20.50
2019-06-10T06:46:42.963Z,20.60
2019-06-10T06:51:07.403Z,20.70
2019-06-10T06:55:23.369Z,20.80
2019-06-10T06:59:43.181Z,21.00
2019-06-10T07:04:02.625Z,21.10
2019-06-10T07:08:22.816Z,21.30
2019-06-10T07:12:44.111Z,21.40
2019-06-10T07:17:03.937Z,21.40
2019-06-10T07:21:22.959Z,21.70
2019-06-10T07:25:46.538Z,22.00
2019-06-10T07:30:11.256Z,22.30
2019-06-10T07:34:23.348Z,22.60
2019-06-10T07:38:48.226Z,22.90
2019-06-10T07:43:02.905Z,23.30
2019-06-10T07:47:23.149Z,23.70
2019-06-10T07:51:45.632Z,23.80
2019-06-10T07:56:03.577Z,23.70
2019-06-10T08:00:22.862Z,23.60
2019-06-10T08:04:44.293Z,23.50
2019-06-10T08:09:03.184Z,23.50
2019-06-10T08:13:24.178Z,23.50
2019-06-10T08:17:44.171Z,23.50
2019-06-10T08:22:03.074Z,23.50
2019-06-10T08:26:23.174Z,23.40
2019-06-10T08:30:42.989Z,23.30
2019-06-10T08:35:02.827Z,23.20
2019-06-10T08:39:23.084Z,23.00
2019-06-10T08:43:43.790Z,22.90
2019-06-10T08:48:02.725Z,22.70
2019-06-10T08:52:23.664Z,22.60
2019-06-10T08:56:46.781Z,22.60
2019-06-10T09:01:02.680Z,22.60
2019-06-10T09:05:23.708Z,22.60
2019-06-10T09:09:45.746Z,22.60
2019-06-10T09:14:02.570Z,22.60
2019-06-10T09:18:23.279Z,22.60
2019-06-10T09:22:44.850Z,22.60
2019-06-10T09:27:02.941Z,22.70
2019-06-10T09:31:23.299Z,23.00
2019-06-10T09:35:45.500Z,23.50
2019-06-10T09:40:03.440Z,24.40
2019-06-10T09:44:22.876Z,25.30
2019-06-10T09:48:47.053Z,26.20
2019-06-10T09:53:03.377Z,26.90
2019-06-10T09:57:23.832Z,27.50
2019-06-10T10:01:47.243Z,28.30
2019-06-10T10:06:15.817Z,28.90
2019-06-10T10:10:35.214Z,29.40
2019-06-10T10:14:56.202Z,29.90
2019-06-10T10:19:14.132Z,30.00
2019-06-10T10:23:49.102Z,29.90
2019-06-10T10:27:57.209Z,29.70
2019-06-10T10:32:13.645Z,29.60
2019-06-10T10:36:33.497Z,29.50
2019-06-10T10:40:58.086Z,29.70
2019-06-10T10:45:13.786Z,29.90
2019-06-10T10:49:32.657Z,30.30
2019-06-10T10:54:13.497Z,30.80
2019-06-10T10:58:12.915Z,31.50
2019-06-10T11:02:32.229Z,31.90
2019-06-10T11:06:54.306Z,32.10
2019-06-10T11:11:13.622Z,32.20
2019-06-10T11:15:33.832Z,32.00
2019-06-10T11:19:55.553Z,31.70
2019-06-10T11:24:14.491Z,31.20
2019-06-10T11:28:32.731Z,30.60
2019-06-10T11:32:55.666Z,30.10
2019-06-10T11:37:12.654Z,29.60
2019-06-10T11:41:32.597Z,29.20
2019-06-10T11:45:57.614Z,28.80
2019-06-10T11:50:12.667Z,28.30
2019-06-10T11:54:34.047Z,28.00
2019-06-10T11:58:53.442Z,27.80
2019-06-10T12:03:13.014Z,27.50
2019-06-10T12:07:33.042Z,27.40
2019-06-10T12:11:51.608Z,27.20
2019-06-10T12:20:30.234Z,26.70
2019-06-10T12:24:50.230Z,26.50
2019-06-10T12:29:08.672Z,26.30
2019-06-10T12:33:27.012Z,26.10
2019-06-10T12:37:45.401Z,26.00
2019-06-10T12:42:06.262Z,26.00
2019-06-10T12:46:23.801Z,26.10
2019-06-10T12:50:42.933Z,26.10
2019-06-10T12:55:02.378Z,26.10
2019-06-10T12:59:21.642Z,26.00
2019-06-10T13:03:39.848Z,26.00
2019-06-10T13:08:03.852Z,25.90
2019-06-10T13:12:22.821Z,25.90
2019-06-10T13:16:41.115Z,25.90
2019-06-10T13:21:07.270Z,25.80
2019-06-10T13:25:22.129Z,25.80
2019-06-10T13:29:43.083Z,25.70
2019-06-10T13:34:05.443Z,25.70
2019-06-10T13:38:22.801Z,25.80
2019-06-10T13:42:42.388Z,25.40
2019-06-10T13:47:02.219Z,25.30
2019-06-10T13:51:21.126Z,25.10
2019-06-10T13:55:39.683Z,24.80
2019-06-10T13:59:59.062Z,24.50
2019-06-10T14:04:24.836Z,24.20
2019-06-10T14:08:38.843Z,23.90
2019-06-10T14:12:57.061Z,23.70
2019-06-10T14:17:18.993Z,23.50
2019-06-10T14:21:35.668Z,23.40
2019-06-10T14:25:54.227Z,23.20
2019-06-10T14:30:15.399Z,23.10
2019-06-10T14:34:34.194Z,23.00
2019-06-10T14:38:52.603Z,22.80
2019-06-10T14:43:13.468Z,22.80
2019-06-10T14:47:32.510Z,22.70
2019-06-10T14:51:53.635Z,22.60
2019-06-10T14:56:16.010Z,22.60
2019-06-10T15:00:33.337Z,22.70
2019-06-10T15:04:53.146Z,22.60
2019-06-10T15:09:11.638Z,22.70
2019-06-10T15:13:32.607Z,22.80
2019-06-10T15:17:52.520Z,22.80
2019-06-10T15:22:12.197Z,22.80
2019-06-10T15:26:32.540Z,22.80
2019-06-10T15:30:52.524Z,22.90
2019-06-10T15:35:13.584Z,22.80
2019-06-10T15:39:33.220Z,22.80
2019-06-10T15:43:53.018Z,22.70
2019-06-10T15:48:15.619Z,22.50
2019-06-10T15:52:32.799Z,22.40
2019-06-10T15:56:56.190Z,22.30
2019-06-10T16:01:16.465Z,22.20
2019-06-10T16:05:32.493Z,22.10
2019-06-10T16:09:53.304Z,22.00
2019-06-10T16:14:12.547Z,21.90
2019-06-10T16:18:32.927Z,21.80
2019-06-10T16:22:52.325Z,21.80
2019-06-10T16:27:12.664Z,21.70
2019-06-10T16:31:31.374Z,21.70
2019-06-10T16:35:49.640Z,21.70
2019-06-10T16:40:08.849Z,21.70
2019-06-10T16:44:28.266Z,21.80
2019-06-10T16:48:47.295Z,21.80
2019-06-10T16:53:06.040Z,21.90
2019-06-10T16:57:27.279Z,21.90
2019-06-10T17:01:45.706Z,21.90
2019-06-10T17:06:03.905Z,21.80
2019-06-10T17:10:22.445Z,21.70
2019-06-10T17:14:42.918Z,21.60
2019-06-10T17:19:02.451Z,21.50
2019-06-10T17:23:27.181Z,21.40
2019-06-10T17:27:44.604Z,21.30
2019-06-10T17:32:03.011Z,21.20
2019-06-10T17:36:25.743Z,21.10
2019-06-10T17:40:41.773Z,21.10
2019-06-10T17:45:02.374Z,21.10
2019-06-10T17:49:23.764Z,21.00
2019-06-10T17:53:42.691Z,20.90
2019-06-10T17:58:02.913Z,20.90
2019-06-10T18:02:23.054Z,20.90
2019-06-10T18:06:42.465Z,20.80
2019-06-10T18:11:03.253Z,20.80
2019-06-10T18:15:22.291Z,20.70
2019-06-10T18:19:43.156Z,20.70
2019-06-10T18:24:07.271Z,20.60
2019-06-10T18:28:22.622Z,20.60
2019-06-10T18:32:42.919Z,20.60
2019-06-10T18:37:02.769Z,20.60
2019-06-10T18:41:22.333Z,20.60
2019-06-10T18:45:40.655Z,20.60
2019-06-10T18:49:59.598Z,20.60
2019-06-10T18:54:18.153Z,20.60
2019-06-10T18:58:37.566Z,20.60
2019-06-10T19:03:09.348Z,20.60
2019-06-10T19:07:15.915Z,20.70
2019-06-10T19:11:36.783Z,20.70
2019-06-10T19:15:54.856Z,20.80
2019-06-10T19:20:13.841Z,20.70
2019-06-10T19:24:34.916Z,20.70
2019-06-10T19:28:53.381Z,20.60
2019-06-10T19:33:12.704Z,20.60
2019-06-10T19:37:34.102Z,20.60
2019-06-10T19:41:53.098Z,20.50
2019-06-10T19:46:12.893Z,20.60
2019-06-10T19:50:34.063Z,20.60
2019-06-10T19:54:53.104Z,20.60
2019-06-10T19:59:12.722Z,20.60
2019-06-10T20:03:34.201Z,20.50
2019-06-10T20:07:53.419Z,20.50
2019-06-10T20:12:12.506Z,20.40
2019-06-10T20:16:30.946Z,20.50
2019-06-10T20:20:49.202Z,20.40
2019-06-10T20:25:07.936Z,20.40
2019-06-10T20:29:26.591Z,20.40
2019-06-10T20:33:45.085Z,20.40
2019-06-10T20:38:05.129Z,20.40
2019-06-10T20:42:23.821Z,20.30
2019-06-10T20:46:43.473Z,20.30
2019-06-10T20:51:02.924Z,20.30
2019-06-10T20:55:27.725Z,20.20
2019-06-10T20:59:45.205Z,20.20
2019-06-10T21:04:03.967Z,20.20
2019-06-10T21:08:24.285Z,20.10
2019-06-10T21:12:44.902Z,20.00
2019-06-10T21:17:03.036Z,20.00
2019-06-10T21:21:22.676Z,19.90
2019-06-10T21:25:44.045Z,19.80
2019-06-10T21:30:04.369Z,19.80
2019-06-10T21:34:22.359Z,19.70
2019-06-10T21:38:43.876Z,19.70
2019-06-10T21:43:02.829Z,19.60
2019-06-10T21:47:23.434Z,19.60
2019-06-10T21:51:45.316Z,19.50
2019-06-10T21:56:01.919Z,19.50
2019-06-10T22:00:23.779Z,19.60
2019-06-10T22:04:46.329Z,19.60
2019-06-10T22:09:07.415Z,19.60
2019-06-10T22:13:27.240Z,19.60
2019-06-10T22:17:46.252Z,19.60
2019-06-10T22:22:04.638Z,19.60
2019-06-10T22:26:22.826Z,19.60
2019-06-10T22:30:43.350Z,19.60
2019-06-10T22:35:02.995Z,19.50
2019-06-10T22:39:22.430Z,19.50
2019-06-10T22:43:42.633Z,19.40
2019-06-10T22:48:02.976Z,19.40
2019-06-10T22:52:23.114Z,19.40
2019-06-10T22:56:42.558Z,19.40
2019-06-10T23:01:01.032Z,19.30
2019-06-10T23:09:37.988Z,19.30
2019-06-10T23:13:58.071Z,19.40
2019-06-10T23:18:17.116Z,19.40
2019-06-10T23:22:35.264Z,19.40
2019-06-10T23:26:53.800Z,19.40
2019-06-10T23:31:12.870Z,19.40
2019-06-10T23:35:32.286Z,19.50
2019-06-10T23:39:52.664Z,19.50
2019-06-10T23:44:12.183Z,19.50
2019-06-10T23:48:32.895Z,19.60
2019-06-10T23:52:53.815Z,19.60
2019-06-10T23:57:12.912Z,19.60
