createdAt,value
2022-09-28T00:00:26.250Z,98745.96875
2022-09-28T00:01:26.316Z,98747.17578125
2022-09-28T00:02:26.322Z,98741.94921875
2022-09-28T00:03:26.487Z,98739.09375
2022-09-28T00:04:26.564Z,98736.234375
2022-09-28T00:05:26.298Z,98735.76953125
2022-09-28T00:06:26.323Z,98732.91015625
2022-09-28T00:07:26.143Z,98735.99609375
2022-09-28T00:08:29.157Z,98727.015625
2022-09-28T00:09:26.486Z,98728.28125
2022-09-28T00:10:26.304Z,98722.17578125
2022-09-28T00:11:26.121Z,98723.75
2022-09-28T00:12:26.187Z,98720.27734375
2022-09-28T00:13:26.288Z,98719.58203125
2022-09-28T00:14:26.492Z,98718.1328125
2022-09-28T00:15:26.140Z,98713.78515625
2022-09-28T00:16:26.247Z,98711.91015625
2022-09-28T00:17:26.151Z,98710.82421875
2022-09-28T00:18:26.563Z,98709.84375
2022-09-28T00:19:32.182Z,98708.390625
2022-09-28T00:20:26.309Z,98708.47265625
2022-09-28T00:21:26.276Z,98706.5546875
2022-09-28T00:22:26.241Z,98701.6953125
2022-09-28T00:23:26.147Z,98695.74609375
2022-09-28T00:24:27.800Z,98693.11328125
2022-09-28T00:25:26.265Z,98692.9609375
2022-09-28T00:26:26.232Z,98691.796875
2022-09-28T00:27:26.300Z,98689.328125
2022-09-28T00:28:26.270Z,98681.59375
2022-09-28T00:29:26.505Z,98677.84375
2022-09-28T00:30:29.259Z,98677.72265625
2022-09-28T00:31:26.401Z,98674.99609375
2022-09-28T00:32:26.137Z,98676.5078125
2022-09-28T00:33:26.563Z,98675.27734375
2022-09-28T00:34:26.498Z,98677.875
2022-09-28T00:35:26.257Z,98675.35546875
2022-09-28T00:36:26.258Z,98675.41796875
2022-09-28T00:37:26.138Z,98672.96484375
2022-09-28T00:38:26.127Z,98667.703125
2022-09-28T00:39:26.577Z,98672.11328125
2022-09-28T00:40:26.359Z,98670.9140625
2022-09-28T00:41:29.323Z,98664.56640625
2022-09-28T00:42:26.255Z,98666.66015625
2022-09-28T00:43:26.238Z,98663.90625
2022-09-28T00:44:26.539Z,98663.22265625
2022-09-28T00:45:26.364Z,98662.79296875
2022-09-28T00:46:26.241Z,98661.05859375
2022-09-28T00:47:26.238Z,98657.6171875
2022-09-28T00:48:26.560Z,98656.4375
2022-09-28T00:49:26.494Z,98653.6171875
2022-09-28T00:50:26.325Z,98650.90625
2022-09-28T00:51:26.263Z,98646.69921875
2022-09-28T00:52:29.256Z,98643.76171875
2022-09-28T00:53:26.352Z,98640.03515625
2022-09-28T00:54:26.489Z,98641.40234375
2022-09-28T00:55:26.283Z,98637.3203125
2022-09-28T00:56:26.126Z,98639.32421875
2022-09-28T00:57:26.149Z,98635.15625
2022-09-28T00:58:26.122Z,98631.76953125
2022-09-28T00:59:26.564Z,98629.234375
2022-09-28T01:00:26.282Z,98635.203125
2022-09-28T01:01:26.372Z,98631.67578125
2022-09-28T01:02:26.329Z,98629.07421875
2022-09-28T01:03:32.215Z,98629.5625
2022-09-28T01:04:29.858Z,98624.703125
2022-09-28T01:05:26.311Z,98621.0546875
2022-09-28T01:06:26.189Z,98617.97265625
2022-09-28T01:07:26.282Z,98613.74609375
2022-09-28T01:08:26.333Z,98608.7265625
2022-09-28T01:09:26.492Z,98609.234375
2022-09-28T01:10:26.198Z,98607.4375
2022-09-28T01:11:26.294Z,98602.66796875
2022-09-28T01:12:26.322Z,98598.97265625
2022-09-28T01:13:26.353Z,98600.40625
2022-09-28T01:14:32.223Z,98592.90625
2022-09-28T01:15:26.192Z,98596.5859375
2022-09-28T01:16:26.209Z,98594.78125
2022-09-28T01:17:26.209Z,98592.5234375
2022-09-28T01:18:26.572Z,98589.7421875
2022-09-28T01:19:26.490Z,98585.8984375
2022-09-28T01:20:26.127Z,98577.796875
2022-09-28T01:21:26.190Z,98581.98828125
2022-09-28T01:22:26.121Z,98579.2421875
2022-09-28T01:23:26.257Z,98583.12109375
2022-09-28T01:24:26.493Z,98579.9453125
2022-09-28T01:25:29.262Z,98577.25390625
2022-09-28T01:26:26.244Z,98581.0625
2022-09-28T01:27:26.271Z,98575.88671875
2022-09-28T01:28:26.288Z,98574.73046875
2022-09-28T01:29:26.559Z,98575.04296875
2022-09-28T01:30:26.226Z,98573.875
2022-09-28T01:31:26.321Z,98580.0859375
2022-09-28T01:32:26.147Z,98580.1015625
2022-09-28T01:33:26.555Z,98575.8828125
2022-09-28T01:34:26.491Z,98570.21875
2022-09-28T01:35:26.197Z,98568.18359375
2022-09-28T01:36:29.339Z,98572.44921875
2022-09-28T01:37:26.310Z,98570.5546875
2022-09-28T01:38:26.143Z,98563.97265625
2022-09-28T01:39:26.566Z,98566.0859375
2022-09-28T01:40:26.311Z,98567.28515625
2022-09-28T01:41:26.112Z,98562.50390625
2022-09-28T01:42:26.133Z,98562.79296875
2022-09-28T01:43:26.120Z,98561.6328125
2022-09-28T01:44:26.563Z,98565.33203125
2022-09-28T01:45:26.343Z,98563.30078125
2022-09-28T01:46:26.219Z,98559.6015625
2022-09-28T01:47:29.173Z,98557.35546875
2022-09-28T01:48:26.488Z,98557.17578125
2022-09-28T01:49:26.495Z,98553
2022-09-28T01:50:26.230Z,98555.453125
2022-09-28T01:51:26.270Z,98553.26171875
2022-09-28T01:52:26.316Z,98551.7890625
2022-09-28T01:53:26.134Z,98548.015625
2022-09-28T01:54:26.565Z,98547.640625
2022-09-28T01:55:26.296Z,98544.6015625
2022-09-28T01:56:26.247Z,98537.6015625
2022-09-28T01:57:26.346Z,98536.9140625
2022-09-28T01:58:29.271Z,98536.87890625
2022-09-28T01:59:26.487Z,98536.3046875
2022-09-28T02:00:26.465Z,98534.28515625
2022-09-28T02:01:26.206Z,98533.0703125
2022-09-28T02:02:26.240Z,98533.53125
2022-09-28T02:03:26.567Z,98530.54296875
2022-09-28T02:04:26.261Z,98532.56640625
2022-09-28T02:05:26.124Z,98528.21484375
2022-09-28T02:06:26.138Z,98529.5234375
2022-09-28T02:07:26.132Z,98525.98046875
2022-09-28T02:08:26.124Z,98527.05078125
2022-09-28T02:09:33.874Z,98527.27734375
2022-09-28T02:10:26.287Z,98527.15234375
2022-09-28T02:11:26.106Z,98528.47265625
2022-09-28T02:12:26.154Z,98525.29296875
2022-09-28T02:13:26.154Z,98528.0390625
2022-09-28T02:14:26.551Z,98524.91015625
2022-09-28T02:15:26.239Z,98521.17578125
2022-09-28T02:16:26.208Z,98523.27734375
2022-09-28T02:17:26.222Z,98523.671875
2022-09-28T02:18:26.497Z,98525.02734375
2022-09-28T02:19:26.481Z,98524.77734375
2022-09-28T02:20:29.274Z,98521.625
2022-09-28T02:21:26.290Z,98521.9453125
2022-09-28T02:22:26.689Z,98517.546875
2022-09-28T02:23:26.335Z,98516.71875
2022-09-28T02:24:26.489Z,98517.30078125
2022-09-28T02:25:26.214Z,98523.01171875
2022-09-28T02:26:26.139Z,98527.359375
2022-09-28T02:27:26.137Z,98530.89453125
2022-09-28T02:28:26.144Z,98533.9140625
2022-09-28T02:29:26.567Z,98537.015625
2022-09-28T02:30:26.339Z,98537.61328125
2022-09-28T02:31:29.268Z,98541.46484375
2022-09-28T02:32:26.322Z,98542.66796875
2022-09-28T02:33:26.271Z,98540.984375
2022-09-28T02:34:26.492Z,98545.015625
2022-09-28T02:35:26.203Z,98547.05078125
2022-09-28T02:36:26.139Z,98550.0390625
2022-09-28T02:37:26.142Z,98542.6875
2022-09-28T02:38:26.138Z,98543.03515625
2022-09-28T02:39:26.569Z,98543.0625
2022-09-28T02:40:26.287Z,98538.21484375
2022-09-28T02:41:26.109Z,98541.66015625
2022-09-28T02:42:29.151Z,98539.4765625
2022-09-28T02:43:26.302Z,98537.03125
2022-09-28T02:44:26.562Z,98538.07421875
2022-09-28T02:45:26.267Z,98539.44921875
2022-09-28T02:46:26.211Z,98536.13671875
2022-09-28T02:47:26.145Z,98537.05859375
2022-09-28T02:48:42.668Z,98533.03515625
2022-09-28T02:49:26.558Z,98535.94921875
2022-09-28T02:50:26.349Z,98533.66796875
2022-09-28T02:51:26.229Z,98532.765625
2022-09-28T02:52:26.189Z,98527.6484375
2022-09-28T02:53:29.247Z,98528.328125
2022-09-28T02:54:26.487Z,98525.890625
2022-09-28T02:55:26.217Z,98520.9921875
2022-09-28T02:56:26.128Z,98519.1015625
2022-09-28T02:57:26.114Z,98520.67578125
2022-09-28T02:58:26.144Z,98517.51171875
2022-09-28T02:59:26.493Z,98514.05859375
2022-09-28T03:00:26.248Z,98510.5703125
2022-09-28T03:01:26.416Z,98512.37109375
2022-09-28T03:02:26.412Z,98513.859375
2022-09-28T03:03:26.488Z,98517.43359375
2022-09-28T03:04:30.683Z,98515.2890625
2022-09-28T03:05:26.335Z,98513.69140625
2022-09-28T03:06:26.152Z,98510.7109375
2022-09-28T03:07:26.187Z,98514.47265625
2022-09-28T03:08:26.231Z,98513.734375
2022-09-28T03:09:26.254Z,98517.19921875
2022-09-28T03:10:26.215Z,98518.7421875
2022-09-28T03:11:26.119Z,98515.84375
2022-09-28T03:12:26.259Z,98519.59765625
2022-09-28T03:13:26.252Z,98520.77734375
2022-09-28T03:14:26.562Z,98520.6953125
2022-09-28T03:15:29.171Z,98518.91015625
2022-09-28T03:16:26.446Z,98514.97265625
2022-09-28T03:17:26.227Z,98517.30078125
2022-09-28T03:18:26.568Z,98518.1328125
2022-09-28T03:19:26.495Z,98517.35546875
2022-09-28T03:20:26.221Z,98517.0234375
2022-09-28T03:21:26.137Z,98518.55078125
2022-09-28T03:22:26.128Z,98517.671875
2022-09-28T03:23:26.188Z,98522.0078125
2022-09-28T03:24:26.565Z,98523.35546875
2022-09-28T03:25:26.310Z,98523.7421875
2022-09-28T03:26:29.306Z,98520.4453125
2022-09-28T03:27:26.344Z,98519.52734375
2022-09-28T03:28:26.351Z,98521.8671875
2022-09-28T03:29:26.493Z,98518.41015625
2022-09-28T03:30:26.191Z,98519.8515625
2022-09-28T03:31:26.348Z,98520.1171875
2022-09-28T03:32:26.267Z,98524.4609375
2022-09-28T03:33:26.565Z,98523.859375
2022-09-28T03:34:26.323Z,98522.34375
2022-09-28T03:35:26.253Z,98527.47265625
2022-09-28T03:36:26.348Z,98521.57421875
2022-09-28T03:37:29.229Z,98522.25
2022-09-28T03:38:26.239Z,98521.53515625
2022-09-28T03:39:26.565Z,98522.9609375
2022-09-28T03:40:26.289Z,98526.72265625
2022-09-28T03:41:26.224Z,98527.05859375
2022-09-28T03:42:26.211Z,98526.953125
2022-09-28T03:43:26.134Z,98524.16015625
2022-09-28T03:44:26.565Z,98524.7890625
2022-09-28T03:45:26.248Z,98519.265625
2022-09-28T03:46:26.256Z,98514.59765625
2022-09-28T03:47:26.231Z,98518
2022-09-28T03:48:33.005Z,98519.296875
2022-09-28T03:49:26.491Z,98517.609375
2022-09-28T03:50:26.337Z,98517.50390625
2022-09-28T03:51:26.213Z,98515.3515625
2022-09-28T03:52:26.257Z,98516.0625
2022-09-28T03:53:26.289Z,98515.30859375
2022-09-28T03:54:26.494Z,98515.87109375
2022-09-28T03:55:26.227Z,98512.55078125
2022-09-28T03:56:26.146Z,98510.30078125
2022-09-28T03:57:26.150Z,98513.07421875
2022-09-28T03:58:26.237Z,98510.94921875
2022-09-28T03:59:32.209Z,98511.46484375
2022-09-28T04:00:26.199Z,98508.8125
2022-09-28T04:01:26.301Z,98509.9609375
2022-09-28T04:02:26.231Z,98511.4453125
2022-09-28T04:03:26.562Z,98513.25
2022-09-28T04:04:26.487Z,98512.1875
2022-09-28T04:05:26.135Z,98513.125
2022-09-28T04:06:26.192Z,98513.484375
2022-09-28T04:07:30.748Z,98513.90234375
2022-09-28T04:08:26.127Z,98514.34375
2022-09-28T04:09:26.567Z,98517.1796875
2022-09-28T04:10:29.261Z,98517.36328125
2022-09-28T04:11:26.202Z,98520.9296875
2022-09-28T04:12:26.133Z,98521.0390625
2022-09-28T04:13:26.136Z,98523.8203125
2022-09-28T04:14:26.241Z,98525.6796875
2022-09-28T04:15:26.218Z,98525.10546875
2022-09-28T04:16:26.246Z,98527.07421875
2022-09-28T04:17:26.240Z,98528.4921875
2022-09-28T04:18:26.570Z,98526.18359375
2022-09-28T04:19:26.488Z,98529.9921875
2022-09-28T04:20:26.241Z,98526.69140625
2022-09-28T04:21:29.226Z,98524.07421875
2022-09-28T04:22:26.294Z,98524.21484375
2022-09-28T04:23:26.153Z,98526.2109375
2022-09-28T04:24:26.568Z,98524.4375
2022-09-28T04:25:26.211Z,98526.578125
2022-09-28T04:26:26.135Z,98524.87109375
2022-09-28T04:27:26.129Z,98526.3984375
2022-09-28T04:28:26.188Z,98525.1953125
2022-09-28T04:29:26.573Z,98528.4140625
2022-09-28T04:30:26.342Z,98527.6875
2022-09-28T04:31:26.338Z,98531.4375
2022-09-28T04:32:29.243Z,98530.84765625
2022-09-28T04:33:26.493Z,98531.05078125
2022-09-28T04:34:26.565Z,98533.35546875
2022-09-28T04:35:26.356Z,98534.6875
2022-09-28T04:36:26.267Z,98537.01953125
2022-09-28T04:37:26.177Z,98538.3203125
2022-09-28T04:38:41.786Z,98541.66796875
2022-09-28T04:39:26.569Z,98538.53515625
2022-09-28T04:40:26.319Z,98539.77734375
2022-09-28T04:41:26.201Z,98540.4453125
2022-09-28T04:42:26.124Z,98542.78515625
2022-09-28T04:43:29.230Z,98542.73046875
2022-09-28T04:44:26.507Z,98539.59765625
2022-09-28T04:45:26.298Z,98540.3046875
2022-09-28T04:46:26.115Z,98538.98046875
2022-09-28T04:47:26.113Z,98536.8828125
2022-09-28T04:48:26.246Z,98540.19140625
2022-09-28T04:49:26.493Z,98541.80859375
2022-09-28T04:50:26.131Z,98541.47265625
2022-09-28T04:51:26.133Z,98541.5859375
2022-09-28T04:52:26.140Z,98539.16015625
2022-09-28T04:53:26.250Z,98541.19921875
2022-09-28T04:54:32.126Z,98541.1640625
2022-09-28T04:55:26.345Z,98542.65625
2022-09-28T04:56:26.241Z,98544.125
2022-09-28T04:57:26.243Z,98544.4453125
2022-09-28T04:58:26.245Z,98545.7578125
2022-09-28T04:59:26.492Z,98542.54296875
2022-09-28T05:00:26.115Z,98539.00390625
2022-09-28T05:01:26.270Z,98538.3046875
2022-09-28T05:02:26.294Z,98538.61328125
2022-09-28T05:03:26.487Z,98536.94140625
2022-09-28T05:04:26.498Z,98536.96484375
2022-09-28T05:05:29.131Z,98541.91796875
2022-09-28T05:06:26.357Z,98540.86328125
2022-09-28T05:07:26.254Z,98549.9609375
2022-09-28T05:08:26.243Z,98551.26171875
2022-09-28T05:09:26.217Z,98552.89453125
2022-09-28T05:10:26.556Z,98552.921875
2022-09-28T05:11:26.108Z,98554.14453125
2022-09-28T05:12:26.139Z,98554.43359375
2022-09-28T05:13:26.198Z,98553.7578125
2022-09-28T05:14:26.566Z,98555.4921875
2022-09-28T05:15:26.321Z,98557.94140625
2022-09-28T05:16:29.343Z,98558.08984375
2022-09-28T05:17:26.336Z,98558.125
2022-09-28T05:18:26.488Z,98560.21875
2022-09-28T05:19:26.481Z,98557.91015625
2022-09-28T05:20:26.337Z,98561.5078125
2022-09-28T05:21:26.368Z,98562.7734375
2022-09-28T05:22:26.133Z,98565.02734375
2022-09-28T05:23:26.233Z,98564.34765625
2022-09-28T05:24:26.494Z,98565.2421875
2022-09-28T05:25:26.206Z,98568.2421875
2022-09-28T05:26:26.224Z,98568.96484375
2022-09-28T05:27:29.295Z,98567.79296875
2022-09-28T05:28:26.229Z,98570.06640625
2022-09-28T05:29:29.037Z,98570.953125
2022-09-28T05:30:26.121Z,98573.671875
2022-09-28T05:31:26.167Z,98573.91796875
2022-09-28T05:32:26.211Z,98574.59375
2022-09-28T05:33:26.493Z,98573.98828125
2022-09-28T05:34:26.561Z,98575.41796875
2022-09-28T05:35:26.240Z,98574.41015625
2022-09-28T05:36:26.145Z,98576.0703125
2022-09-28T05:37:26.117Z,98575.88671875
2022-09-28T05:38:29.158Z,98577.828125
2022-09-28T05:39:26.496Z,98577.9609375
2022-09-28T05:40:26.390Z,98578.81640625
2022-09-28T05:41:26.194Z,98579.47265625
2022-09-28T05:42:26.243Z,98584.203125
2022-09-28T05:43:26.309Z,98580.6640625
2022-09-28T05:44:26.487Z,98581.91015625
2022-09-28T05:45:26.243Z,98583.765625
2022-09-28T05:46:26.241Z,98583.11328125
2022-09-28T05:47:26.241Z,98581.46875
2022-09-28T05:48:26.566Z,98583.5625
2022-09-28T05:49:32.233Z,98582.390625
2022-09-28T05:50:26.580Z,98584.0078125
2022-09-28T05:51:26.291Z,98581.7265625
2022-09-28T05:52:26.263Z,98580.8046875
2022-09-28T05:53:26.249Z,98579.1484375
2022-09-28T05:54:26.494Z,98580.98046875
2022-09-28T05:55:26.175Z,98585.22265625
2022-09-28T05:56:26.132Z,98584.2890625
2022-09-28T05:57:26.146Z,98583.69921875
2022-09-28T05:58:26.244Z,98586.35546875
2022-09-28T05:59:26.590Z,98586.87890625
2022-09-28T06:00:29.250Z,98587.0078125
2022-09-28T06:01:26.429Z,98587.5546875
2022-09-28T06:02:26.253Z,98587.45703125
2022-09-28T06:03:26.495Z,98592.16796875
2022-09-28T06:04:26.494Z,98592.296875
2022-09-28T06:05:26.311Z,98592.49609375
2022-09-28T06:06:26.220Z,98593.0703125
2022-09-28T06:07:26.244Z,98591.35546875
2022-09-28T06:08:26.189Z,98595.43359375
2022-09-28T06:09:26.579Z,98597.03515625
2022-09-28T06:10:26.253Z,98590.9921875
2022-09-28T06:11:29.423Z,98593.953125
2022-09-28T06:12:26.228Z,98595.484375
2022-09-28T06:13:26.246Z,98594.5
2022-09-28T06:14:26.488Z,98594.9453125
2022-09-28T06:15:26.275Z,98597.6953125
2022-09-28T06:16:26.197Z,98596.41796875
2022-09-28T06:17:26.246Z,98603.86328125
2022-09-28T06:18:26.568Z,98606.05859375
2022-09-28T06:19:26.263Z,98606.69140625
2022-09-28T06:20:26.150Z,98605.73828125
2022-09-28T06:21:26.147Z,98604.03125
2022-09-28T06:22:29.175Z,98601.98828125
2022-09-28T06:23:26.216Z,98606.17578125
2022-09-28T06:24:26.554Z,98605.203125
2022-09-28T06:25:26.346Z,98608.45703125
2022-09-28T06:26:26.334Z,98606.859375
2022-09-28T06:27:26.318Z,98610.1015625
2022-09-28T06:28:26.164Z,98608.203125
2022-09-28T06:29:26.610Z,98615.203125
2022-09-28T06:30:26.254Z,98614.9140625
2022-09-28T06:31:26.137Z,98617.80078125
2022-09-28T06:32:26.145Z,98618.53515625
2022-09-28T06:33:32.209Z,98617.46875
2022-09-28T06:34:26.492Z,98620.125
2022-09-28T06:35:26.314Z,98620.265625
2022-09-28T06:36:26.339Z,98621.29296875
2022-09-28T06:37:26.227Z,98625.1796875
2022-09-28T06:38:26.269Z,98620.70703125
2022-09-28T06:39:26.487Z,98618.34375
2022-09-28T06:40:26.328Z,98623.125
2022-09-28T06:41:26.181Z,98626.796875
2022-09-28T06:42:26.156Z,98624.78515625
2022-09-28T06:43:26.132Z,98626.14453125
2022-09-28T06:44:32.260Z,98627.2265625
2022-09-28T06:45:26.458Z,98629.48828125
2022-09-28T06:46:26.371Z,98631.48046875
2022-09-28T06:47:26.204Z,98629.984375
2022-09-28T06:48:26.571Z,98626.98046875
2022-09-28T06:49:26.487Z,98620.734375
2022-09-28T06:50:26.219Z,98625.8046875
2022-09-28T06:51:26.264Z,98628.953125
2022-09-28T06:52:26.225Z,98634.19921875
2022-09-28T06:53:26.155Z,98635.13671875
2022-09-28T06:54:26.567Z,98639.44921875
2022-09-28T06:55:29.259Z,98637.6953125
2022-09-28T06:56:29.429Z,98641.9375
2022-09-28T06:57:26.128Z,98643.65625
2022-09-28T06:58:26.254Z,98644.01171875
2022-09-28T06:59:26.500Z,98645.859375
2022-09-28T07:00:26.218Z,98644.859375
2022-09-28T07:01:26.200Z,98649.3984375
2022-09-28T07:02:26.179Z,98646.328125
2022-09-28T07:03:26.557Z,98647.0546875
2022-09-28T07:04:26.487Z,98642.7734375
2022-09-28T07:05:26.309Z,98646.50390625
2022-09-28T07:06:29.148Z,98644.74609375
2022-09-28T07:07:26.297Z,98651.23046875
2022-09-28T07:08:26.262Z,98650.73828125
2022-09-28T07:09:32.420Z,98655.33203125
2022-09-28T07:10:26.376Z,98660.37109375
2022-09-28T07:11:26.214Z,98660.5859375
2022-09-28T07:12:26.245Z,98663.65625
2022-09-28T07:13:45.196Z,98664.63671875
2022-09-28T07:14:44.907Z,98662.54296875
2022-09-28T07:15:26.212Z,98660.80859375
2022-09-28T07:16:31.339Z,98661.8671875
2022-09-28T07:17:29.494Z,98669.515625
2022-09-28T07:18:26.507Z,98664.45703125
2022-09-28T07:19:26.486Z,98663.8671875
2022-09-28T07:20:26.290Z,98668.63671875
2022-09-28T07:21:29.858Z,98670.67578125
2022-09-28T07:22:39.824Z,98668.5390625
2022-09-28T07:23:26.278Z,98670.96484375
2022-09-28T07:24:26.568Z,98670.69140625
2022-09-28T07:25:26.241Z,98673.00390625
2022-09-28T07:26:26.137Z,98672.953125
2022-09-28T07:27:28.936Z,98675.53515625
2022-09-28T07:28:29.166Z,98677.3984375
2022-09-28T07:29:26.361Z,98678.5546875
2022-09-28T07:30:26.621Z,98680.3125
2022-09-28T07:31:26.605Z,98682.7578125
2022-09-28T07:32:26.290Z,98679.37109375
2022-09-28T07:33:26.229Z,98687.1875
2022-09-28T07:34:26.495Z,98687.3515625
2022-09-28T07:35:26.565Z,98692.49609375
2022-09-28T07:36:26.285Z,98696.8828125
2022-09-28T07:37:26.276Z,98696.0546875
2022-09-28T07:38:26.273Z,98698.5859375
2022-09-28T07:39:29.174Z,98697.7890625
2022-09-28T07:40:26.608Z,98697.97265625
2022-09-28T07:41:26.286Z,98701.12109375
2022-09-28T07:42:26.312Z,98703.41796875
2022-09-28T07:43:26.145Z,98703.421875
2022-09-28T07:44:26.259Z,98705.62890625
2022-09-28T07:45:26.501Z,98704.52734375
2022-09-28T07:46:26.213Z,98706.671875
2022-09-28T07:47:27.810Z,98706.8515625
2022-09-28T07:48:26.134Z,98705.734375
2022-09-28T07:49:26.568Z,98706.50390625
2022-09-28T07:50:29.164Z,98709.62890625
2022-09-28T07:51:26.232Z,98711.46875
2022-09-28T07:52:26.142Z,98712.86328125
2022-09-28T07:53:26.162Z,98713.58203125
2022-09-28T07:54:26.558Z,98716.90625
2022-09-28T07:55:26.333Z,98712.62890625
2022-09-28T07:56:26.275Z,98715.9140625
2022-09-28T07:57:26.272Z,98721.9453125
2022-09-28T07:58:26.219Z,98721.90625
2022-09-28T07:59:26.590Z,98725.3046875
2022-09-28T08:00:27.593Z,98727.05078125
2022-09-28T08:01:29.262Z,98724.18359375
2022-09-28T08:02:26.395Z,98726.75390625
2022-09-28T08:03:26.221Z,98729.2578125
2022-09-28T08:04:26.573Z,98726.3671875
2022-09-28T08:05:26.342Z,98729.171875
2022-09-28T08:06:26.308Z,98732.42578125
2022-09-28T08:07:26.258Z,98733.57421875
2022-09-28T08:08:26.203Z,98730.65234375
2022-09-28T08:09:26.497Z,98735.8515625
2022-09-28T08:10:26.216Z,98734.3125
2022-09-28T08:11:26.282Z,98739.63671875
2022-09-28T08:12:29.254Z,98734.640625
2022-09-28T08:13:27.317Z,98737.15625
2022-09-28T08:14:26.157Z,98738.8125
2022-09-28T08:15:26.196Z,98740.203125
2022-09-28T08:16:26.198Z,98737.6015625
2022-09-28T08:17:26.205Z,98737.625
2022-09-28T08:18:26.206Z,98736.51953125
2022-09-28T08:19:26.489Z,98743.8984375
2022-09-28T08:20:26.301Z,98749.2109375
2022-09-28T08:21:26.263Z,98749.01953125
2022-09-28T08:22:26.286Z,98750.41015625
2022-09-28T08:23:29.223Z,98748.41015625
2022-09-28T08:24:26.602Z,98753.01953125
2022-09-28T08:25:26.319Z,98749.16796875
2022-09-28T08:26:26.347Z,98747.51953125
2022-09-28T08:27:26.343Z,98752.375
2022-09-28T08:28:26.243Z,98751.25
2022-09-28T08:29:26.498Z,98750.8125
2022-09-28T08:30:26.147Z,98749.80859375
2022-09-28T08:31:26.140Z,98753.66796875
2022-09-28T08:32:26.141Z,98750.62109375
2022-09-28T08:33:26.262Z,98745.70703125
2022-09-28T08:34:32.202Z,98748.34375
2022-09-28T08:35:26.215Z,98750.2265625
2022-09-28T08:36:26.132Z,98756.41796875
2022-09-28T08:37:26.136Z,98752.86328125
2022-09-28T08:38:26.180Z,98755.16015625
2022-09-28T08:39:26.564Z,98760.5703125
2022-09-28T08:40:26.212Z,98752.7734375
2022-09-28T08:41:26.192Z,98751.4140625
2022-09-28T08:42:26.255Z,98756.72265625
2022-09-28T08:43:26.182Z,98763.546875
2022-09-28T08:44:26.564Z,98763.8046875
2022-09-28T08:45:29.158Z,98761.140625
2022-09-28T08:46:27.222Z,98762.30078125
2022-09-28T08:47:26.327Z,98763.671875
2022-09-28T08:48:26.145Z,98763.8125
2022-09-28T08:49:26.766Z,98769.58984375
2022-09-28T08:50:26.203Z,98766.5703125
2022-09-28T08:51:26.241Z,98765.23828125
2022-09-28T08:52:26.262Z,98775.98828125
2022-09-28T08:53:26.353Z,98773.74609375
2022-09-28T08:54:26.489Z,98776.84765625
2022-09-28T08:55:26.285Z,98778.53515625
2022-09-28T08:56:29.274Z,98773.13671875
2022-09-28T08:57:26.259Z,98774.26953125
2022-09-28T08:58:26.123Z,98775.55859375
2022-09-28T08:59:26.235Z,98775.87890625
2022-09-28T09:00:26.198Z,98778.43359375
2022-09-28T09:01:26.271Z,98776.546875
2022-09-28T09:02:26.242Z,98780.94921875
2022-09-28T09:03:26.225Z,98784.26171875
2022-09-28T09:04:26.488Z,98781.7890625
2022-09-28T09:05:26.300Z,98775.12109375
2022-09-28T09:06:26.260Z,98780.3984375
2022-09-28T09:07:29.253Z,98775.328125
2022-09-28T09:08:26.216Z,98776.69140625
2022-09-28T09:09:26.562Z,98777.30859375
2022-09-28T09:10:26.214Z,98781.81640625
2022-09-28T09:11:26.110Z,98776.9453125
2022-09-28T09:12:26.227Z,98777.65625
2022-09-28T09:13:26.227Z,98776.3203125
2022-09-28T09:14:26.591Z,98776.59765625
2022-09-28T09:15:26.364Z,98778.52734375
2022-09-28T09:16:26.313Z,98778.88671875
2022-09-28T09:17:26.119Z,98783.3671875
2022-09-28T09:18:29.199Z,98789.578125
2022-09-28T09:19:26.592Z,98787.3359375
2022-09-28T09:20:26.224Z,98794.05859375
2022-09-28T09:21:26.323Z,98798.76171875
2022-09-28T09:22:26.123Z,98792.4375
2022-09-28T09:23:26.267Z,98790.06640625
2022-09-28T09:24:26.512Z,98788.96484375
2022-09-28T09:25:26.259Z,98788.63671875
2022-09-28T09:26:26.416Z,98785.65234375
2022-09-28T09:27:26.143Z,98784.9453125
2022-09-28T09:28:26.238Z,98778.1640625
2022-09-28T09:29:29.534Z,98782.28125
2022-09-28T09:30:29.091Z,98782.94140625
2022-09-28T09:31:26.149Z,98781.62890625
2022-09-28T09:32:26.174Z,98788.5
2022-09-28T09:33:26.211Z,98789.93359375
2022-09-28T09:34:26.491Z,98788.29296875
2022-09-28T09:35:29.442Z,98787.6875
2022-09-28T09:36:26.135Z,98788.31640625
2022-09-28T09:37:26.248Z,98788.04296875
2022-09-28T09:38:26.214Z,98789.40625
2022-09-28T09:39:26.564Z,98788.96875
2022-09-28T09:40:29.234Z,98786.1171875
2022-09-28T09:41:26.293Z,98788.8359375
2022-09-28T09:42:26.192Z,98783.33203125
2022-09-28T09:43:29.371Z,98782.93359375
2022-09-28T09:44:26.567Z,98784.5
2022-09-28T09:45:26.341Z,98776.2265625
2022-09-28T09:46:26.292Z,98777.5390625
2022-09-28T09:47:26.131Z,98775.9453125
2022-09-28T09:48:26.252Z,98781.8046875
2022-09-28T09:49:26.492Z,98781.7734375
2022-09-28T09:50:26.325Z,98780.03515625
2022-09-28T09:51:29.186Z,98782.3359375
2022-09-28T09:52:26.388Z,98784.06640625
2022-09-28T09:53:26.201Z,98785.07421875
2022-09-28T09:54:26.569Z,98779.734375
2022-09-28T09:55:29.988Z,98784.97265625
2022-09-28T09:56:26.139Z,98781.8515625
2022-09-28T09:57:26.224Z,98779.23046875
2022-09-28T09:58:26.273Z,98784.34375
2022-09-28T09:59:26.490Z,98779.43359375
2022-09-28T10:00:26.226Z,98777.42578125
2022-09-28T10:01:26.191Z,98781.015625
2022-09-28T10:02:29.204Z,98786.9375
2022-09-28T10:03:26.194Z,98789.16796875
2022-09-28T10:04:26.598Z,98788.77734375
2022-09-28T10:05:26.334Z,98791.2421875
2022-09-28T10:06:26.219Z,98790.29296875
2022-09-28T10:07:26.275Z,98787.6484375
2022-09-28T10:08:26.134Z,98789.83984375
2022-09-28T10:09:26.142Z,98788.67578125
2022-09-28T10:10:26.569Z,98787.5390625
2022-09-28T10:11:26.208Z,98792.1171875
2022-09-28T10:12:26.258Z,98786.54296875
2022-09-28T10:13:29.272Z,98787.93359375
2022-09-28T10:14:26.498Z,98787.03125