createdAt,value
2022-09-09T00:02:03.863Z,1011.90
2022-09-09T00:07:04.962Z,1011.86
2022-09-09T00:12:07.096Z,1011.76
2022-09-09T00:17:07.207Z,1011.79
2022-09-09T00:22:06.308Z,1011.84
2022-09-09T00:27:12.341Z,1011.74
2022-09-09T00:32:07.499Z,1011.70
2022-09-09T00:37:08.645Z,1011.63
2022-09-09T00:42:09.767Z,1011.54
2022-09-09T00:47:11.184Z,1011.85
2022-09-09T00:52:12.289Z,1011.71
2022-09-09T00:57:14.392Z,1011.79
2022-09-09T01:02:14.558Z,1011.73
2022-09-09T01:07:14.661Z,1011.71
2022-09-09T01:12:13.842Z,1011.68
2022-09-09T01:17:13.953Z,1011.66
2022-09-09T01:22:16.135Z,1011.69
2022-09-09T01:27:15.234Z,1011.67
2022-09-09T01:32:17.322Z,1011.57
2022-09-09T01:37:17.440Z,1011.63
2022-09-09T01:42:16.678Z,1011.55
2022-09-09T01:47:18.806Z,1011.63
2022-09-09T01:52:17.925Z,1011.60
2022-09-09T01:57:20.049Z,1011.60
2022-09-09T02:02:19.240Z,1011.58
2022-09-09T02:07:20.351Z,1011.52
2022-09-09T02:12:21.559Z,1011.52
2022-09-09T02:17:22.683Z,1011.53
2022-09-09T02:22:23.768Z,1011.64
2022-09-09T02:27:24.898Z,1011.68
2022-09-09T02:32:26.016Z,1011.66
2022-09-09T02:37:28.115Z,1011.67
2022-09-09T02:42:27.277Z,1011.67
2022-09-09T02:47:29.393Z,1011.68
2022-09-09T02:52:29.622Z,1011.68
2022-09-09T02:57:28.741Z,1011.70
2022-09-09T03:02:30.961Z,1011.70
2022-09-09T03:07:31.589Z,1011.72
2022-09-09T03:12:31.730Z,1011.74
2022-09-09T03:17:30.880Z,1011.80
2022-09-09T03:22:32.005Z,1011.70
2022-09-09T03:27:33.158Z,1011.80
2022-09-09T03:32:36.228Z,1011.85
2022-09-09T03:37:35.370Z,1011.84
2022-09-09T03:42:37.448Z,1011.91
2022-09-09T03:47:36.576Z,1011.89
2022-09-09T03:52:38.723Z,1011.90
2022-09-09T03:57:38.838Z,1011.87
2022-09-09T04:02:37.967Z,1011.78
2022-09-09T04:07:39.087Z,1011.90
2022-09-09T04:12:42.150Z,1011.96
2022-09-09T04:17:43.286Z,1012.00
2022-09-09T04:22:43.369Z,1012.05
2022-09-09T04:27:42.489Z,1011.98
2022-09-09T04:32:43.666Z,1012.06
2022-09-09T04:37:44.761Z,1012.00
2022-09-09T04:42:46.902Z,1012.11
2022-09-09T04:47:47.023Z,1012.11
2022-09-09T04:52:46.490Z,1012.08
2022-09-09T04:57:48.632Z,1011.99
2022-09-09T05:02:46.827Z,1012.11
2022-09-09T05:07:49.951Z,1012.11
2022-09-09T05:12:50.192Z,1012.15
2022-09-09T05:17:50.333Z,1012.22
2022-09-09T05:22:49.440Z,1012.25
2022-09-09T05:27:51.554Z,1012.34
2022-09-09T05:32:51.655Z,1012.42
2022-09-09T05:37:51.748Z,1012.50
2022-09-09T05:42:51.875Z,1012.49
2022-09-09T05:47:50.982Z,1012.46
2022-09-09T05:52:52.165Z,1012.53
2022-09-09T05:57:54.345Z,1012.54
2022-09-09T06:02:53.750Z,1012.53
2022-09-09T06:07:54.903Z,1012.49
2022-09-09T06:12:57.003Z,1012.48
2022-09-09T06:17:57.162Z,1012.45
2022-09-09T06:22:56.254Z,1012.50
2022-09-09T06:27:57.454Z,1012.52
2022-09-09T06:32:58.648Z,1012.52
2022-09-09T06:37:59.727Z,1012.46
2022-09-09T06:43:00.821Z,1012.51
2022-09-09T06:48:01.947Z,1012.47
2022-09-09T06:53:03.074Z,1012.43
2022-09-09T06:58:04.222Z,1012.41
2022-09-09T07:03:07.349Z,1012.46
2022-09-09T07:08:05.521Z,1012.47
2022-09-09T07:13:07.816Z,1012.49
2022-09-09T07:18:07.003Z,1012.48
2022-09-09T07:23:09.095Z,1012.54
2022-09-09T07:28:09.446Z,1012.56
2022-09-09T07:33:09.566Z,1012.56
2022-09-09T07:38:09.695Z,1012.65
2022-09-09T07:43:08.805Z,1012.58
2022-09-09T07:48:09.963Z,1012.62
2022-09-09T07:53:13.119Z,1012.56
2022-09-09T07:58:12.309Z,1012.62
2022-09-09T08:03:21.233Z,1012.71
2022-09-09T08:08:14.298Z,1012.76
2022-09-09T08:13:18.339Z,1012.81
2022-09-09T08:18:15.856Z,1012.98
2022-09-09T08:23:17.991Z,1013.08
2022-09-09T08:28:17.179Z,1013.23
2022-09-09T08:33:18.317Z,1013.20
2022-09-09T08:38:20.843Z,1013.30
2022-09-09T08:43:20.988Z,1013.32
2022-09-09T08:48:20.231Z,1013.36
2022-09-09T08:53:22.334Z,1013.46
2022-09-09T08:58:21.491Z,1013.50
2022-09-09T09:03:22.654Z,1013.46
2022-09-09T09:08:23.818Z,1013.45
2022-09-09T09:13:25.939Z,1013.43
2022-09-09T09:18:25.112Z,1013.41
2022-09-09T09:23:26.245Z,1013.45
2022-09-09T09:28:27.360Z,1013.44
2022-09-09T09:33:28.535Z,1013.45
2022-09-09T09:43:31.660Z,1013.61
2022-09-09T09:48:30.779Z,1013.55
2022-09-09T09:53:31.879Z,1013.56
2022-09-09T09:58:34.076Z,1013.57
2022-09-09T10:03:34.225Z,1013.49
2022-09-09T10:08:35.362Z,1013.45
2022-09-09T10:13:35.529Z,1013.36
2022-09-09T10:18:35.674Z,1013.35
2022-09-09T10:23:35.880Z,1013.34
2022-09-09T10:28:36.099Z,1013.27
2022-09-09T10:33:36.324Z,1013.19
2022-09-09T10:38:36.444Z,1013.18
2022-09-09T10:43:35.609Z,1013.16
2022-09-09T10:48:36.697Z,1013.19
2022-09-09T10:53:39.052Z,1013.16
2022-09-09T10:58:38.315Z,1013.03
2022-09-09T11:03:39.435Z,1013.05
2022-09-09T11:08:41.575Z,1012.99
2022-09-09T11:13:40.681Z,1012.81
2022-09-09T11:18:41.814Z,1012.72
2022-09-09T11:23:43.945Z,1012.69
2022-09-09T11:28:44.110Z,1012.54
2022-09-09T11:33:43.215Z,1012.61
2022-09-09T11:38:45.341Z,1012.61
2022-09-09T11:43:44.836Z,1012.68
2022-09-09T11:48:44.043Z,1012.88
2022-09-09T11:53:45.138Z,1013.12
2022-09-09T11:58:46.784Z,1013.19
2022-09-09T12:03:47.262Z,1013.14
2022-09-09T12:08:46.494Z,1013.00
2022-09-09T12:13:47.778Z,1013.04
2022-09-09T12:18:48.996Z,1013.02
2022-09-09T12:23:52.098Z,1013.00
2022-09-09T12:28:51.196Z,1012.95
2022-09-09T12:33:54.305Z,1012.84
2022-09-09T12:38:53.498Z,1012.73
2022-09-09T12:43:54.628Z,1012.75
2022-09-09T12:48:57.731Z,1012.62
2022-09-09T12:53:56.867Z,1012.44
2022-09-09T12:58:58.068Z,1012.54
2022-09-09T13:03:59.194Z,1012.54
2022-09-09T13:09:00.356Z,1012.43
2022-09-09T13:14:00.499Z,1012.40
2022-09-09T13:19:02.583Z,1012.40
2022-09-09T13:24:01.783Z,1012.40
2022-09-09T13:29:02.961Z,1012.35
2022-09-09T13:34:06.196Z,1012.34
2022-09-09T13:39:05.303Z,1012.23
2022-09-09T13:44:07.530Z,1012.23
2022-09-09T13:49:05.749Z,1012.14
2022-09-09T13:54:06.941Z,1012.00
2022-09-09T13:59:08.125Z,1011.98
2022-09-09T14:04:09.259Z,1011.84
2022-09-09T14:09:10.398Z,1011.83
2022-09-09T14:14:13.513Z,1011.78
2022-09-09T14:19:12.884Z,1011.71
2022-09-09T14:24:14.129Z,1011.75
2022-09-09T14:29:15.260Z,1011.76
2022-09-09T14:34:16.406Z,1011.73
2022-09-09T14:39:17.570Z,1011.65
2022-09-09T14:44:19.713Z,1011.54
2022-09-09T14:49:20.893Z,1011.54
2022-09-09T14:54:20.025Z,1011.55
2022-09-09T14:59:22.116Z,1011.57
2022-09-09T15:04:22.284Z,1011.60
2022-09-09T15:09:22.380Z,1011.62
2022-09-09T15:14:22.506Z,1011.64
2022-09-09T15:19:23.320Z,1011.68
2022-09-09T15:24:22.496Z,1011.62
2022-09-09T15:29:24.592Z,1011.57
2022-09-09T15:34:24.705Z,1011.59
2022-09-09T15:39:23.847Z,1011.54
2022-09-09T15:44:25.027Z,1011.51
2022-09-09T15:49:26.126Z,1011.57
2022-09-09T15:54:27.333Z,1011.43
2022-09-09T15:59:28.430Z,1011.41
2022-09-09T16:04:30.607Z,1011.38
2022-09-09T16:09:29.731Z,1011.39
2022-09-09T16:14:30.883Z,1011.34
2022-09-09T16:19:32.111Z,1011.38
2022-09-09T16:24:34.225Z,1011.52
2022-09-09T16:29:33.347Z,1011.46
2022-09-09T16:34:34.607Z,1011.46
2022-09-09T16:39:36.855Z,1011.53
2022-09-09T16:44:34.975Z,1011.56
2022-09-09T16:49:36.109Z,1011.43
2022-09-09T16:54:37.218Z,1011.54
2022-09-09T16:59:38.407Z,1011.64
2022-09-09T17:04:40.598Z,1011.69
2022-09-09T17:09:39.750Z,1011.79
2022-09-09T17:14:41.113Z,1011.82
2022-09-09T17:19:42.306Z,1011.93
2022-09-09T17:24:44.499Z,1012.05
2022-09-09T17:29:43.625Z,1012.03
2022-09-09T17:34:45.734Z,1012.17
2022-09-09T17:39:44.987Z,1012.15
2022-09-09T17:44:46.102Z,1012.25
2022-09-09T17:49:47.321Z,1012.20
2022-09-09T17:54:48.450Z,1012.37
2022-09-09T17:59:49.668Z,1012.28
2022-09-09T18:04:50.810Z,1012.37
2022-09-09T18:09:52.147Z,1012.28
2022-09-09T18:14:53.393Z,1012.40
2022-09-09T18:19:55.669Z,1012.56
2022-09-09T18:24:54.966Z,1012.65
2022-09-09T18:29:56.190Z,1012.80
2022-09-09T18:34:57.827Z,1012.90
2022-09-09T18:39:59.635Z,1012.96
2022-09-09T18:44:57.022Z,1012.99
2022-09-09T18:49:58.313Z,1013.12
2022-09-09T18:54:59.664Z,1013.15
2022-09-09T19:00:01.056Z,1013.37
2022-09-09T19:05:03.356Z,1013.40
2022-09-09T19:10:02.703Z,1013.53
2022-09-09T19:15:02.337Z,1013.74
2022-09-09T19:20:04.507Z,1013.86
2022-09-09T19:25:03.770Z,1013.70
2022-09-09T19:30:06.010Z,1013.68
2022-09-09T19:35:06.220Z,1013.77
2022-09-09T19:40:07.670Z,1013.66
2022-09-09T19:45:05.921Z,1013.59
2022-09-09T19:50:06.106Z,1013.64
2022-09-09T19:55:05.239Z,1013.72
2022-09-09T20:00:06.328Z,1013.77
2022-09-09T20:05:08.418Z,1013.84
2022-09-09T20:10:08.547Z,1013.78
2022-09-09T20:15:07.658Z,1013.87
2022-09-09T20:20:09.840Z,1014.07
2022-09-09T20:25:10.950Z,1014.11
2022-09-09T20:30:10.077Z,1014.13
2022-09-09T20:35:11.172Z,1014.06
2022-09-09T20:40:13.327Z,1014.06
2022-09-09T20:45:13.402Z,1014.17
2022-09-09T20:50:12.507Z,1014.29
2022-09-09T20:55:13.611Z,1014.42
2022-09-09T21:00:14.759Z,1014.46
2022-09-09T21:05:20.707Z,1014.57
2022-09-09T21:10:16.949Z,1014.56
2022-09-09T21:15:18.171Z,1014.65
2022-09-09T21:20:21.287Z,1014.51
2022-09-09T21:25:21.411Z,1014.47
2022-09-09T21:30:24.823Z,1014.39
2022-09-09T21:35:20.597Z,1014.35
2022-09-09T21:40:23.714Z,1014.41
2022-09-09T21:45:22.811Z,1014.50
2022-09-09T21:50:28.365Z,1014.42
2022-09-09T21:55:23.821Z,1014.40
2022-09-09T22:00:25.066Z,1014.34
2022-09-09T22:05:27.178Z,1014.45
2022-09-09T22:10:26.412Z,1014.51
2022-09-09T22:15:28.516Z,1014.61
2022-09-09T22:20:29.589Z,1014.51
2022-09-09T22:25:29.871Z,1014.53
2022-09-09T22:30:29.015Z,1014.57
2022-09-09T22:35:30.155Z,1014.65
2022-09-09T22:40:30.262Z,1014.63
2022-09-09T22:45:31.395Z,1014.57
2022-09-09T22:50:32.527Z,1014.55
2022-09-09T22:55:32.661Z,1014.38
2022-09-09T23:00:33.805Z,1014.42
2022-09-09T23:05:35.923Z,1014.46
2022-09-09T23:10:35.058Z,1014.44
2022-09-09T23:15:36.177Z,1014.53
2022-09-09T23:20:37.275Z,1014.59
2022-09-09T23:25:39.388Z,1014.54
2022-09-09T23:30:38.663Z,1014.56
2022-09-09T23:35:39.740Z,1014.61
2022-09-09T23:40:41.841Z,1014.68
2022-09-09T23:45:41.056Z,1014.65
2022-09-09T23:50:42.139Z,1014.64
2022-09-09T23:55:44.237Z,1014.62
