createdAt,value
2022-08-31T00:01:11.855Z,100.00
2022-08-31T00:03:56.914Z,100.00
2022-08-31T00:06:23.492Z,100.00
2022-08-31T00:08:49.960Z,100.00
2022-08-31T00:11:16.928Z,100.00
2022-08-31T00:13:43.613Z,100.00
2022-08-31T00:16:10.569Z,100.00
2022-08-31T00:18:37.228Z,100.00
2022-08-31T00:21:04.153Z,100.00
2022-08-31T00:23:30.602Z,100.00
2022-08-31T00:25:57.376Z,100.00
2022-08-31T00:28:23.864Z,100.00
2022-08-31T00:30:50.361Z,100.00
2022-08-31T00:33:17.370Z,100.00
2022-08-31T00:35:44.068Z,100.00
2022-08-31T00:38:11.281Z,100.00
2022-08-31T00:40:44.882Z,100.00
2022-08-31T00:43:12.284Z,100.00
2022-08-31T00:45:38.827Z,100.00
2022-08-31T00:48:05.298Z,100.00
2022-08-31T00:50:31.755Z,100.00
2022-08-31T00:52:58.688Z,100.00
2022-08-31T00:55:29.142Z,100.00
2022-08-31T00:57:56.233Z,100.00
2022-08-31T01:00:24.050Z,100.00
2022-08-31T01:02:50.485Z,100.00
2022-08-31T01:05:17.359Z,100.00
2022-08-31T01:07:47.065Z,100.00
2022-08-31T01:10:13.908Z,100.00
2022-08-31T01:12:40.480Z,100.00
2022-08-31T01:15:07.424Z,100.00
2022-08-31T01:17:34.315Z,100.00
2022-08-31T01:20:16.170Z,100.00
2022-08-31T01:22:42.556Z,100.00
2022-08-31T01:25:09.019Z,100.00
2022-08-31T01:27:35.763Z,100.00
2022-08-31T01:30:02.902Z,100.00
2022-08-31T01:32:29.363Z,100.00
2022-08-31T01:34:55.866Z,100.00
2022-08-31T01:37:29.069Z,100.00
2022-08-31T01:39:56.026Z,100.00
2022-08-31T01:42:22.526Z,100.00
2022-08-31T01:44:48.969Z,100.00
2022-08-31T01:47:15.478Z,100.00
2022-08-31T01:49:41.913Z,100.00
2022-08-31T01:52:08.992Z,100.00
2022-08-31T01:54:35.473Z,100.00
2022-08-31T01:57:01.928Z,100.00
2022-08-31T01:59:28.473Z,100.00
2022-08-31T02:01:55.669Z,100.00
2022-08-31T02:04:22.809Z,100.00
2022-08-31T02:06:50.304Z,100.00
2022-08-31T02:09:16.926Z,100.00
2022-08-31T02:11:43.393Z,100.00
2022-08-31T02:14:09.919Z,100.00
2022-08-31T02:16:36.502Z,100.00
2022-08-31T02:19:03.417Z,100.00
2022-08-31T02:21:29.903Z,100.00
2022-08-31T02:23:56.500Z,100.00
2022-08-31T02:26:23.195Z,100.00
2022-08-31T02:28:49.613Z,100.00
2022-08-31T02:31:16.189Z,100.00
2022-08-31T02:33:42.964Z,100.00
2022-08-31T02:36:09.388Z,100.00
2022-08-31T02:38:37.998Z,100.00
2022-08-31T02:41:04.635Z,100.00
2022-08-31T02:43:31.482Z,100.00
2022-08-31T02:45:58.033Z,100.00
2022-08-31T02:48:24.506Z,100.00
2022-08-31T02:50:51.842Z,100.00
2022-08-31T02:53:19.173Z,100.00
2022-08-31T02:55:45.752Z,100.00
2022-08-31T02:58:12.418Z,100.00
2022-08-31T03:00:39.465Z,100.00
2022-08-31T03:03:06.305Z,100.00
2022-08-31T03:05:32.788Z,100.00
2022-08-31T03:07:59.206Z,100.00
2022-08-31T03:10:25.959Z,100.00
2022-08-31T03:12:52.746Z,100.00
2022-08-31T03:15:20.082Z,100.00
2022-08-31T03:17:46.709Z,100.00
2022-08-31T03:20:13.603Z,100.00
2022-08-31T03:22:40.255Z,100.00
2022-08-31T03:25:12.027Z,100.00
2022-08-31T03:27:38.606Z,100.00
2022-08-31T03:30:06.794Z,100.00
2022-08-31T03:32:33.224Z,100.00
2022-08-31T03:34:59.908Z,100.00
2022-08-31T03:37:26.622Z,100.00
2022-08-31T03:39:53.076Z,100.00
2022-08-31T03:42:19.918Z,100.00
2022-08-31T03:44:46.578Z,100.00
2022-08-31T03:47:13.022Z,100.00
2022-08-31T03:49:41.690Z,100.00
2022-08-31T03:52:08.242Z,100.00
2022-08-31T03:54:35.594Z,100.00
2022-08-31T03:57:02.056Z,100.00
2022-08-31T03:59:28.510Z,100.00
2022-08-31T04:01:55.010Z,100.00
2022-08-31T04:04:21.526Z,100.00
2022-08-31T04:06:47.993Z,100.00
2022-08-31T04:09:14.462Z,100.00
2022-08-31T04:11:45.323Z,100.00
2022-08-31T04:14:14.939Z,100.00
2022-08-31T04:16:43.749Z,100.00
2022-08-31T04:19:11.471Z,100.00
2022-08-31T04:21:38.154Z,100.00
2022-08-31T04:24:05.941Z,100.00
2022-08-31T04:26:33.766Z,100.00
2022-08-31T04:29:00.593Z,100.00
2022-08-31T04:31:27.306Z,100.00
2022-08-31T04:33:53.996Z,100.00
2022-08-31T04:36:21.342Z,100.00
2022-08-31T04:38:48.619Z,100.00
2022-08-31T04:41:16.198Z,100.00
2022-08-31T04:43:47.470Z,100.00
2022-08-31T04:46:14.197Z,100.00
2022-08-31T04:48:40.889Z,100.00
2022-08-31T04:51:08.424Z,100.00
2022-08-31T04:53:36.278Z,100.00
2022-08-31T04:56:23.273Z,100.00
2022-08-31T04:58:50.922Z,100.00
2022-08-31T05:01:18.621Z,100.00
2022-08-31T05:03:45.154Z,100.00
2022-08-31T05:06:15.417Z,100.00
2022-08-31T05:08:42.141Z,100.00
2022-08-31T05:11:12.394Z,100.00
2022-08-31T05:13:38.895Z,100.00
2022-08-31T05:16:05.967Z,100.00
2022-08-31T05:18:32.587Z,100.00
2022-08-31T05:21:07.986Z,100.00
2022-08-31T05:23:34.407Z,100.00
2022-08-31T05:26:00.849Z,100.00
2022-08-31T05:28:27.265Z,100.00
2022-08-31T05:30:53.745Z,100.00
2022-08-31T05:33:20.303Z,100.00
2022-08-31T05:35:48.183Z,100.00
2022-08-31T05:38:14.588Z,100.00
2022-08-31T05:40:41.157Z,100.00
2022-08-31T05:43:07.629Z,100.00
2022-08-31T05:45:34.098Z,100.00
2022-08-31T05:48:00.499Z,100.00
2022-08-31T05:50:26.978Z,100.00
2022-08-31T05:52:53.400Z,100.00
2022-08-31T05:55:19.847Z,100.00
2022-08-31T05:57:46.570Z,100.00
2022-08-31T06:00:13.105Z,100.00
2022-08-31T06:02:40.024Z,100.00
2022-08-31T06:05:06.678Z,100.00
2022-08-31T06:07:33.236Z,100.00
2022-08-31T06:09:59.632Z,100.00
2022-08-31T06:12:26.348Z,100.00
2022-08-31T06:14:53.643Z,100.00
2022-08-31T06:17:20.153Z,100.00
2022-08-31T06:19:46.558Z,100.00
2022-08-31T06:22:13.013Z,100.00
2022-08-31T06:24:39.575Z,100.00
2022-08-31T06:27:07.336Z,100.00
2022-08-31T06:29:33.780Z,100.00
2022-08-31T06:32:00.577Z,100.00
2022-08-31T06:34:29.203Z,100.00
2022-08-31T06:36:55.856Z,100.00
2022-08-31T06:39:22.283Z,100.00
2022-08-31T06:41:49.283Z,100.00
2022-08-31T06:44:15.679Z,100.00
2022-08-31T06:46:42.278Z,100.00
2022-08-31T06:49:14.058Z,100.00
2022-08-31T06:51:40.497Z,100.00
2022-08-31T06:54:21.770Z,100.00
2022-08-31T06:56:53.983Z,100.00
2022-08-31T06:59:20.385Z,100.00
2022-08-31T07:01:46.891Z,100.00
2022-08-31T07:04:14.193Z,100.00
2022-08-31T07:06:42.177Z,100.00
2022-08-31T07:09:09.870Z,100.00
2022-08-31T07:11:37.491Z,100.00
2022-08-31T07:14:06.917Z,100.00
2022-08-31T07:16:33.400Z,100.00
2022-08-31T07:19:01.109Z,100.00
2022-08-31T07:21:28.625Z,100.00
2022-08-31T07:23:55.429Z,100.00
2022-08-31T07:26:27.747Z,100.00
2022-08-31T07:28:57.524Z,100.00
2022-08-31T07:31:26.162Z,100.00
2022-08-31T07:33:56.072Z,100.00
2022-08-31T07:36:23.279Z,100.00
2022-08-31T07:39:28.195Z,100.00
2022-08-31T07:42:09.509Z,100.00
2022-08-31T07:44:36.072Z,100.00
2022-08-31T07:47:02.820Z,100.00
2022-08-31T07:49:30.714Z,100.00
2022-08-31T07:51:57.202Z,100.00
2022-08-31T07:54:25.282Z,100.00
2022-08-31T07:56:52.178Z,100.00
2022-08-31T07:59:19.161Z,100.00
2022-08-31T08:01:46.132Z,100.00
2022-08-31T08:04:21.771Z,100.00
2022-08-31T08:06:48.946Z,100.00
2022-08-31T08:09:24.721Z,100.00
2022-08-31T08:11:55.203Z,100.00
2022-08-31T08:14:29.765Z,100.00
2022-08-31T08:16:56.844Z,100.00
2022-08-31T08:19:23.268Z,100.00
2022-08-31T08:21:49.807Z,100.00
2022-08-31T08:24:18.058Z,100.00
2022-08-31T08:26:45.455Z,100.00
2022-08-31T08:29:11.926Z,100.00
2022-08-31T08:31:38.860Z,100.00
2022-08-31T08:34:06.468Z,100.00
2022-08-31T08:36:34.967Z,100.00
2022-08-31T08:39:02.594Z,100.00
2022-08-31T08:41:29.165Z,100.00
2022-08-31T08:43:57.423Z,100.00
2022-08-31T08:46:35.257Z,100.00
2022-08-31T08:49:03.833Z,100.00
2022-08-31T08:51:32.552Z,100.00
2022-08-31T08:54:00.042Z,100.00
2022-08-31T08:56:33.480Z,100.00
2022-08-31T08:59:00.094Z,100.00
2022-08-31T09:41:36.556Z,100.00
2022-08-31T09:44:25.320Z,100.00
2022-08-31T09:46:56.497Z,100.00
2022-08-31T09:49:32.318Z,100.00
2022-08-31T09:52:42.372Z,100.00
2022-08-31T09:55:17.669Z,100.00
2022-08-31T09:57:55.140Z,100.00
2022-08-31T10:00:41.397Z,100.00
2022-08-31T10:03:19.157Z,100.00
2022-08-31T10:05:46.952Z,100.00
2022-08-31T10:08:37.502Z,100.00
2022-08-31T10:11:12.997Z,100.00
2022-08-31T10:13:44.791Z,100.00
2022-08-31T10:16:26.141Z,100.00
2022-08-31T10:18:58.954Z,100.00
2022-08-31T10:21:56.155Z,100.00
2022-08-31T10:24:28.313Z,98.56
2022-08-31T10:27:19.742Z,96.79
2022-08-31T10:29:49.331Z,97.80
2022-08-31T10:33:05.008Z,96.50
2022-08-31T10:35:42.510Z,96.47
2022-08-31T10:38:30.891Z,96.04
2022-08-31T10:41:13.934Z,93.80
2022-08-31T10:44:04.358Z,91.46
2022-08-31T10:46:33.204Z,86.86
2022-08-31T10:49:04.591Z,79.14
2022-08-31T10:51:51.993Z,78.65
2022-08-31T10:54:28.268Z,82.05
2022-08-31T10:57:26.231Z,77.17
2022-08-31T11:00:45.831Z,73.63
2022-08-31T11:03:48.334Z,82.17
2022-08-31T11:06:36.691Z,81.28
2022-08-31T11:09:15.090Z,80.21
2022-08-31T11:11:44.069Z,79.44
2022-08-31T11:14:29.111Z,77.66
2022-08-31T11:17:18.918Z,71.74
2022-08-31T11:20:15.211Z,71.14
2022-08-31T11:23:05.641Z,71.43
2022-08-31T11:25:39.094Z,69.53
2022-08-31T11:28:48.242Z,71.42
2022-08-31T11:31:25.885Z,71.55
2022-08-31T11:34:15.552Z,64.30
2022-08-31T11:36:54.954Z,66.86
2022-08-31T11:39:35.644Z,69.36
2022-08-31T11:42:27.085Z,72.10
2022-08-31T11:45:27.312Z,63.84
2022-08-31T11:47:55.036Z,48.79
2022-08-31T11:50:21.702Z,39.81
2022-08-31T11:52:53.565Z,42.87
2022-08-31T11:55:25.232Z,45.11
2022-08-31T11:58:07.525Z,47.11
2022-08-31T12:01:06.922Z,42.41
2022-08-31T12:03:51.472Z,40.83
2022-08-31T12:06:36.272Z,38.02
2022-08-31T12:09:40.812Z,32.79
2022-08-31T12:12:28.679Z,36.80
2022-08-31T12:15:06.770Z,40.71
2022-08-31T12:18:03.059Z,44.46
2022-08-31T12:21:14.850Z,46.96
2022-08-31T12:24:05.325Z,48.16
2022-08-31T12:26:49.318Z,49.18
2022-08-31T12:29:25.104Z,50.46
2022-08-31T12:32:16.298Z,47.84
2022-08-31T12:34:45.044Z,38.05
2022-08-31T12:37:21.314Z,37.54
2022-08-31T12:39:47.916Z,34.23
2022-08-31T12:42:14.500Z,31.61
2022-08-31T12:44:51.921Z,29.96
2022-08-31T12:47:39.835Z,27.14
2022-08-31T12:50:22.989Z,25.02
2022-08-31T12:53:22.935Z,23.65
2022-08-31T12:55:55.987Z,22.48
2022-08-31T12:58:51.059Z,19.58
2022-08-31T13:01:22.512Z,19.52
2022-08-31T13:03:53.999Z,21.06
2022-08-31T13:06:30.425Z,21.91
2022-08-31T13:08:59.010Z,18.36
2022-08-31T13:11:39.930Z,20.53
2022-08-31T13:14:20.640Z,20.43
2022-08-31T13:16:50.211Z,20.67
2022-08-31T13:19:25.523Z,20.85
2022-08-31T13:21:55.234Z,23.71
2022-08-31T13:24:31.619Z,26.61
2022-08-31T13:27:11.188Z,32.88
2022-08-31T13:29:44.177Z,35.39
2022-08-31T13:32:34.228Z,39.06
2022-08-31T13:35:12.613Z,40.25
2022-08-31T13:37:43.017Z,41.85
2022-08-31T13:40:12.818Z,44.23
2022-08-31T13:42:43.239Z,42.19
2022-08-31T13:45:33.916Z,41.61
2022-08-31T13:48:14.042Z,43.07
2022-08-31T13:50:52.510Z,42.61
2022-08-31T13:53:41.841Z,42.03
2022-08-31T13:56:48.751Z,42.01
2022-08-31T13:59:26.585Z,40.97
2022-08-31T14:02:06.484Z,40.84
2022-08-31T14:04:57.380Z,41.33
2022-08-31T14:07:25.715Z,41.62
2022-08-31T14:09:54.311Z,41.54
2022-08-31T14:12:36.334Z,42.60
2022-08-31T14:15:15.176Z,43.59
2022-08-31T14:18:23.953Z,44.35
2022-08-31T14:20:36.912Z,45.38
2022-08-31T14:23:29.754Z,45.34
2022-08-31T14:25:59.362Z,47.23
2022-08-31T14:28:42.097Z,46.29
2022-08-31T14:31:23.153Z,47.40
2022-08-31T14:33:50.278Z,47.66
2022-08-31T14:36:19.305Z,47.34
2022-08-31T14:38:47.221Z,47.43
2022-08-31T14:41:18.902Z,46.66
2022-08-31T14:43:46.534Z,46.99
2022-08-31T14:46:18.622Z,47.78
2022-08-31T14:48:45.197Z,47.86
2022-08-31T14:51:11.772Z,47.02
2022-08-31T14:53:38.327Z,46.50
2022-08-31T14:56:08.020Z,45.05
2022-08-31T14:58:38.066Z,45.51
2022-08-31T15:01:06.223Z,46.93
2022-08-31T15:03:34.634Z,46.52
2022-08-31T15:06:03.750Z,46.51
2022-08-31T15:08:37.776Z,47.83
2022-08-31T15:11:06.187Z,48.81
2022-08-31T15:13:34.037Z,49.97
2022-08-31T15:16:03.985Z,49.41
2022-08-31T15:18:33.748Z,50.52
2022-08-31T15:21:04.644Z,49.08
2022-08-31T15:23:33.200Z,49.44
2022-08-31T15:26:06.572Z,50.44
2022-08-31T15:28:37.443Z,50.12
2022-08-31T15:31:09.131Z,50.56
2022-08-31T15:33:39.825Z,50.18
2022-08-31T15:36:09.676Z,49.04
2022-08-31T15:38:40.136Z,48.31
2022-08-31T15:41:07.315Z,47.38
2022-08-31T15:43:35.860Z,48.61
2022-08-31T15:46:02.795Z,45.33
2022-08-31T15:48:47.295Z,45.86
2022-08-31T15:51:21.879Z,46.53
2022-08-31T15:54:06.491Z,45.71
2022-08-31T15:56:41.001Z,45.02
2022-08-31T15:59:10.214Z,45.25
2022-08-31T16:01:37.692Z,45.46
2022-08-31T16:04:04.833Z,46.12
2022-08-31T16:06:34.943Z,47.82
2022-08-31T16:09:02.669Z,47.56
2022-08-31T16:11:33.079Z,47.50
2022-08-31T16:14:00.888Z,48.05
2022-08-31T16:16:31.858Z,46.79
2022-08-31T16:18:59.160Z,48.47
2022-08-31T16:21:27.042Z,46.50
2022-08-31T16:24:00.835Z,47.26
2022-08-31T16:26:33.884Z,47.15
2022-08-31T16:29:01.826Z,47.29
2022-08-31T16:31:30.067Z,46.80
2022-08-31T16:33:57.218Z,47.37
2022-08-31T16:36:25.411Z,48.28
2022-08-31T16:38:54.552Z,48.25
2022-08-31T16:41:30.540Z,48.58
2022-08-31T16:44:19.012Z,48.42
2022-08-31T16:46:45.906Z,49.62
2022-08-31T16:49:31.297Z,50.40
2022-08-31T16:52:00.761Z,50.88
2022-08-31T16:54:28.785Z,50.55
2022-08-31T16:56:57.654Z,51.21
2022-08-31T16:59:29.387Z,51.77
2022-08-31T17:01:56.660Z,52.18
2022-08-31T17:04:50.373Z,52.50
2022-08-31T17:07:13.031Z,52.59
2022-08-31T17:09:40.038Z,52.90
2022-08-31T17:12:10.298Z,53.62
2022-08-31T17:14:47.201Z,54.25
2022-08-31T17:17:18.940Z,55.30
2022-08-31T17:19:46.412Z,55.11
2022-08-31T17:22:23.283Z,56.85
2022-08-31T17:24:55.179Z,56.64
2022-08-31T17:27:22.080Z,57.90
2022-08-31T17:29:55.308Z,58.89
2022-08-31T17:32:25.186Z,59.71
2022-08-31T17:34:53.836Z,59.46
2022-08-31T17:37:36.415Z,58.87
2022-08-31T17:40:08.024Z,59.73
2022-08-31T17:42:35.269Z,57.65
2022-08-31T17:45:05.165Z,58.16
2022-08-31T17:47:33.173Z,59.08
2022-08-31T17:50:00.183Z,59.64
2022-08-31T17:52:26.841Z,60.23
2022-08-31T17:54:53.580Z,59.81
2022-08-31T17:57:25.028Z,60.75
2022-08-31T17:59:52.759Z,61.90
2022-08-31T18:02:32.415Z,62.30
2022-08-31T18:04:59.871Z,62.25
2022-08-31T18:07:26.659Z,62.93
2022-08-31T18:09:53.882Z,63.79
2022-08-31T18:12:22.268Z,65.02
2022-08-31T18:14:49.427Z,65.42
2022-08-31T18:17:16.425Z,66.96
2022-08-31T18:19:46.540Z,67.51
2022-08-31T18:22:14.558Z,69.30
2022-08-31T18:24:42.036Z,70.16
2022-08-31T18:27:10.198Z,70.10
2022-08-31T18:29:37.760Z,71.27
2022-08-31T18:32:06.382Z,72.24
2022-08-31T18:34:36.839Z,73.63
2022-08-31T18:37:04.780Z,74.17
2022-08-31T18:39:51.894Z,75.69
2022-08-31T18:42:38.811Z,76.69
2022-08-31T18:45:16.926Z,77.29
2022-08-31T18:48:07.100Z,79.55
2022-08-31T18:50:37.095Z,80.56
2022-08-31T18:53:10.759Z,82.51
2022-08-31T18:55:38.241Z,83.05
2022-08-31T18:58:05.343Z,84.30
2022-08-31T19:00:33.198Z,85.25
2022-08-31T19:03:02.123Z,85.35
2022-08-31T19:05:29.505Z,86.86
2022-08-31T19:07:58.191Z,87.91
2022-08-31T19:10:25.536Z,88.96
2022-08-31T19:12:55.745Z,90.11
2022-08-31T19:15:25.486Z,91.84
2022-08-31T19:17:58.443Z,93.81
2022-08-31T19:20:28.993Z,97.17
2022-08-31T19:22:55.753Z,99.02
2022-08-31T19:25:22.669Z,100.00
2022-08-31T19:27:51.372Z,100.00
2022-08-31T19:30:25.804Z,100.00
2022-08-31T19:32:56.304Z,100.00
2022-08-31T19:35:25.909Z,100.00
2022-08-31T19:37:53.772Z,100.00
2022-08-31T19:40:20.863Z,100.00
2022-08-31T19:45:44.911Z,100.00
2022-08-31T19:48:12.381Z,100.00
2022-08-31T19:50:42.667Z,100.00
2022-08-31T19:53:14.142Z,100.00
2022-08-31T19:55:50.127Z,100.00
2022-08-31T19:58:17.986Z,100.00
2022-08-31T20:00:44.706Z,100.00
2022-08-31T20:03:15.551Z,100.00
2022-08-31T20:05:43.484Z,100.00
2022-08-31T20:08:10.675Z,100.00
2022-08-31T20:10:41.863Z,100.00
2022-08-31T20:13:10.034Z,100.00
2022-08-31T20:15:44.721Z,100.00
2022-08-31T20:18:12.817Z,100.00
2022-08-31T20:20:48.405Z,100.00
2022-08-31T20:23:17.323Z,100.00
2022-08-31T20:25:45.488Z,100.00
2022-08-31T20:28:12.637Z,100.00
2022-08-31T20:30:40.812Z,100.00
2022-08-31T20:33:08.315Z,100.00
2022-08-31T20:35:38.754Z,100.00
2022-08-31T20:38:06.240Z,100.00
2022-08-31T20:40:33.460Z,100.00
2022-08-31T20:43:03.112Z,100.00
2022-08-31T20:45:29.777Z,100.00
2022-08-31T20:48:14.958Z,100.00
2022-08-31T20:50:42.827Z,100.00
2022-08-31T20:53:17.030Z,100.00
2022-08-31T20:55:51.436Z,100.00
2022-08-31T20:58:17.960Z,100.00
2022-08-31T21:00:47.467Z,100.00
2022-08-31T21:03:15.462Z,100.00
2022-08-31T21:05:43.043Z,100.00
2022-08-31T21:08:11.932Z,100.00
2022-08-31T21:10:41.257Z,100.00
2022-08-31T21:13:11.192Z,100.00
2022-08-31T21:15:45.916Z,100.00
2022-08-31T21:18:17.297Z,100.00
2022-08-31T21:20:44.201Z,100.00
2022-08-31T21:23:13.433Z,100.00
2022-08-31T21:25:43.914Z,100.00
2022-08-31T21:28:13.661Z,100.00
2022-08-31T21:30:40.436Z,100.00
2022-08-31T21:33:07.017Z,100.00
2022-08-31T21:35:33.643Z,100.00
2022-08-31T21:38:03.134Z,100.00
2022-08-31T21:40:31.119Z,100.00
2022-08-31T21:42:58.090Z,100.00
2022-08-31T21:45:25.258Z,100.00
2022-08-31T21:47:51.871Z,100.00
2022-08-31T21:50:18.444Z,100.00
2022-08-31T21:52:45.059Z,100.00
2022-08-31T21:55:13.631Z,100.00
2022-08-31T21:57:40.884Z,100.00
2022-08-31T22:00:14.042Z,100.00
2022-08-31T22:02:46.852Z,100.00
2022-08-31T22:05:13.853Z,100.00
2022-08-31T22:07:40.563Z,100.00
2022-08-31T22:10:07.646Z,100.00
2022-08-31T22:12:34.230Z,100.00
2022-08-31T22:15:05.263Z,100.00
2022-08-31T22:17:49.065Z,100.00
2022-08-31T22:20:19.972Z,100.00
2022-08-31T22:22:47.053Z,100.00
2022-08-31T22:25:13.772Z,100.00
2022-08-31T22:27:40.317Z,100.00
2022-08-31T22:30:07.737Z,100.00
2022-08-31T22:32:34.772Z,100.00
2022-08-31T22:35:01.364Z,100.00
2022-08-31T22:37:27.946Z,100.00
2022-08-31T22:39:55.252Z,100.00
2022-08-31T22:42:22.356Z,100.00
2022-08-31T22:44:48.892Z,100.00
2022-08-31T22:47:15.454Z,100.00
2022-08-31T22:49:41.975Z,100.00
2022-08-31T22:52:08.592Z,100.00
2022-08-31T22:54:35.582Z,100.00
2022-08-31T22:57:02.236Z,100.00
2022-08-31T22:59:30.508Z,100.00
2022-08-31T23:02:02.129Z,100.00
2022-08-31T23:04:30.552Z,100.00
2022-08-31T23:06:57.529Z,100.00
2022-08-31T23:09:27.749Z,100.00
2022-08-31T23:11:55.832Z,100.00
2022-08-31T23:14:22.879Z,100.00
2022-08-31T23:16:55.161Z,100.00
2022-08-31T23:19:26.288Z,100.00
2022-08-31T23:21:56.830Z,100.00
2022-08-31T23:24:29.228Z,100.00
2022-08-31T23:27:01.696Z,100.00
2022-08-31T23:29:31.151Z,100.00
2022-08-31T23:31:59.479Z,100.00
2022-08-31T23:34:26.226Z,100.00
2022-08-31T23:36:53.955Z,100.00
2022-08-31T23:39:23.255Z,100.00
2022-08-31T23:41:50.410Z,100.00
2022-08-31T23:44:19.739Z,100.00
2022-08-31T23:46:46.746Z,100.00
2022-08-31T23:49:16.150Z,100.00
2022-08-31T23:51:43.106Z,100.00
2022-08-31T23:54:12.623Z,100.00
2022-08-31T23:56:41.664Z,100.00
2022-08-31T23:59:11.953Z,100.00
