createdAt,value
2019-05-02T00:00:37.412Z,100.0
2019-05-02T00:01:38.765Z,100.0
2019-05-02T00:02:40.122Z,100.0
2019-05-02T00:03:42.816Z,100.0
2019-05-02T00:04:42.775Z,100.0
2019-05-02T00:05:44.134Z,100.0
2019-05-02T00:06:45.487Z,100.0
2019-05-02T00:07:46.838Z,100.0
2019-05-02T00:08:48.193Z,100.0
2019-05-02T00:09:50.402Z,100.0
2019-05-02T00:10:50.858Z,100.0
2019-05-02T00:11:58.505Z,100.0
2019-05-02T00:12:53.539Z,100.0
2019-05-02T00:13:54.885Z,100.0
2019-05-02T00:14:56.621Z,100.0
2019-05-02T00:15:57.574Z,100.0
2019-05-02T00:16:58.959Z,100.0
2019-05-02T00:18:01.390Z,100.0
2019-05-02T00:19:01.633Z,100.0
2019-05-02T00:20:02.979Z,100.0
2019-05-02T00:21:04.338Z,100.0
2019-05-02T00:22:05.695Z,100.0
2019-05-02T00:23:07.045Z,100.0
2019-05-02T00:24:08.403Z,100.0
2019-05-02T00:25:11.089Z,100.0
2019-05-02T00:26:11.076Z,100.0
2019-05-02T00:27:12.423Z,100.0
2019-05-02T00:28:14.005Z,100.0
2019-05-02T00:29:18.972Z,100.0
2019-05-02T00:30:16.410Z,100.0
2019-05-02T00:31:17.760Z,100.0
2019-05-02T00:32:22.550Z,100.0
2019-05-02T00:33:20.428Z,100.0
2019-05-02T00:34:21.784Z,100.0
2019-05-02T00:35:23.135Z,100.0
2019-05-02T00:36:24.482Z,100.0
2019-05-02T00:37:26.674Z,100.0
2019-05-02T00:38:27.162Z,100.0
2019-05-02T00:39:28.516Z,100.0
2019-05-02T00:40:29.860Z,100.0
2019-05-02T00:41:33.118Z,100.0
2019-05-02T00:42:32.530Z,100.0
2019-05-02T00:43:34.506Z,100.0
2019-05-02T00:44:35.403Z,100.0
2019-05-02T00:45:36.750Z,100.0
2019-05-02T00:46:38.100Z,100.0
2019-05-02T00:47:42.269Z,100.0
2019-05-02T00:48:40.770Z,100.0
2019-05-02T00:49:42.130Z,100.0
2019-05-02T00:50:45.342Z,100.0
2019-05-02T00:51:44.787Z,100.0
2019-05-02T00:52:46.133Z,100.0
2019-05-02T00:53:48.286Z,100.0
2019-05-02T00:54:48.793Z,100.0
2019-05-02T00:55:50.153Z,100.0
2019-05-02T00:56:51.504Z,100.0
2019-05-02T00:57:55.678Z,100.0
2019-05-02T00:58:54.166Z,100.0
2019-05-02T00:59:55.521Z,100.0
2019-05-02T01:00:56.876Z,100.0
2019-05-02T01:01:59.944Z,100.0
2019-05-02T01:02:59.534Z,100.0
2019-05-02T01:04:00.884Z,100.0
2019-05-02T01:05:03.268Z,100.0
2019-05-02T01:06:03.550Z,100.0
2019-05-02T01:07:04.890Z,100.0
2019-05-02T01:08:06.241Z,100.0
2019-05-02T01:09:10.984Z,100.0
2019-05-02T01:10:08.909Z,100.0
2019-05-02T01:11:10.266Z,100.0
2019-05-02T01:12:11.611Z,100.0
2019-05-02T01:13:14.820Z,100.0
2019-05-02T01:14:14.290Z,100.0
2019-05-02T01:15:15.656Z,100.0
2019-05-02T01:16:19.126Z,100.0
2019-05-02T01:17:18.313Z,100.0
2019-05-02T01:18:19.690Z,100.0
2019-05-02T01:19:21.056Z,100.0
2019-05-02T01:20:27.347Z,100.0
2019-05-02T01:21:23.788Z,100.0
2019-05-02T01:22:25.149Z,100.0
2019-05-02T01:23:27.553Z,100.0
2019-05-02T01:24:27.850Z,100.0
2019-05-02T01:25:29.241Z,100.0
2019-05-02T01:26:30.689Z,100.0
2019-05-02T01:27:36.122Z,100.0
2019-05-02T01:28:33.354Z,100.0
2019-05-02T01:29:34.757Z,100.0
2019-05-02T01:30:37.120Z,100.0
2019-05-02T01:31:37.463Z,100.0
2019-05-02T01:32:38.814Z,100.0
2019-05-02T01:33:41.687Z,100.0
2019-05-02T01:34:41.627Z,100.0
2019-05-02T01:35:42.974Z,100.0
2019-05-02T01:36:44.333Z,100.0
2019-05-02T01:37:45.680Z,100.0
2019-05-02T01:38:47.059Z,100.0
2019-05-02T01:39:48.408Z,100.0
2019-05-02T01:40:53.366Z,100.0
2019-05-02T01:41:51.074Z,100.0
2019-05-02T01:42:52.424Z,100.0
2019-05-02T01:43:55.072Z,100.0
2019-05-02T01:44:55.091Z,100.0
2019-05-02T01:45:56.444Z,100.0
2019-05-02T01:46:58.892Z,100.0
2019-05-02T01:47:59.111Z,100.0
2019-05-02T01:49:00.455Z,100.0
2019-05-02T01:50:01.801Z,100.0
2019-05-02T01:51:04.358Z,100.0
2019-05-02T01:52:04.464Z,100.0
2019-05-02T01:53:05.819Z,100.0
2019-05-02T01:54:10.096Z,100.0
2019-05-02T01:55:08.491Z,100.0
2019-05-02T01:56:09.840Z,100.0
2019-05-02T01:57:11.185Z,100.0
2019-05-02T01:58:14.861Z,100.0
2019-05-02T01:59:13.854Z,100.0
2019-05-02T02:00:15.200Z,100.0
2019-05-02T02:01:21.308Z,100.0
2019-05-02T02:02:17.877Z,100.0
2019-05-02T02:03:19.229Z,100.0
2019-05-02T02:04:21.036Z,100.0
2019-05-02T02:05:21.886Z,100.0
2019-05-02T02:06:23.244Z,100.0
2019-05-02T02:07:24.590Z,100.0
2019-05-02T02:08:27.245Z,100.0
2019-05-02T02:09:27.291Z,100.0
2019-05-02T02:10:28.648Z,100.0
2019-05-02T02:11:33.929Z,100.0
2019-05-02T02:12:31.306Z,100.0
2019-05-02T02:13:36.390Z,100.0
2019-05-02T02:14:33.974Z,100.0
2019-05-02T02:15:35.334Z,100.0
2019-05-02T02:16:39.314Z,100.0
2019-05-02T02:17:37.992Z,100.0
2019-05-02T02:18:39.341Z,100.0
2019-05-02T02:19:40.760Z,100.0
2019-05-02T02:20:45.131Z,100.0
2019-05-02T02:21:43.334Z,100.0
2019-05-02T02:22:44.676Z,100.0
2019-05-02T02:23:49.639Z,100.0
2019-05-02T02:24:47.340Z,100.0
2019-05-02T02:25:48.676Z,100.0
2019-05-02T02:26:50.031Z,100.0
2019-05-02T02:27:55.019Z,100.0
2019-05-02T02:28:52.732Z,100.0
2019-05-02T02:29:54.077Z,100.0
2019-05-02T02:30:57.893Z,100.0
2019-05-02T02:31:56.775Z,100.0
2019-05-02T02:33:00.534Z,100.0
2019-05-02T02:33:59.410Z,100.0
2019-05-02T02:35:03.506Z,100.0
2019-05-02T02:36:02.103Z,100.0
2019-05-02T02:37:05.307Z,100.0
2019-05-02T02:38:04.777Z,100.0
2019-05-02T02:39:07.134Z,100.0
2019-05-02T02:40:07.440Z,100.0
2019-05-02T02:41:12.980Z,100.0
2019-05-02T02:42:10.122Z,100.0
2019-05-02T02:43:32.398Z,100.0
2019-05-02T02:44:12.772Z,100.0
2019-05-02T02:45:18.518Z,100.0
2019-05-02T02:46:15.439Z,100.0
2019-05-02T02:47:19.135Z,100.0
2019-05-02T02:48:18.112Z,100.0
2019-05-02T02:49:21.552Z,100.0
2019-05-02T02:50:20.771Z,100.0
2019-05-02T02:51:24.413Z,100.0
2019-05-02T02:52:23.536Z,100.0
2019-05-02T02:53:25.723Z,100.0
2019-05-02T02:54:26.215Z,100.0
2019-05-02T02:55:27.546Z,100.0
2019-05-02T02:56:34.287Z,100.0
2019-05-02T02:57:30.202Z,100.0
2019-05-02T02:58:31.606Z,100.0
2019-05-02T02:59:32.869Z,100.0
2019-05-02T03:00:34.217Z,100.0
2019-05-02T03:01:35.586Z,100.0
2019-05-02T03:02:48.052Z,100.0
2019-05-02T03:03:38.250Z,100.0
2019-05-02T03:04:44.013Z,100.0
2019-05-02T03:05:40.947Z,100.0
2019-05-02T03:06:45.181Z,100.0
2019-05-02T03:07:43.610Z,100.0
2019-05-02T03:08:48.726Z,100.0
2019-05-02T03:09:46.264Z,100.0
2019-05-02T03:10:47.626Z,100.0
2019-05-02T03:11:48.974Z,100.0
2019-05-02T03:12:50.326Z,100.0
2019-05-02T03:13:53.402Z,100.0
2019-05-02T03:14:52.991Z,100.0
2019-05-02T03:15:54.338Z,100.0
2019-05-02T03:16:55.811Z,100.0
2019-05-02T03:17:59.991Z,100.0
2019-05-02T03:18:58.477Z,100.0
2019-05-02T03:20:01.801Z,100.0
2019-05-02T03:21:01.238Z,100.0
2019-05-02T03:22:04.157Z,100.0
2019-05-02T03:23:03.893Z,100.0
2019-05-02T03:24:05.795Z,100.0
2019-05-02T03:25:06.564Z,100.0
2019-05-02T03:26:14.285Z,100.0
2019-05-02T03:27:09.231Z,100.0
2019-05-02T03:28:17.373Z,100.0
2019-05-02T03:29:11.882Z,100.0
2019-05-02T03:30:29.212Z,100.0
2019-05-02T03:31:23.751Z,100.0
2019-05-02T03:32:30.876Z,100.0
2019-05-02T03:33:17.188Z,100.0
2019-05-02T03:34:18.543Z,100.0
2019-05-02T03:35:30.418Z,100.0
2019-05-02T03:36:29.607Z,100.0
2019-05-02T03:37:22.527Z,100.0
2019-05-02T03:38:31.244Z,100.0
2019-05-02T03:39:49.203Z,100.0
2019-05-02T03:40:44.626Z,100.0
2019-05-02T03:41:45.981Z,100.0
2019-05-02T03:42:47.641Z,100.0
2019-05-02T03:43:48.696Z,100.0
2019-05-02T03:44:57.000Z,100.0
2019-05-02T03:45:51.352Z,100.0
2019-05-02T03:46:54.406Z,100.0
2019-05-02T03:47:54.018Z,100.0
2019-05-02T03:49:05.788Z,100.0
2019-05-02T03:49:56.692Z,100.0
2019-05-02T03:50:58.041Z,100.0
2019-05-02T03:52:02.762Z,100.0
2019-05-02T03:53:00.727Z,100.0
2019-05-02T03:54:49.737Z,100.0
2019-05-02T03:55:43.036Z,100.0
2019-05-02T03:56:44.574Z,100.0
2019-05-02T03:57:45.698Z,100.0
2019-05-02T03:58:48.560Z,100.0
2019-05-02T03:59:48.359Z,100.0
2019-05-02T04:01:00.882Z,100.0
2019-05-02T04:01:51.050Z,100.0
2019-05-02T04:02:59.183Z,100.0
2019-05-02T04:03:53.763Z,100.0
2019-05-02T04:05:00.740Z,100.0
2019-05-02T04:05:56.429Z,100.0
2019-05-02T04:07:01.039Z,100.0
2019-05-02T04:07:59.100Z,100.0
2019-05-02T04:09:01.887Z,100.0
2019-05-02T04:10:01.769Z,100.0
2019-05-02T04:11:03.121Z,100.0
2019-05-02T04:12:04.474Z,100.0
2019-05-02T04:13:05.828Z,100.0
2019-05-02T04:14:14.907Z,100.0
2019-05-02T04:15:09.666Z,100.0
2019-05-02T04:16:15.405Z,100.0
2019-05-02T04:17:11.149Z,100.0
2019-05-02T04:18:15.213Z,100.0
2019-05-02T04:19:13.828Z,100.0
2019-05-02T04:20:15.188Z,100.0
2019-05-02T04:21:16.584Z,100.0
2019-05-02T04:22:17.877Z,100.0
2019-05-02T04:23:21.404Z,100.0
2019-05-02T04:24:20.567Z,100.0
2019-05-02T04:25:27.714Z,100.0
2019-05-02T04:26:23.282Z,100.0
2019-05-02T04:27:27.925Z,100.0
2019-05-02T04:28:26.072Z,100.0
2019-05-02T04:29:31.245Z,100.0
2019-05-02T04:30:28.792Z,100.0
2019-05-02T04:31:31.429Z,100.0
2019-05-02T04:32:31.487Z,100.0
2019-05-02T04:33:35.052Z,100.0
2019-05-02T04:34:34.199Z,100.0
2019-05-02T04:35:36.358Z,100.0
2019-05-02T04:36:36.892Z,100.0
2019-05-02T04:37:41.148Z,100.0
2019-05-02T04:38:47.415Z,100.0
2019-05-02T04:39:40.886Z,100.0
2019-05-02T04:40:46.429Z,100.0
2019-05-02T04:41:43.584Z,100.0
2019-05-02T04:42:50.397Z,100.0
2019-05-02T04:43:54.368Z,100.0
2019-05-02T04:45:09.530Z,100.0
2019-05-02T04:45:56.003Z,100.0
2019-05-02T04:46:50.217Z,100.0
2019-05-02T04:47:58.428Z,100.0
2019-05-02T04:48:53.248Z,100.0
2019-05-02T04:49:54.243Z,100.0
2019-05-02T04:51:01.957Z,100.0
2019-05-02T04:52:03.953Z,100.0
2019-05-02T04:52:59.245Z,100.0
2019-05-02T04:53:59.585Z,100.0
2019-05-02T04:55:14.673Z,100.0
2019-05-02T04:56:06.841Z,100.0
2019-05-02T04:57:03.711Z,100.0
2019-05-02T04:58:08.128Z,100.0
2019-05-02T04:59:13.935Z,100.0
2019-05-02T05:00:11.489Z,100.0
2019-05-02T05:01:10.081Z,100.0
2019-05-02T05:02:10.400Z,100.0
2019-05-02T05:03:15.646Z,100.0
2019-05-02T05:04:13.049Z,100.0
2019-05-02T05:05:17.217Z,100.0
2019-05-02T05:06:15.774Z,100.0
2019-05-02T05:07:17.778Z,100.0
2019-05-02T05:08:26.179Z,100.0
2019-05-02T05:09:19.767Z,100.0
2019-05-02T05:10:21.126Z,100.0
2019-05-02T05:11:24.973Z,100.0
2019-05-02T05:12:23.821Z,100.0
2019-05-02T05:13:26.480Z,100.0
2019-05-02T05:14:31.360Z,100.0
2019-05-02T05:15:38.315Z,100.0
2019-05-02T05:16:29.133Z,100.0
2019-05-02T05:17:32.871Z,100.0
2019-05-02T05:18:31.814Z,100.0
2019-05-02T05:19:33.189Z,100.0
2019-05-02T05:20:37.552Z,100.0
2019-05-02T05:21:37.404Z,100.0
2019-05-02T05:22:44.369Z,100.0
2019-05-02T05:23:38.518Z,100.0
2019-05-02T05:24:42.340Z,100.0
2019-05-02T05:25:41.194Z,100.0
2019-05-02T05:26:43.021Z,100.0
2019-05-02T05:27:43.933Z,100.0
2019-05-02T05:28:45.277Z,100.0
2019-05-02T05:29:48.517Z,100.0
2019-05-02T05:30:51.878Z,100.0
2019-05-02T05:31:49.274Z,100.0
2019-05-02T05:32:50.632Z,100.0
2019-05-02T05:33:52.004Z,100.0
2019-05-02T05:34:53.363Z,100.0
2019-05-02T05:35:54.703Z,100.0
2019-05-02T05:36:58.200Z,100.0
2019-05-02T05:37:57.403Z,100.0
2019-05-02T05:39:02.875Z,100.0
2019-05-02T05:40:00.080Z,100.0
2019-05-02T05:41:02.990Z,100.0
2019-05-02T05:42:02.769Z,100.0
2019-05-02T05:43:12.141Z,100.0
2019-05-02T05:44:07.612Z,100.0
2019-05-02T05:45:09.663Z,100.0
2019-05-02T05:46:10.701Z,100.0
2019-05-02T05:47:12.153Z,100.0
2019-05-02T05:48:13.626Z,100.0
2019-05-02T05:49:18.416Z,100.0
2019-05-02T05:50:13.403Z,100.0
2019-05-02T05:51:19.015Z,100.0
2019-05-02T05:52:17.971Z,100.0
2019-05-02T05:53:19.167Z,100.0
2019-05-02T05:54:18.764Z,100.0
2019-05-02T05:55:24.085Z,100.0
2019-05-02T05:56:21.438Z,100.0
2019-05-02T05:57:22.788Z,100.0
2019-05-02T05:58:24.158Z,100.0
2019-05-02T05:59:28.201Z,100.0
2019-05-02T06:00:27.827Z,100.0
2019-05-02T06:01:34.333Z,100.0
2019-05-02T06:02:29.485Z,100.0
2019-05-02T06:03:33.997Z,100.0
2019-05-02T06:04:33.335Z,100.0
2019-05-02T06:05:38.488Z,100.0
2019-05-02T06:06:34.834Z,100.0
2019-05-02T06:07:41.823Z,100.0
2019-05-02T06:08:37.525Z,100.0
2019-05-02T06:09:38.890Z,100.0
2019-05-02T06:10:43.870Z,100.0
2019-05-02T06:11:41.574Z,100.0
2019-05-02T06:12:42.934Z,100.0
2019-05-02T06:13:48.807Z,100.0
2019-05-02T06:14:46.566Z,100.0
2019-05-02T06:15:47.003Z,100.0
2019-05-02T06:16:51.763Z,100.0
2019-05-02T06:17:49.693Z,100.0
2019-05-02T06:18:51.060Z,100.0
2019-05-02T06:19:53.473Z,100.0
2019-05-02T06:20:53.779Z,100.0
2019-05-02T06:21:55.164Z,100.0
2019-05-02T06:22:59.970Z,100.0
2019-05-02T06:23:57.854Z,100.0
2019-05-02T06:24:59.212Z,100.0
2019-05-02T06:26:00.585Z,100.0
2019-05-02T06:27:01.951Z,100.0
2019-05-02T06:28:05.177Z,100.0
2019-05-02T06:29:04.635Z,100.0
2019-05-02T06:30:06.018Z,100.0
2019-05-02T06:31:07.711Z,100.0
2019-05-02T06:32:08.720Z,100.0
2019-05-02T06:33:10.073Z,100.0
2019-05-02T06:34:11.440Z,100.0
2019-05-02T06:35:17.003Z,100.0
2019-05-02T06:36:14.130Z,100.0
2019-05-02T06:37:15.544Z,100.0
2019-05-02T06:38:21.437Z,100.0
2019-05-02T06:39:18.188Z,100.0
2019-05-02T06:40:19.551Z,100.0
2019-05-02T06:41:22.204Z,100.0
2019-05-02T06:42:22.248Z,100.0
2019-05-02T06:43:23.615Z,100.0
2019-05-02T06:44:25.456Z,100.0
2019-05-02T06:45:26.320Z,100.0
2019-05-02T06:46:28.225Z,100.0
2019-05-02T06:47:29.048Z,100.0
2019-05-02T06:48:30.418Z,100.0
2019-05-02T06:49:32.004Z,100.0
2019-05-02T06:50:38.259Z,100.0
2019-05-02T06:51:34.749Z,100.0
2019-05-02T06:52:36.123Z,100.0
2019-05-02T06:53:41.419Z,100.0
2019-05-02T06:54:38.823Z,100.0
2019-05-02T06:55:40.197Z,100.0
2019-05-02T06:56:43.042Z,100.0
2019-05-02T06:57:42.896Z,100.0
2019-05-02T06:58:44.259Z,100.0
2019-05-02T06:59:45.630Z,100.0
2019-05-02T07:00:57.269Z,100.0
2019-05-02T07:01:52.244Z,100.0
2019-05-02T07:02:49.779Z,100.0
2019-05-02T07:03:51.173Z,100.0
2019-05-02T07:04:54.821Z,100.0
2019-05-02T07:05:58.560Z,100.0
2019-05-02T07:06:59.475Z,100.0
2019-05-02T07:07:56.734Z,100.0
2019-05-02T07:08:59.650Z,100.0
2019-05-02T07:09:59.324Z,100.0
2019-05-02T07:11:01.249Z,100.0
2019-05-02T07:12:02.018Z,100.0
2019-05-02T07:13:10.946Z,100.0
2019-05-02T07:14:13.092Z,100.0
2019-05-02T07:15:08.201Z,100.0
2019-05-02T07:16:10.545Z,100.0
2019-05-02T07:17:08.785Z,100.0
2019-05-02T07:18:10.629Z,100.0
2019-05-02T07:19:11.480Z,100.0
2019-05-02T07:20:12.850Z,100.0
2019-05-02T07:21:17.750Z,100.0
2019-05-02T07:22:15.539Z,100.0
2019-05-02T07:23:18.298Z,100.0
2019-05-02T07:24:18.248Z,100.0
2019-05-02T07:25:19.622Z,100.0
2019-05-02T07:26:22.879Z,100.0
2019-05-02T07:27:22.358Z,100.0
2019-05-02T07:28:24.104Z,100.0
2019-05-02T07:29:25.110Z,100.0
2019-05-02T07:30:30.147Z,100.0
2019-05-02T07:31:27.814Z,100.0
2019-05-02T07:32:29.181Z,100.0
2019-05-02T07:33:32.296Z,100.0
2019-05-02T07:34:31.875Z,100.0
2019-05-02T07:35:33.250Z,100.0
2019-05-02T07:36:36.546Z,100.0
2019-05-02T07:37:35.948Z,100.0
2019-05-02T07:38:37.301Z,100.0
2019-05-02T07:39:40.983Z,100.0
2019-05-02T07:40:40.003Z,100.0
2019-05-02T07:41:41.374Z,100.0
2019-05-02T07:42:43.175Z,100.0
2019-05-02T07:43:44.099Z,100.0
2019-05-02T07:44:45.526Z,100.0
2019-05-02T07:45:46.929Z,100.0
2019-05-02T07:46:51.844Z,100.0
2019-05-02T07:47:49.655Z,100.0
2019-05-02T07:48:54.455Z,100.0
2019-05-02T07:49:52.383Z,100.0
2019-05-02T07:50:54.130Z,100.0
2019-05-02T07:51:57.493Z,100.0
2019-05-02T07:52:56.489Z,100.0
2019-05-02T07:53:57.880Z,100.0
2019-05-02T07:55:01.126Z,100.0
2019-05-02T07:56:00.581Z,100.0
2019-05-02T07:57:02.462Z,100.0
2019-05-02T07:58:06.998Z,100.0
2019-05-02T07:59:04.620Z,100.0
2019-05-02T08:00:05.996Z,100.0
2019-05-02T08:01:08.048Z,100.0
2019-05-02T08:02:08.720Z,100.0
2019-05-02T08:03:10.096Z,100.0
2019-05-02T08:04:12.929Z,100.0
2019-05-02T08:05:15.438Z,100.0
2019-05-02T08:06:14.148Z,100.0
2019-05-02T08:07:16.233Z,100.0
2019-05-02T08:08:16.931Z,100.0
2019-05-02T08:09:18.291Z,100.0
2019-05-02T08:10:22.285Z,100.0
2019-05-02T08:11:21.405Z,100.0
2019-05-02T08:12:22.877Z,100.0
2019-05-02T08:13:24.244Z,100.0
2019-05-02T08:14:29.269Z,100.0
2019-05-02T08:15:26.936Z,100.0
2019-05-02T08:16:28.713Z,100.0
2019-05-02T08:17:29.671Z,100.0
2019-05-02T08:18:31.714Z,100.0
2019-05-02T08:19:32.369Z,100.0
2019-05-02T08:20:33.750Z,100.0
2019-05-02T08:21:35.117Z,100.0
2019-05-02T08:22:36.479Z,100.0
2019-05-02T08:23:37.857Z,100.0
2019-05-02T08:24:39.316Z,100.0
2019-05-02T08:25:41.452Z,100.0
2019-05-02T08:26:41.901Z,100.0
2019-05-02T08:27:43.261Z,100.0
2019-05-02T08:28:47.036Z,100.0
2019-05-02T08:29:45.980Z,100.0
2019-05-02T08:30:47.351Z,100.0
2019-05-02T08:31:48.719Z,100.0
2019-05-02T08:32:50.095Z,100.0
2019-05-02T08:33:51.505Z,100.0
2019-05-02T08:34:53.527Z,100.0
2019-05-02T08:35:54.466Z,100.0
2019-05-02T08:36:58.799Z,100.0
2019-05-02T08:37:57.501Z,100.0
2019-05-02T08:38:59.062Z,100.0
2019-05-02T08:40:00.615Z,100.0
2019-05-02T08:41:02.176Z,100.0
2019-05-02T08:42:04.333Z,100.0
2019-05-02T08:43:08.963Z,100.0
2019-05-02T08:44:07.277Z,100.0
2019-05-02T08:45:08.742Z,100.0
2019-05-02T08:46:14.350Z,100.0
2019-05-02T08:47:18.682Z,100.0
2019-05-02T08:48:13.239Z,100.0
2019-05-02T08:49:18.632Z,100.0
2019-05-02T08:50:16.157Z,100.0
2019-05-02T08:51:17.685Z,100.0
2019-05-02T08:52:19.197Z,100.0
2019-05-02T08:53:22.218Z,100.0
2019-05-02T08:54:22.152Z,100.0
2019-05-02T08:55:23.675Z,100.0
2019-05-02T08:56:25.205Z,100.0
2019-05-02T08:57:30.061Z,100.0
2019-05-02T08:58:28.185Z,100.0
2019-05-02T08:59:29.677Z,100.0
2019-05-02T09:00:32.081Z,100.0
2019-05-02T09:01:35.179Z,100.0
2019-05-02T09:02:41.626Z,100.0
2019-05-02T09:03:54.677Z,100.0
2019-05-02T09:04:39.954Z,100.0
2019-05-02T09:05:45.418Z,100.0
2019-05-02T09:06:42.899Z,100.0
2019-05-02T09:07:44.375Z,99.7
2019-05-02T09:08:46.131Z,98.3
2019-05-02T09:09:47.343Z,98.1
2019-05-02T09:10:48.864Z,97.6
2019-05-02T09:12:03.322Z,96.7
2019-05-02T09:12:52.088Z,95.6
2019-05-02T09:13:53.354Z,95.7
2019-05-02T09:14:54.987Z,96.8
2019-05-02T09:15:56.491Z,96.0
2019-05-02T09:17:00.284Z,95.4
2019-05-02T09:17:59.422Z,94.4
2019-05-02T09:19:02.639Z,94.1
2019-05-02T09:20:05.109Z,93.3
2019-05-02T09:21:03.867Z,92.4
2019-05-02T09:22:07.609Z,92.2
2019-05-02T09:23:06.967Z,91.8
2019-05-02T09:24:12.469Z,90.7
2019-05-02T09:25:09.969Z,90.0
2019-05-02T09:26:11.922Z,89.8
2019-05-02T09:27:12.900Z,89.6
2019-05-02T09:28:17.144Z,88.4
2019-05-02T09:29:15.923Z,88.6
2019-05-02T09:30:21.857Z,87.7
2019-05-02T09:31:18.882Z,87.5
2019-05-02T09:32:22.754Z,87.1
2019-05-02T09:33:22.643Z,86.4
2019-05-02T09:34:26.698Z,85.8
2019-05-02T09:35:24.846Z,86.0
2019-05-02T09:36:26.392Z,85.5
2019-05-02T09:37:27.919Z,85.2
2019-05-02T09:38:29.431Z,85.5
2019-05-02T09:39:34.703Z,85.5
2019-05-02T09:40:32.392Z,85.6
2019-05-02T09:41:36.196Z,85.3
2019-05-02T09:42:35.411Z,84.9
2019-05-02T09:43:38.988Z,84.3
2019-05-02T09:44:38.380Z,84.3
2019-05-02T09:45:41.265Z,83.4
2019-05-02T09:46:42.735Z,82.9
2019-05-02T09:48:44.996Z,82.1
2019-05-02T09:49:49.186Z,81.0
2019-05-02T09:50:48.342Z,80.4
2019-05-02T09:51:50.470Z,80.0
2019-05-02T09:52:52.395Z,79.9
2019-05-02T09:53:56.938Z,80.0
2019-05-02T09:55:33.673Z,79.6
2019-05-02T09:56:35.045Z,79.3
2019-05-02T09:58:10.514Z,79.1
2019-05-02T09:59:24.379Z,78.4
2019-05-02T10:00:41.797Z,78.3
2019-05-02T10:01:42.849Z,77.9
2019-05-02T10:03:15.444Z,78.2
2019-05-02T10:04:16.818Z,77.6
2019-05-02T10:05:49.400Z,77.6
2019-05-02T10:06:52.404Z,77.7
2019-05-02T10:07:52.592Z,77.7
2019-05-02T10:08:53.511Z,77.4
2019-05-02T10:09:57.608Z,77.0
2019-05-02T10:10:56.228Z,76.7
2019-05-02T10:11:57.616Z,77.0
2019-05-02T10:12:58.992Z,76.5
2019-05-02T10:14:02.351Z,75.8
2019-05-02T10:15:02.364Z,75.5
2019-05-02T10:16:03.044Z,74.5
2019-05-02T10:17:07.182Z,74.7
2019-05-02T10:18:10.537Z,75.2
2019-05-02T10:19:10.652Z,74.6
2019-05-02T10:20:08.471Z,74.6
2019-05-02T10:21:12.799Z,74.5
2019-05-02T10:22:12.277Z,74.4
2019-05-02T10:23:19.456Z,73.9
2019-05-02T10:24:13.841Z,73.6
2019-05-02T10:25:15.227Z,73.5
2019-05-02T10:26:20.237Z,73.1
2019-05-02T10:27:17.952Z,72.9
2019-05-02T10:28:19.321Z,72.4
2019-05-02T10:29:27.682Z,72.0
2019-05-02T10:30:22.037Z,71.6
2019-05-02T10:31:27.413Z,71.7
2019-05-02T10:32:24.757Z,70.8
2019-05-02T10:33:28.028Z,70.8
2019-05-02T10:34:27.482Z,70.8
2019-05-02T10:35:36.514Z,70.5
2019-05-02T10:36:32.386Z,70.6
2019-05-02T10:37:38.129Z,70.2
2019-05-02T10:38:32.876Z,69.5
2019-05-02T10:39:37.705Z,68.5
2019-05-02T10:40:35.612Z,68.3
2019-05-02T10:41:39.378Z,68.1
2019-05-02T10:42:38.336Z,68.2
2019-05-02T10:43:39.711Z,68.9
2019-05-02T10:44:42.594Z,68.9
2019-05-02T10:45:42.518Z,68.8
2019-05-02T10:46:43.774Z,68.2
2019-05-02T10:47:45.181Z,68.3
2019-05-02T10:48:46.556Z,67.9
2019-05-02T10:49:47.943Z,67.4
2019-05-02T10:50:49.316Z,67.0
2019-05-02T10:51:51.877Z,67.4
2019-05-02T10:52:52.670Z,67.2
2019-05-02T10:53:56.346Z,66.7
2019-05-02T10:54:54.712Z,66.6
2019-05-02T10:55:56.102Z,66.6
2019-05-02T10:56:57.472Z,66.2
2019-05-02T10:57:58.857Z,66.5
2019-05-02T10:59:02.152Z,66.1
2019-05-02T11:00:03.077Z,66.1
2019-05-02T11:01:02.917Z,66.0
2019-05-02T11:02:04.298Z,65.9
2019-05-02T11:03:05.688Z,65.5
2019-05-02T11:04:07.102Z,65.8
2019-05-02T11:05:08.478Z,65.4
2019-05-02T11:06:09.861Z,65.4
2019-05-02T11:07:11.950Z,65.3
2019-05-02T11:08:12.597Z,65.4
2019-05-02T11:09:16.693Z,65.5
2019-05-02T11:10:15.333Z,65.3
2019-05-02T11:11:16.712Z,64.7
2019-05-02T11:12:23.946Z,64.3
2019-05-02T11:13:19.448Z,64.5
2019-05-02T11:14:22.442Z,64.4
2019-05-02T11:15:22.163Z,64.5
2019-05-02T11:16:23.557Z,64.7
2019-05-02T11:17:24.937Z,64.9
2019-05-02T11:18:39.549Z,64.3
2019-05-02T11:19:27.650Z,63.9
2019-05-02T11:20:29.028Z,64.0
2019-05-02T11:21:32.049Z,63.5
2019-05-02T11:22:32.161Z,63.9
2019-05-02T11:23:33.252Z,63.4
2019-05-02T11:24:34.587Z,63.4
2019-05-02T11:25:35.962Z,63.2
2019-05-02T11:26:37.334Z,63.0
2019-05-02T11:27:38.714Z,62.6
2019-05-02T11:28:41.546Z,62.8
2019-05-02T11:29:42.517Z,63.0
2019-05-02T11:30:42.791Z,62.6
2019-05-02T11:31:44.171Z,62.3
2019-05-02T11:32:45.542Z,62.2
2019-05-02T11:33:46.946Z,62.2
2019-05-02T11:34:48.347Z,62.3
2019-05-02T11:35:51.521Z,62.3
2019-05-02T11:36:52.518Z,62.1
2019-05-02T11:37:52.391Z,62.5
2019-05-02T11:39:01.972Z,62.4
2019-05-02T11:40:00.349Z,62.0
2019-05-02T11:40:56.477Z,62.0
2019-05-02T11:41:57.906Z,62.4
2019-05-02T11:43:04.926Z,62.2
2019-05-02T11:44:02.752Z,62.4
2019-05-02T11:45:02.676Z,62.4
2019-05-02T11:46:07.284Z,62.4
2019-05-02T11:47:04.563Z,62.2
2019-05-02T11:48:09.240Z,61.8
2019-05-02T11:49:07.299Z,61.4
2019-05-02T11:50:08.673Z,60.8
2019-05-02T11:51:14.823Z,60.6
2019-05-02T11:52:11.854Z,60.4
2019-05-02T11:53:23.280Z,60.5
2019-05-02T11:54:14.100Z,59.9
2019-05-02T11:55:18.964Z,59.8
2019-05-02T11:56:16.832Z,59.4
2019-05-02T11:57:21.279Z,59.9
2019-05-02T11:58:19.572Z,59.8
2019-05-02T11:59:27.639Z,60.5
2019-05-02T12:00:22.287Z,60.5
2019-05-02T12:01:35.513Z,60.6
2019-05-02T12:02:25.046Z,60.7
2019-05-02T12:03:28.164Z,60.6
2019-05-02T12:04:27.763Z,60.5
2019-05-02T12:05:31.856Z,60.5
2019-05-02T12:06:30.471Z,60.8
2019-05-02T12:07:32.437Z,60.9
2019-05-02T12:08:33.208Z,60.7
2019-05-02T12:09:38.779Z,61.2
2019-05-02T12:10:42.051Z,60.8
2019-05-02T12:11:41.815Z,60.7
2019-05-02T12:12:43.003Z,60.8
2019-05-02T12:13:47.245Z,60.4
2019-05-02T12:14:45.532Z,60.3
2019-05-02T12:15:46.906Z,60.3
2019-05-02T12:16:48.278Z,59.8
2019-05-02T12:17:51.560Z,59.7
2019-05-02T12:18:50.996Z,59.7
2019-05-02T12:19:52.424Z,59.7
2019-05-02T12:20:53.748Z,59.4
2019-05-02T12:21:55.173Z,59.8
2019-05-02T12:22:56.533Z,59.7
2019-05-02T12:23:57.922Z,59.4
2019-05-02T12:24:59.329Z,59.2
2019-05-02T12:26:02.646Z,59.2
2019-05-02T12:27:02.552Z,59.4
2019-05-02T12:28:03.351Z,58.6
2019-05-02T12:29:04.728Z,58.8
2019-05-02T12:30:06.099Z,58.6
2019-05-02T12:31:07.963Z,59.0
2019-05-02T12:32:08.818Z,58.5
2019-05-02T12:33:12.013Z,58.1
2019-05-02T12:34:12.028Z,58.1
2019-05-02T12:35:12.893Z,58.3
2019-05-02T12:36:14.259Z,58.3
2019-05-02T12:37:15.644Z,58.3
2019-05-02T12:38:17.017Z,58.1
2019-05-02T12:39:18.399Z,57.8
2019-05-02T12:40:21.616Z,57.8
2019-05-02T12:41:24.554Z,57.2
2019-05-02T12:42:23.981Z,57.1
2019-05-02T12:43:23.807Z,57.0
2019-05-02T12:44:25.192Z,56.9
2019-05-02T12:45:26.564Z,57.1
2019-05-02T12:46:28.565Z,56.6
2019-05-02T12:47:29.273Z,56.4
2019-05-02T12:48:32.681Z,56.2
2019-05-02T12:49:32.444Z,56.5
2019-05-02T12:50:33.342Z,56.4
2019-05-02T12:51:34.728Z,55.6
2019-05-02T12:52:36.098Z,55.5
2019-05-02T12:53:37.479Z,55.5
2019-05-02T12:54:38.864Z,55.4
2019-05-02T12:55:41.953Z,55.3
2019-05-02T12:56:41.861Z,54.9
2019-05-02T12:57:43.073Z,55.0
2019-05-02T12:58:44.289Z,55.1
2019-05-02T12:59:45.689Z,55.3
2019-05-02T13:00:47.069Z,55.2
2019-05-02T13:01:48.449Z,54.8
2019-05-02T13:02:49.823Z,54.4
2019-05-02T13:03:51.772Z,54.3
2019-05-02T13:04:52.699Z,54.5
2019-05-02T13:05:53.881Z,54.5
2019-05-02T13:06:55.286Z,54.8
2019-05-02T13:07:56.654Z,54.4
2019-05-02T13:08:58.029Z,54.1
2019-05-02T13:09:59.415Z,54.1
2019-05-02T13:11:02.026Z,54.0
2019-05-02T13:12:02.817Z,53.7
2019-05-02T13:13:03.483Z,53.6
2019-05-02T13:14:04.855Z,53.0
2019-05-02T13:15:06.233Z,52.9
2019-05-02T13:16:07.640Z,52.7
2019-05-02T13:17:09.008Z,52.9
2019-05-02T13:18:12.332Z,52.8
2019-05-02T13:19:11.946Z,52.2
2019-05-02T13:20:13.105Z,52.3
2019-05-02T13:21:16.893Z,52.0
2019-05-02T13:22:15.807Z,51.8
2019-05-02T13:23:17.195Z,51.6