createdAt,value
2019-06-20T00:03:25.508Z,72.32
2019-06-20T00:08:31.422Z,72.74
2019-06-20T00:13:36.762Z,72.63
2019-06-20T00:18:42.058Z,73.01
2019-06-20T00:23:47.501Z,73.06
2019-06-20T00:28:53.117Z,73.38
2019-06-20T00:33:58.430Z,72.34
2019-06-20T00:39:03.929Z,74.64
2019-06-20T00:44:09.939Z,75.27
2019-06-20T00:49:15.274Z,75.35
2019-06-20T00:54:21.035Z,74.56
2019-06-20T00:59:26.998Z,75.10
2019-06-20T01:04:32.234Z,75.41
2019-06-20T01:09:37.665Z,75.19
2019-06-20T01:14:43.017Z,74.87
2019-06-20T01:19:48.580Z,74.56
2019-06-20T01:24:54.891Z,74.47
2019-06-20T01:30:00.140Z,75.39
2019-06-20T01:35:06.314Z,75.32
2019-06-20T01:40:11.883Z,74.33
2019-06-20T01:45:17.301Z,74.91
2019-06-20T01:50:22.533Z,75.28
2019-06-20T01:55:27.854Z,75.39
2019-06-20T02:00:35.842Z,75.16
2019-06-20T02:05:41.267Z,74.83
2019-06-20T02:10:46.639Z,75.37
2019-06-20T02:15:51.946Z,75.50
2019-06-20T02:20:58.682Z,74.46
2019-06-20T02:26:04.018Z,75.38
2019-06-20T02:31:10.703Z,76.89
2019-06-20T02:36:16.117Z,77.47
2019-06-20T02:41:21.425Z,77.17
2019-06-20T02:46:26.760Z,76.87
2019-06-20T02:51:32.054Z,76.21
2019-06-20T02:56:37.438Z,76.43
2019-06-20T03:01:42.717Z,76.72
2019-06-20T03:06:48.043Z,76.86
2019-06-20T03:11:53.509Z,77.08
2019-06-20T03:16:58.725Z,77.88
2019-06-20T03:22:04.126Z,79.35
2019-06-20T03:27:09.561Z,79.43
2019-06-20T03:32:15.218Z,77.48
2019-06-20T03:37:20.615Z,76.99
2019-06-20T03:42:25.897Z,77.60
2019-06-20T03:47:31.493Z,77.39
2019-06-20T03:52:36.814Z,76.99
2019-06-20T03:57:42.105Z,77.35
2019-06-20T04:02:47.526Z,76.61
2019-06-20T04:07:52.778Z,78.34
2019-06-20T04:12:58.277Z,78.66
2019-06-20T04:18:03.850Z,78.89
2019-06-20T04:23:09.598Z,78.81
2019-06-20T04:28:14.918Z,78.77
2019-06-20T04:33:20.163Z,77.85
2019-06-20T04:38:25.485Z,77.65
2019-06-20T04:43:31.748Z,76.99
2019-06-20T04:48:37.072Z,77.28
2019-06-20T04:53:42.417Z,77.04
2019-06-20T04:58:48.089Z,77.54
2019-06-20T05:03:53.357Z,75.78
2019-06-20T05:08:58.675Z,75.27
2019-06-20T05:14:04.049Z,75.76
2019-06-20T05:19:09.760Z,76.04
2019-06-20T05:24:15.087Z,75.94
2019-06-20T05:29:20.338Z,75.95
2019-06-20T05:34:25.686Z,75.46
2019-06-20T05:39:31.095Z,75.29
2019-06-20T05:44:36.368Z,74.92
2019-06-20T05:49:41.584Z,74.54
2019-06-20T05:54:46.902Z,75.04
2019-06-20T05:59:52.374Z,72.72
2019-06-20T06:04:57.650Z,72.40
2019-06-20T06:10:03.974Z,71.65
2019-06-20T06:15:11.109Z,71.54
2019-06-20T06:20:16.728Z,71.44
2019-06-20T06:25:22.747Z,70.91
2019-06-20T06:30:28.107Z,68.53
2019-06-20T06:35:33.479Z,68.93
2019-06-20T06:40:38.775Z,69.22
2019-06-20T06:45:44.083Z,68.64
2019-06-20T06:50:49.423Z,68.78
2019-06-20T06:55:54.981Z,66.53
2019-06-20T07:01:00.310Z,63.66
2019-06-20T07:06:05.677Z,64.12
2019-06-20T07:11:11.466Z,63.71
2019-06-20T07:16:17.289Z,63.95
2019-06-20T07:21:23.682Z,63.21
2019-06-20T07:26:29.068Z,61.69
2019-06-20T07:31:34.458Z,61.63
2019-06-20T07:36:39.797Z,60.21
2019-06-20T07:41:45.221Z,61.09
2019-06-20T07:46:50.623Z,59.23
2019-06-20T07:51:55.990Z,58.47
2019-06-20T07:57:01.577Z,57.70
2019-06-20T08:02:07.174Z,58.04
2019-06-20T08:07:12.623Z,58.43
2019-06-20T08:12:17.894Z,58.83
2019-06-20T08:17:34.903Z,58.51
2019-06-20T08:22:30.829Z,56.75
2019-06-20T08:27:51.782Z,57.37
2019-06-20T08:32:59.146Z,56.97
2019-06-20T08:38:05.691Z,57.42
2019-06-20T08:43:11.690Z,56.23
2019-06-20T08:48:17.018Z,54.91
2019-06-20T08:53:22.345Z,53.52
2019-06-20T08:58:27.800Z,52.23
2019-06-20T09:03:33.498Z,52.60
2019-06-20T09:08:39.197Z,50.95
2019-06-20T09:13:44.808Z,50.83
2019-06-20T09:18:50.166Z,49.89
2019-06-20T09:23:55.724Z,50.76
2019-06-20T09:29:01.127Z,48.56
2019-06-20T09:34:06.671Z,48.93
2019-06-20T09:39:12.588Z,49.66
2019-06-20T09:44:18.282Z,49.33
2019-06-20T09:49:24.040Z,49.44
2019-06-20T09:54:29.252Z,47.63
2019-06-20T09:59:34.466Z,48.45
2019-06-20T10:04:39.944Z,49.41
2019-06-20T10:09:46.667Z,49.63
2019-06-20T10:14:53.518Z,49.84
2019-06-20T10:19:58.990Z,50.31
2019-06-20T10:25:04.445Z,49.24
2019-06-20T10:30:14.384Z,50.01
2019-06-20T10:35:17.109Z,51.12
2019-06-20T10:40:23.074Z,48.66
2019-06-20T10:45:29.430Z,49.54
2019-06-20T10:50:36.298Z,48.63
2019-06-20T10:55:43.167Z,48.49
2019-06-20T11:00:48.676Z,49.59
2019-06-20T11:05:54.170Z,49.79
2019-06-20T11:10:59.511Z,48.67
2019-06-20T11:16:04.883Z,49.26
2019-06-20T11:21:10.344Z,47.32
2019-06-20T11:26:15.892Z,49.21
2019-06-20T11:31:21.417Z,50.23
2019-06-20T11:36:26.647Z,49.68
2019-06-20T11:41:32.195Z,49.47
2019-06-20T11:46:38.579Z,50.47
2019-06-20T11:51:43.983Z,49.92
2019-06-20T11:56:49.207Z,48.51
2019-06-20T12:01:54.575Z,45.92
2019-06-20T12:06:59.864Z,46.56
2019-06-20T12:12:05.315Z,46.86
2019-06-20T12:17:10.581Z,48.33
2019-06-20T12:22:16.070Z,48.25
2019-06-20T12:27:21.522Z,48.06
2019-06-20T12:32:27.024Z,47.14
2019-06-20T12:37:34.774Z,47.77
2019-06-20T12:42:41.782Z,46.27
2019-06-20T12:47:47.322Z,45.39
2019-06-20T12:52:52.538Z,46.43
2019-06-20T12:57:57.988Z,44.02
2019-06-20T13:03:03.328Z,42.96
2019-06-20T13:08:08.658Z,39.63
2019-06-20T13:13:14.546Z,42.18
2019-06-20T13:18:20.203Z,41.90
2019-06-20T13:23:25.563Z,44.02
2019-06-20T13:28:31.378Z,44.55
2019-06-20T13:33:39.089Z,46.31
2019-06-20T13:38:44.527Z,48.17
2019-06-20T13:43:49.712Z,49.11
2019-06-20T13:48:54.998Z,48.75
2019-06-20T13:54:00.448Z,50.44
2019-06-20T13:59:05.818Z,61.65
2019-06-20T14:04:11.208Z,66.84
2019-06-20T14:09:16.563Z,69.33
2019-06-20T14:14:22.564Z,71.27
2019-06-20T14:19:27.869Z,71.58
2019-06-20T14:24:33.352Z,71.96
2019-06-20T14:29:38.619Z,71.67
2019-06-20T14:34:45.393Z,69.93
2019-06-20T14:39:51.091Z,59.77
2019-06-20T14:44:56.389Z,52.09
2019-06-20T14:50:01.679Z,47.24
2019-06-20T14:55:07.037Z,42.59
2019-06-20T15:00:14.244Z,38.56
2019-06-20T15:05:20.205Z,38.43
2019-06-20T15:10:25.559Z,38.16
2019-06-20T15:15:31.606Z,38.13
2019-06-20T15:20:37.076Z,38.03
2019-06-20T15:25:42.314Z,34.75
2019-06-20T15:30:48.867Z,37.08
2019-06-20T15:35:56.529Z,41.29
2019-06-20T15:41:01.832Z,45.08
2019-06-20T15:46:07.548Z,49.02
2019-06-20T15:51:12.834Z,51.93
2019-06-20T15:56:18.121Z,54.21
2019-06-20T16:01:23.517Z,56.47
2019-06-20T16:06:28.793Z,58.76
2019-06-20T16:11:34.123Z,63.91
2019-06-20T16:16:39.790Z,64.47
2019-06-20T16:21:45.117Z,66.40
2019-06-20T16:26:51.520Z,67.37
2019-06-20T16:31:57.439Z,66.80
2019-06-20T16:37:10.076Z,66.54
2019-06-20T16:42:09.841Z,65.52
2019-06-20T16:47:15.101Z,67.27
2019-06-20T16:52:20.507Z,68.36
2019-06-20T16:57:26.266Z,68.44
2019-06-20T17:02:31.623Z,67.89
2019-06-20T17:07:37.269Z,67.95
2019-06-20T17:12:42.778Z,68.75
2019-06-20T17:17:48.858Z,68.92
2019-06-20T17:22:54.536Z,70.10
2019-06-20T17:27:59.859Z,71.81
2019-06-20T17:33:06.169Z,72.40
2019-06-20T17:38:11.469Z,73.91
2019-06-20T17:43:16.710Z,73.96
2019-06-20T17:48:22.172Z,74.18
2019-06-20T17:53:27.523Z,74.33
2019-06-20T17:58:33.002Z,71.07
2019-06-20T18:03:41.529Z,69.22
2019-06-20T18:08:52.952Z,71.08
2019-06-20T18:14:03.687Z,71.83
2019-06-20T18:19:12.225Z,70.68
2019-06-20T18:24:20.420Z,71.74
2019-06-20T18:29:29.978Z,72.64
2019-06-20T18:34:37.410Z,71.17
2019-06-20T18:39:44.858Z,70.18
2019-06-20T18:44:54.522Z,71.10
2019-06-20T18:50:04.725Z,71.05
2019-06-20T18:55:13.438Z,71.81
2019-06-20T19:00:34.062Z,73.39
2019-06-20T19:05:32.265Z,74.19
2019-06-20T19:10:42.267Z,75.02
2019-06-20T19:15:50.431Z,74.87
2019-06-20T19:20:55.700Z,77.44
2019-06-20T19:26:01.012Z,77.41
2019-06-20T19:31:06.277Z,77.05
2019-06-20T19:36:11.951Z,76.57
2019-06-20T19:41:17.410Z,77.73
2019-06-20T19:46:22.902Z,77.80
2019-06-20T19:51:29.171Z,78.09
2019-06-20T19:56:34.804Z,77.75
2019-06-20T20:01:40.548Z,78.01
2019-06-20T20:10:47.744Z,78.07
2019-06-20T20:15:52.979Z,78.57
2019-06-20T20:20:58.280Z,78.79
2019-06-20T20:26:03.603Z,79.13
2019-06-20T20:31:09.562Z,78.84
2019-06-20T20:36:24.380Z,80.12
2019-06-20T20:41:21.869Z,79.59
2019-06-20T20:46:27.300Z,80.67
2019-06-20T20:51:32.719Z,81.62
2019-06-20T20:56:37.975Z,82.49
2019-06-20T21:01:43.293Z,82.20
2019-06-20T21:06:49.168Z,82.54
2019-06-20T21:11:54.423Z,83.27
2019-06-20T21:17:00.060Z,83.58
2019-06-20T21:22:05.505Z,82.42
2019-06-20T21:27:11.331Z,83.05
2019-06-20T21:32:16.922Z,82.21
2019-06-20T21:37:22.281Z,82.25
2019-06-20T21:42:27.801Z,81.38
2019-06-20T21:47:33.650Z,81.85
2019-06-20T21:52:39.250Z,81.79
2019-06-20T21:57:44.527Z,82.01
2019-06-20T22:02:50.251Z,82.01
2019-06-20T22:07:56.062Z,82.47
2019-06-20T22:13:01.426Z,82.24
2019-06-20T22:18:07.149Z,83.52
2019-06-20T22:23:12.523Z,83.51
2019-06-20T22:28:17.958Z,82.86
2019-06-20T22:33:23.669Z,82.26
2019-06-20T22:38:30.000Z,82.85
2019-06-20T22:43:35.501Z,82.78
2019-06-20T22:48:40.973Z,85.26
2019-06-20T22:53:46.375Z,84.47
2019-06-20T22:58:51.984Z,83.63
2019-06-20T23:03:57.458Z,84.13
2019-06-20T23:09:03.067Z,84.74
2019-06-20T23:14:09.747Z,84.29
2019-06-20T23:19:15.041Z,83.12
2019-06-20T23:24:20.527Z,82.75
2019-06-20T23:29:25.880Z,83.15
2019-06-20T23:34:34.065Z,82.94
2019-06-20T23:39:39.329Z,83.79
2019-06-20T23:44:44.719Z,83.75
2019-06-20T23:49:50.026Z,84.03
2019-06-20T23:54:57.133Z,83.76
