createdAt,value
2018-12-23T00:00:03.701Z,8.83
2018-12-23T00:00:07.985Z,8.82
2018-12-23T00:00:12.174Z,8.82
2018-12-23T00:00:16.542Z,8.82
2018-12-23T00:00:20.843Z,8.81
2018-12-23T00:00:25.132Z,8.81
2018-12-23T00:00:29.423Z,8.81
2018-12-23T00:00:33.711Z,8.81
2018-12-23T00:00:37.999Z,8.8
2018-12-23T00:00:44.565Z,8.8
2018-12-23T00:00:48.870Z,8.8
2018-12-23T00:00:53.157Z,8.8
2018-12-23T00:00:57.450Z,8.8
2018-12-23T00:01:01.655Z,8.8
2018-12-23T00:01:06.041Z,8.79
2018-12-23T00:01:10.336Z,8.8
2018-12-23T00:01:14.430Z,8.8
2018-12-23T00:01:18.723Z,8.79
2018-12-23T00:01:23.014Z,8.79
2018-12-23T00:01:27.308Z,8.8
2018-12-23T00:01:31.607Z,8.79
2018-12-23T00:01:35.893Z,8.79
2018-12-23T00:01:40.189Z,8.79
2018-12-23T00:01:44.570Z,8.78
2018-12-23T00:01:48.761Z,8.78
2018-12-23T00:01:53.058Z,8.78
2018-12-23T00:01:57.360Z,8.79
2018-12-23T00:02:01.648Z,8.78
2018-12-23T00:02:05.947Z,8.78
2018-12-23T00:02:10.237Z,8.77
2018-12-23T00:02:14.554Z,8.77
2018-12-23T00:02:18.840Z,8.77
2018-12-23T00:02:23.135Z,8.77
2018-12-23T00:02:27.430Z,8.76
2018-12-23T00:02:31.726Z,8.76
2018-12-23T00:02:36.013Z,8.77
2018-12-23T00:02:40.301Z,8.76
2018-12-23T00:02:44.597Z,8.76
2018-12-23T00:02:48.884Z,8.76
2018-12-23T00:02:53.179Z,8.76
2018-12-23T00:02:57.474Z,8.75
2018-12-23T00:03:01.767Z,8.75
2018-12-23T00:03:06.056Z,8.75
2018-12-23T00:03:10.341Z,8.75
2018-12-23T00:03:14.629Z,8.75
2018-12-23T00:03:18.914Z,8.75
2018-12-23T00:03:23.107Z,8.74
2018-12-23T00:03:27.396Z,8.73
2018-12-23T00:03:31.691Z,8.74
2018-12-23T00:03:35.992Z,8.74
2018-12-23T00:03:40.289Z,8.74
2018-12-23T00:03:44.585Z,8.72
2018-12-23T00:03:48.872Z,8.74
2018-12-23T00:03:53.166Z,8.73
2018-12-23T00:03:57.358Z,8.73
2018-12-23T00:04:01.638Z,8.73
2018-12-23T00:04:05.933Z,8.72
2018-12-23T00:04:10.222Z,8.72
2018-12-23T00:04:14.506Z,8.71
2018-12-23T00:04:18.698Z,8.72
2018-12-23T00:04:22.983Z,8.72
2018-12-23T00:04:27.285Z,8.72
2018-12-23T00:04:31.573Z,8.71
2018-12-23T00:04:35.861Z,8.71
2018-12-23T00:04:40.144Z,8.71
2018-12-23T00:04:44.451Z,8.71
2018-12-23T00:04:48.741Z,8.71
2018-12-23T00:04:53.028Z,8.71
2018-12-23T00:04:57.324Z,8.72
2018-12-23T00:05:01.610Z,8.7
2018-12-23T00:05:14.186Z,8.7
2018-12-23T00:05:18.480Z,8.7
2018-12-23T00:05:22.674Z,8.71
2018-12-23T00:05:26.967Z,8.7
2018-12-23T00:05:31.253Z,8.71
2018-12-23T00:05:35.534Z,8.7
2018-12-23T00:05:39.827Z,8.69
2018-12-23T00:05:44.115Z,8.69
2018-12-23T00:05:48.492Z,8.68
2018-12-23T00:05:52.785Z,8.69
2018-12-23T00:05:57.075Z,8.68
2018-12-23T00:06:01.372Z,8.68
2018-12-23T00:06:05.712Z,8.67
2018-12-23T00:06:09.999Z,8.67
2018-12-23T00:06:14.300Z,8.67
2018-12-23T00:06:18.595Z,8.66
2018-12-23T00:06:22.908Z,8.67
2018-12-23T00:06:27.194Z,8.66
2018-12-23T00:06:31.486Z,8.67
2018-12-23T00:06:35.771Z,8.66
2018-12-23T00:06:40.067Z,8.66
2018-12-23T00:06:44.397Z,8.66
2018-12-23T00:06:48.683Z,8.65
2018-12-23T00:06:52.875Z,8.65
2018-12-23T00:06:57.073Z,8.65
2018-12-23T00:07:01.366Z,8.65
2018-12-23T00:07:05.655Z,8.65
2018-12-23T00:07:09.845Z,8.64
2018-12-23T00:07:14.138Z,8.64
2018-12-23T00:07:18.424Z,8.64
2018-12-23T00:07:22.619Z,8.64
2018-12-23T00:07:26.729Z,8.63
2018-12-23T00:07:31.021Z,8.64
2018-12-23T00:07:35.310Z,8.64
2018-12-23T00:07:39.606Z,8.63
2018-12-23T00:07:43.804Z,8.63
2018-12-23T00:07:48.089Z,8.63
2018-12-23T00:07:52.374Z,8.63
2018-12-23T00:07:56.666Z,8.63
2018-12-23T00:08:00.972Z,8.63
2018-12-23T00:08:05.306Z,8.63
2018-12-23T00:08:09.593Z,8.62
2018-12-23T00:08:13.879Z,8.62
2018-12-23T00:08:17.973Z,8.61
2018-12-23T00:08:22.167Z,8.61
2018-12-23T00:08:26.454Z,8.61
2018-12-23T00:08:30.739Z,8.61
2018-12-23T00:08:35.027Z,8.6
2018-12-23T00:08:39.310Z,8.6
2018-12-23T00:08:43.601Z,8.6
2018-12-23T00:08:47.887Z,8.61
2018-12-23T00:08:52.175Z,8.59
2018-12-23T00:08:56.457Z,8.6
2018-12-23T00:09:00.742Z,8.6
2018-12-23T00:09:05.030Z,8.59
2018-12-23T00:09:09.318Z,8.58
2018-12-23T00:09:13.606Z,8.59
2018-12-23T00:09:17.795Z,8.58
2018-12-23T00:09:22.080Z,8.59
2018-12-23T00:09:26.399Z,8.58
2018-12-23T00:09:30.688Z,8.57
2018-12-23T00:09:34.980Z,8.58
2018-12-23T00:09:39.274Z,8.57
2018-12-23T00:09:43.561Z,8.57
2018-12-23T00:09:47.853Z,8.57
2018-12-23T00:09:52.140Z,8.56
2018-12-23T00:09:56.337Z,8.57
2018-12-23T00:10:00.634Z,8.56
2018-12-23T00:10:04.977Z,8.57
2018-12-23T00:10:09.265Z,8.57
2018-12-23T00:10:13.551Z,8.58
2018-12-23T00:10:17.876Z,8.57
2018-12-23T00:10:22.163Z,8.57
2018-12-23T00:10:26.442Z,8.57
2018-12-23T00:10:30.728Z,8.57
2018-12-23T00:10:35.015Z,8.56
2018-12-23T00:10:39.308Z,8.57
2018-12-23T00:10:43.601Z,8.57
2018-12-23T00:10:47.889Z,8.56
2018-12-23T00:10:52.282Z,8.57
2018-12-23T00:10:56.565Z,8.56
2018-12-23T00:11:00.852Z,8.56
2018-12-23T00:11:05.139Z,8.56
2018-12-23T00:11:09.523Z,8.56
2018-12-23T00:11:13.809Z,8.56
2018-12-23T00:11:18.101Z,8.56
2018-12-23T00:11:22.392Z,8.55
2018-12-23T00:11:26.578Z,8.56
2018-12-23T00:11:30.866Z,8.56
2018-12-23T00:11:35.152Z,8.55
2018-12-23T00:11:39.447Z,8.55
2018-12-23T00:11:43.732Z,8.56
2018-12-23T00:11:48.026Z,8.56
2018-12-23T00:11:52.315Z,8.56
2018-12-23T00:11:56.605Z,8.55
2018-12-23T00:12:00.896Z,8.55
2018-12-23T00:12:05.186Z,8.56
2018-12-23T00:12:09.378Z,8.55
2018-12-23T00:12:13.665Z,8.55
2018-12-23T00:12:17.985Z,8.54
2018-12-23T00:12:22.285Z,8.54
2018-12-23T00:12:26.575Z,8.54
2018-12-23T00:12:30.862Z,8.54
2018-12-23T00:12:35.152Z,8.55
2018-12-23T00:12:39.338Z,8.54
2018-12-23T00:12:43.529Z,8.54
2018-12-23T00:12:47.719Z,8.53
2018-12-23T00:12:52.009Z,8.54
2018-12-23T00:12:56.298Z,8.53
2018-12-23T00:13:00.485Z,8.53
2018-12-23T00:13:04.847Z,8.53
2018-12-23T00:13:09.136Z,8.54
2018-12-23T00:13:13.421Z,8.53
2018-12-23T00:13:17.712Z,8.54
2018-12-23T00:13:21.901Z,8.54
2018-12-23T00:13:26.195Z,8.53
2018-12-23T00:13:30.492Z,8.53
2018-12-23T00:13:34.776Z,8.53
2018-12-23T00:13:39.157Z,8.53
2018-12-23T00:13:43.359Z,8.53
2018-12-23T00:13:47.651Z,8.53
2018-12-23T00:13:51.841Z,8.54
2018-12-23T00:13:56.127Z,8.54
2018-12-23T00:14:00.419Z,8.54
2018-12-23T00:14:04.704Z,8.54
2018-12-23T00:14:08.992Z,8.54
2018-12-23T00:14:13.182Z,8.54
2018-12-23T00:14:17.466Z,8.53
2018-12-23T00:14:21.764Z,8.54
2018-12-23T00:14:25.962Z,8.53
2018-12-23T00:14:30.157Z,8.54
2018-12-23T00:14:34.347Z,8.53
2018-12-23T00:14:38.637Z,8.54
2018-12-23T00:14:42.925Z,8.52
2018-12-23T00:14:47.217Z,8.54
2018-12-23T00:14:51.413Z,8.54
2018-12-23T00:14:55.613Z,8.54
2018-12-23T00:14:59.901Z,8.53
2018-12-23T00:15:04.197Z,8.53
2018-12-23T00:15:08.484Z,8.53
2018-12-23T00:15:12.777Z,8.53
2018-12-23T00:15:17.076Z,8.53
2018-12-23T00:15:21.359Z,8.54
2018-12-23T00:15:25.646Z,8.52
2018-12-23T00:15:29.939Z,8.54
2018-12-23T00:15:34.229Z,8.53
2018-12-23T00:15:38.419Z,8.53
2018-12-23T00:15:42.757Z,8.52
2018-12-23T00:15:47.041Z,8.52
2018-12-23T00:15:51.327Z,8.51
2018-12-23T00:15:55.617Z,8.51
2018-12-23T00:15:59.919Z,8.51
2018-12-23T00:16:04.208Z,8.51
2018-12-23T00:16:08.498Z,8.5
2018-12-23T00:16:12.789Z,8.5
2018-12-23T00:16:17.088Z,8.51
2018-12-23T00:16:21.377Z,8.5
2018-12-23T00:16:25.667Z,8.5
2018-12-23T00:16:29.949Z,8.49
2018-12-23T00:16:34.233Z,8.5
2018-12-23T00:16:38.609Z,8.5
2018-12-23T00:16:42.903Z,8.49
2018-12-23T00:16:47.190Z,8.5
2018-12-23T00:16:51.472Z,8.49
2018-12-23T00:16:55.763Z,8.49
2018-12-23T00:17:00.050Z,8.48
2018-12-23T00:17:04.348Z,8.49
2018-12-23T00:17:08.639Z,8.48
2018-12-23T00:17:12.921Z,8.48
2018-12-23T00:17:17.214Z,8.47
2018-12-23T00:17:21.499Z,8.48
2018-12-23T00:17:25.794Z,8.48
2018-12-23T00:17:30.082Z,8.47
2018-12-23T00:17:34.364Z,8.46
2018-12-23T00:17:38.653Z,8.47
2018-12-23T00:17:42.946Z,8.46
2018-12-23T00:17:47.233Z,8.46
2018-12-23T00:17:51.616Z,8.46
2018-12-23T00:17:55.900Z,8.45
2018-12-23T00:18:00.183Z,8.45
2018-12-23T00:18:04.473Z,8.44
2018-12-23T00:18:08.761Z,8.45
2018-12-23T00:18:13.053Z,8.45
2018-12-23T00:18:17.256Z,8.44
2018-12-23T00:18:21.547Z,8.45
2018-12-23T00:18:25.856Z,8.44
2018-12-23T00:18:30.144Z,8.43
2018-12-23T00:18:34.472Z,8.44
2018-12-23T00:19:10.770Z,8.43
2018-12-23T00:19:15.054Z,8.44
2018-12-23T00:19:19.245Z,8.43
2018-12-23T00:19:23.618Z,8.44
2018-12-23T00:19:27.809Z,8.43
2018-12-23T00:19:32.095Z,8.43
2018-12-23T00:19:36.377Z,8.43
2018-12-23T00:19:40.683Z,8.43
2018-12-23T00:19:44.973Z,8.43
2018-12-23T00:19:49.176Z,8.43
2018-12-23T00:19:53.363Z,8.43
2018-12-23T00:19:57.645Z,8.42
2018-12-23T00:20:01.940Z,8.42
2018-12-23T00:20:06.228Z,8.43
2018-12-23T00:20:10.518Z,8.42
2018-12-23T00:20:14.806Z,8.42
2018-12-23T00:20:19.090Z,8.41
2018-12-23T00:20:23.385Z,8.41
2018-12-23T00:20:27.674Z,8.41
2018-12-23T00:20:31.967Z,8.41
2018-12-23T00:20:36.253Z,8.41
2018-12-23T00:20:40.481Z,8.4
2018-12-23T00:20:44.771Z,8.41
2018-12-23T00:20:48.861Z,8.4
2018-12-23T00:20:53.159Z,8.4
2018-12-23T00:20:59.415Z,8.4
2018-12-23T00:21:03.816Z,8.4
2018-12-23T00:21:08.019Z,8.4
2018-12-23T00:21:12.313Z,8.39
2018-12-23T00:21:16.604Z,8.39
2018-12-23T00:21:20.903Z,8.38
2018-12-23T00:21:25.293Z,8.38
2018-12-23T00:21:29.585Z,8.38
2018-12-23T00:21:33.869Z,8.37
2018-12-23T00:21:38.063Z,8.37
2018-12-23T00:21:42.351Z,8.38
2018-12-23T00:21:46.643Z,8.38
2018-12-23T00:21:50.936Z,8.37
2018-12-23T00:21:55.235Z,8.37
2018-12-23T00:21:59.524Z,8.35
2018-12-23T00:22:03.714Z,8.36
2018-12-23T00:22:07.818Z,8.36
2018-12-23T00:22:12.111Z,8.36
2018-12-23T00:22:16.400Z,8.35
2018-12-23T00:22:20.693Z,8.35
2018-12-23T00:22:24.992Z,8.35
2018-12-23T00:22:29.278Z,8.36
2018-12-23T00:22:33.570Z,8.35
2018-12-23T00:22:37.863Z,8.34
2018-12-23T00:22:42.173Z,8.34
2018-12-23T00:22:46.371Z,8.35
2018-12-23T00:22:50.762Z,8.34
2018-12-23T00:22:55.050Z,8.34
2018-12-23T00:22:59.450Z,8.33
2018-12-23T00:23:03.844Z,8.34
2018-12-23T00:23:08.133Z,8.32
2018-12-23T00:23:12.421Z,8.33
2018-12-23T00:23:16.706Z,8.33
2018-12-23T00:23:20.997Z,8.33
2018-12-23T00:23:25.392Z,8.33
2018-12-23T00:23:29.680Z,8.33
2018-12-23T00:23:34.016Z,8.32
2018-12-23T00:23:38.306Z,8.31
2018-12-23T00:23:42.509Z,8.32
2018-12-23T00:23:46.801Z,8.32
2018-12-23T00:23:50.987Z,8.31
2018-12-23T00:23:55.184Z,8.32
2018-12-23T00:23:59.548Z,8.32
2018-12-23T00:24:03.848Z,8.32
2018-12-23T00:24:08.135Z,8.31
2018-12-23T00:24:12.425Z,8.31
2018-12-23T00:24:16.621Z,8.31
2018-12-23T00:24:20.904Z,8.32
2018-12-23T00:24:25.192Z,8.31
2018-12-23T00:24:29.482Z,8.31
2018-12-23T00:24:33.778Z,8.31
2018-12-23T00:24:38.063Z,8.31
2018-12-23T00:24:42.355Z,8.3
2018-12-23T00:24:46.639Z,8.31
2018-12-23T00:24:50.929Z,8.3
2018-12-23T00:24:55.218Z,8.3
2018-12-23T00:24:59.504Z,8.3
2018-12-23T00:25:03.701Z,8.3
2018-12-23T00:25:07.899Z,8.3
2018-12-23T00:25:12.208Z,8.3
2018-12-23T00:25:16.501Z,8.3
2018-12-23T00:25:20.593Z,8.3
2018-12-23T00:25:24.790Z,8.29
2018-12-23T00:25:29.084Z,8.29
2018-12-23T00:25:33.375Z,8.29
2018-12-23T00:25:37.758Z,8.29
2018-12-23T00:25:42.050Z,8.28
2018-12-23T00:25:46.339Z,8.28
2018-12-23T00:25:50.633Z,8.28
2018-12-23T00:25:54.917Z,8.28
2018-12-23T00:25:59.213Z,8.28
2018-12-23T00:26:03.607Z,8.28
2018-12-23T00:26:07.809Z,8.27
2018-12-23T00:26:12.005Z,8.27
2018-12-23T00:26:16.298Z,8.27
2018-12-23T00:26:20.685Z,8.26
2018-12-23T00:26:24.978Z,8.25
2018-12-23T00:26:29.268Z,8.27
2018-12-23T00:26:33.554Z,8.25
2018-12-23T00:26:37.845Z,8.26
2018-12-23T00:26:42.130Z,8.25
2018-12-23T00:26:46.422Z,8.26
2018-12-23T00:26:50.708Z,8.25
2018-12-23T00:26:56.942Z,8.24
2018-12-23T00:27:01.184Z,8.25
2018-12-23T00:27:05.477Z,8.23
2018-12-23T00:27:09.773Z,8.25
2018-12-23T00:27:14.061Z,8.24
2018-12-23T00:27:18.352Z,8.25
2018-12-23T00:27:22.547Z,8.23
2018-12-23T00:27:26.770Z,8.24
2018-12-23T00:27:31.060Z,8.24
2018-12-23T00:27:35.345Z,8.24
2018-12-23T00:27:39.641Z,8.24
2018-12-23T00:27:43.931Z,8.24
2018-12-23T00:27:48.229Z,8.24
2018-12-23T00:27:52.532Z,8.24
2018-12-23T00:27:56.821Z,8.25
2018-12-23T00:28:01.113Z,8.24
2018-12-23T00:28:05.548Z,8.24
2018-12-23T00:28:09.861Z,8.24
2018-12-23T00:28:14.157Z,8.24
2018-12-23T00:28:18.563Z,8.24
2018-12-23T00:28:22.854Z,8.22
2018-12-23T00:28:27.044Z,8.23
2018-12-23T00:28:31.330Z,8.22
2018-12-23T00:28:35.652Z,8.22
2018-12-23T00:28:39.938Z,8.21
2018-12-23T00:28:44.238Z,8.21
2018-12-23T00:28:48.526Z,8.2
2018-12-23T00:28:52.809Z,8.21
2018-12-23T00:28:57.102Z,8.21
2018-12-23T00:29:01.197Z,8.21
2018-12-23T00:29:05.487Z,8.21
2018-12-23T00:29:09.783Z,8.21
2018-12-23T00:29:14.154Z,8.2
2018-12-23T00:29:18.445Z,8.2
2018-12-23T00:29:22.746Z,8.2
2018-12-23T00:29:27.034Z,8.19
2018-12-23T00:29:31.419Z,8.19
2018-12-23T00:29:35.707Z,8.2
2018-12-23T00:29:39.899Z,8.19
2018-12-23T00:29:43.994Z,8.18
2018-12-23T00:29:48.328Z,8.19
2018-12-23T00:29:52.619Z,8.17
2018-12-23T00:29:56.909Z,8.18
2018-12-23T00:30:01.196Z,8.18
2018-12-23T00:30:05.588Z,8.18
2018-12-23T00:30:09.875Z,8.17
2018-12-23T00:30:14.162Z,8.16
2018-12-23T00:30:18.516Z,8.16
2018-12-23T00:30:22.813Z,8.17
2018-12-23T00:30:27.175Z,8.16
2018-12-23T00:30:31.478Z,8.17
2018-12-23T00:30:35.769Z,8.16
2018-12-23T00:30:40.127Z,8.17
2018-12-23T00:30:44.419Z,8.16
2018-12-23T00:30:48.715Z,8.16
2018-12-23T00:30:53.007Z,8.16
2018-12-23T00:30:57.406Z,8.16
2018-12-23T00:31:01.689Z,8.16
2018-12-23T00:31:06.095Z,8.16
2018-12-23T00:31:10.389Z,8.16
2018-12-23T00:31:14.683Z,8.15
2018-12-23T00:31:18.977Z,8.15
2018-12-23T00:31:23.267Z,8.15
2018-12-23T00:31:27.558Z,8.14
2018-12-23T00:31:31.845Z,8.15
2018-12-23T00:31:36.143Z,8.15
2018-12-23T00:31:40.433Z,8.15
2018-12-23T00:31:44.736Z,8.15
2018-12-23T00:31:49.024Z,8.15
2018-12-23T00:31:53.310Z,8.15
2018-12-23T00:31:57.603Z,8.14
2018-12-23T00:32:01.888Z,8.14
2018-12-23T00:32:06.190Z,8.14
2018-12-23T00:32:10.485Z,8.13
2018-12-23T00:32:14.776Z,8.14
2018-12-23T00:32:19.196Z,8.14
2018-12-23T00:32:23.492Z,8.13
2018-12-23T00:32:27.782Z,8.13
2018-12-23T00:32:31.975Z,8.13
2018-12-23T00:32:36.268Z,8.13
2018-12-23T00:32:40.558Z,8.13
2018-12-23T00:32:44.786Z,8.13
2018-12-23T00:32:49.076Z,8.14
2018-12-23T00:32:53.369Z,8.14
2018-12-23T00:32:57.566Z,8.12
2018-12-23T00:33:02.010Z,8.12
2018-12-23T00:33:06.305Z,8.12
2018-12-23T00:33:10.597Z,8.12
2018-12-23T00:33:14.890Z,8.13
2018-12-23T00:33:19.174Z,8.12
2018-12-23T00:33:25.515Z,8.13
2018-12-23T00:33:29.898Z,8.13
2018-12-23T00:33:34.189Z,8.12
2018-12-23T00:33:38.482Z,8.12
2018-12-23T00:33:42.773Z,8.13
2018-12-23T00:33:47.070Z,8.12
2018-12-23T00:33:51.364Z,8.11
2018-12-23T00:33:55.654Z,8.12
2018-12-23T00:33:59.944Z,8.11
2018-12-23T00:34:04.343Z,8.12
2018-12-23T00:34:08.543Z,8.13
2018-12-23T00:34:12.837Z,8.11
2018-12-23T00:34:17.176Z,8.11
2018-12-23T00:34:21.461Z,8.11
2018-12-23T00:34:25.821Z,8.11
2018-12-23T00:34:30.107Z,8.11
2018-12-23T00:34:34.402Z,8.12
2018-12-23T00:34:38.761Z,8.12
2018-12-23T00:34:42.950Z,8.12
2018-12-23T00:34:47.238Z,8.12
2018-12-23T00:34:51.534Z,8.12
2018-12-23T00:34:55.823Z,8.12
2018-12-23T00:35:00.155Z,8.11
2018-12-23T00:35:36.455Z,8.11
2018-12-23T00:35:40.740Z,8.11
2018-12-23T00:35:44.935Z,8.09
2018-12-23T00:35:49.220Z,8.09
2018-12-23T00:35:53.512Z,8.09
2018-12-23T00:35:57.802Z,8.08
2018-12-23T00:36:02.111Z,8.09
2018-12-23T00:36:06.410Z,8.09
2018-12-23T00:36:10.701Z,8.08
2018-12-23T00:36:14.988Z,8.08
2018-12-23T00:36:19.275Z,8.07
2018-12-23T00:36:23.565Z,8.07
2018-12-23T00:36:27.859Z,8.08
2018-12-23T00:36:32.146Z,8.07
2018-12-23T00:36:36.436Z,8.08
2018-12-23T00:36:40.841Z,8.08
2018-12-23T00:36:45.130Z,8.08
2018-12-23T00:36:49.422Z,8.08
2018-12-23T00:36:53.716Z,8.08
2018-12-23T00:36:58.009Z,8.08
2018-12-23T00:37:02.409Z,8.08
2018-12-23T00:37:06.704Z,8.07
2018-12-23T00:37:11.001Z,8.07
2018-12-23T00:37:15.298Z,8.07
2018-12-23T00:37:19.589Z,8.08
2018-12-23T00:37:23.791Z,8.07
2018-12-23T00:37:28.087Z,8.07
2018-12-23T00:37:32.377Z,8.07
2018-12-23T00:37:36.679Z,8.07
2018-12-23T00:37:41.047Z,8.07
2018-12-23T00:37:45.344Z,8.07
2018-12-23T00:37:49.642Z,8.07
2018-12-23T00:37:53.941Z,8.06
2018-12-23T00:37:58.231Z,8.06
2018-12-23T00:38:02.528Z,8.05
2018-12-23T00:38:06.812Z,8.06
2018-12-23T00:38:11.122Z,8.05
2018-12-23T00:38:15.415Z,8.07
2018-12-23T00:38:19.704Z,8.06
2018-12-23T00:38:23.995Z,8.07
2018-12-23T00:38:28.299Z,8.07
2018-12-23T00:38:32.587Z,8.07
2018-12-23T00:38:36.880Z,8.07
2018-12-23T00:38:41.177Z,8.06
2018-12-23T00:38:45.371Z,8.06
2018-12-23T00:38:49.667Z,8.06
2018-12-23T00:38:53.955Z,8.06
2018-12-23T00:38:58.243Z,8.05
2018-12-23T00:39:02.594Z,8.06
2018-12-23T00:39:06.901Z,8.05
2018-12-23T00:39:11.198Z,8.05
2018-12-23T00:39:15.489Z,8.06
2018-12-23T00:39:19.775Z,8.05
2018-12-23T00:39:24.067Z,8.06
2018-12-23T00:39:28.259Z,8.06
2018-12-23T00:39:32.550Z,8.06
2018-12-23T00:39:36.846Z,8.06
2018-12-23T00:39:41.137Z,8.06
2018-12-23T00:39:45.423Z,8.05
2018-12-23T00:39:49.708Z,8.06
2018-12-23T00:39:53.991Z,8.06
2018-12-23T00:39:58.281Z,8.05
2018-12-23T00:40:02.726Z,8.05
2018-12-23T00:40:06.996Z,8.06
2018-12-23T00:40:11.280Z,8.06
2018-12-23T00:40:15.567Z,8.07
2018-12-23T00:40:19.860Z,8.06
2018-12-23T00:40:24.252Z,8.06
2018-12-23T00:40:28.349Z,8.06
2018-12-23T00:40:32.643Z,8.06
2018-12-23T00:40:36.829Z,8.06
2018-12-23T00:40:41.147Z,8.07
2018-12-23T00:40:45.442Z,8.07
2018-12-23T00:40:49.729Z,8.06
2018-12-23T00:40:54.026Z,8.07
2018-12-23T00:40:58.240Z,8.07
2018-12-23T00:41:02.538Z,8.06
2018-12-23T00:41:06.823Z,8.06
2018-12-23T00:41:11.119Z,8.07
2018-12-23T00:41:15.404Z,8.07
2018-12-23T00:41:19.789Z,8.06
2018-12-23T00:41:24.084Z,8.06
2018-12-23T00:41:28.498Z,8.06
2018-12-23T00:41:32.785Z,8.07
2018-12-23T00:41:38.881Z,8.06
2018-12-23T00:41:43.175Z,8.06
2018-12-23T00:41:47.271Z,8.06
2018-12-23T00:41:51.465Z,8.06
2018-12-23T00:41:55.757Z,8.06
2018-12-23T00:42:00.121Z,8.07
2018-12-23T00:42:04.433Z,8.07
2018-12-23T00:42:08.727Z,8.06
2018-12-23T00:42:13.015Z,8.07
2018-12-23T00:42:17.327Z,8.07
2018-12-23T00:42:21.628Z,8.06
2018-12-23T00:42:25.845Z,8.06
2018-12-23T00:42:30.139Z,8.06
2018-12-23T00:42:34.431Z,8.06
2018-12-23T00:42:38.730Z,8.06
2018-12-23T00:42:43.022Z,8.06
2018-12-23T00:42:47.220Z,8.07
2018-12-23T00:42:51.506Z,8.07
2018-12-23T00:42:55.801Z,8.06
2018-12-23T00:43:00.107Z,8.06
2018-12-23T00:43:04.402Z,8.06
2018-12-23T00:43:08.692Z,8.07
2018-12-23T00:43:12.983Z,8.06
2018-12-23T00:43:17.351Z,8.07
2018-12-23T00:43:21.551Z,8.06
2018-12-23T00:43:25.840Z,8.06
2018-12-23T00:43:30.167Z,8.07
2018-12-23T00:43:34.361Z,8.06
2018-12-23T00:43:38.626Z,8.07
2018-12-23T00:43:42.827Z,8.06
2018-12-23T00:43:46.929Z,8.06
2018-12-23T00:43:51.221Z,8.05
2018-12-23T00:43:55.517Z,8.06
2018-12-23T00:43:59.803Z,8.05
2018-12-23T00:44:04.101Z,8.04
2018-12-23T00:44:08.390Z,8.05
2018-12-23T00:44:12.682Z,8.04
2018-12-23T00:44:16.967Z,8.04
2018-12-23T00:44:21.265Z,8.04
2018-12-23T00:44:25.562Z,8.03
2018-12-23T00:44:29.853Z,8.05
2018-12-23T00:44:34.146Z,8.04
2018-12-23T00:44:38.439Z,8.04
2018-12-23T00:44:42.729Z,8.05
2018-12-23T00:44:47.020Z,8.04
2018-12-23T00:44:51.324Z,8.05
2018-12-23T00:44:55.612Z,8.05
2018-12-23T00:44:59.899Z,8.04
2018-12-23T00:45:04.328Z,8.04
2018-12-23T00:45:08.629Z,8.05
2018-12-23T00:45:12.916Z,8.05
2018-12-23T00:45:17.180Z,8.05
2018-12-23T00:45:21.482Z,8.05
2018-12-23T00:45:25.762Z,8.05
2018-12-23T00:45:30.060Z,8.05
2018-12-23T00:45:34.254Z,8.06
2018-12-23T00:45:38.548Z,8.06
2018-12-23T00:45:42.840Z,8.05
2018-12-23T00:45:47.137Z,8.06
2018-12-23T00:45:51.237Z,8.06
2018-12-23T00:45:55.523Z,8.06
2018-12-23T00:45:59.843Z,8.05
2018-12-23T00:46:04.140Z,8.06
2018-12-23T00:46:08.436Z,8.06
2018-12-23T00:46:12.721Z,8.06
2018-12-23T00:46:17.009Z,8.07
2018-12-23T00:46:21.293Z,8.07
2018-12-23T00:46:25.484Z,8.06
2018-12-23T00:46:29.771Z,8.07
2018-12-23T00:46:34.061Z,8.06
2018-12-23T00:46:38.361Z,8.07
2018-12-23T00:46:42.649Z,8.07
2018-12-23T00:46:46.847Z,8.07
2018-12-23T00:46:51.140Z,8.07
2018-12-23T00:46:55.329Z,8.07
2018-12-23T00:46:59.617Z,8.07
2018-12-23T00:47:04.017Z,8.07
2018-12-23T00:47:08.316Z,8.08
2018-12-23T00:47:12.604Z,8.08
2018-12-23T00:47:16.895Z,8.08
2018-12-23T00:47:21.184Z,8.08
2018-12-23T00:47:25.373Z,8.08
2018-12-23T00:47:29.574Z,8.09
2018-12-23T00:47:33.864Z,8.09
2018-12-23T00:47:38.156Z,8.09
2018-12-23T00:47:42.445Z,8.09
2018-12-23T00:47:46.729Z,8.09
2018-12-23T00:47:51.027Z,8.09
2018-12-23T00:47:55.319Z,8.09
2018-12-23T00:47:59.606Z,8.09
2018-12-23T00:48:03.893Z,8.09
2018-12-23T00:48:08.187Z,8.09
2018-12-23T00:48:12.473Z,8.09
2018-12-23T00:48:16.769Z,8.09
2018-12-23T00:48:21.062Z,8.1
2018-12-23T00:48:25.259Z,8.1
2018-12-23T00:48:29.545Z,8.1
2018-12-23T00:48:33.748Z,8.1
2018-12-23T00:48:38.034Z,8.1
2018-12-23T00:48:42.340Z,8.1
2018-12-23T00:48:46.635Z,8.1
2018-12-23T00:48:50.841Z,8.1
2018-12-23T00:48:55.138Z,8.11
2018-12-23T00:48:59.430Z,8.1
2018-12-23T00:49:03.722Z,8.11
2018-12-23T00:49:08.015Z,8.1
2018-12-23T00:49:12.300Z,8.09
2018-12-23T00:49:16.590Z,8.11
2018-12-23T00:49:20.875Z,8.1
2018-12-23T00:49:25.169Z,8.11
2018-12-23T00:49:29.453Z,8.11
2018-12-23T00:49:33.740Z,8.11
2018-12-23T00:49:38.033Z,8.11
2018-12-23T00:49:42.323Z,8.12
2018-12-23T00:49:46.610Z,8.13
2018-12-23T00:49:50.896Z,8.12
2018-12-23T00:49:54.988Z,8.12
2018-12-23T00:49:59.275Z,8.12
2018-12-23T00:50:03.566Z,8.12
2018-12-23T00:50:07.659Z,8.12
2018-12-23T00:50:11.950Z,8.11
2018-12-23T00:50:16.241Z,8.13
2018-12-23T00:50:20.527Z,8.12
2018-12-23T00:50:24.817Z,8.11
2018-12-23T00:50:29.112Z,8.12
2018-12-23T00:50:33.404Z,8.11
2018-12-23T00:50:37.766Z,8.12
2018-12-23T00:50:42.052Z,8.11
2018-12-23T00:50:46.339Z,8.11
2018-12-23T00:50:50.631Z,8.11
2018-12-23T00:50:54.926Z,8.12
2018-12-23T00:50:59.214Z,8.12
2018-12-23T00:51:03.651Z,8.1
2018-12-23T00:51:07.941Z,8.1
2018-12-23T00:51:12.233Z,8.1
2018-12-23T00:51:16.425Z,8.11
2018-12-23T00:51:20.744Z,8.11
2018-12-23T00:51:24.930Z,8.11
2018-12-23T00:51:29.220Z,8.11
2018-12-23T00:51:33.611Z,8.1
2018-12-23T00:51:37.904Z,8.1
2018-12-23T00:51:42.192Z,8.11
2018-12-23T00:51:46.482Z,8.11
2018-12-23T00:51:50.777Z,8.1
2018-12-23T00:51:55.066Z,8.1
2018-12-23T00:51:59.257Z,8.11
2018-12-23T00:52:03.540Z,8.1
2018-12-23T00:52:07.856Z,8.11
2018-12-23T00:52:12.155Z,8.11
2018-12-23T00:52:16.539Z,8.1
2018-12-23T00:52:20.829Z,8.1
2018-12-23T00:52:25.132Z,8.11
2018-12-23T00:52:29.422Z,8.11
2018-12-23T00:52:33.615Z,8.11
2018-12-23T00:52:37.804Z,8.1
2018-12-23T00:52:42.099Z,8.11
2018-12-23T00:52:46.386Z,8.1
2018-12-23T00:52:50.788Z,8.09
2018-12-23T00:52:54.989Z,8.09
2018-12-23T00:52:59.178Z,8.09
2018-12-23T00:53:03.584Z,8.09
2018-12-23T00:53:07.875Z,8.09
2018-12-23T00:53:12.217Z,8.08
2018-12-23T00:53:16.522Z,8.08
2018-12-23T00:53:20.810Z,8.08
2018-12-23T00:53:25.097Z,8.08
2018-12-23T00:53:29.297Z,8.08
2018-12-23T00:53:33.583Z,8.07
2018-12-23T00:53:37.687Z,8.08
2018-12-23T00:53:41.976Z,8.08
2018-12-23T00:53:46.262Z,8.08
2018-12-23T00:53:50.551Z,8.08
2018-12-23T00:53:54.845Z,8.08
2018-12-23T00:53:59.136Z,8.08
2018-12-23T00:54:03.445Z,8.08
2018-12-23T00:54:07.808Z,8.07
2018-12-23T00:54:12.103Z,8.07
2018-12-23T00:54:16.392Z,8.07
2018-12-23T00:54:20.679Z,8.06
2018-12-23T00:54:24.964Z,8.06
2018-12-23T00:54:29.252Z,8.06
2018-12-23T00:54:33.539Z,8.07
2018-12-23T00:54:37.826Z,8.07
2018-12-23T00:54:42.108Z,8.07
2018-12-23T00:54:46.302Z,8.07
2018-12-23T00:54:50.637Z,8.07
2018-12-23T00:54:54.949Z,8.07
2018-12-23T00:54:59.234Z,8.06
2018-12-23T00:55:03.358Z,8.06
2018-12-23T00:55:07.736Z,8.06
2018-12-23T00:55:12.029Z,8.06
2018-12-23T00:55:16.320Z,8.06
2018-12-23T00:55:20.612Z,8.06
2018-12-23T00:55:24.900Z,8.07
2018-12-23T00:55:29.097Z,8.07
2018-12-23T00:55:33.475Z,8.07
2018-12-23T00:55:37.765Z,8.06
2018-12-23T00:55:42.051Z,8.07
2018-12-23T00:55:46.360Z,8.07
2018-12-23T00:55:50.651Z,8.07
2018-12-23T00:55:54.944Z,8.07
2018-12-23T00:55:59.129Z,8.07
2018-12-23T00:56:03.418Z,8.06
2018-12-23T00:56:07.726Z,8.07
2018-12-23T00:56:12.013Z,8.08
2018-12-23T00:56:16.305Z,8.07
2018-12-23T00:56:20.598Z,8.08
2018-12-23T00:56:24.893Z,8.08
2018-12-23T00:56:29.198Z,8.08
2018-12-23T00:56:33.487Z,8.08
2018-12-23T00:56:37.783Z,8.07
2018-12-23T00:56:42.087Z,8.07
2018-12-23T00:56:46.277Z,8.08
2018-12-23T00:56:50.564Z,8.08
2018-12-23T00:56:54.845Z,8.08
2018-12-23T00:56:58.936Z,8.07
2018-12-23T00:57:03.220Z,8.08
2018-12-23T00:57:07.511Z,8.08
2018-12-23T00:57:11.803Z,8.07
2018-12-23T00:57:16.095Z,8.07
2018-12-23T00:57:22.313Z,8.08
2018-12-23T00:57:26.609Z,8.07
2018-12-23T00:57:30.910Z,8.07
2018-12-23T00:57:35.203Z,8.07
2018-12-23T00:57:39.497Z,8.07
2018-12-23T00:57:43.698Z,8.07
2018-12-23T00:57:47.984Z,8.07
2018-12-23T00:57:52.281Z,8.07
2018-12-23T00:57:56.573Z,8.06
2018-12-23T00:58:00.888Z,8.08
2018-12-23T00:58:05.081Z,8.07
2018-12-23T00:58:09.280Z,8.08
2018-12-23T00:58:13.580Z,8.07
2018-12-23T00:58:17.876Z,8.07
2018-12-23T00:58:22.165Z,8.07
2018-12-23T00:58:26.457Z,8.07
2018-12-23T00:58:30.755Z,8.07
2018-12-23T00:58:35.082Z,8.07