createdAt,value
2018-07-20T00:00:23.461Z,99.90
2018-07-20T00:02:52.213Z,99.90
2018-07-20T00:05:20.857Z,99.90
2018-07-20T00:07:49.478Z,99.90
2018-07-20T00:10:18.378Z,99.90
2018-07-20T00:12:47.062Z,99.90
2018-07-20T00:15:15.707Z,99.90
2018-07-20T00:17:44.364Z,99.90
2018-07-20T00:20:13.060Z,99.90
2018-07-20T00:22:41.763Z,99.90
2018-07-20T00:25:10.479Z,99.90
2018-07-20T00:27:39.211Z,99.90
2018-07-20T00:30:07.922Z,99.90
2018-07-20T00:32:36.610Z,99.90
2018-07-20T00:35:05.253Z,99.90
2018-07-20T00:37:33.883Z,99.90
2018-07-20T00:40:02.562Z,99.90
2018-07-20T00:42:31.172Z,99.90
2018-07-20T00:44:59.923Z,99.90
2018-07-20T00:47:28.571Z,99.90
2018-07-20T00:49:57.166Z,99.90
2018-07-20T00:52:25.805Z,99.90
2018-07-20T00:54:54.490Z,99.90
2018-07-20T00:57:23.152Z,99.90
2018-07-20T00:59:51.753Z,99.90
2018-07-20T01:02:20.322Z,99.90
2018-07-20T01:04:48.962Z,99.90
2018-07-20T01:07:17.517Z,99.90
2018-07-20T01:09:46.126Z,99.90
2018-07-20T01:12:14.756Z,99.90
2018-07-20T01:14:43.479Z,99.90
2018-07-20T01:17:12.283Z,99.90
2018-07-20T01:19:41.141Z,99.90
2018-07-20T01:22:09.846Z,99.90
2018-07-20T01:24:38.428Z,99.90
2018-07-20T01:27:07.171Z,99.90
2018-07-20T01:29:35.841Z,99.90
2018-07-20T01:32:04.624Z,99.90
2018-07-20T01:34:33.374Z,99.90
2018-07-20T01:37:01.989Z,99.90
2018-07-20T01:39:30.625Z,99.90
2018-07-20T01:41:59.311Z,99.90
2018-07-20T01:44:28.011Z,99.90
2018-07-20T01:46:56.705Z,99.90
2018-07-20T01:49:30.222Z,99.90
2018-07-20T01:51:58.893Z,99.90
2018-07-20T01:54:27.558Z,99.90
2018-07-20T01:56:56.198Z,99.90
2018-07-20T01:59:24.790Z,99.90
2018-07-20T02:04:24.672Z,99.90
2018-07-20T02:06:53.350Z,99.90
2018-07-20T02:09:21.962Z,99.90
2018-07-20T02:11:50.566Z,99.90
2018-07-20T02:14:19.140Z,99.90
2018-07-20T02:16:47.811Z,99.90
2018-07-20T02:19:16.630Z,99.90
2018-07-20T02:21:45.258Z,99.90
2018-07-20T02:24:13.917Z,99.90
2018-07-20T02:26:42.511Z,99.90
2018-07-20T02:29:11.249Z,99.90
2018-07-20T02:31:39.986Z,99.90
2018-07-20T02:34:08.909Z,99.90
2018-07-20T02:36:37.595Z,99.90
2018-07-20T02:39:09.994Z,99.90
2018-07-20T02:41:39.012Z,99.90
2018-07-20T02:46:36.216Z,99.90
2018-07-20T02:49:04.874Z,99.90
2018-07-20T02:51:33.646Z,99.90
2018-07-20T02:54:03.027Z,99.90
2018-07-20T02:56:31.898Z,99.90
2018-07-20T02:59:00.535Z,99.90
2018-07-20T03:01:29.410Z,99.90
2018-07-20T03:03:58.109Z,99.90
2018-07-20T03:06:26.759Z,99.90
2018-07-20T03:08:55.488Z,99.90
2018-07-20T03:11:24.112Z,99.90
2018-07-20T03:13:52.821Z,99.90
2018-07-20T03:16:21.509Z,99.90
2018-07-20T03:18:50.297Z,99.90
2018-07-20T03:21:19.043Z,99.90
2018-07-20T03:23:47.755Z,99.90
2018-07-20T03:26:16.507Z,99.90
2018-07-20T03:28:45.179Z,99.90
2018-07-20T03:31:13.830Z,99.90
2018-07-20T03:33:42.455Z,99.90
2018-07-20T03:36:11.141Z,99.90
2018-07-20T03:38:39.777Z,99.90
2018-07-20T03:41:08.600Z,99.90
2018-07-20T03:43:37.304Z,99.90
2018-07-20T03:46:05.990Z,99.90
2018-07-20T03:48:34.658Z,99.90
2018-07-20T03:51:03.391Z,99.90
2018-07-20T03:56:28.194Z,99.90
2018-07-20T03:58:56.857Z,99.90
2018-07-20T04:01:32.609Z,99.90
2018-07-20T04:12:59.934Z,99.90
2018-07-20T04:15:41.524Z,99.90
2018-07-20T04:18:10.297Z,99.90
2018-07-20T04:20:38.958Z,99.90
2018-07-20T04:23:11.443Z,99.90
2018-07-20T04:25:59.038Z,99.90
2018-07-20T04:28:27.693Z,99.90
2018-07-20T04:30:56.354Z,99.90
2018-07-20T04:33:33.304Z,99.90
2018-07-20T04:36:06.118Z,99.90
2018-07-20T04:38:34.982Z,99.90
2018-07-20T04:41:03.688Z,99.90
2018-07-20T04:43:32.413Z,99.90
2018-07-20T04:46:01.251Z,99.90
2018-07-20T04:48:29.965Z,99.90
2018-07-20T04:50:58.606Z,99.90
2018-07-20T04:53:27.378Z,99.90
2018-07-20T04:55:56.039Z,99.90
2018-07-20T04:58:26.757Z,99.90
2018-07-20T05:00:55.506Z,99.90
2018-07-20T05:03:24.219Z,99.90
2018-07-20T05:05:52.928Z,99.90
2018-07-20T05:08:21.490Z,99.90
2018-07-20T05:10:50.195Z,99.90
2018-07-20T05:13:18.898Z,99.90
2018-07-20T05:15:47.578Z,99.90
2018-07-20T05:18:16.260Z,99.90
2018-07-20T05:20:44.899Z,99.90
2018-07-20T05:25:41.990Z,99.90
2018-07-20T05:28:10.684Z,99.90
2018-07-20T05:30:39.398Z,99.90
2018-07-20T05:33:08.067Z,99.90
2018-07-20T05:35:36.683Z,99.90
2018-07-20T05:38:05.409Z,99.90
2018-07-20T05:40:34.073Z,99.90
2018-07-20T05:43:02.752Z,99.90
2018-07-20T05:45:31.465Z,99.90
2018-07-20T05:48:00.074Z,99.90
2018-07-20T05:50:28.696Z,99.90
2018-07-20T05:52:57.328Z,99.90
2018-07-20T05:55:26.055Z,99.90
2018-07-20T05:57:54.730Z,99.90
2018-07-20T06:00:23.391Z,99.90
2018-07-20T06:02:52.102Z,99.90
2018-07-20T06:05:20.751Z,99.90
2018-07-20T06:07:49.443Z,99.90
2018-07-20T06:10:18.146Z,99.90
2018-07-20T06:12:46.834Z,99.90
2018-07-20T06:15:15.516Z,99.90
2018-07-20T06:17:44.294Z,99.90
2018-07-20T06:20:12.949Z,99.90
2018-07-20T06:22:41.619Z,99.90
2018-07-20T06:25:10.315Z,99.90
2018-07-20T06:27:38.952Z,99.90
2018-07-20T06:30:08.222Z,99.90
2018-07-20T06:32:37.101Z,99.90
2018-07-20T06:35:05.876Z,99.90
2018-07-20T06:37:34.570Z,99.90
2018-07-20T06:40:03.271Z,99.90
2018-07-20T06:42:32.118Z,99.90
2018-07-20T06:45:00.774Z,99.90
2018-07-20T06:47:29.481Z,99.90
2018-07-20T06:49:58.210Z,99.90
2018-07-20T06:52:26.806Z,99.90
2018-07-20T06:54:55.452Z,99.90
2018-07-20T06:57:24.153Z,99.90
2018-07-20T06:59:52.884Z,99.90
2018-07-20T07:02:21.603Z,99.90
2018-07-20T07:04:50.289Z,99.90
2018-07-20T07:07:19.043Z,99.90
2018-07-20T07:09:47.658Z,99.90
2018-07-20T07:12:16.327Z,99.90
2018-07-20T07:14:45.097Z,99.90
2018-07-20T07:17:13.805Z,99.90
2018-07-20T07:19:42.920Z,99.90
2018-07-20T07:22:11.573Z,99.90
2018-07-20T07:27:37.413Z,99.90
2018-07-20T07:30:06.076Z,98.40
2018-07-20T07:32:34.742Z,96.80
2018-07-20T07:35:03.507Z,97.60
2018-07-20T07:37:32.147Z,98.40
2018-07-20T07:40:00.871Z,97.20
2018-07-20T07:42:29.536Z,95.30
2018-07-20T07:44:58.122Z,91.90
2018-07-20T07:47:26.742Z,89.50
2018-07-20T07:49:55.407Z,77.50
2018-07-20T07:52:23.979Z,71.60
2018-07-20T07:54:52.681Z,65.30
2018-07-20T07:57:21.264Z,63.40
2018-07-20T07:59:49.854Z,63.00
2018-07-20T08:02:18.449Z,59.40
2018-07-20T08:04:47.021Z,61.00
2018-07-20T08:07:15.615Z,57.30
2018-07-20T08:09:44.325Z,55.70
2018-07-20T08:12:12.835Z,56.30
2018-07-20T08:14:41.375Z,53.90
2018-07-20T08:17:10.076Z,53.90
2018-07-20T08:19:38.505Z,53.20
2018-07-20T08:22:06.978Z,50.40
2018-07-20T08:24:35.392Z,53.70
2018-07-20T08:27:03.879Z,53.10
2018-07-20T08:29:32.360Z,52.20
2018-07-20T08:32:00.796Z,49.50
2018-07-20T08:34:29.247Z,48.20
2018-07-20T08:36:57.849Z,49.90
2018-07-20T08:39:26.489Z,50.80
2018-07-20T08:41:55.102Z,48.20
2018-07-20T08:44:23.696Z,48.40
2018-07-20T08:46:52.246Z,48.00
2018-07-20T08:49:20.855Z,48.80
2018-07-20T08:51:49.595Z,45.50
2018-07-20T08:56:46.654Z,47.30
2018-07-20T08:59:15.198Z,44.50
2018-07-20T09:01:43.761Z,45.20
2018-07-20T09:04:12.393Z,46.20
2018-07-20T09:06:41.019Z,46.30
2018-07-20T09:09:10.068Z,46.00
2018-07-20T09:11:38.647Z,45.80
2018-07-20T09:14:07.283Z,45.00
2018-07-20T09:16:35.879Z,44.90
2018-07-20T09:19:04.510Z,43.90
2018-07-20T09:21:33.135Z,45.00
2018-07-20T09:24:01.707Z,46.30
2018-07-20T09:26:30.217Z,48.40
2018-07-20T09:28:58.803Z,48.60
2018-07-20T09:31:27.357Z,48.60
2018-07-20T09:33:55.967Z,46.50
2018-07-20T09:36:24.615Z,48.50
2018-07-20T09:41:21.468Z,49.70
2018-07-20T09:43:50.059Z,50.30
2018-07-20T09:46:18.751Z,52.00
2018-07-20T09:51:15.653Z,54.30
2018-07-20T09:53:44.261Z,55.50
2018-07-20T09:56:12.913Z,57.40
2018-07-20T09:58:41.511Z,59.20
2018-07-20T10:01:10.052Z,56.80
2018-07-20T10:03:38.722Z,57.30
2018-07-20T10:08:35.659Z,58.10
2018-07-20T10:11:04.273Z,57.20
2018-07-20T10:13:32.881Z,57.30
2018-07-20T10:16:01.520Z,57.00
2018-07-20T10:18:30.270Z,58.80
2018-07-20T10:20:58.834Z,58.30
2018-07-20T10:23:27.513Z,58.80
2018-07-20T10:25:56.241Z,60.00
2018-07-20T10:28:24.942Z,58.10
2018-07-20T10:30:53.654Z,57.60
2018-07-20T10:33:22.299Z,53.20
2018-07-20T10:35:50.846Z,51.90
2018-07-20T10:38:19.417Z,49.20
2018-07-20T10:40:47.983Z,46.50
2018-07-20T10:43:16.551Z,44.90
2018-07-20T10:45:45.110Z,44.70
2018-07-20T10:48:13.699Z,46.90
2018-07-20T10:50:42.311Z,45.90
2018-07-20T10:53:10.866Z,45.80
2018-07-20T10:55:39.455Z,45.10
2018-07-20T10:58:08.012Z,43.60
2018-07-20T11:00:36.542Z,42.70
2018-07-20T11:03:05.128Z,41.90
2018-07-20T11:05:34.018Z,45.40
2018-07-20T11:08:02.646Z,43.50
2018-07-20T11:10:35.532Z,43.10
2018-07-20T11:13:20.950Z,43.10
2018-07-20T11:15:49.546Z,45.10
2018-07-20T11:18:23.850Z,47.00
2018-07-20T11:21:06.812Z,48.30
2018-07-20T11:23:35.508Z,48.20
2018-07-20T11:26:05.198Z,47.10
2018-07-20T11:28:34.903Z,45.70
2018-07-20T11:31:03.580Z,44.30
2018-07-20T11:33:32.207Z,44.40
2018-07-20T11:36:00.977Z,45.10
2018-07-20T11:38:29.570Z,45.20
2018-07-20T11:40:58.186Z,42.60
2018-07-20T11:43:26.745Z,42.90
2018-07-20T11:45:55.311Z,42.60
2018-07-20T11:48:23.973Z,44.00
2018-07-20T11:50:52.528Z,44.00
2018-07-20T11:53:21.107Z,44.10
2018-07-20T11:55:49.705Z,44.10
2018-07-20T11:58:18.412Z,43.70
2018-07-20T12:00:47.009Z,42.50
2018-07-20T12:03:15.618Z,42.60
2018-07-20T12:05:44.219Z,42.30
2018-07-20T12:08:12.762Z,42.60
2018-07-20T12:10:41.299Z,42.90
2018-07-20T12:13:09.870Z,40.50
2018-07-20T12:15:38.456Z,40.90
2018-07-20T12:18:07.099Z,42.80
2018-07-20T12:20:35.663Z,44.20
2018-07-20T12:23:04.209Z,43.90
2018-07-20T12:25:32.771Z,43.10
2018-07-20T12:28:01.402Z,41.80
2018-07-20T12:30:29.977Z,41.30
2018-07-20T12:32:58.567Z,41.20
2018-07-20T12:35:27.126Z,42.70
2018-07-20T12:37:55.683Z,43.80
2018-07-20T12:40:24.265Z,43.20
2018-07-20T12:42:52.871Z,44.50
2018-07-20T12:45:21.424Z,45.20
2018-07-20T12:47:50.048Z,48.40
2018-07-20T12:50:18.772Z,46.90
2018-07-20T12:52:47.342Z,48.40
2018-07-20T12:55:15.979Z,48.10
2018-07-20T12:57:44.639Z,47.70
2018-07-20T13:00:13.277Z,48.00
2018-07-20T13:02:41.973Z,48.00
2018-07-20T13:05:10.539Z,49.40
2018-07-20T13:07:39.211Z,48.10
2018-07-20T13:10:07.875Z,48.70
2018-07-20T13:12:36.611Z,47.10
2018-07-20T13:17:34.179Z,45.30
2018-07-20T13:20:02.811Z,44.60
2018-07-20T13:22:31.511Z,44.80
2018-07-20T13:25:00.196Z,46.20
2018-07-20T13:30:33.777Z,47.80
2018-07-20T13:33:02.480Z,48.90
2018-07-20T13:35:31.168Z,49.80
2018-07-20T13:38:04.036Z,49.60
2018-07-20T13:40:32.718Z,48.50
2018-07-20T13:43:01.294Z,46.70
2018-07-20T13:45:30.004Z,48.00
2018-07-20T13:47:58.549Z,48.30
2018-07-20T13:50:30.677Z,47.20
2018-07-20T13:52:59.311Z,46.00
2018-07-20T13:55:27.870Z,47.10
2018-07-20T13:57:56.492Z,48.10
2018-07-20T14:00:25.186Z,49.50
2018-07-20T14:02:53.907Z,52.70
2018-07-20T14:05:34.461Z,54.50
2018-07-20T14:08:03.115Z,54.30
2018-07-20T14:10:31.758Z,55.50
2018-07-20T14:13:00.458Z,56.50
2018-07-20T14:15:29.122Z,57.00
2018-07-20T14:17:57.769Z,56.50
2018-07-20T14:20:26.404Z,57.10
2018-07-20T14:22:55.057Z,58.90
2018-07-20T14:25:23.700Z,59.10
2018-07-20T14:27:54.543Z,58.70
2018-07-20T14:33:22.560Z,60.20
2018-07-20T14:35:51.275Z,62.40
2018-07-20T14:38:20.094Z,63.70
2018-07-20T14:40:48.814Z,63.90
2018-07-20T14:43:17.537Z,64.50
2018-07-20T14:45:46.244Z,65.20
2018-07-20T14:48:14.962Z,65.30
2018-07-20T14:50:43.744Z,65.50
2018-07-20T14:53:12.398Z,65.50
2018-07-20T14:55:41.095Z,64.90
2018-07-20T14:58:09.686Z,64.60
2018-07-20T15:00:38.372Z,74.60
2018-07-20T15:03:07.066Z,86.40
2018-07-20T15:05:35.838Z,94.40
2018-07-20T15:08:04.450Z,99.90
2018-07-20T15:10:33.227Z,99.90
2018-07-20T15:13:01.889Z,99.90
2018-07-20T15:15:30.593Z,99.90
2018-07-20T15:17:59.405Z,99.90
2018-07-20T15:20:28.073Z,99.90
2018-07-20T15:22:56.822Z,99.90
2018-07-20T15:25:25.515Z,99.90
2018-07-20T15:27:54.235Z,99.90
2018-07-20T15:30:22.985Z,99.90
2018-07-20T15:32:51.784Z,99.90
2018-07-20T15:35:20.484Z,99.90
2018-07-20T15:37:49.481Z,99.90
2018-07-20T15:40:18.074Z,99.90
2018-07-20T15:46:05.700Z,99.90
2018-07-20T15:51:19.265Z,99.90
2018-07-20T15:53:47.980Z,99.90
2018-07-20T15:56:16.646Z,99.90
2018-07-20T15:58:45.345Z,99.90
2018-07-20T16:01:14.040Z,99.90
2018-07-20T16:03:42.861Z,99.90
2018-07-20T16:06:11.539Z,99.90
2018-07-20T16:08:40.258Z,99.90
2018-07-20T16:13:37.299Z,99.90
2018-07-20T16:16:06.102Z,99.90
2018-07-20T16:18:34.805Z,99.90
2018-07-20T16:21:03.617Z,99.90
2018-07-20T16:23:32.336Z,99.90
2018-07-20T16:26:01.242Z,99.90
2018-07-20T16:28:29.782Z,99.90
2018-07-20T16:31:06.403Z,99.90
2018-07-20T16:33:35.170Z,99.90
2018-07-20T16:36:03.994Z,99.90
2018-07-20T16:38:32.732Z,99.90
2018-07-20T16:41:01.507Z,99.90
2018-07-20T16:43:33.458Z,99.90
2018-07-20T16:46:02.242Z,99.90
2018-07-20T16:48:31.004Z,99.90
2018-07-20T16:50:59.817Z,99.90
2018-07-20T16:53:28.502Z,99.90
2018-07-20T16:55:57.240Z,99.90
2018-07-20T16:58:25.908Z,99.90
2018-07-20T17:00:54.644Z,99.90
2018-07-20T17:03:23.441Z,99.90
2018-07-20T17:05:52.175Z,99.90
2018-07-20T17:08:33.862Z,99.90
2018-07-20T17:11:02.600Z,99.90
2018-07-20T17:13:31.378Z,99.90
2018-07-20T17:16:19.889Z,99.90
2018-07-20T17:18:48.501Z,99.90
2018-07-20T17:21:17.144Z,99.90
2018-07-20T17:23:45.916Z,99.90
2018-07-20T17:26:15.590Z,99.90
2018-07-20T17:28:44.324Z,99.90
2018-07-20T17:31:13.049Z,99.90
2018-07-20T17:33:41.745Z,99.90
2018-07-20T17:36:10.491Z,99.90
2018-07-20T17:38:39.226Z,99.90
2018-07-20T17:41:07.943Z,99.90
2018-07-20T17:43:36.673Z,99.90
2018-07-20T17:46:05.315Z,99.90
2018-07-20T17:48:33.997Z,99.90
2018-07-20T17:51:02.836Z,99.90
2018-07-20T17:53:31.450Z,99.90
2018-07-20T17:56:00.362Z,99.90
2018-07-20T17:58:29.084Z,99.90
2018-07-20T18:00:57.813Z,99.90
2018-07-20T18:03:26.503Z,99.90
2018-07-20T18:05:55.195Z,99.90
2018-07-20T18:08:29.354Z,99.90
2018-07-20T18:11:00.461Z,99.90
2018-07-20T18:13:32.959Z,99.90
2018-07-20T18:16:01.665Z,99.90
2018-07-20T18:21:41.336Z,99.90
2018-07-20T18:24:10.017Z,99.90
2018-07-20T18:26:38.817Z,99.90
2018-07-20T18:29:07.422Z,99.90
2018-07-20T18:31:36.229Z,99.90
2018-07-20T18:34:05.053Z,99.90
2018-07-20T18:36:33.743Z,99.90
2018-07-20T18:39:02.426Z,99.90
2018-07-20T18:41:31.110Z,99.90
2018-07-20T18:43:59.894Z,99.90
2018-07-20T18:46:28.653Z,99.90
2018-07-20T18:48:57.442Z,99.90
2018-07-20T18:51:26.166Z,99.90
2018-07-20T18:53:54.850Z,99.90
2018-07-20T18:56:25.611Z,99.90
2018-07-20T18:58:54.371Z,99.90
2018-07-20T19:01:23.215Z,99.90
2018-07-20T19:09:39.372Z,99.90
2018-07-20T19:12:08.183Z,99.90
2018-07-20T19:14:36.976Z,99.90
2018-07-20T19:17:05.851Z,99.90
2018-07-20T19:19:34.573Z,99.90
2018-07-20T19:22:03.258Z,99.90
2018-07-20T19:24:32.001Z,99.90
2018-07-20T19:27:00.747Z,99.90
2018-07-20T19:29:29.459Z,99.90
2018-07-20T19:31:58.207Z,99.90
2018-07-20T19:34:26.967Z,99.90
2018-07-20T19:36:56.043Z,99.90
2018-07-20T19:39:24.771Z,99.90
2018-07-20T19:41:53.431Z,99.90
2018-07-20T19:44:22.133Z,99.90
2018-07-20T19:46:50.909Z,99.90
2018-07-20T19:49:19.613Z,99.90
2018-07-20T19:51:48.234Z,99.90
2018-07-20T19:54:16.947Z,99.90
2018-07-20T19:56:46.007Z,99.90
2018-07-20T19:59:21.813Z,99.90
2018-07-20T20:02:08.960Z,99.90
2018-07-20T20:04:37.569Z,99.90
2018-07-20T20:07:06.402Z,99.90
2018-07-20T20:09:35.096Z,99.90
2018-07-20T20:12:03.791Z,99.90
2018-07-20T20:14:32.513Z,99.90
2018-07-20T20:17:07.622Z,99.90
2018-07-20T20:19:36.397Z,99.90
2018-07-20T20:22:05.171Z,99.90
2018-07-20T20:24:33.847Z,99.90
2018-07-20T20:27:02.611Z,99.90
2018-07-20T20:29:31.364Z,99.90
2018-07-20T20:32:00.085Z,99.90
2018-07-20T20:34:28.757Z,99.90
2018-07-20T20:36:57.583Z,99.90
2018-07-20T20:39:26.265Z,99.90
2018-07-20T20:41:55.005Z,99.90
2018-07-20T20:44:23.696Z,99.90
2018-07-20T20:46:52.358Z,99.90
2018-07-20T20:49:21.022Z,99.90
2018-07-20T20:51:49.753Z,99.90
2018-07-20T20:54:18.446Z,99.90
2018-07-20T20:56:47.062Z,99.90
2018-07-20T20:59:15.843Z,99.90
2018-07-20T21:01:44.527Z,99.90
2018-07-20T21:04:13.255Z,99.90
2018-07-20T21:06:41.968Z,99.90
2018-07-20T21:09:10.919Z,99.90
2018-07-20T21:11:39.698Z,99.90
2018-07-20T21:14:08.295Z,99.90
2018-07-20T21:16:37.156Z,99.90
2018-07-20T21:19:05.895Z,99.90
2018-07-20T21:21:34.599Z,99.90
2018-07-20T21:24:03.262Z,99.90
2018-07-20T21:26:32.026Z,99.90
2018-07-20T21:29:00.773Z,99.90
2018-07-20T21:31:29.467Z,99.90
2018-07-20T21:33:58.160Z,99.90
2018-07-20T21:36:26.889Z,99.90
2018-07-20T21:38:55.636Z,99.90
2018-07-20T21:41:24.617Z,99.90
2018-07-20T21:43:53.358Z,99.90
2018-07-20T21:46:22.022Z,99.90
2018-07-20T21:48:50.702Z,99.90
2018-07-20T21:51:19.352Z,99.90
2018-07-20T21:53:48.070Z,99.90
2018-07-20T21:56:16.843Z,99.90
2018-07-20T21:58:45.553Z,99.90
2018-07-20T22:01:14.288Z,99.90
2018-07-20T22:03:43.049Z,99.90
2018-07-20T22:06:11.725Z,99.90
2018-07-20T22:08:40.344Z,99.90
2018-07-20T22:11:09.102Z,99.90
2018-07-20T22:13:37.775Z,99.90
2018-07-20T22:16:06.711Z,99.90
2018-07-20T22:18:35.481Z,99.90
2018-07-20T22:21:04.262Z,99.90
2018-07-20T22:23:32.996Z,99.90
2018-07-20T22:26:01.763Z,99.90
2018-07-20T22:28:30.516Z,99.90
2018-07-20T22:30:59.232Z,99.90
2018-07-20T22:33:27.964Z,99.90
2018-07-20T22:35:56.646Z,99.90
2018-07-20T22:38:25.365Z,99.90
2018-07-20T22:40:54.114Z,99.90
2018-07-20T22:43:22.899Z,99.90
2018-07-20T22:45:51.619Z,99.90
2018-07-20T22:48:20.332Z,99.90
2018-07-20T22:50:49.885Z,99.90
2018-07-20T22:53:18.617Z,99.90
2018-07-20T22:55:47.309Z,99.90
2018-07-20T22:58:16.024Z,99.90
2018-07-20T23:00:44.677Z,99.90
2018-07-20T23:03:13.607Z,99.90
2018-07-20T23:05:42.351Z,99.90
2018-07-20T23:08:11.051Z,99.90
2018-07-20T23:10:39.800Z,99.90
2018-07-20T23:13:08.430Z,99.90
2018-07-20T23:15:37.159Z,99.90
2018-07-20T23:18:06.190Z,99.90
2018-07-20T23:20:34.829Z,99.90
2018-07-20T23:23:03.557Z,99.90
2018-07-20T23:25:32.187Z,99.90
2018-07-20T23:28:00.897Z,99.90
2018-07-20T23:30:29.596Z,99.90
2018-07-20T23:32:58.249Z,99.90
2018-07-20T23:35:26.867Z,99.90
2018-07-20T23:37:55.537Z,99.90
2018-07-20T23:40:24.238Z,99.90
2018-07-20T23:42:53.105Z,99.90
2018-07-20T23:45:21.802Z,99.90
2018-07-20T23:47:50.502Z,99.90
2018-07-20T23:50:19.275Z,99.90
2018-07-20T23:52:48.071Z,99.90
2018-07-20T23:55:16.756Z,99.90
2018-07-20T23:57:45.456Z,99.90
