createdAt,value
2018-01-23T00:01:07.360Z,51.55
2018-01-23T00:03:34.958Z,54.33
2018-01-23T00:06:02.559Z,49.55
2018-01-23T00:08:30.156Z,58.92
2018-01-23T00:10:57.756Z,56.30
2018-01-23T00:13:25.352Z,57.60
2018-01-23T00:15:52.947Z,54.05
2018-01-23T00:18:20.539Z,65.72
2018-01-23T00:20:48.140Z,58.25
2018-01-23T00:23:15.735Z,53.72
2018-01-23T00:25:43.337Z,60.72
2018-01-23T00:28:10.943Z,58.92
2018-01-23T00:30:38.555Z,58.10
2018-01-23T00:33:06.147Z,53.20
2018-01-23T00:35:33.759Z,57.50
2018-01-23T00:38:01.356Z,58.17
2018-01-23T00:40:28.991Z,57.15
2018-01-23T00:42:56.587Z,67.70
2018-01-23T00:45:24.203Z,64.57
2018-01-23T00:47:51.811Z,48.28
2018-01-23T00:50:19.416Z,54.47
2018-01-23T00:52:47.014Z,63.65
2018-01-23T00:55:14.620Z,51.47
2018-01-23T00:57:42.216Z,49.75
2018-01-23T01:00:09.851Z,55.40
2018-01-23T01:02:37.452Z,55.22
2018-01-23T01:05:05.048Z,59.42
2018-01-23T01:07:32.644Z,52.80
2018-01-23T01:10:00.273Z,49.38
2018-01-23T01:12:27.884Z,53.05
2018-01-23T01:14:55.483Z,52.33
2018-01-23T01:17:23.075Z,55.63
2018-01-23T01:19:51.444Z,55.67
2018-01-23T01:22:19.041Z,54.75
2018-01-23T01:24:46.638Z,49.28
2018-01-23T01:27:15.360Z,49.70
2018-01-23T01:29:43.004Z,61.35
2018-01-23T01:32:10.599Z,55.10
2018-01-23T01:34:38.196Z,58.65
2018-01-23T01:37:05.787Z,59.50
2018-01-23T01:39:33.427Z,53.35
2018-01-23T01:42:01.028Z,48.05
2018-01-23T01:44:29.372Z,59.47
2018-01-23T01:46:56.967Z,54.85
2018-01-23T01:49:24.568Z,61.17
2018-01-23T01:51:52.203Z,61.60
2018-01-23T01:54:19.812Z,60.05
2018-01-23T01:56:47.406Z,55.83
2018-01-23T01:59:15.014Z,69.25
2018-01-23T02:01:42.610Z,64.40
2018-01-23T02:04:10.220Z,54.00
2018-01-23T02:06:37.877Z,67.57
2018-01-23T02:09:05.524Z,65.32
2018-01-23T02:11:33.123Z,66.35
2018-01-23T02:14:01.502Z,64.10
2018-01-23T02:16:29.867Z,61.67
2018-01-23T02:18:57.459Z,61.67
2018-01-23T02:21:25.066Z,65.00
2018-01-23T02:23:52.654Z,62.40
2018-01-23T02:26:21.104Z,59.20
2018-01-23T02:28:49.732Z,58.78
2018-01-23T02:31:17.339Z,58.28
2018-01-23T02:33:45.050Z,66.30
2018-01-23T02:36:13.004Z,61.25
2018-01-23T02:38:40.732Z,55.42
2018-01-23T02:41:08.423Z,53.95
2018-01-23T02:43:36.098Z,64.53
2018-01-23T02:46:03.825Z,57.75
2018-01-23T02:48:31.434Z,55.25
2018-01-23T02:50:59.082Z,61.42
2018-01-23T02:53:26.680Z,56.50
2018-01-23T02:55:56.523Z,55.17
2018-01-23T02:58:24.332Z,52.25
2018-01-23T03:00:56.111Z,64.65
2018-01-23T03:03:23.887Z,56.08
2018-01-23T03:05:51.580Z,60.03
2018-01-23T03:08:19.191Z,55.97
2018-01-23T03:10:46.807Z,63.05
2018-01-23T03:13:14.474Z,67.72
2018-01-23T03:15:42.103Z,55.88
2018-01-23T03:18:09.698Z,61.22
2018-01-23T03:20:37.345Z,68.50
2018-01-23T03:23:04.956Z,66.55
2018-01-23T03:25:32.549Z,62.50
2018-01-23T03:28:00.171Z,58.42
2018-01-23T03:30:28.032Z,71.68
2018-01-23T03:32:55.643Z,74.43
2018-01-23T03:35:23.255Z,65.78
2018-01-23T03:37:50.895Z,56.03
2018-01-23T03:40:18.651Z,67.68
2018-01-23T03:42:46.250Z,57.38
2018-01-23T03:45:13.931Z,62.75
2018-01-23T03:47:41.524Z,59.03
2018-01-23T03:50:09.951Z,56.63
2018-01-23T03:52:37.631Z,62.80
2018-01-23T03:55:05.291Z,58.13
2018-01-23T03:57:32.898Z,61.30
2018-01-23T04:00:01.342Z,58.90
2018-01-23T04:02:29.081Z,66.82
2018-01-23T04:04:56.731Z,76.28
2018-01-23T04:07:24.366Z,65.35
2018-01-23T04:09:52.003Z,71.28
2018-01-23T04:12:19.659Z,64.25
2018-01-23T04:17:36.929Z,49.97
2018-01-23T04:20:04.949Z,49.78
2018-01-23T04:22:32.598Z,55.85
2018-01-23T04:25:00.321Z,52.53
2018-01-23T04:27:28.138Z,52.83
2018-01-23T04:29:56.778Z,58.08
2018-01-23T04:32:24.630Z,58.22
2018-01-23T04:34:52.506Z,63.75
2018-01-23T04:37:20.890Z,51.03
2018-01-23T04:39:56.654Z,52.97
2018-01-23T04:42:26.007Z,41.53
2018-01-23T04:44:53.677Z,41.63
2018-01-23T04:47:21.457Z,45.72
2018-01-23T04:49:55.469Z,43.35
2018-01-23T04:52:23.322Z,50.60
2018-01-23T04:54:51.045Z,50.88
2018-01-23T04:57:18.963Z,56.35
2018-01-23T05:02:26.028Z,48.90
2018-01-23T05:04:53.696Z,47.55
2018-01-23T05:07:21.455Z,53.85
2018-01-23T05:09:49.109Z,45.72
2018-01-23T05:12:20.786Z,49.45
2018-01-23T05:14:50.221Z,45.38
2018-01-23T05:17:17.867Z,50.38
2018-01-23T05:19:45.519Z,59.45
2018-01-23T05:22:13.163Z,58.28
2018-01-23T05:24:40.793Z,46.05
2018-01-23T05:27:09.185Z,61.13
2018-01-23T05:29:36.988Z,56.00
2018-01-23T05:32:04.602Z,55.78
2018-01-23T05:34:32.479Z,57.55
2018-01-23T05:37:00.564Z,45.15
2018-01-23T05:39:28.719Z,48.17
2018-01-23T05:41:56.484Z,41.13
2018-01-23T05:44:24.128Z,64.22
2018-01-23T05:46:52.715Z,48.97
2018-01-23T05:49:20.427Z,48.80
2018-01-23T05:51:48.133Z,48.10
2018-01-23T05:54:15.814Z,45.95
2018-01-23T05:56:43.443Z,39.90
2018-01-23T05:59:11.075Z,40.80
2018-01-23T06:01:38.901Z,31.15
2018-01-23T06:04:06.550Z,37.92
2018-01-23T06:06:34.354Z,34.65
2018-01-23T06:09:02.014Z,39.63
2018-01-23T06:11:29.691Z,35.53
2018-01-23T06:13:57.346Z,34.78
2018-01-23T06:16:25.043Z,30.48
2018-01-23T06:18:58.848Z,31.15
2018-01-23T06:21:26.715Z,39.03
2018-01-23T06:23:54.376Z,36.03
2018-01-23T06:26:22.028Z,32.38
2018-01-23T06:28:49.655Z,36.35
2018-01-23T06:31:17.284Z,33.83
2018-01-23T06:33:44.945Z,32.88
2018-01-23T06:36:12.570Z,33.20
2018-01-23T06:38:40.345Z,28.20
2018-01-23T06:41:07.995Z,33.83
2018-01-23T06:43:35.680Z,31.95
2018-01-23T06:46:03.318Z,27.73
2018-01-23T06:48:30.997Z,29.42
2018-01-23T06:50:58.636Z,34.17
2018-01-23T06:53:26.271Z,30.85
2018-01-23T06:55:53.963Z,31.50
2018-01-23T06:58:21.599Z,30.30
2018-01-23T07:00:49.214Z,31.27
2018-01-23T07:03:16.867Z,33.05
2018-01-23T07:05:44.487Z,25.23
2018-01-23T07:08:12.163Z,23.50
2018-01-23T07:10:39.785Z,26.90
2018-01-23T07:13:07.422Z,24.10
2018-01-23T07:15:35.052Z,21.83
2018-01-23T07:18:02.697Z,26.45
2018-01-23T07:20:30.335Z,28.48
2018-01-23T07:22:57.962Z,25.20
2018-01-23T07:25:25.578Z,24.75
2018-01-23T07:27:53.206Z,29.83
2018-01-23T07:30:20.829Z,30.80
2018-01-23T07:32:48.464Z,36.05
2018-01-23T07:35:16.083Z,29.65
2018-01-23T07:37:43.703Z,22.87
2018-01-23T07:40:11.330Z,24.95
2018-01-23T07:42:38.951Z,21.65
2018-01-23T07:45:06.579Z,20.58
2018-01-23T07:47:34.202Z,22.75
2018-01-23T07:50:01.827Z,19.33
2018-01-23T07:52:29.462Z,18.87
2018-01-23T07:54:57.123Z,14.80
2018-01-23T07:57:24.753Z,18.95
2018-01-23T07:59:52.399Z,13.57
2018-01-23T08:02:20.035Z,13.23
2018-01-23T08:04:47.720Z,15.75
2018-01-23T08:07:15.350Z,15.40
2018-01-23T08:09:42.987Z,13.82
2018-01-23T08:12:10.640Z,11.88
2018-01-23T08:14:38.314Z,13.40
2018-01-23T08:17:05.935Z,12.23
2018-01-23T08:19:44.725Z,12.73
2018-01-23T08:22:12.390Z,11.52
2018-01-23T08:24:40.036Z,16.08
2018-01-23T08:27:07.682Z,12.20
2018-01-23T08:29:35.313Z,10.50
2018-01-23T08:32:03.780Z,11.57
2018-01-23T08:34:32.279Z,9.48
2018-01-23T08:36:59.916Z,16.33
2018-01-23T08:39:27.550Z,42.10
2018-01-23T08:41:55.187Z,52.13
2018-01-23T08:44:22.832Z,29.50
2018-01-23T08:46:51.251Z,15.77
2018-01-23T08:49:18.897Z,14.75
2018-01-23T08:51:46.532Z,11.80
2018-01-23T08:54:14.167Z,11.48
2018-01-23T08:56:41.834Z,10.93
2018-01-23T08:59:09.462Z,13.55
2018-01-23T09:01:37.093Z,8.60
2018-01-23T09:04:04.726Z,8.73
2018-01-23T09:06:32.360Z,10.30
2018-01-23T09:08:59.991Z,11.25
2018-01-23T09:11:27.630Z,11.30
2018-01-23T09:13:55.282Z,11.48
2018-01-23T09:16:22.912Z,9.23
2018-01-23T09:18:51.306Z,13.43
2018-01-23T09:21:18.972Z,9.80
2018-01-23T09:23:47.377Z,10.38
2018-01-23T09:26:14.999Z,9.90
2018-01-23T09:28:42.694Z,8.43
2018-01-23T09:31:10.354Z,8.98
2018-01-23T09:33:38.739Z,11.57
2018-01-23T09:36:07.130Z,8.20
2018-01-23T09:38:34.783Z,10.23
2018-01-23T09:41:03.221Z,11.25
2018-01-23T09:43:30.846Z,9.93
2018-01-23T09:46:00.451Z,10.90
2018-01-23T09:48:28.080Z,8.48
2018-01-23T09:50:55.709Z,8.60
2018-01-23T09:53:23.338Z,6.10
2018-01-23T09:55:53.007Z,9.18
2018-01-23T09:58:21.666Z,9.95
2018-01-23T10:00:49.286Z,7.82
2018-01-23T10:03:16.894Z,8.05
2018-01-23T10:05:44.526Z,9.98
2018-01-23T10:08:12.941Z,12.05
2018-01-23T10:10:40.598Z,12.00
2018-01-23T10:13:08.486Z,10.10
2018-01-23T10:15:36.166Z,8.52
2018-01-23T10:18:03.825Z,10.20
2018-01-23T10:20:31.454Z,9.80
2018-01-23T10:22:59.858Z,7.12
2018-01-23T10:25:28.434Z,10.60
2018-01-23T10:27:56.061Z,9.25
2018-01-23T10:30:23.702Z,14.87
2018-01-23T10:32:51.334Z,33.45
2018-01-23T10:35:19.021Z,28.25
2018-01-23T10:37:46.662Z,25.55
2018-01-23T10:40:14.310Z,19.77
2018-01-23T10:42:41.938Z,18.80
2018-01-23T10:45:09.565Z,19.55
2018-01-23T10:47:37.179Z,22.70
2018-01-23T10:50:04.806Z,9.07
2018-01-23T10:52:32.611Z,12.68
2018-01-23T10:55:00.230Z,10.77
2018-01-23T10:57:27.838Z,8.20
2018-01-23T10:59:55.458Z,10.10
2018-01-23T11:02:24.920Z,8.18
2018-01-23T11:04:52.549Z,10.07
2018-01-23T11:07:20.174Z,11.90
2018-01-23T11:09:47.786Z,9.82
2018-01-23T11:12:15.406Z,13.05
2018-01-23T11:14:43.018Z,14.63
2018-01-23T11:17:10.638Z,12.13
2018-01-23T11:19:38.258Z,19.15
2018-01-23T11:22:05.882Z,14.38
2018-01-23T11:24:34.254Z,17.05
2018-01-23T11:27:02.649Z,19.27
2018-01-23T11:29:31.034Z,21.45
2018-01-23T11:31:59.414Z,18.20
2018-01-23T11:34:27.799Z,20.33
2018-01-23T11:36:56.178Z,17.70
2018-01-23T11:39:24.551Z,17.40
2018-01-23T11:41:52.953Z,22.23
2018-01-23T11:44:21.387Z,23.52
2018-01-23T11:46:49.002Z,18.60
2018-01-23T11:49:17.377Z,18.83
2018-01-23T11:51:47.810Z,19.27
2018-01-23T11:54:16.185Z,17.85
2018-01-23T11:56:44.556Z,21.25
2018-01-23T11:59:12.178Z,17.90
2018-01-23T12:01:39.794Z,18.62
2018-01-23T12:04:08.246Z,16.25
2018-01-23T12:06:36.004Z,16.80
2018-01-23T12:09:03.782Z,14.85
2018-01-23T12:11:31.511Z,17.62
2018-01-23T12:13:59.174Z,21.25
2018-01-23T12:16:26.823Z,16.70
2018-01-23T12:18:55.236Z,21.10
2018-01-23T12:21:22.863Z,20.75
2018-01-23T12:23:51.242Z,17.70
2018-01-23T12:26:18.890Z,19.60
2018-01-23T12:28:46.551Z,24.08
2018-01-23T12:31:14.225Z,24.73
2018-01-23T12:33:41.839Z,21.52
2018-01-23T12:36:09.519Z,25.12
2018-01-23T12:38:37.153Z,27.50
2018-01-23T12:41:05.566Z,34.72
2018-01-23T12:43:40.322Z,32.42
2018-01-23T12:46:07.967Z,30.33
2018-01-23T12:48:35.626Z,33.60
2018-01-23T12:51:03.252Z,34.33
2018-01-23T12:53:30.899Z,30.92
2018-01-23T12:55:58.566Z,29.65
2018-01-23T12:58:26.698Z,24.98
2018-01-23T13:00:54.326Z,31.33
2018-01-23T13:03:21.972Z,24.12
2018-01-23T13:05:52.911Z,27.62
2018-01-23T13:08:20.722Z,28.77
2018-01-23T13:10:48.370Z,22.15
2018-01-23T13:13:16.915Z,25.85
2018-01-23T13:15:44.545Z,21.95
2018-01-23T13:18:12.204Z,25.98
2018-01-23T13:20:40.604Z,35.95
2018-01-23T13:23:08.236Z,34.65
2018-01-23T13:25:36.750Z,35.75
2018-01-23T13:28:04.406Z,41.10
2018-01-23T13:30:32.046Z,43.58
2018-01-23T13:32:59.784Z,41.40
2018-01-23T13:35:50.249Z,36.90
2018-01-23T13:38:17.955Z,43.20
2018-01-23T13:40:45.585Z,37.97
2018-01-23T13:43:13.230Z,45.42
2018-01-23T13:45:41.803Z,42.35
2018-01-23T13:48:10.348Z,42.17
2018-01-23T13:50:38.014Z,46.70
2018-01-23T13:53:05.694Z,53.25
2018-01-23T13:55:34.594Z,45.95
2018-01-23T13:58:02.269Z,45.25
2018-01-23T14:00:30.886Z,40.55
2018-01-23T14:02:59.354Z,53.15
2018-01-23T14:05:27.762Z,43.40
2018-01-23T14:07:55.428Z,44.33
2018-01-23T14:10:23.081Z,51.00
2018-01-23T14:12:51.481Z,49.47
2018-01-23T14:15:19.142Z,53.20
2018-01-23T14:17:47.765Z,51.13
2018-01-23T14:20:15.419Z,51.58
2018-01-23T14:22:43.063Z,61.95
2018-01-23T14:25:10.706Z,57.97
2018-01-23T14:27:46.268Z,55.25
2018-01-23T14:30:14.735Z,53.95
2018-01-23T14:32:43.151Z,52.17
2018-01-23T14:35:11.686Z,62.10
2018-01-23T14:37:39.329Z,63.67
2018-01-23T14:40:06.967Z,57.25
2018-01-23T14:42:34.599Z,52.62
2018-01-23T14:45:02.248Z,63.63
2018-01-23T14:47:29.879Z,52.15
2018-01-23T14:49:58.278Z,56.42
2018-01-23T14:52:25.922Z,52.08
2018-01-23T14:54:53.567Z,45.92
2018-01-23T14:57:22.106Z,51.60
2018-01-23T14:59:49.777Z,50.65
2018-01-23T15:02:17.461Z,42.97
2018-01-23T15:04:45.094Z,40.50
2018-01-23T15:07:12.774Z,46.28
2018-01-23T15:09:40.562Z,38.42
2018-01-23T15:12:08.258Z,64.95
2018-01-23T15:14:35.894Z,51.47
2018-01-23T15:17:03.705Z,42.92
2018-01-23T15:19:31.307Z,39.95
2018-01-23T15:21:58.938Z,53.42
2018-01-23T15:24:26.547Z,35.20
2018-01-23T15:26:54.139Z,39.67
2018-01-23T15:29:23.695Z,42.58
2018-01-23T15:31:51.331Z,37.72
2018-01-23T15:34:19.684Z,41.15
2018-01-23T15:36:47.282Z,35.88
2018-01-23T15:39:14.883Z,34.40
2018-01-23T15:41:42.492Z,33.05
2018-01-23T15:44:10.082Z,32.15
2018-01-23T15:46:37.960Z,38.90
2018-01-23T15:49:05.555Z,48.05
2018-01-23T15:51:35.231Z,49.88
2018-01-23T15:54:02.838Z,48.55
2018-01-23T15:56:30.423Z,49.13
2018-01-23T15:58:58.023Z,42.78
2018-01-23T16:01:25.635Z,46.35
2018-01-23T16:03:56.090Z,50.03
2018-01-23T16:06:23.847Z,72.78
2018-01-23T16:08:51.502Z,54.63
2018-01-23T16:11:19.214Z,61.03
2018-01-23T16:13:46.827Z,52.88
2018-01-23T16:16:14.461Z,63.67
2018-01-23T16:18:51.810Z,91.18
2018-01-23T16:21:19.435Z,112.62
2018-01-23T16:23:47.058Z,61.67
2018-01-23T16:26:15.618Z,57.25
2018-01-23T16:28:43.267Z,57.25
2018-01-23T16:31:10.866Z,52.25
2018-01-23T16:33:39.290Z,68.12
2018-01-23T16:36:07.142Z,59.33
2018-01-23T16:38:34.775Z,53.03
2018-01-23T16:41:02.590Z,52.67
2018-01-23T16:43:30.315Z,65.10
2018-01-23T16:45:58.095Z,64.10
2018-01-23T16:48:27.259Z,67.65
2018-01-23T16:51:03.634Z,75.93
2018-01-23T16:53:31.231Z,73.68
2018-01-23T16:56:04.288Z,69.25
2018-01-23T16:58:38.366Z,83.25
2018-01-23T17:01:07.646Z,94.78
2018-01-23T17:03:38.766Z,70.75
2018-01-23T17:06:06.466Z,71.35
2018-01-23T17:08:34.283Z,83.25
2018-01-23T17:11:07.719Z,80.35
2018-01-23T17:13:36.418Z,82.82
2018-01-23T17:16:04.090Z,66.75
2018-01-23T17:18:31.993Z,78.45
2018-01-23T17:20:59.627Z,80.50
2018-01-23T17:23:29.067Z,79.75
2018-01-23T17:25:56.663Z,71.78
2018-01-23T17:28:26.522Z,77.03
2018-01-23T17:30:54.120Z,76.95
2018-01-23T17:33:21.706Z,77.18
2018-01-23T17:35:50.326Z,85.03
2018-01-23T17:38:18.955Z,102.90
2018-01-23T17:40:47.642Z,100.25
2018-01-23T17:43:30.534Z,218.95
2018-01-23T17:45:58.235Z,134.18
2018-01-23T17:48:25.838Z,95.32
2018-01-23T17:50:54.218Z,103.03
2018-01-23T17:53:22.582Z,95.55
2018-01-23T17:55:53.974Z,72.90
2018-01-23T17:58:21.574Z,72.28
2018-01-23T18:00:49.226Z,73.28
2018-01-23T18:03:16.875Z,62.00
2018-01-23T18:05:44.490Z,71.18
2018-01-23T18:08:12.094Z,63.87
2018-01-23T18:10:40.748Z,65.10
2018-01-23T18:13:08.343Z,69.43
2018-01-23T18:15:36.056Z,79.65
2018-01-23T18:18:03.973Z,94.50
2018-01-23T18:20:32.331Z,88.85
2018-01-23T18:22:59.919Z,90.28
2018-01-23T18:25:28.274Z,119.90
2018-01-23T18:27:59.351Z,79.20
2018-01-23T18:30:41.875Z,135.82
2018-01-23T18:33:09.495Z,78.43
2018-01-23T18:35:37.410Z,86.40
2018-01-23T18:38:05.401Z,78.47
2018-01-23T18:40:33.695Z,78.50
2018-01-23T18:43:04.418Z,71.78
2018-01-23T18:45:35.706Z,66.62
2018-01-23T18:48:03.298Z,66.80
2018-01-23T18:50:44.230Z,71.80
2018-01-23T18:53:11.823Z,76.68
2018-01-23T18:55:39.619Z,71.40
2018-01-23T18:58:07.230Z,64.15
2018-01-23T19:00:35.126Z,74.30
2018-01-23T19:03:02.746Z,65.75
2018-01-23T19:05:43.682Z,68.00
2018-01-23T19:08:12.091Z,68.03
2018-01-23T19:13:23.532Z,69.93
2018-01-23T19:15:51.132Z,59.80
2018-01-23T19:18:18.727Z,72.12
2018-01-23T19:20:46.757Z,51.63
2018-01-23T19:23:14.621Z,57.45
2018-01-23T19:25:42.224Z,64.25
2018-01-23T19:28:09.974Z,54.30
2018-01-23T19:30:38.472Z,58.55
2018-01-23T19:33:06.066Z,50.05
2018-01-23T19:35:33.658Z,64.85
2018-01-23T19:38:01.280Z,58.78
2018-01-23T19:40:28.943Z,46.72
2018-01-23T19:42:56.868Z,47.62
2018-01-23T19:45:24.493Z,52.60
2018-01-23T19:47:52.095Z,47.55
2018-01-23T19:50:20.014Z,56.65
2018-01-23T19:52:47.627Z,53.90
2018-01-23T19:55:15.235Z,64.93
2018-01-23T19:57:42.943Z,49.72
2018-01-23T20:00:10.543Z,50.60
2018-01-23T20:02:38.155Z,51.83
2018-01-23T20:05:05.775Z,56.75
2018-01-23T20:07:33.385Z,51.25
2018-01-23T20:10:00.987Z,52.35
2018-01-23T20:12:28.602Z,60.53
2018-01-23T20:14:56.222Z,60.67
2018-01-23T20:17:23.829Z,63.42
2018-01-23T20:19:51.443Z,53.10
2018-01-23T20:22:19.044Z,45.92
2018-01-23T20:24:47.419Z,59.08
2018-01-23T20:27:15.046Z,59.60
2018-01-23T20:29:42.662Z,59.47
2018-01-23T20:32:11.030Z,50.83
2018-01-23T20:34:38.635Z,63.60
2018-01-23T20:37:06.286Z,62.60
2018-01-23T20:39:33.908Z,71.07
2018-01-23T20:42:01.527Z,61.45
2018-01-23T20:44:29.127Z,63.55
2018-01-23T20:46:56.756Z,61.08
2018-01-23T20:49:24.356Z,61.05
2018-01-23T20:51:51.954Z,60.38
2018-01-23T20:54:20.562Z,53.65
2018-01-23T20:56:48.171Z,56.63
2018-01-23T20:59:15.770Z,69.20
2018-01-23T21:01:44.164Z,63.38
2018-01-23T21:04:13.111Z,58.08
2018-01-23T21:06:40.767Z,57.67
2018-01-23T21:09:08.363Z,60.30
2018-01-23T21:11:35.978Z,57.40
2018-01-23T21:14:03.679Z,61.22
2018-01-23T21:16:31.311Z,58.70
2018-01-23T21:18:58.942Z,54.08
2018-01-23T21:21:26.601Z,51.80
2018-01-23T21:23:54.295Z,60.70
2018-01-23T21:26:22.899Z,53.60
2018-01-23T21:28:50.583Z,53.70
2018-01-23T21:31:18.191Z,57.17
2018-01-23T21:33:46.879Z,52.90
2018-01-23T21:36:14.938Z,64.40
2018-01-23T21:38:42.627Z,63.40
2018-01-23T21:41:13.462Z,56.88
2018-01-23T21:43:41.627Z,64.05
2018-01-23T21:46:09.270Z,63.35
2018-01-23T21:48:39.620Z,60.20
2018-01-23T21:51:07.258Z,56.10
2018-01-23T21:53:35.879Z,56.75
2018-01-23T21:56:03.504Z,57.03
2018-01-23T21:58:31.275Z,53.05
2018-01-23T22:00:59.042Z,61.85
2018-01-23T22:03:26.787Z,49.70
2018-01-23T22:05:54.526Z,58.58
2018-01-23T22:08:22.176Z,50.38
2018-01-23T22:10:49.795Z,54.60
2018-01-23T22:13:17.428Z,64.30
2018-01-23T22:15:46.766Z,43.05
2018-01-23T22:18:22.319Z,42.85
2018-01-23T22:20:55.491Z,41.72
2018-01-23T22:23:25.102Z,46.28
2018-01-23T22:28:44.891Z,42.97
2018-01-23T22:31:12.555Z,45.38
2018-01-23T22:33:40.940Z,53.47
2018-01-23T22:36:08.620Z,41.35
2018-01-23T22:38:36.350Z,46.03
2018-01-23T22:41:07.876Z,45.67
2018-01-23T22:43:35.590Z,41.75
2018-01-23T22:46:04.305Z,35.58
2018-01-23T22:48:32.846Z,42.38
2018-01-23T22:51:01.676Z,46.63
2018-01-23T22:53:29.404Z,50.03
2018-01-23T22:55:57.095Z,51.72
2018-01-23T22:58:25.895Z,39.95
2018-01-23T23:00:56.108Z,36.28
2018-01-23T23:03:36.011Z,30.33
2018-01-23T23:06:05.307Z,37.65
2018-01-23T23:08:33.140Z,40.25
2018-01-23T23:11:00.836Z,41.33
2018-01-23T23:13:28.444Z,46.90
2018-01-23T23:15:56.065Z,41.70
2018-01-23T23:18:24.317Z,34.55
2018-01-23T23:20:52.858Z,44.67
2018-01-23T23:23:20.583Z,44.13
2018-01-23T23:29:07.247Z,45.58
2018-01-23T23:31:47.892Z,48.47
2018-01-23T23:34:15.662Z,40.28
2018-01-23T23:36:43.453Z,44.05
2018-01-23T23:39:12.950Z,33.80
2018-01-23T23:41:44.056Z,42.95
2018-01-23T23:47:20.520Z,47.40
2018-01-23T23:49:49.142Z,32.38
2018-01-23T23:52:16.758Z,33.78
2018-01-23T23:57:28.497Z,42.70
