createdAt,value
2022-12-16T00:04:11.640Z,82.11
2022-12-16T00:09:09.421Z,83.26
2022-12-16T00:14:09.291Z,83.78
2022-12-16T00:19:06.152Z,83.67
2022-12-16T00:24:03.796Z,83.92
2022-12-16T00:29:01.255Z,85.38
2022-12-16T00:33:59.037Z,86.39
2022-12-16T00:38:55.826Z,87.06
2022-12-16T00:43:52.661Z,87.27
2022-12-16T00:48:50.996Z,87.49
2022-12-16T00:53:49.711Z,87.88
2022-12-16T00:58:47.761Z,87.45
2022-12-16T01:03:44.788Z,87.31
2022-12-16T01:08:47.601Z,87.17
2022-12-16T01:13:45.359Z,87.44
2022-12-16T01:18:42.259Z,87.64
2022-12-16T01:23:39.078Z,85.61
2022-12-16T01:28:36.560Z,85.37
2022-12-16T01:33:33.817Z,86.45
2022-12-16T01:38:31.619Z,87.15
2022-12-16T01:43:31.784Z,87.17
2022-12-16T01:48:38.862Z,87.92
2022-12-16T01:53:38.046Z,88.02
2022-12-16T01:58:38.921Z,87.94
2022-12-16T02:03:37.707Z,88.07
2022-12-16T02:08:35.433Z,88.27
2022-12-16T02:13:42.793Z,87.91
2022-12-16T02:18:53.327Z,88.07
2022-12-16T02:24:30.395Z,88.69
2022-12-16T02:29:57.364Z,88.41
2022-12-16T02:35:04.957Z,89.28
2022-12-16T02:40:06.214Z,89.04
2022-12-16T02:45:11.139Z,89.04
2022-12-16T02:50:17.947Z,90.08
2022-12-16T02:55:15.587Z,90.94
2022-12-16T03:00:18.454Z,91.06
2022-12-16T03:05:21.996Z,90.60
2022-12-16T03:10:24.767Z,90.70
2022-12-16T03:15:26.251Z,90.79
2022-12-16T03:20:28.693Z,90.81
2022-12-16T03:25:28.122Z,90.66
2022-12-16T03:30:29.271Z,90.14
2022-12-16T03:35:32.652Z,90.17
2022-12-16T03:40:32.410Z,91.15
2022-12-16T03:45:39.987Z,91.25
2022-12-16T03:50:38.323Z,90.91
2022-12-16T03:55:35.355Z,91.69
2022-12-16T04:00:32.702Z,92.38
2022-12-16T04:05:29.738Z,92.98
2022-12-16T04:10:41.906Z,92.07
2022-12-16T04:15:57.178Z,91.63
2022-12-16T04:21:14.276Z,92.61
2022-12-16T04:26:12.512Z,92.42
2022-12-16T04:31:09.485Z,92.75
2022-12-16T04:36:25.123Z,92.06
2022-12-16T04:41:40.676Z,91.67
2022-12-16T04:46:55.848Z,92.76
2022-12-16T04:52:11.383Z,93.27
2022-12-16T04:57:27.062Z,92.71
2022-12-16T05:02:42.056Z,92.26
2022-12-16T05:07:56.026Z,93.10
2022-12-16T05:13:12.360Z,91.91
2022-12-16T05:18:28.105Z,91.86
2022-12-16T05:23:42.880Z,90.96
2022-12-16T05:28:58.584Z,91.15
2022-12-16T05:34:14.332Z,92.11
2022-12-16T05:39:29.342Z,91.37
2022-12-16T05:44:45.319Z,91.62
2022-12-16T05:50:00.158Z,91.96
2022-12-16T05:55:17.633Z,92.82
2022-12-16T06:00:36.691Z,92.70
2022-12-16T06:05:51.514Z,93.20
2022-12-16T06:11:02.911Z,93.74
2022-12-16T06:16:21.061Z,93.70
2022-12-16T06:21:36.069Z,93.49
2022-12-16T06:26:59.495Z,92.61
2022-12-16T06:32:14.928Z,92.13
2022-12-16T06:37:29.831Z,92.30
2022-12-16T06:42:44.760Z,92.44
2022-12-16T06:48:01.781Z,92.26
2022-12-16T06:53:16.751Z,90.81
2022-12-16T06:58:31.529Z,91.33
2022-12-16T07:03:46.981Z,92.07
2022-12-16T07:09:01.729Z,91.88
2022-12-16T07:14:20.473Z,91.83
2022-12-16T07:19:36.156Z,92.40
2022-12-16T07:24:50.835Z,91.75
2022-12-16T07:30:05.797Z,91.02
2022-12-16T07:35:21.619Z,91.21
2022-12-16T07:40:36.911Z,89.97
2022-12-16T07:45:55.148Z,89.42
2022-12-16T07:51:16.505Z,89.42
2022-12-16T07:56:34.514Z,88.26
2022-12-16T08:01:49.876Z,87.71
2022-12-16T08:07:11.015Z,88.32
2022-12-16T08:12:25.970Z,88.53
2022-12-16T08:17:43.152Z,88.14
2022-12-16T08:23:01.159Z,88.28
2022-12-16T08:28:16.416Z,87.00
2022-12-16T08:33:32.257Z,86.40
2022-12-16T08:38:50.510Z,86.79
2022-12-16T08:44:08.595Z,86.56
2022-12-16T08:49:24.242Z,86.39
2022-12-16T08:54:39.796Z,85.54
2022-12-16T08:59:54.743Z,85.08
2022-12-16T09:05:09.582Z,82.96
2022-12-16T09:10:26.005Z,83.98
2022-12-16T09:15:40.969Z,82.72
2022-12-16T09:20:55.805Z,82.99
2022-12-16T09:26:16.652Z,83.46
2022-12-16T09:31:31.560Z,82.72
2022-12-16T09:36:46.942Z,80.30
2022-12-16T09:42:09.020Z,79.23
2022-12-16T09:47:36.161Z,80.49
2022-12-16T09:52:57.435Z,81.34
2022-12-16T09:58:12.991Z,80.89
2022-12-16T10:03:51.549Z,81.19
2022-12-16T10:09:16.539Z,80.81
2022-12-16T10:14:37.731Z,80.49
2022-12-16T10:20:09.096Z,79.79
2022-12-16T10:25:31.373Z,79.76
2022-12-16T10:30:48.312Z,78.35
2022-12-16T10:36:10.734Z,79.11
2022-12-16T10:41:38.729Z,78.67
2022-12-16T10:46:55.000Z,78.56
2022-12-16T10:52:10.589Z,78.19
2022-12-16T10:57:32.077Z,77.80
2022-12-16T11:02:54.718Z,78.11
2022-12-16T11:08:10.388Z,78.71
2022-12-16T11:13:34.834Z,78.94
2022-12-16T11:18:50.774Z,78.76
2022-12-16T11:24:05.529Z,78.38
2022-12-16T11:29:28.142Z,78.70
2022-12-16T11:34:45.067Z,78.54
2022-12-16T11:40:00.179Z,78.30
2022-12-16T11:45:19.137Z,78.46
2022-12-16T11:50:41.053Z,78.51
2022-12-16T11:56:12.734Z,77.84
2022-12-16T12:01:41.505Z,77.34
2022-12-16T12:07:17.222Z,76.99
2022-12-16T12:12:41.727Z,77.46
2022-12-16T12:18:05.610Z,77.57
2022-12-16T12:23:25.988Z,77.71
2022-12-16T12:28:51.020Z,76.88
2022-12-16T12:34:15.833Z,74.95
2022-12-16T12:39:38.632Z,75.97
2022-12-16T12:45:13.609Z,77.29
2022-12-16T12:50:35.105Z,78.13
2022-12-16T12:56:00.134Z,78.68
2022-12-16T13:01:28.543Z,78.90
2022-12-16T13:06:44.399Z,78.97
2022-12-16T13:12:47.441Z,78.50
2022-12-16T13:18:31.040Z,78.56
2022-12-16T13:23:49.637Z,78.43
2022-12-16T13:29:26.363Z,78.20
2022-12-16T13:34:58.659Z,78.37
2022-12-16T13:40:24.587Z,78.51
2022-12-16T13:45:59.796Z,78.17
2022-12-16T13:51:19.041Z,77.86
2022-12-16T13:56:41.635Z,77.79
2022-12-16T14:02:11.994Z,77.45
2022-12-16T14:07:27.084Z,77.87
2022-12-16T14:13:04.868Z,77.72
2022-12-16T14:18:30.504Z,77.00
2022-12-16T14:23:57.339Z,77.34
2022-12-16T14:29:14.021Z,77.43
2022-12-16T14:34:35.754Z,76.75
2022-12-16T14:39:56.814Z,76.97
2022-12-16T14:45:11.380Z,77.06
2022-12-16T14:50:39.411Z,77.60
2022-12-16T14:55:54.350Z,77.43
2022-12-16T15:01:15.818Z,77.89
2022-12-16T15:06:40.502Z,77.43
2022-12-16T15:11:56.879Z,77.66
2022-12-16T15:17:37.597Z,77.45
2022-12-16T15:22:58.016Z,77.29
2022-12-16T15:28:16.029Z,77.59
2022-12-16T15:33:36.146Z,78.00
2022-12-16T15:38:54.171Z,77.78
2022-12-16T15:44:11.048Z,77.45
2022-12-16T15:49:36.597Z,77.48
2022-12-16T15:55:12.318Z,77.52
2022-12-16T16:00:38.880Z,77.49
2022-12-16T16:05:54.598Z,77.65
2022-12-16T16:11:07.782Z,77.50
2022-12-16T16:16:28.881Z,77.63
2022-12-16T16:21:45.265Z,77.85
2022-12-16T16:27:00.795Z,78.01
2022-12-16T16:32:16.148Z,77.97
2022-12-16T16:37:37.113Z,78.13
2022-12-16T16:42:55.465Z,77.77
2022-12-16T16:48:19.768Z,77.49
2022-12-16T16:53:35.414Z,78.01
2022-12-16T16:58:55.395Z,78.88
2022-12-16T17:04:10.549Z,79.11
2022-12-16T17:09:22.036Z,78.92
2022-12-16T17:14:38.785Z,79.30
2022-12-16T17:19:57.354Z,79.19
2022-12-16T17:25:12.670Z,78.35
2022-12-16T17:30:33.503Z,78.35
2022-12-16T17:35:51.578Z,77.80
2022-12-16T17:41:09.900Z,78.17
2022-12-16T17:46:29.033Z,78.23
2022-12-16T17:51:44.282Z,78.80
2022-12-16T17:57:02.692Z,78.45
2022-12-16T18:02:18.446Z,78.58
2022-12-16T18:07:36.674Z,78.60
2022-12-16T18:12:57.984Z,79.38
2022-12-16T18:18:19.099Z,79.21
2022-12-16T18:23:35.310Z,79.24
2022-12-16T18:28:51.277Z,78.85
2022-12-16T18:34:07.016Z,79.55
2022-12-16T18:39:22.726Z,79.41
2022-12-16T18:44:37.454Z,79.62
2022-12-16T18:49:53.329Z,80.24
2022-12-16T18:55:08.384Z,79.60
2022-12-16T19:00:26.942Z,80.02
2022-12-16T19:05:45.695Z,81.77
2022-12-16T19:11:00.617Z,82.55
2022-12-16T19:16:17.039Z,82.40
2022-12-16T19:21:41.175Z,82.10
2022-12-16T19:32:31.324Z,82.18
2022-12-16T19:37:47.028Z,82.37
2022-12-16T19:43:17.050Z,82.07
2022-12-16T19:48:28.656Z,81.89
2022-12-16T19:53:44.581Z,81.90
2022-12-16T19:58:59.712Z,81.82
2022-12-16T20:04:20.597Z,81.07
2022-12-16T20:09:51.687Z,81.49
2022-12-16T20:15:06.719Z,82.07
2022-12-16T20:20:22.429Z,81.27
2022-12-16T20:25:38.321Z,81.58
2022-12-16T20:30:52.382Z,81.40
2022-12-16T20:36:15.290Z,81.35
2022-12-16T20:41:31.160Z,81.47
2022-12-16T20:46:47.019Z,81.80
2022-12-16T20:52:02.035Z,81.85
2022-12-16T20:57:19.563Z,81.95
2022-12-16T21:02:34.586Z,82.36
2022-12-16T21:07:53.553Z,81.62
2022-12-16T21:13:09.230Z,81.58
2022-12-16T21:18:27.681Z,80.84
2022-12-16T21:23:42.988Z,81.28
2022-12-16T21:28:58.821Z,81.42
2022-12-16T21:34:13.443Z,80.62
2022-12-16T21:39:28.233Z,81.87
2022-12-16T21:44:43.933Z,81.27
2022-12-16T21:49:58.454Z,81.15
2022-12-16T21:55:13.385Z,81.07
2022-12-16T22:00:30.906Z,81.03
2022-12-16T22:05:46.239Z,80.58
2022-12-16T22:11:01.040Z,81.11
2022-12-16T22:16:17.706Z,80.86
2022-12-16T22:21:32.684Z,80.53
2022-12-16T22:26:47.589Z,81.04
2022-12-16T22:32:03.535Z,80.98
2022-12-16T22:37:18.671Z,81.05
2022-12-16T22:42:33.715Z,81.25
2022-12-16T22:47:50.042Z,81.80
2022-12-16T22:53:04.702Z,81.83
2022-12-16T22:58:24.041Z,82.00
2022-12-16T23:03:40.122Z,81.93
2022-12-16T23:08:55.197Z,82.88
2022-12-16T23:14:12.047Z,82.58
2022-12-16T23:19:27.791Z,82.45
2022-12-16T23:24:42.907Z,82.59
2022-12-16T23:29:58.215Z,82.23
2022-12-16T23:35:13.969Z,82.14
2022-12-16T23:40:29.476Z,81.84
2022-12-16T23:45:44.617Z,82.09
2022-12-16T23:51:15.621Z,81.80
2022-12-16T23:56:30.397Z,82.73
