createdAt,value
2018-06-01T00:00:17.236Z,22.70
2018-06-01T00:02:44.486Z,22.70
2018-06-01T00:05:12.477Z,22.60
2018-06-01T00:07:39.737Z,22.60
2018-06-01T00:10:06.988Z,22.50
2018-06-01T00:12:34.151Z,22.50
2018-06-01T00:15:01.398Z,22.50
2018-06-01T00:17:28.654Z,22.40
2018-06-01T00:19:55.864Z,22.40
2018-06-01T00:22:23.829Z,22.30
2018-06-01T00:24:51.860Z,22.20
2018-06-01T00:27:19.027Z,22.20
2018-06-01T00:29:46.254Z,22.20
2018-06-01T00:32:13.411Z,22.20
2018-06-01T00:34:40.591Z,22.10
2018-06-01T00:37:07.792Z,22.20
2018-06-01T00:39:34.981Z,22.10
2018-06-01T00:42:02.192Z,22.00
2018-06-01T00:44:29.478Z,21.80
2018-06-01T00:46:56.643Z,21.70
2018-06-01T00:49:23.863Z,21.70
2018-06-01T00:51:51.086Z,21.70
2018-06-01T00:54:18.319Z,21.80
2018-06-01T00:56:45.576Z,21.70
2018-06-01T00:59:13.527Z,21.60
2018-06-01T01:01:41.549Z,21.70
2018-06-01T01:04:08.788Z,21.60
2018-06-01T01:06:36.014Z,21.70
2018-06-01T01:09:04.063Z,21.40
2018-06-01T01:11:31.276Z,21.40
2018-06-01T01:13:58.519Z,21.10
2018-06-01T01:16:25.760Z,20.90
2018-06-01T01:18:53.002Z,20.70
2018-06-01T01:21:20.211Z,20.60
2018-06-01T01:23:47.397Z,20.70
2018-06-01T01:26:14.647Z,20.70
2018-06-01T01:28:42.632Z,20.50
2018-06-01T01:31:09.811Z,20.50
2018-06-01T01:33:37.019Z,20.40
2018-06-01T01:36:04.965Z,20.40
2018-06-01T01:38:32.174Z,20.40
2018-06-01T01:40:59.423Z,20.30
2018-06-01T01:43:26.623Z,20.10
2018-06-01T01:45:54.634Z,19.90
2018-06-01T01:48:21.810Z,19.80
2018-06-01T01:50:49.042Z,19.90
2018-06-01T01:53:16.256Z,19.90
2018-06-01T01:55:44.245Z,19.90
2018-06-01T01:58:11.479Z,19.90
2018-06-01T02:00:39.455Z,20.00
2018-06-01T02:03:07.420Z,20.00
2018-06-01T02:05:35.416Z,20.10
2018-06-01T02:08:02.687Z,20.00
2018-06-01T02:10:29.986Z,20.10
2018-06-01T02:12:57.186Z,20.30
2018-06-01T02:15:24.413Z,20.20
2018-06-01T02:17:51.634Z,20.20
2018-06-01T02:20:18.862Z,20.10
2018-06-01T02:22:53.184Z,20.00
2018-06-01T02:25:20.384Z,19.80
2018-06-01T02:27:47.610Z,19.90
2018-06-01T02:30:15.561Z,20.00
2018-06-01T02:32:42.788Z,20.00
2018-06-01T02:35:10.025Z,20.00
2018-06-01T02:37:37.195Z,20.10
2018-06-01T02:40:04.446Z,19.90
2018-06-01T02:42:31.702Z,19.80
2018-06-01T02:44:58.922Z,19.70
2018-06-01T02:47:26.138Z,19.60
2018-06-01T02:49:53.339Z,19.60
2018-06-01T02:52:20.602Z,19.70
2018-06-01T02:54:47.813Z,19.70
2018-06-01T02:57:15.813Z,19.90
2018-06-01T02:59:43.078Z,19.80
2018-06-01T03:02:10.302Z,19.90
2018-06-01T03:04:37.550Z,20.10
2018-06-01T03:07:11.608Z,20.10
2018-06-01T03:09:38.866Z,20.10
2018-06-01T03:12:06.149Z,20.10
2018-06-01T03:14:34.141Z,20.10
2018-06-01T03:17:01.404Z,20.00
2018-06-01T03:19:28.626Z,19.90
2018-06-01T03:21:56.594Z,19.60
2018-06-01T03:24:23.846Z,19.60
2018-06-01T03:26:51.774Z,19.30
2018-06-01T03:29:19.019Z,19.30
2018-06-01T03:31:46.236Z,19.30
2018-06-01T03:34:13.468Z,19.20
2018-06-01T03:36:41.488Z,19.20
2018-06-01T03:39:08.700Z,19.20
2018-06-01T03:41:35.981Z,19.10
2018-06-01T03:44:03.198Z,19.10
2018-06-01T03:46:31.220Z,19.40
2018-06-01T03:48:58.441Z,19.30
2018-06-01T03:51:25.699Z,19.50
2018-06-01T03:53:52.942Z,19.70
2018-06-01T03:56:20.123Z,19.80
2018-06-01T03:58:47.451Z,19.70
2018-06-01T04:01:14.676Z,19.70
2018-06-01T04:03:42.664Z,19.70
2018-06-01T04:06:09.888Z,19.70
2018-06-01T04:08:37.086Z,19.70
2018-06-01T04:11:05.106Z,19.80
2018-06-01T04:13:32.393Z,19.70
2018-06-01T04:15:59.591Z,19.70
2018-06-01T04:18:26.852Z,19.70
2018-06-01T04:20:54.043Z,19.70
2018-06-01T04:23:21.302Z,19.80
2018-06-01T04:25:48.547Z,19.80
2018-06-01T04:28:15.735Z,19.80
2018-06-01T04:30:42.973Z,19.80
2018-06-01T04:33:10.175Z,19.70
2018-06-01T04:35:38.208Z,19.50
2018-06-01T04:38:05.464Z,19.50
2018-06-01T04:40:32.686Z,19.50
2018-06-01T04:42:59.943Z,19.50
2018-06-01T04:45:27.160Z,19.40
2018-06-01T04:47:55.182Z,19.30
2018-06-01T04:50:22.379Z,19.30
2018-06-01T04:52:50.351Z,19.30
2018-06-01T04:55:18.375Z,19.50
2018-06-01T04:57:45.573Z,19.50
2018-06-01T05:00:13.573Z,19.60
2018-06-01T05:02:40.823Z,19.60
2018-06-01T05:05:08.020Z,19.70
2018-06-01T05:07:35.299Z,19.60
2018-06-01T05:10:03.339Z,19.80
2018-06-01T05:12:30.599Z,19.80
2018-06-01T05:15:00.898Z,19.90
2018-06-01T05:20:14.384Z,19.60
2018-06-01T05:22:41.598Z,19.60
2018-06-01T05:25:08.862Z,19.60
2018-06-01T05:27:36.072Z,19.70
2018-06-01T05:30:03.365Z,19.70
2018-06-01T05:32:30.576Z,19.70
2018-06-01T05:34:57.839Z,19.80
2018-06-01T05:37:25.085Z,19.90
2018-06-01T05:39:52.292Z,19.90
2018-06-01T05:42:21.172Z,20.00
2018-06-01T05:44:48.368Z,20.10
2018-06-01T05:47:15.738Z,20.00
2018-06-01T05:49:43.724Z,20.20
2018-06-01T05:52:10.939Z,20.20
2018-06-01T05:54:38.913Z,20.00
2018-06-01T05:57:06.120Z,20.00
2018-06-01T05:59:33.381Z,20.10
2018-06-01T06:02:00.632Z,20.00
2018-06-01T06:04:27.842Z,20.00
2018-06-01T06:06:55.102Z,20.00
2018-06-01T06:09:22.315Z,20.20
2018-06-01T06:11:50.326Z,20.20
2018-06-01T06:14:17.588Z,20.10
2018-06-01T06:16:44.784Z,20.20
2018-06-01T06:19:12.805Z,20.20
2018-06-01T06:21:40.014Z,20.20
2018-06-01T06:24:08.002Z,20.10
2018-06-01T06:26:35.244Z,20.10
2018-06-01T06:29:02.481Z,20.10
2018-06-01T06:31:30.504Z,20.10
2018-06-01T06:33:57.742Z,20.10
2018-06-01T06:36:24.961Z,20.10
2018-06-01T06:38:52.965Z,20.20
2018-06-01T06:41:20.217Z,20.10
2018-06-01T06:43:47.418Z,20.20
2018-06-01T06:46:14.619Z,20.20
2018-06-01T06:48:41.821Z,20.20
2018-06-01T06:51:09.003Z,20.30
2018-06-01T06:53:36.219Z,20.30
2018-06-01T06:56:03.458Z,20.20
2018-06-01T06:58:30.754Z,20.30
2018-06-01T07:00:57.980Z,20.30
2018-06-01T07:03:25.224Z,20.30
2018-06-01T07:05:52.492Z,20.40
2018-06-01T07:08:20.472Z,20.40
2018-06-01T07:10:48.445Z,20.40
2018-06-01T07:13:16.483Z,20.40
2018-06-01T07:15:43.661Z,20.40
2018-06-01T07:18:10.926Z,20.50
2018-06-01T07:20:38.169Z,20.40
2018-06-01T07:23:05.379Z,20.30
2018-06-01T07:25:32.647Z,20.30
2018-06-01T07:27:59.887Z,20.40
2018-06-01T07:30:27.087Z,20.30
2018-06-01T07:32:54.336Z,20.20
2018-06-01T07:35:21.562Z,20.10
2018-06-01T07:37:49.527Z,20.00
2018-06-01T07:40:16.763Z,19.90
2018-06-01T07:42:43.949Z,20.20
2018-06-01T07:45:11.979Z,20.50
2018-06-01T07:47:39.200Z,20.50
2018-06-01T07:50:06.415Z,20.50
2018-06-01T07:52:34.447Z,20.60
2018-06-01T07:55:01.649Z,20.70
2018-06-01T07:57:28.884Z,20.80
2018-06-01T07:59:56.142Z,20.80
2018-06-01T08:02:24.175Z,21.10
2018-06-01T08:04:51.479Z,21.10
2018-06-01T08:07:18.722Z,21.30
2018-06-01T08:09:46.735Z,21.50
2018-06-01T08:12:14.004Z,21.50
2018-06-01T08:14:42.064Z,21.70
2018-06-01T08:17:09.330Z,21.70
2018-06-01T08:19:36.623Z,22.00
2018-06-01T08:22:03.899Z,22.20
2018-06-01T08:24:31.191Z,22.70
2018-06-01T08:26:58.529Z,22.80
2018-06-01T08:29:25.766Z,22.80
2018-06-01T08:31:52.976Z,23.00
2018-06-01T08:34:21.031Z,23.60
2018-06-01T08:36:48.848Z,23.60
2018-06-01T08:39:16.054Z,24.40
2018-06-01T08:41:44.027Z,24.70
2018-06-01T08:44:11.247Z,24.40
2018-06-01T08:46:38.480Z,24.50
2018-06-01T08:49:05.972Z,24.10
2018-06-01T08:51:33.245Z,23.90
2018-06-01T08:54:02.566Z,24.40
2018-06-01T08:56:29.808Z,24.30
2018-06-01T08:58:57.909Z,24.30
2018-06-01T09:01:25.127Z,24.20
2018-06-01T09:03:52.299Z,24.60
2018-06-01T09:06:19.551Z,24.40
2018-06-01T09:08:46.751Z,24.50
2018-06-01T09:11:13.986Z,24.70
2018-06-01T09:13:41.246Z,24.60
2018-06-01T09:16:08.462Z,24.90
2018-06-01T09:18:35.695Z,25.10
2018-06-01T09:21:02.959Z,25.20
2018-06-01T09:23:30.203Z,25.20
2018-06-01T09:25:58.187Z,24.40
2018-06-01T09:28:25.423Z,24.30
2018-06-01T09:30:53.744Z,24.30
2018-06-01T09:33:20.948Z,24.30
2018-06-01T09:35:49.889Z,24.40
2018-06-01T09:38:17.095Z,24.40
2018-06-01T09:40:44.297Z,24.50
2018-06-01T09:43:11.548Z,24.50
2018-06-01T09:45:38.726Z,25.00
2018-06-01T09:48:05.932Z,25.20
2018-06-01T09:50:33.129Z,24.90
2018-06-01T09:53:01.104Z,25.00
2018-06-01T09:55:28.373Z,25.00
2018-06-01T09:57:55.572Z,25.40
2018-06-01T10:00:28.334Z,25.80
2018-06-01T10:02:55.592Z,25.60
2018-06-01T10:05:22.784Z,25.90
2018-06-01T10:07:50.037Z,26.10
2018-06-01T10:10:23.025Z,26.10
2018-06-01T10:12:51.039Z,25.80
2018-06-01T10:15:18.329Z,25.70
2018-06-01T10:17:45.543Z,26.00
2018-06-01T10:20:12.757Z,25.70
2018-06-01T10:22:39.975Z,25.90
2018-06-01T10:25:07.173Z,26.40
2018-06-01T10:27:34.414Z,26.30
2018-06-01T10:30:02.397Z,26.40
2018-06-01T10:32:30.363Z,26.10
2018-06-01T10:34:58.310Z,25.60
2018-06-01T10:37:25.522Z,25.60
2018-06-01T10:39:52.748Z,25.30
2018-06-01T10:42:19.927Z,25.20
2018-06-01T10:44:47.163Z,24.90
2018-06-01T10:47:14.371Z,24.90
2018-06-01T10:49:41.613Z,24.50
2018-06-01T10:52:08.819Z,24.40
2018-06-01T10:54:36.019Z,24.10
2018-06-01T10:57:03.998Z,24.50
2018-06-01T10:59:31.930Z,24.60
2018-06-01T11:01:59.162Z,24.60
2018-06-01T11:04:26.787Z,24.70
2018-06-01T11:06:54.731Z,24.70
2018-06-01T11:09:21.969Z,24.70
2018-06-01T11:11:49.199Z,24.90
2018-06-01T11:14:16.420Z,25.40
2018-06-01T11:16:44.415Z,25.50
2018-06-01T11:19:12.374Z,25.50
2018-06-01T11:21:40.455Z,25.60
2018-06-01T11:24:07.684Z,25.60
2018-06-01T11:26:35.637Z,26.40
2018-06-01T11:29:03.629Z,26.00
2018-06-01T11:31:30.853Z,26.00
2018-06-01T11:33:58.050Z,26.30
2018-06-01T11:36:25.217Z,26.40
2018-06-01T11:38:52.432Z,26.30
2018-06-01T11:41:19.631Z,26.60
2018-06-01T11:43:46.839Z,27.10
2018-06-01T11:46:14.126Z,27.50
2018-06-01T11:48:41.328Z,27.20
2018-06-01T11:51:09.359Z,27.00
2018-06-01T11:53:36.570Z,26.90
2018-06-01T11:56:03.764Z,26.50
2018-06-01T11:58:31.012Z,27.10
2018-06-01T12:00:58.242Z,27.00
2018-06-01T12:03:25.475Z,27.10
2018-06-01T12:05:52.710Z,27.90
2018-06-01T12:08:19.934Z,28.80
2018-06-01T12:10:47.197Z,28.60
2018-06-01T12:13:14.393Z,28.10
2018-06-01T12:15:41.635Z,28.30
2018-06-01T12:18:08.902Z,27.60
2018-06-01T12:20:36.087Z,27.60
2018-06-01T12:23:03.326Z,27.60
2018-06-01T12:25:30.522Z,27.30
2018-06-01T12:27:57.792Z,27.20
2018-06-01T12:30:25.007Z,27.30
2018-06-01T12:32:52.187Z,26.80
2018-06-01T12:35:19.448Z,26.70
2018-06-01T12:37:46.656Z,26.80
2018-06-01T12:40:13.891Z,26.80
2018-06-01T12:42:41.125Z,26.80
2018-06-01T12:45:08.315Z,26.60
2018-06-01T12:47:35.547Z,26.20
2018-06-01T12:50:02.823Z,26.30
2018-06-01T12:52:30.839Z,26.50
2018-06-01T12:54:58.066Z,26.50
2018-06-01T12:57:26.061Z,26.70
2018-06-01T12:59:53.314Z,26.60
2018-06-01T13:02:21.260Z,26.60
2018-06-01T13:04:48.514Z,26.50
2018-06-01T13:07:16.524Z,26.80
2018-06-01T13:09:43.721Z,26.80
2018-06-01T13:12:11.714Z,27.90
2018-06-01T13:14:38.944Z,27.90
2018-06-01T13:17:06.929Z,27.60
2018-06-01T13:19:34.136Z,27.60
2018-06-01T13:22:01.305Z,27.80
2018-06-01T13:24:28.519Z,27.90
2018-06-01T13:26:55.745Z,28.20
2018-06-01T13:29:22.991Z,28.60
2018-06-01T13:31:50.215Z,28.80
2018-06-01T13:34:17.373Z,28.90
2018-06-01T13:36:45.343Z,29.20
2018-06-01T13:39:13.307Z,29.40
2018-06-01T13:41:41.282Z,29.90
2018-06-01T13:44:09.304Z,29.80
2018-06-01T13:46:36.500Z,29.70
2018-06-01T13:49:03.784Z,29.20
2018-06-01T13:51:31.008Z,29.30
2018-06-01T13:53:59.032Z,29.10
2018-06-01T13:56:26.280Z,29.10
2018-06-01T13:58:53.471Z,28.80
2018-06-01T14:01:21.483Z,28.30
2018-06-01T14:03:48.731Z,28.30
2018-06-01T14:06:15.999Z,28.30
2018-06-01T14:08:43.234Z,28.10
2018-06-01T14:11:10.444Z,28.50
2018-06-01T14:13:37.640Z,28.40
2018-06-01T14:16:04.827Z,28.00
2018-06-01T14:18:32.019Z,28.10
2018-06-01T14:20:59.234Z,28.10
2018-06-01T14:23:26.419Z,28.00
2018-06-01T14:25:53.686Z,28.00
2018-06-01T14:28:20.925Z,27.80
2018-06-01T14:30:48.191Z,27.80
2018-06-01T14:33:15.395Z,27.90
2018-06-01T14:35:42.631Z,28.00
2018-06-01T14:38:09.834Z,27.80
2018-06-01T14:40:37.123Z,27.90
2018-06-01T14:43:04.330Z,27.90
2018-06-01T14:45:32.326Z,27.40
2018-06-01T14:47:59.523Z,27.40
2018-06-01T14:50:26.768Z,27.20
2018-06-01T14:52:53.996Z,26.90
2018-06-01T14:55:21.255Z,27.10
2018-06-01T14:57:48.479Z,27.10
2018-06-01T15:00:15.686Z,27.20
2018-06-01T15:02:42.947Z,27.20
2018-06-01T15:05:10.143Z,27.00
2018-06-01T15:07:37.359Z,27.40
2018-06-01T15:10:05.428Z,28.00
2018-06-01T15:12:32.697Z,28.00
2018-06-01T15:14:59.976Z,28.40
2018-06-01T15:17:27.147Z,28.20
2018-06-01T15:19:54.381Z,28.20
2018-06-01T15:22:21.557Z,28.00
2018-06-01T15:24:48.776Z,28.10
2018-06-01T15:27:15.978Z,27.90
2018-06-01T15:29:43.187Z,28.00
2018-06-01T15:32:10.394Z,27.70
2018-06-01T15:34:37.551Z,28.10
2018-06-01T15:37:05.511Z,28.80
2018-06-01T15:39:33.467Z,28.70
2018-06-01T15:42:00.644Z,28.70
2018-06-01T15:44:30.202Z,29.10
2018-06-01T15:46:57.519Z,29.10
2018-06-01T15:49:24.727Z,29.30
2018-06-01T15:51:51.942Z,29.80
2018-06-01T15:54:19.135Z,29.80
2018-06-01T15:56:46.385Z,29.60
2018-06-01T15:59:13.587Z,29.40
2018-06-01T16:01:40.796Z,29.20
2018-06-01T16:04:08.771Z,28.50
2018-06-01T16:06:36.723Z,28.40
2018-06-01T16:09:04.019Z,28.40
2018-06-01T16:11:31.278Z,28.80
2018-06-01T16:13:58.479Z,28.30
2018-06-01T16:16:25.731Z,28.20
2018-06-01T16:18:52.954Z,27.90
2018-06-01T16:21:20.980Z,27.80
2018-06-01T16:23:48.191Z,27.80
2018-06-01T16:26:15.357Z,27.70
2018-06-01T16:28:42.559Z,27.80
2018-06-01T16:31:09.805Z,27.70
2018-06-01T16:33:37.017Z,27.50
2018-06-01T16:36:05.056Z,27.60
2018-06-01T16:38:32.285Z,27.50
2018-06-01T16:40:59.458Z,27.80
2018-06-01T16:43:26.618Z,28.10
2018-06-01T16:45:53.753Z,28.20
2018-06-01T16:48:20.909Z,27.80
2018-06-01T16:50:48.036Z,28.00
2018-06-01T16:53:15.215Z,28.20
2018-06-01T16:55:42.371Z,28.50
2018-06-01T16:58:09.497Z,28.50
2018-06-01T17:00:36.686Z,28.40
2018-06-01T17:03:03.825Z,28.60
2018-06-01T17:05:30.990Z,28.60
2018-06-01T17:07:58.242Z,28.40
2018-06-01T17:10:25.337Z,27.80
2018-06-01T17:12:52.503Z,28.00
2018-06-01T17:15:19.634Z,28.00
2018-06-01T17:17:46.802Z,27.70
2018-06-01T17:20:13.966Z,27.60
2018-06-01T17:22:41.126Z,27.80
2018-06-01T17:25:09.091Z,28.60
2018-06-01T17:27:36.230Z,28.60
2018-06-01T17:30:03.469Z,29.10
2018-06-01T17:32:30.637Z,28.70
2018-06-01T17:34:57.771Z,28.60
2018-06-01T17:37:24.938Z,28.20
2018-06-01T17:39:52.071Z,28.20
2018-06-01T17:42:19.243Z,28.20
2018-06-01T17:44:46.402Z,27.90
2018-06-01T17:47:13.534Z,27.50
2018-06-01T17:49:40.695Z,27.60
2018-06-01T17:52:07.831Z,27.60
2018-06-01T17:54:34.995Z,27.20
2018-06-01T17:57:02.171Z,27.10
2018-06-01T17:59:30.074Z,27.00
2018-06-01T18:01:57.238Z,26.90
2018-06-01T18:04:24.365Z,26.90
2018-06-01T18:06:51.547Z,27.00
2018-06-01T18:09:18.710Z,27.20
2018-06-01T18:11:45.885Z,27.00
2018-06-01T18:14:13.041Z,26.60
2018-06-01T18:16:40.934Z,26.40
2018-06-01T18:19:08.107Z,26.40
2018-06-01T18:21:35.242Z,26.60
2018-06-01T18:24:02.403Z,26.40
2018-06-01T18:26:29.566Z,26.30
2018-06-01T18:28:56.690Z,26.30
2018-06-01T18:31:23.854Z,26.30
2018-06-01T18:33:51.002Z,26.30
2018-06-01T18:36:18.934Z,25.90
2018-06-01T18:38:46.869Z,25.80
2018-06-01T18:41:14.006Z,25.80
2018-06-01T18:43:41.177Z,25.80
2018-06-01T18:46:08.302Z,25.50
2018-06-01T18:48:35.469Z,25.40
2018-06-01T18:51:02.675Z,25.30
2018-06-01T18:53:29.798Z,25.20
2018-06-01T18:55:57.722Z,25.10
2018-06-01T18:58:24.858Z,25.10
2018-06-01T19:00:52.017Z,24.90
2018-06-01T19:03:19.191Z,24.90
2018-06-01T19:05:46.331Z,24.80
2018-06-01T19:08:13.503Z,24.80
2018-06-01T19:10:40.636Z,24.70
2018-06-01T19:13:07.799Z,24.70
2018-06-01T19:15:34.966Z,24.60
2018-06-01T19:18:02.861Z,24.50
2018-06-01T19:20:30.021Z,24.50
2018-06-01T19:22:57.154Z,24.40
2018-06-01T19:25:24.314Z,24.40
2018-06-01T19:27:51.498Z,24.30
2018-06-01T19:30:18.622Z,24.50
2018-06-01T19:32:45.787Z,24.20
2018-06-01T19:35:12.915Z,24.20
2018-06-01T19:37:40.070Z,24.20
2018-06-01T19:40:07.297Z,24.10
2018-06-01T19:42:34.402Z,23.90
2018-06-01T19:45:01.562Z,23.90
2018-06-01T19:47:28.718Z,23.90
2018-06-01T19:49:55.890Z,23.80
2018-06-01T19:52:23.829Z,23.80
2018-06-01T19:54:50.964Z,23.80
2018-06-01T19:57:18.120Z,23.80
2018-06-01T19:59:45.243Z,23.70
2018-06-01T20:02:12.423Z,23.50
2018-06-01T20:04:39.582Z,23.50
2018-06-01T20:07:06.705Z,23.40
2018-06-01T20:09:33.868Z,23.30
2018-06-01T20:12:01.014Z,23.20
2018-06-01T20:14:28.189Z,22.90
2018-06-01T20:16:55.352Z,22.90
2018-06-01T20:19:23.261Z,22.70
2018-06-01T20:21:50.438Z,22.70
2018-06-01T20:24:17.563Z,22.80
2018-06-01T20:26:44.743Z,22.70
2018-06-01T20:29:11.909Z,22.60
2018-06-01T20:31:39.042Z,22.50
2018-06-01T20:34:06.214Z,22.50
2018-06-01T20:36:33.358Z,22.50
2018-06-01T20:39:00.513Z,22.40
2018-06-01T20:41:27.689Z,22.10
2018-06-01T20:43:55.014Z,22.10
2018-06-01T20:46:22.214Z,22.00
2018-06-01T20:48:49.357Z,21.90
2018-06-01T20:51:16.533Z,22.00
2018-06-01T20:53:43.710Z,21.90
2018-06-01T20:56:10.833Z,21.70
2018-06-01T20:58:38.028Z,21.60
2018-06-01T21:01:05.930Z,21.50
2018-06-01T21:03:33.103Z,21.50
2018-06-01T21:06:00.263Z,21.30
2018-06-01T21:08:27.444Z,21.20
2018-06-01T21:10:55.375Z,21.00
2018-06-01T21:13:22.522Z,21.00
2018-06-01T21:15:49.682Z,21.00
2018-06-01T21:18:16.977Z,20.90
2018-06-01T21:20:44.947Z,20.80
2018-06-01T21:23:12.122Z,20.80
2018-06-01T21:25:39.283Z,20.90
2018-06-01T21:28:06.453Z,20.80
2018-06-01T21:30:33.615Z,20.90
2018-06-01T21:33:00.750Z,20.90
2018-06-01T21:35:27.927Z,20.80
2018-06-01T21:37:55.075Z,21.00
2018-06-01T21:40:22.265Z,21.00
2018-06-01T21:42:49.433Z,21.00
2018-06-01T21:45:16.578Z,20.90
2018-06-01T21:47:43.778Z,20.90
2018-06-01T21:50:10.911Z,20.80
2018-06-01T21:52:38.083Z,20.70
2018-06-01T21:55:06.015Z,20.80
2018-06-01T21:57:33.158Z,20.80
2018-06-01T22:00:01.111Z,20.70
2018-06-01T22:02:28.255Z,20.70
2018-06-01T22:04:55.423Z,20.60
2018-06-01T22:07:22.601Z,20.60
2018-06-01T22:09:49.738Z,20.60
2018-06-01T22:12:16.978Z,20.50
2018-06-01T22:14:44.110Z,20.60
2018-06-01T22:17:11.286Z,20.60
2018-06-01T22:19:38.450Z,20.60
2018-06-01T22:22:05.629Z,20.60
2018-06-01T22:24:33.552Z,20.70
2018-06-01T22:27:00.682Z,20.60
2018-06-01T22:29:27.883Z,20.50
2018-06-01T22:31:55.055Z,20.30
2018-06-01T22:34:22.949Z,20.20
2018-06-01T22:36:50.125Z,20.10
2018-06-01T22:39:17.255Z,20.10
2018-06-01T22:41:44.418Z,20.10
2018-06-01T22:44:11.594Z,20.10
2018-06-01T22:46:38.734Z,20.10
2018-06-01T22:49:05.899Z,20.10
2018-06-01T22:51:33.030Z,20.20
2018-06-01T22:54:00.194Z,20.10
2018-06-01T22:56:27.375Z,20.10
2018-06-01T22:58:55.271Z,19.90
2018-06-01T23:01:22.447Z,19.80
2018-06-01T23:03:49.574Z,19.80
2018-06-01T23:06:16.734Z,19.90
2018-06-01T23:08:43.889Z,19.90
2018-06-01T23:11:11.014Z,19.80
2018-06-01T23:13:38.182Z,19.90
2018-06-01T23:16:05.336Z,19.90
2018-06-01T23:18:32.493Z,20.00
2018-06-01T23:20:59.662Z,20.00
2018-06-01T23:23:26.797Z,20.00
2018-06-01T23:25:53.953Z,19.90
2018-06-01T23:28:21.091Z,19.90
2018-06-01T23:30:48.257Z,19.90
2018-06-01T23:33:15.434Z,19.70
2018-06-01T23:35:43.337Z,19.60
2018-06-01T23:38:10.501Z,19.60
2018-06-01T23:40:37.630Z,19.60
2018-06-01T23:43:04.806Z,19.60
2018-06-01T23:45:31.966Z,19.50
2018-06-01T23:47:59.109Z,19.40
2018-06-01T23:50:26.275Z,19.30
2018-06-01T23:52:53.410Z,19.20
2018-06-01T23:55:20.573Z,19.20
2018-06-01T23:57:47.734Z,19.20
