createdAt,value
2022-12-13T00:04:44.361Z,-2.51
2022-12-13T00:09:54.034Z,-2.50
2022-12-13T00:15:03.813Z,-2.52
2022-12-13T00:20:07.645Z,-2.56
2022-12-13T00:25:14.770Z,-2.57
2022-12-13T00:30:21.137Z,-2.57
2022-12-13T00:35:22.781Z,-2.55
2022-12-13T00:40:29.604Z,-2.51
2022-12-13T00:45:39.281Z,-2.49
2022-12-13T00:50:43.325Z,-2.46
2022-12-13T00:55:57.271Z,-2.44
2022-12-13T01:01:11.675Z,-2.42
2022-12-13T01:06:17.585Z,-2.43
2022-12-13T01:11:23.870Z,-2.41
2022-12-13T01:16:30.025Z,-2.40
2022-12-13T01:21:38.148Z,-2.42
2022-12-13T01:26:42.095Z,-2.41
2022-12-13T01:31:47.131Z,-2.40
2022-12-13T01:36:52.833Z,-2.41
2022-12-13T01:42:05.934Z,-2.42
2022-12-13T01:47:10.274Z,-2.44
2022-12-13T01:52:15.171Z,-2.45
2022-12-13T01:57:26.200Z,-2.48
2022-12-13T02:02:35.925Z,-2.49
2022-12-13T02:07:44.603Z,-2.50
2022-12-13T02:12:48.392Z,-2.52
2022-12-13T02:18:24.271Z,-2.54
2022-12-13T02:24:17.786Z,-2.55
2022-12-13T02:29:58.598Z,-2.56
2022-12-13T02:35:20.929Z,-2.57
2022-12-13T02:40:38.583Z,-2.56
2022-12-13T02:45:46.733Z,-2.55
2022-12-13T02:50:49.518Z,-2.56
2022-12-13T02:55:58.326Z,-2.55
2022-12-13T03:01:28.091Z,-2.55
2022-12-13T03:06:51.969Z,-2.57
2022-12-13T03:12:33.768Z,-2.57
2022-12-13T03:17:52.013Z,-2.55
2022-12-13T03:22:58.873Z,-2.53
2022-12-13T03:28:02.404Z,-2.53
2022-12-13T03:33:04.956Z,-2.50
2022-12-13T03:38:08.770Z,-2.47
2022-12-13T03:43:23.897Z,-2.46
2022-12-13T03:48:32.287Z,-2.41
2022-12-13T03:53:43.624Z,-2.42
2022-12-13T03:58:51.566Z,-2.42
2022-12-13T04:04:03.413Z,-2.41
2022-12-13T04:09:10.394Z,-2.38
2022-12-13T04:14:22.751Z,-2.37
2022-12-13T04:19:30.778Z,-2.35
2022-12-13T04:24:37.530Z,-2.35
2022-12-13T04:29:39.056Z,-2.34
2022-12-13T04:34:40.617Z,-2.33
2022-12-13T04:39:50.600Z,-2.31
2022-12-13T04:44:52.116Z,-2.30
2022-12-13T04:49:58.072Z,-2.29
2022-12-13T04:55:04.787Z,-2.29
2022-12-13T05:00:11.021Z,-2.28
2022-12-13T05:05:15.244Z,-2.30
2022-12-13T05:10:37.832Z,-2.29
2022-12-13T05:15:44.546Z,-2.27
2022-12-13T05:20:50.862Z,-2.25
2022-12-13T05:26:05.680Z,-2.23
2022-12-13T05:31:22.943Z,-2.20
2022-12-13T05:36:32.802Z,-2.19
2022-12-13T05:41:39.103Z,-2.17
2022-12-13T05:46:41.652Z,-2.14
2022-12-13T05:51:49.182Z,-2.12
2022-12-13T05:56:52.744Z,-2.11
2022-12-13T06:01:57.757Z,-2.10
2022-12-13T06:07:04.147Z,-2.14
2022-12-13T06:12:31.837Z,-2.14
2022-12-13T06:17:39.247Z,-2.12
2022-12-13T06:22:50.243Z,-2.10
2022-12-13T06:27:55.993Z,-2.06
2022-12-13T06:33:10.867Z,-2.06
2022-12-13T06:38:21.844Z,-2.05
2022-12-13T06:43:46.944Z,-2.04
2022-12-13T06:48:48.963Z,-2.03
2022-12-13T06:53:50.470Z,-2.03
2022-12-13T06:59:02.374Z,-2.02
2022-12-13T07:04:04.090Z,-2.03
2022-12-13T07:09:08.289Z,-2.03
2022-12-13T07:14:11.846Z,-2.05
2022-12-13T07:19:23.782Z,-2.06
2022-12-13T07:24:29.755Z,-2.09
2022-12-13T07:29:33.231Z,-2.11
2022-12-13T07:34:39.683Z,-2.13
2022-12-13T07:39:43.746Z,-2.14
2022-12-13T07:44:47.610Z,-2.15
2022-12-13T07:49:52.867Z,-2.16
2022-12-13T07:55:08.073Z,-2.17
2022-12-13T08:00:17.245Z,-2.15
2022-12-13T08:05:27.815Z,-2.14
2022-12-13T08:10:29.774Z,-2.11
2022-12-13T08:15:31.694Z,-2.09
2022-12-13T08:20:41.200Z,-2.05
2022-12-13T08:25:51.770Z,-2.02
2022-12-13T08:30:55.167Z,-1.99
2022-12-13T08:36:09.392Z,-1.96
2022-12-13T08:41:19.085Z,-1.91
2022-12-13T08:46:20.683Z,-1.87
2022-12-13T08:51:28.380Z,-1.82
2022-12-13T08:56:39.582Z,-1.73
2022-12-13T09:02:00.203Z,-1.66
2022-12-13T09:07:09.684Z,-1.60
2022-12-13T09:12:29.472Z,-1.51
2022-12-13T09:17:37.668Z,-1.41
2022-12-13T09:22:45.333Z,-1.36
2022-12-13T09:27:51.788Z,-1.27
2022-12-13T09:33:28.252Z,-1.16
2022-12-13T09:38:31.849Z,-1.05
2022-12-13T09:43:43.838Z,-0.95
2022-12-13T09:48:53.149Z,-0.85
2022-12-13T09:54:06.705Z,-0.75
2022-12-13T09:59:15.409Z,-0.67
2022-12-13T10:04:20.289Z,-0.56
2022-12-13T10:09:27.934Z,-0.42
2022-12-13T10:14:42.674Z,-0.32
2022-12-13T10:19:54.318Z,-0.21
2022-12-13T10:25:06.337Z,-0.12
2022-12-13T10:30:27.758Z,0.02
2022-12-13T10:35:39.902Z,0.11
2022-12-13T10:40:48.951Z,0.22
2022-12-13T10:46:04.270Z,0.31
2022-12-13T10:51:12.616Z,0.40
2022-12-13T10:56:22.877Z,0.49
2022-12-13T11:01:34.902Z,0.58
2022-12-13T11:06:44.670Z,0.71
2022-12-13T11:12:00.655Z,0.85
2022-12-13T11:17:10.175Z,0.99
2022-12-13T11:22:36.051Z,1.11
2022-12-13T11:28:26.426Z,1.22
2022-12-13T11:34:10.004Z,1.34
2022-12-13T11:39:26.811Z,1.45
2022-12-13T11:44:48.116Z,1.56
2022-12-13T11:50:03.109Z,1.66
2022-12-13T11:55:18.939Z,1.74
2022-12-13T12:00:47.466Z,1.82
2022-12-13T12:05:56.496Z,1.90
2022-12-13T12:11:17.843Z,1.98
2022-12-13T12:16:43.004Z,2.05
2022-12-13T12:22:14.679Z,2.10
2022-12-13T12:27:47.441Z,2.13
2022-12-13T12:33:19.398Z,2.17
2022-12-13T12:39:03.155Z,2.21
2022-12-13T12:44:33.906Z,2.24
2022-12-13T12:50:03.599Z,2.24
2022-12-13T12:55:28.335Z,2.24
2022-12-13T13:00:48.822Z,2.29
2022-12-13T13:06:21.562Z,2.32
2022-12-13T13:16:55.732Z,2.37
2022-12-13T13:22:30.517Z,2.41
2022-12-13T13:27:50.766Z,2.48
2022-12-13T13:33:00.046Z,2.51
2022-12-13T13:38:07.303Z,2.51
2022-12-13T13:43:14.170Z,2.51
2022-12-13T13:48:54.150Z,2.48
2022-12-13T13:54:46.402Z,2.43
2022-12-13T14:00:05.926Z,2.41
2022-12-13T14:05:29.033Z,2.34
2022-12-13T14:10:48.707Z,2.27
2022-12-13T14:16:28.874Z,2.16
2022-12-13T14:22:01.414Z,2.07
2022-12-13T14:27:18.294Z,1.95
2022-12-13T14:32:29.291Z,1.85
2022-12-13T14:37:37.082Z,1.76
2022-12-13T14:42:39.774Z,1.64
2022-12-13T14:47:44.605Z,1.55
2022-12-13T14:52:52.903Z,1.48
2022-12-13T14:58:00.320Z,1.40
2022-12-13T15:03:04.156Z,1.32
2022-12-13T15:08:17.712Z,1.22
2022-12-13T15:13:36.069Z,1.14
2022-12-13T15:18:50.612Z,1.03
2022-12-13T15:23:55.944Z,0.96
2022-12-13T15:29:10.637Z,0.89
2022-12-13T15:34:29.842Z,0.81
2022-12-13T15:39:39.936Z,0.76
2022-12-13T15:44:53.879Z,0.70
2022-12-13T15:50:02.855Z,0.63
2022-12-13T15:55:06.983Z,0.56
2022-12-13T16:00:20.549Z,0.51
2022-12-13T16:05:35.764Z,0.45
2022-12-13T16:10:39.809Z,0.39
2022-12-13T16:16:00.331Z,0.35
2022-12-13T16:21:14.248Z,0.30
2022-12-13T16:26:28.251Z,0.27
2022-12-13T16:31:37.401Z,0.25
2022-12-13T16:36:41.392Z,0.22
2022-12-13T16:41:54.046Z,0.22
2022-12-13T16:47:16.880Z,0.22
2022-12-13T16:52:29.250Z,0.21
2022-12-13T16:57:33.097Z,0.20
2022-12-13T17:02:51.939Z,0.20
2022-12-13T17:07:56.638Z,0.21
2022-12-13T17:13:02.982Z,0.22
2022-12-13T17:18:08.891Z,0.22
2022-12-13T17:23:17.996Z,0.21
2022-12-13T17:28:25.121Z,0.22
2022-12-13T17:33:29.440Z,0.22
2022-12-13T17:38:37.141Z,0.23
2022-12-13T17:43:44.175Z,0.22
2022-12-13T17:48:48.384Z,0.21
2022-12-13T17:53:52.010Z,0.20
2022-12-13T17:58:53.513Z,0.20
2022-12-13T18:03:57.909Z,0.18
2022-12-13T18:09:05.077Z,0.16
2022-12-13T18:14:14.594Z,0.13
2022-12-13T18:19:25.726Z,0.08
2022-12-13T18:24:35.095Z,0.02
2022-12-13T18:29:42.737Z,-0.03
2022-12-13T18:35:03.252Z,-0.08
2022-12-13T18:40:18.681Z,-0.10
2022-12-13T18:45:24.857Z,-0.13
2022-12-13T18:50:36.441Z,-0.16
2022-12-13T18:55:40.156Z,-0.18
2022-12-13T19:00:47.311Z,-0.18
2022-12-13T19:05:51.842Z,-0.17
2022-12-13T19:11:00.084Z,-0.17
2022-12-13T19:16:09.670Z,-0.18
2022-12-13T19:21:18.522Z,-0.18
2022-12-13T19:26:21.431Z,-0.18
2022-12-13T19:31:28.521Z,-0.20
2022-12-13T19:36:36.411Z,-0.21
2022-12-13T19:41:40.467Z,-0.20
2022-12-13T19:46:44.529Z,-0.25
2022-12-13T19:51:53.513Z,-0.30
2022-12-13T19:57:02.525Z,-0.33
2022-12-13T20:02:19.834Z,-0.36
2022-12-13T20:07:23.781Z,-0.38
2022-12-13T20:12:37.064Z,-0.40
2022-12-13T20:17:46.920Z,-0.41
2022-12-13T20:22:53.690Z,-0.43
2022-12-13T20:27:55.270Z,-0.42
2022-12-13T20:33:03.296Z,-0.44
2022-12-13T20:38:10.900Z,-0.45
2022-12-13T20:43:12.474Z,-0.47
2022-12-13T20:48:19.125Z,-0.46
2022-12-13T20:53:22.408Z,-0.47
2022-12-13T20:58:27.861Z,-0.50
2022-12-13T21:03:31.986Z,-0.52
2022-12-13T21:08:51.834Z,-0.52
2022-12-13T21:14:08.250Z,-0.56
2022-12-13T21:19:25.360Z,-0.59
2022-12-13T21:24:30.748Z,-0.60
2022-12-13T21:29:34.583Z,-0.61
2022-12-13T21:34:39.818Z,-0.63
2022-12-13T21:39:43.672Z,-0.66
2022-12-13T21:44:45.461Z,-0.67
2022-12-13T21:49:52.301Z,-0.69
2022-12-13T21:55:22.112Z,-0.71
2022-12-13T22:00:26.070Z,-0.73
2022-12-13T22:05:27.842Z,-0.75
2022-12-13T22:10:31.687Z,-0.77
2022-12-13T22:15:36.904Z,-0.76
2022-12-13T22:20:38.533Z,-0.76
2022-12-13T22:25:40.157Z,-0.75
2022-12-13T22:30:44.777Z,-0.73
2022-12-13T22:35:54.742Z,-0.73
2022-12-13T22:41:02.720Z,-0.72
2022-12-13T22:46:08.093Z,-0.74
2022-12-13T22:51:19.109Z,-0.74
2022-12-13T22:56:25.888Z,-0.74
2022-12-13T23:01:35.594Z,-0.74
2022-12-13T23:06:46.535Z,-0.75
2022-12-13T23:12:09.234Z,-0.77
2022-12-13T23:17:13.742Z,-0.80
2022-12-13T23:22:15.426Z,-0.81
2022-12-13T23:27:23.850Z,-0.81
2022-12-13T23:32:28.119Z,-0.82
2022-12-13T23:37:33.100Z,-0.82
2022-12-13T23:42:34.597Z,-0.79
2022-12-13T23:47:38.175Z,-0.79
2022-12-13T23:52:44.038Z,-0.82
2022-12-13T23:57:50.700Z,-0.82
