createdAt,value
2018-09-21T00:01:59.675Z,79.50
2018-09-21T00:04:27.904Z,79.60
2018-09-21T00:06:56.171Z,79.60
2018-09-21T00:09:24.459Z,79.80
2018-09-21T00:11:52.686Z,79.90
2018-09-21T00:14:20.931Z,80.00
2018-09-21T00:16:49.171Z,80.00
2018-09-21T00:19:17.427Z,80.00
2018-09-21T00:21:45.651Z,80.00
2018-09-21T00:24:13.903Z,80.00
2018-09-21T00:26:42.139Z,80.00
2018-09-21T00:29:10.363Z,79.80
2018-09-21T00:31:38.627Z,79.80
2018-09-21T00:34:06.842Z,79.70
2018-09-21T00:36:35.100Z,79.70
2018-09-21T00:39:03.718Z,79.60
2018-09-21T00:41:31.960Z,79.50
2018-09-21T00:44:00.220Z,79.50
2018-09-21T00:46:28.479Z,79.50
2018-09-21T00:48:56.723Z,79.50
2018-09-21T00:51:24.956Z,79.40
2018-09-21T00:53:53.208Z,80.10
2018-09-21T00:56:21.459Z,80.00
2018-09-21T00:58:49.687Z,79.20
2018-09-21T01:01:17.956Z,79.10
2018-09-21T01:03:46.191Z,79.10
2018-09-21T01:06:14.465Z,79.00
2018-09-21T01:08:42.687Z,79.00
2018-09-21T01:11:10.945Z,78.90
2018-09-21T01:13:39.181Z,78.80
2018-09-21T01:16:07.462Z,78.70
2018-09-21T01:18:35.679Z,78.60
2018-09-21T01:21:03.908Z,78.60
2018-09-21T01:23:32.168Z,78.30
2018-09-21T01:26:00.435Z,78.30
2018-09-21T01:28:28.696Z,78.20
2018-09-21T01:30:56.955Z,78.10
2018-09-21T01:33:25.235Z,78.20
2018-09-21T01:35:53.462Z,78.10
2018-09-21T01:38:21.694Z,77.80
2018-09-21T01:40:49.928Z,77.70
2018-09-21T01:43:18.184Z,77.60
2018-09-21T01:45:46.480Z,77.50
2018-09-21T01:48:14.746Z,77.20
2018-09-21T01:50:43.084Z,77.20
2018-09-21T01:53:11.358Z,77.10
2018-09-21T01:55:39.612Z,77.40
2018-09-21T01:58:07.934Z,77.50
2018-09-21T02:00:36.191Z,76.70
2018-09-21T02:03:04.475Z,76.60
2018-09-21T02:05:32.719Z,76.40
2018-09-21T02:08:00.973Z,76.30
2018-09-21T02:10:29.195Z,76.40
2018-09-21T02:12:57.433Z,76.40
2018-09-21T02:15:25.775Z,76.40
2018-09-21T02:17:54.028Z,76.40
2018-09-21T02:20:22.255Z,76.50
2018-09-21T02:22:50.891Z,76.60
2018-09-21T02:25:19.154Z,76.70
2018-09-21T02:27:47.421Z,76.70
2018-09-21T02:30:15.680Z,76.70
2018-09-21T02:32:43.917Z,76.70
2018-09-21T02:35:12.143Z,76.80
2018-09-21T02:37:40.388Z,76.80
2018-09-21T02:40:08.928Z,76.80
2018-09-21T02:42:37.246Z,76.80
2018-09-21T02:45:06.116Z,76.80
2018-09-21T02:47:34.342Z,76.90
2018-09-21T02:50:02.766Z,76.90
2018-09-21T02:52:31.156Z,77.00
2018-09-21T02:54:59.395Z,77.10
2018-09-21T02:57:27.624Z,77.10
2018-09-21T02:59:55.872Z,77.00
2018-09-21T03:02:24.121Z,77.00
2018-09-21T03:04:56.055Z,77.00
2018-09-21T03:07:25.148Z,76.80
2018-09-21T03:09:53.635Z,76.90
2018-09-21T03:12:21.874Z,76.80
2018-09-21T03:14:50.228Z,76.70
2018-09-21T03:17:18.518Z,77.20
2018-09-21T03:19:46.859Z,76.70
2018-09-21T03:22:15.095Z,76.60
2018-09-21T03:24:43.386Z,76.60
2018-09-21T03:27:11.632Z,76.90
2018-09-21T03:29:39.979Z,76.70
2018-09-21T03:32:08.211Z,76.80
2018-09-21T03:34:36.439Z,76.80
2018-09-21T03:37:04.691Z,76.90
2018-09-21T03:39:32.960Z,76.90
2018-09-21T03:42:01.224Z,77.00
2018-09-21T03:44:29.443Z,77.00
2018-09-21T03:46:57.707Z,77.00
2018-09-21T03:49:25.927Z,77.00
2018-09-21T03:51:54.160Z,77.00
2018-09-21T03:54:22.538Z,76.90
2018-09-21T03:56:50.820Z,77.50
2018-09-21T03:59:19.053Z,77.00
2018-09-21T04:01:47.308Z,77.10
2018-09-21T04:04:15.540Z,77.10
2018-09-21T04:06:43.788Z,77.90
2018-09-21T04:09:12.059Z,77.30
2018-09-21T04:11:40.352Z,77.40
2018-09-21T04:14:08.583Z,77.50
2018-09-21T04:16:36.848Z,77.60
2018-09-21T04:19:05.115Z,77.50
2018-09-21T04:21:33.366Z,77.60
2018-09-21T04:24:01.613Z,77.50
2018-09-21T04:26:29.852Z,77.50
2018-09-21T04:28:58.081Z,78.10
2018-09-21T04:31:26.319Z,77.60
2018-09-21T04:33:54.609Z,77.70
2018-09-21T04:36:22.849Z,77.60
2018-09-21T04:38:51.096Z,77.70
2018-09-21T04:41:19.343Z,77.80
2018-09-21T04:43:47.818Z,77.70
2018-09-21T04:46:16.064Z,77.70
2018-09-21T04:48:44.307Z,77.80
2018-09-21T04:51:12.551Z,77.80
2018-09-21T04:53:40.811Z,77.80
2018-09-21T04:56:09.264Z,77.90
2018-09-21T04:58:37.511Z,77.90
2018-09-21T05:01:05.776Z,78.00
2018-09-21T05:03:34.039Z,78.10
2018-09-21T05:06:02.271Z,78.10
2018-09-21T05:08:30.504Z,78.20
2018-09-21T05:10:59.073Z,78.20
2018-09-21T05:13:27.323Z,78.10
2018-09-21T05:15:55.542Z,78.10
2018-09-21T05:18:23.780Z,78.10
2018-09-21T05:20:52.012Z,78.00
2018-09-21T05:23:20.238Z,78.00
2018-09-21T05:25:48.457Z,78.00
2018-09-21T05:28:16.696Z,77.80
2018-09-21T05:30:44.941Z,77.80
2018-09-21T05:33:13.206Z,77.60
2018-09-21T05:35:41.463Z,77.50
2018-09-21T05:38:09.705Z,77.40
2018-09-21T05:40:37.961Z,77.50
2018-09-21T05:43:06.426Z,77.40
2018-09-21T05:45:34.658Z,77.30
2018-09-21T05:48:02.895Z,77.20
2018-09-21T05:50:31.142Z,77.00
2018-09-21T05:52:59.365Z,76.80
2018-09-21T05:55:27.582Z,76.80
2018-09-21T05:57:55.808Z,76.70
2018-09-21T06:00:24.047Z,76.50
2018-09-21T06:02:52.336Z,76.60
2018-09-21T06:05:20.555Z,76.50
2018-09-21T06:07:48.838Z,76.30
2018-09-21T06:10:17.032Z,76.20
2018-09-21T06:12:45.267Z,76.10
2018-09-21T06:15:13.561Z,75.80
2018-09-21T06:17:41.811Z,75.90
2018-09-21T06:20:12.846Z,76.50
2018-09-21T06:22:45.035Z,75.90
2018-09-21T06:25:07.187Z,75.70
2018-09-21T06:27:35.468Z,75.70
2018-09-21T06:30:03.799Z,75.40
2018-09-21T06:32:32.071Z,75.30
2018-09-21T06:35:00.347Z,75.20
2018-09-21T06:37:28.616Z,74.80
2018-09-21T06:39:56.893Z,74.60
2018-09-21T06:42:25.119Z,74.40
2018-09-21T06:44:53.378Z,74.10
2018-09-21T06:47:21.660Z,73.80
2018-09-21T06:49:49.885Z,73.70
2018-09-21T06:52:18.163Z,73.70
2018-09-21T06:54:46.404Z,73.00
2018-09-21T06:57:14.681Z,73.00
2018-09-21T06:59:42.932Z,73.10
2018-09-21T07:02:11.215Z,72.80
2018-09-21T07:04:39.463Z,72.50
2018-09-21T07:07:07.704Z,72.10
2018-09-21T07:09:35.962Z,70.90
2018-09-21T07:12:04.248Z,70.80
2018-09-21T07:14:32.471Z,69.80
2018-09-21T07:17:00.727Z,69.20
2018-09-21T07:19:29.068Z,68.90
2018-09-21T07:21:57.287Z,69.00
2018-09-21T07:24:25.519Z,68.40
2018-09-21T07:26:53.751Z,69.00
2018-09-21T07:29:22.264Z,68.00
2018-09-21T07:31:50.536Z,67.40
2018-09-21T07:34:18.787Z,67.60
2018-09-21T07:36:47.080Z,66.70
2018-09-21T07:39:15.323Z,65.90
2018-09-21T07:41:43.575Z,65.90
2018-09-21T07:44:11.842Z,66.00
2018-09-21T07:46:40.103Z,66.10
2018-09-21T07:49:08.333Z,65.50
2018-09-21T07:51:36.584Z,65.20
2018-09-21T07:54:04.819Z,65.30
2018-09-21T07:56:33.064Z,64.60
2018-09-21T07:59:01.290Z,64.60
2018-09-21T08:01:29.554Z,63.60
2018-09-21T08:03:57.780Z,63.20
2018-09-21T08:06:26.023Z,62.90
2018-09-21T08:08:54.266Z,64.10
2018-09-21T08:11:22.540Z,63.10
2018-09-21T08:13:50.751Z,64.30
2018-09-21T08:16:18.984Z,66.40
2018-09-21T08:18:47.409Z,67.00
2018-09-21T08:21:15.672Z,67.70
2018-09-21T08:23:43.916Z,68.00
2018-09-21T08:26:12.220Z,68.60
2018-09-21T08:28:40.468Z,69.00
2018-09-21T08:31:08.689Z,69.20
2018-09-21T08:33:36.949Z,69.30
2018-09-21T08:36:05.179Z,69.00
2018-09-21T08:38:33.424Z,69.00
2018-09-21T08:41:01.829Z,68.80
2018-09-21T08:43:30.120Z,68.90
2018-09-21T08:45:58.386Z,68.90
2018-09-21T08:48:26.627Z,69.60
2018-09-21T08:50:54.904Z,70.20
2018-09-21T08:53:23.164Z,71.90
2018-09-21T08:55:51.463Z,72.20
2018-09-21T08:58:19.708Z,73.80
2018-09-21T09:00:47.978Z,75.90
2018-09-21T09:03:16.351Z,78.70
2018-09-21T09:05:48.716Z,81.00
2018-09-21T09:08:16.962Z,81.70
2018-09-21T09:10:45.195Z,84.00
2018-09-21T09:13:13.443Z,84.80
2018-09-21T09:15:41.746Z,85.50
2018-09-21T09:18:10.067Z,86.10
2018-09-21T09:20:38.334Z,86.00
2018-09-21T09:23:07.318Z,85.60
2018-09-21T09:25:35.585Z,84.10
2018-09-21T09:28:03.866Z,83.70
2018-09-21T09:30:32.132Z,84.00
2018-09-21T09:33:00.428Z,82.50
2018-09-21T09:35:28.679Z,82.10
2018-09-21T09:37:56.907Z,81.50
2018-09-21T09:40:25.131Z,81.40
2018-09-21T09:42:53.405Z,81.10
2018-09-21T09:45:21.640Z,82.50
2018-09-21T09:47:50.015Z,84.00
2018-09-21T09:50:18.271Z,85.60
2018-09-21T09:52:46.509Z,87.60
2018-09-21T09:55:14.731Z,90.10
2018-09-21T09:57:42.975Z,90.80
2018-09-21T10:00:11.204Z,92.00
2018-09-21T10:02:39.487Z,92.70
2018-09-21T10:05:07.753Z,92.60
2018-09-21T10:07:35.990Z,92.10
2018-09-21T10:10:04.307Z,90.50
2018-09-21T10:12:32.556Z,89.50
2018-09-21T10:15:00.799Z,88.70
2018-09-21T10:17:29.068Z,88.80
2018-09-21T10:19:57.363Z,88.70
2018-09-21T10:22:25.630Z,88.00
2018-09-21T10:24:53.875Z,88.50
2018-09-21T10:27:22.179Z,89.60
2018-09-21T10:29:50.501Z,90.50
2018-09-21T10:32:18.851Z,90.30
2018-09-21T10:34:48.211Z,90.10
2018-09-21T10:37:16.495Z,90.10
2018-09-21T10:39:44.734Z,90.50
2018-09-21T10:42:13.022Z,90.80
2018-09-21T10:44:41.308Z,91.10
2018-09-21T10:47:09.611Z,91.70
2018-09-21T10:49:37.855Z,91.20
2018-09-21T10:52:06.249Z,90.60
2018-09-21T10:54:34.512Z,90.40
2018-09-21T10:57:02.783Z,90.10
2018-09-21T10:59:31.026Z,90.20
2018-09-21T11:01:59.258Z,90.50
2018-09-21T11:04:27.762Z,91.20
2018-09-21T11:06:56.014Z,91.70
2018-09-21T11:09:24.259Z,91.80
2018-09-21T11:11:52.531Z,92.30
2018-09-21T11:14:24.723Z,92.90
2018-09-21T11:16:53.067Z,92.70
2018-09-21T11:19:21.329Z,93.10
2018-09-21T11:21:49.624Z,93.20
2018-09-21T11:24:17.883Z,93.10
2018-09-21T11:26:46.163Z,93.50
2018-09-21T11:29:14.392Z,93.50
2018-09-21T11:31:42.631Z,93.60
2018-09-21T11:34:10.902Z,93.40
2018-09-21T11:36:39.163Z,93.40
2018-09-21T11:39:08.923Z,94.30
2018-09-21T11:41:37.179Z,93.70
2018-09-21T11:44:05.448Z,94.00
2018-09-21T11:46:33.732Z,94.10
2018-09-21T11:49:02.000Z,93.90
2018-09-21T11:51:30.227Z,94.20
2018-09-21T11:53:58.466Z,94.40
2018-09-21T11:56:26.707Z,94.30
2018-09-21T11:58:54.955Z,94.00
2018-09-21T12:01:23.227Z,94.50
2018-09-21T12:03:51.499Z,94.00
2018-09-21T12:06:19.787Z,94.60
2018-09-21T12:08:48.212Z,94.40
2018-09-21T12:11:16.488Z,94.40
2018-09-21T12:13:44.764Z,93.80
2018-09-21T12:16:13.003Z,92.70
2018-09-21T12:18:41.268Z,92.20
2018-09-21T12:21:09.515Z,91.70
2018-09-21T12:23:37.751Z,90.90
2018-09-21T12:26:06.131Z,89.30
2018-09-21T12:28:34.366Z,85.30
2018-09-21T12:31:02.595Z,84.40
2018-09-21T12:33:30.868Z,82.50
2018-09-21T12:35:59.147Z,83.10
2018-09-21T12:38:27.417Z,82.20
2018-09-21T12:40:55.711Z,82.90
2018-09-21T12:43:23.950Z,81.30
2018-09-21T12:45:52.200Z,79.40
2018-09-21T12:48:20.459Z,78.20
2018-09-21T12:50:48.745Z,78.40
2018-09-21T12:53:16.958Z,77.70
2018-09-21T12:55:45.195Z,77.80
2018-09-21T12:58:13.505Z,77.50
2018-09-21T13:00:47.068Z,76.80
2018-09-21T13:03:15.332Z,77.40
2018-09-21T13:05:43.564Z,76.80
2018-09-21T13:08:11.833Z,75.50
2018-09-21T13:10:40.104Z,72.50
2018-09-21T13:13:08.348Z,71.40
2018-09-21T13:15:36.598Z,70.60
2018-09-21T13:18:04.828Z,70.70
2018-09-21T13:20:33.080Z,69.60
2018-09-21T13:23:01.295Z,68.50
2018-09-21T13:25:29.534Z,69.40
2018-09-21T13:27:57.783Z,69.10
2018-09-21T13:30:26.024Z,70.70
2018-09-21T13:32:54.268Z,71.40
2018-09-21T13:35:22.521Z,70.30
2018-09-21T13:37:50.751Z,71.30
2018-09-21T13:40:19.003Z,72.00
2018-09-21T13:42:47.264Z,71.80
2018-09-21T13:45:15.500Z,71.90
2018-09-21T13:47:43.727Z,71.90
2018-09-21T13:50:11.960Z,71.80
2018-09-21T13:52:40.201Z,70.70
2018-09-21T13:55:08.435Z,71.20
2018-09-21T13:57:36.671Z,70.30
2018-09-21T14:00:05.061Z,70.20
2018-09-21T14:02:33.283Z,71.00
2018-09-21T14:05:01.524Z,70.20
2018-09-21T14:07:29.764Z,70.50
2018-09-21T14:09:57.999Z,70.70
2018-09-21T14:12:26.234Z,72.00
2018-09-21T14:14:54.505Z,71.70
2018-09-21T14:17:22.755Z,71.90
2018-09-21T14:19:51.004Z,71.80
2018-09-21T14:22:19.223Z,72.60
2018-09-21T14:24:47.494Z,73.30
2018-09-21T14:27:15.728Z,73.40
2018-09-21T14:29:43.991Z,73.30
2018-09-21T14:32:12.251Z,73.00
2018-09-21T14:34:40.630Z,73.40
2018-09-21T14:37:08.939Z,72.70
2018-09-21T14:39:37.186Z,72.80
2018-09-21T14:42:05.440Z,72.60
2018-09-21T14:44:33.681Z,72.10
2018-09-21T14:47:01.927Z,71.70
2018-09-21T14:49:30.205Z,71.60
2018-09-21T14:51:58.479Z,71.10
2018-09-21T14:54:26.719Z,71.40
2018-09-21T14:56:54.985Z,70.50
2018-09-21T14:59:23.205Z,69.10
2018-09-21T15:01:51.427Z,69.10
2018-09-21T15:04:19.656Z,70.40
2018-09-21T15:06:47.900Z,70.00
2018-09-21T15:09:16.172Z,68.80
2018-09-21T15:11:44.395Z,69.10
2018-09-21T15:14:12.661Z,70.50
2018-09-21T15:16:40.888Z,70.90
2018-09-21T15:19:09.572Z,70.70
2018-09-21T15:21:37.958Z,70.70
2018-09-21T15:24:06.199Z,71.30
2018-09-21T15:26:34.450Z,68.10
2018-09-21T15:29:02.699Z,67.10
2018-09-21T15:31:30.980Z,63.20
2018-09-21T15:33:59.208Z,62.80
2018-09-21T15:36:27.452Z,61.60
2018-09-21T15:38:55.676Z,61.20
2018-09-21T15:41:23.912Z,60.90
2018-09-21T15:43:52.151Z,62.00
2018-09-21T15:46:20.387Z,60.30
2018-09-21T15:48:48.975Z,58.60
2018-09-21T15:51:17.251Z,58.60
2018-09-21T15:53:45.507Z,57.70
2018-09-21T15:56:13.739Z,58.30
2018-09-21T15:58:42.005Z,58.20
2018-09-21T16:01:10.283Z,58.60
2018-09-21T16:03:38.535Z,58.70
2018-09-21T16:06:06.859Z,58.80
2018-09-21T16:08:35.054Z,59.00
2018-09-21T16:11:03.323Z,59.30
2018-09-21T16:13:31.595Z,59.80
2018-09-21T16:15:59.851Z,59.70
2018-09-21T16:18:28.108Z,59.40
2018-09-21T16:20:56.342Z,59.00
2018-09-21T16:23:24.605Z,58.80
2018-09-21T16:25:52.827Z,59.00
2018-09-21T16:28:21.100Z,58.50
2018-09-21T16:30:49.435Z,59.10
2018-09-21T16:33:17.705Z,58.50
2018-09-21T16:35:45.947Z,58.40
2018-09-21T16:38:14.207Z,58.70
2018-09-21T16:40:42.463Z,59.10
2018-09-21T16:43:10.739Z,59.70
2018-09-21T16:45:39.016Z,59.60
2018-09-21T16:48:07.264Z,59.50
2018-09-21T16:50:35.540Z,62.80
2018-09-21T16:53:03.807Z,60.70
2018-09-21T16:55:32.049Z,58.00
2018-09-21T16:58:00.325Z,57.30
2018-09-21T17:00:28.588Z,55.80
2018-09-21T17:02:56.840Z,55.60
2018-09-21T17:05:25.088Z,55.50
2018-09-21T17:07:53.319Z,55.70
2018-09-21T17:10:21.592Z,55.80
2018-09-21T17:12:49.826Z,57.00
2018-09-21T17:15:18.068Z,58.20
2018-09-21T17:17:46.320Z,59.40
2018-09-21T17:20:14.600Z,60.80
2018-09-21T17:22:42.791Z,61.40
2018-09-21T17:25:11.056Z,62.60
2018-09-21T17:27:39.311Z,63.60
2018-09-21T17:30:07.570Z,70.40
2018-09-21T17:32:35.917Z,73.80
2018-09-21T17:35:04.344Z,72.40
2018-09-21T17:37:32.621Z,70.10
2018-09-21T17:40:00.865Z,71.60
2018-09-21T17:42:29.111Z,73.60
2018-09-21T17:44:57.379Z,73.40
2018-09-21T17:47:25.636Z,73.70
2018-09-21T17:49:53.896Z,74.00
2018-09-21T17:52:22.119Z,73.90
2018-09-21T17:54:50.350Z,74.50
2018-09-21T17:57:18.600Z,74.30
2018-09-21T17:59:46.818Z,73.70
2018-09-21T18:02:15.213Z,74.10
2018-09-21T18:04:43.451Z,74.80
2018-09-21T18:07:15.976Z,75.60
2018-09-21T18:09:44.218Z,75.10
2018-09-21T18:12:12.451Z,76.70
2018-09-21T18:14:40.683Z,76.40
2018-09-21T18:17:08.930Z,77.20
2018-09-21T18:19:37.155Z,78.00
2018-09-21T18:22:05.403Z,77.50
2018-09-21T18:24:33.645Z,77.60
2018-09-21T18:27:01.887Z,81.80
2018-09-21T18:29:30.171Z,86.50
2018-09-21T18:31:58.395Z,89.10
2018-09-21T18:34:26.623Z,90.30
2018-09-21T18:36:54.911Z,90.80
2018-09-21T18:39:23.177Z,90.90
2018-09-21T18:41:51.440Z,91.70
2018-09-21T18:44:19.710Z,92.10
2018-09-21T18:46:48.323Z,92.20
2018-09-21T18:49:16.571Z,92.90
2018-09-21T18:51:44.827Z,92.90
2018-09-21T18:54:13.175Z,92.50
2018-09-21T18:56:41.419Z,92.90
2018-09-21T18:59:09.659Z,93.00
2018-09-21T19:01:38.035Z,93.30
2018-09-21T19:04:06.269Z,93.10
2018-09-21T19:06:34.547Z,93.10
2018-09-21T19:09:02.855Z,93.40
2018-09-21T19:11:31.092Z,93.80
2018-09-21T19:13:59.323Z,93.70
2018-09-21T19:16:27.562Z,94.10
2018-09-21T19:18:55.822Z,94.00
2018-09-21T19:21:24.044Z,94.20
2018-09-21T19:23:52.323Z,94.30
2018-09-21T19:26:20.600Z,94.70
2018-09-21T19:28:48.817Z,94.70
2018-09-21T19:31:17.026Z,94.80
2018-09-21T19:33:45.268Z,94.70
2018-09-21T19:36:13.537Z,94.90
2018-09-21T19:38:41.896Z,94.70
2018-09-21T19:41:10.083Z,94.60
2018-09-21T19:43:38.357Z,94.70
2018-09-21T19:46:06.623Z,94.80
2018-09-21T19:48:34.856Z,95.30
2018-09-21T19:51:03.243Z,95.60
2018-09-21T19:53:31.495Z,95.50
2018-09-21T19:55:59.847Z,95.40
2018-09-21T19:58:28.092Z,95.50
2018-09-21T20:00:56.388Z,95.70
2018-09-21T20:03:24.769Z,96.10
2018-09-21T20:05:53.014Z,95.90
2018-09-21T20:08:21.409Z,95.70
2018-09-21T20:10:49.723Z,95.60
2018-09-21T20:13:17.987Z,95.70
2018-09-21T20:15:46.211Z,96.00
2018-09-21T20:18:14.444Z,96.00
2018-09-21T20:20:42.851Z,95.90
2018-09-21T20:23:11.103Z,95.80
2018-09-21T20:25:39.354Z,95.80
2018-09-21T20:28:07.575Z,95.80
2018-09-21T20:30:41.305Z,95.90
2018-09-21T20:33:14.938Z,95.90
2018-09-21T20:35:43.287Z,96.00
2018-09-21T20:38:11.597Z,95.80
2018-09-21T20:40:39.776Z,95.70
2018-09-21T20:43:08.061Z,95.90
2018-09-21T20:45:36.303Z,95.80
2018-09-21T20:48:04.566Z,95.80
2018-09-21T20:50:32.795Z,95.70
2018-09-21T20:53:01.050Z,95.80
2018-09-21T20:55:29.300Z,95.70
2018-09-21T20:57:57.537Z,95.80
2018-09-21T21:00:25.819Z,95.70
2018-09-21T21:02:54.052Z,95.60
2018-09-21T21:05:22.359Z,95.70
2018-09-21T21:07:50.564Z,95.80
2018-09-21T21:10:18.847Z,96.00
2018-09-21T21:12:47.084Z,96.00
2018-09-21T21:15:15.339Z,95.90
2018-09-21T21:17:43.581Z,95.80
2018-09-21T21:20:11.834Z,95.60
2018-09-21T21:22:40.078Z,95.70
2018-09-21T21:25:08.297Z,95.60
2018-09-21T21:27:36.572Z,95.50
2018-09-21T21:30:04.806Z,95.90
2018-09-21T21:32:33.031Z,95.40
2018-09-21T21:35:01.560Z,95.70
2018-09-21T21:37:29.783Z,95.90
2018-09-21T21:39:58.047Z,96.00
2018-09-21T21:42:26.402Z,96.00
2018-09-21T21:44:54.640Z,96.10
2018-09-21T21:47:22.863Z,96.20
2018-09-21T21:49:51.088Z,96.10
2018-09-21T21:52:19.324Z,96.10
2018-09-21T21:54:47.576Z,96.10
2018-09-21T21:57:15.791Z,96.20
2018-09-21T21:59:44.891Z,96.20
2018-09-21T22:02:13.575Z,96.30
2018-09-21T22:04:42.366Z,96.40
2018-09-21T22:07:11.569Z,96.50
2018-09-21T22:09:40.719Z,96.60
2018-09-21T22:12:14.300Z,96.60
2018-09-21T22:14:42.527Z,96.70
2018-09-21T22:17:10.755Z,96.70
2018-09-21T22:19:39.036Z,96.70
2018-09-21T22:22:07.323Z,96.90
2018-09-21T22:24:35.567Z,96.90
2018-09-21T22:27:03.812Z,97.00
2018-09-21T22:29:32.051Z,96.80
2018-09-21T22:32:00.316Z,97.00
2018-09-21T22:34:28.538Z,97.00
2018-09-21T22:36:56.763Z,97.00
2018-09-21T22:39:25.024Z,97.00
2018-09-21T22:41:53.288Z,96.90
2018-09-21T22:44:21.523Z,96.80
2018-09-21T22:46:49.741Z,96.80
2018-09-21T22:49:21.034Z,96.80
2018-09-21T22:51:49.271Z,96.60
2018-09-21T22:54:17.527Z,96.60
2018-09-21T22:56:45.767Z,96.70
2018-09-21T22:59:14.009Z,96.80
2018-09-21T23:01:42.243Z,96.70
2018-09-21T23:04:10.480Z,96.90
2018-09-21T23:06:38.708Z,96.60
2018-09-21T23:09:09.434Z,96.70
2018-09-21T23:11:37.819Z,96.70
2018-09-21T23:14:06.061Z,96.80
2018-09-21T23:16:34.278Z,96.90
2018-09-21T23:19:02.519Z,97.00
2018-09-21T23:21:30.769Z,97.10
2018-09-21T23:23:58.992Z,97.10
2018-09-21T23:26:27.225Z,97.30
2018-09-21T23:28:55.455Z,97.80
2018-09-21T23:31:23.757Z,98.10
2018-09-21T23:33:52.003Z,98.00
2018-09-21T23:36:20.509Z,98.10
2018-09-21T23:38:48.910Z,98.10
2018-09-21T23:41:17.175Z,98.20
2018-09-21T23:43:45.553Z,98.20
2018-09-21T23:46:13.855Z,98.20
2018-09-21T23:48:42.083Z,98.20
2018-09-21T23:51:11.124Z,98.30
2018-09-21T23:53:39.503Z,98.50
2018-09-21T23:56:08.181Z,98.60
2018-09-21T23:58:36.439Z,98.60
