createdAt,value
2023-05-15T00:01:41.456Z,5.88
2023-05-15T00:04:08.421Z,5.22
2023-05-15T00:06:35.574Z,4.90
2023-05-15T00:09:02.733Z,5.53
2023-05-15T00:11:29.801Z,5.35
2023-05-15T00:13:57.047Z,4.85
2023-05-15T00:16:24.472Z,5.30
2023-05-15T00:18:51.504Z,5.00
2023-05-15T00:21:18.379Z,5.15
2023-05-15T00:23:47.498Z,4.60
2023-05-15T00:26:15.885Z,4.18
2023-05-15T00:28:42.863Z,4.32
2023-05-15T00:31:09.854Z,4.35
2023-05-15T00:33:36.877Z,3.80
2023-05-15T00:36:03.772Z,6.03
2023-05-15T00:38:33.887Z,4.20
2023-05-15T00:41:01.832Z,4.32
2023-05-15T00:43:29.558Z,3.75
2023-05-15T00:45:58.051Z,3.90
2023-05-15T00:48:27.803Z,3.45
2023-05-15T00:50:55.803Z,3.70
2023-05-15T00:53:24.308Z,3.47
2023-05-15T00:55:52.066Z,3.97
2023-05-15T00:58:21.464Z,2.88
2023-05-15T01:00:53.884Z,3.35
2023-05-15T01:03:21.538Z,3.25
2023-05-15T01:05:48.568Z,3.30
2023-05-15T01:08:33.064Z,3.00
2023-05-15T01:11:00.746Z,3.13
2023-05-15T01:13:29.311Z,2.83
2023-05-15T01:15:59.517Z,3.17
2023-05-15T01:18:32.506Z,2.92
2023-05-15T01:21:10.963Z,3.13
2023-05-15T01:24:03.425Z,2.80
2023-05-15T01:27:21.207Z,2.40
2023-05-15T01:30:18.683Z,2.95
2023-05-15T01:33:17.717Z,2.92
2023-05-15T01:35:52.996Z,2.40
2023-05-15T01:38:33.725Z,2.90
2023-05-15T01:41:25.354Z,3.15
2023-05-15T01:44:25.592Z,2.10
2023-05-15T01:46:58.767Z,1.80
2023-05-15T01:49:28.706Z,2.63
2023-05-15T01:52:20.770Z,3.05
2023-05-15T01:54:49.631Z,2.70
2023-05-15T01:57:17.897Z,3.35
2023-05-15T01:59:45.799Z,3.50
2023-05-15T02:02:14.137Z,2.55
2023-05-15T02:04:46.172Z,2.95
2023-05-15T02:07:14.306Z,3.42
2023-05-15T02:09:44.292Z,3.38
2023-05-15T02:12:12.573Z,3.90
2023-05-15T02:14:43.124Z,3.50
2023-05-15T02:17:10.907Z,3.97
2023-05-15T02:19:38.201Z,3.85
2023-05-15T02:22:07.603Z,3.30
2023-05-15T02:24:35.241Z,4.22
2023-05-15T02:27:18.989Z,5.97
2023-05-15T02:30:03.687Z,4.18
2023-05-15T02:32:53.090Z,5.95
2023-05-15T02:35:36.096Z,4.85
2023-05-15T02:38:10.929Z,5.78
2023-05-15T02:40:40.954Z,5.30
2023-05-15T02:43:10.110Z,6.20
2023-05-15T02:45:41.182Z,6.72
2023-05-15T02:48:11.551Z,7.00
2023-05-15T02:50:40.274Z,6.82
2023-05-15T02:53:10.203Z,9.25
2023-05-15T02:55:41.152Z,11.10
2023-05-15T02:58:11.481Z,10.05
2023-05-15T03:00:39.929Z,13.73
2023-05-15T03:03:06.922Z,12.23
2023-05-15T03:05:33.923Z,11.27
2023-05-15T03:08:01.649Z,9.90
2023-05-15T03:10:31.965Z,11.85
2023-05-15T03:13:01.645Z,10.18
2023-05-15T03:15:31.783Z,12.63
2023-05-15T03:17:59.857Z,10.90
2023-05-15T03:20:26.929Z,8.70
2023-05-15T03:22:56.794Z,8.77
2023-05-15T03:25:46.780Z,8.93
2023-05-15T03:28:14.764Z,11.05
2023-05-15T03:30:48.083Z,13.60
2023-05-15T03:33:28.682Z,10.43
2023-05-15T03:36:10.320Z,8.38
2023-05-15T03:38:52.643Z,8.98
2023-05-15T03:41:21.456Z,10.23
2023-05-15T03:43:50.302Z,9.27
2023-05-15T03:46:20.189Z,8.02
2023-05-15T03:48:47.252Z,9.73
2023-05-15T03:51:14.439Z,9.23
2023-05-15T03:53:42.294Z,10.88
2023-05-15T03:56:11.691Z,8.82
2023-05-15T03:58:41.945Z,11.63
2023-05-15T04:01:09.127Z,8.75
2023-05-15T04:03:39.467Z,10.90
2023-05-15T04:06:07.052Z,9.27
2023-05-15T04:08:33.907Z,10.07
2023-05-15T04:11:02.245Z,9.68
2023-05-15T04:13:29.653Z,9.50
2023-05-15T04:15:57.725Z,10.68
2023-05-15T04:18:26.835Z,10.15
2023-05-15T04:20:53.872Z,11.85
2023-05-15T04:23:24.127Z,12.15
2023-05-15T04:25:53.957Z,12.57
2023-05-15T04:28:21.932Z,11.32
2023-05-15T04:30:48.939Z,10.13
2023-05-15T04:33:16.385Z,11.10
2023-05-15T04:35:43.631Z,8.98
2023-05-15T04:38:11.630Z,7.15
2023-05-15T04:40:40.573Z,8.38
2023-05-15T04:43:07.553Z,8.52
2023-05-15T04:45:34.708Z,8.23
2023-05-15T04:48:02.973Z,9.35
2023-05-15T04:50:42.054Z,13.55
2023-05-15T04:53:09.945Z,7.97
2023-05-15T04:55:37.017Z,7.32
2023-05-15T04:58:06.269Z,6.28
2023-05-15T05:00:33.942Z,6.72
2023-05-15T05:03:03.371Z,6.72
2023-05-15T05:05:32.635Z,7.18
2023-05-15T05:07:59.721Z,7.60
2023-05-15T05:10:26.815Z,6.97
2023-05-15T05:12:57.647Z,6.25
2023-05-15T05:15:27.733Z,9.32
2023-05-15T05:17:55.511Z,6.10
2023-05-15T05:20:22.450Z,5.25
2023-05-15T05:22:51.263Z,6.50
2023-05-15T05:25:22.276Z,5.37
2023-05-15T05:27:52.769Z,6.43
2023-05-15T05:30:23.634Z,7.50
2023-05-15T05:32:52.676Z,8.18
2023-05-15T05:35:23.749Z,6.32
2023-05-15T05:37:51.625Z,5.60
2023-05-15T05:40:19.553Z,5.35
2023-05-15T05:42:46.935Z,5.10
2023-05-15T05:45:19.486Z,6.32
2023-05-15T05:47:53.238Z,7.85
2023-05-15T05:52:48.600Z,4.80
2023-05-15T05:55:27.902Z,5.28
2023-05-15T05:58:23.996Z,5.43
2023-05-15T06:00:56.592Z,8.48
2023-05-15T06:03:25.803Z,7.55
2023-05-15T06:05:55.176Z,8.90
2023-05-15T06:08:28.681Z,5.22
2023-05-15T06:11:07.722Z,4.50
2023-05-15T06:13:35.980Z,5.43
2023-05-15T06:16:04.440Z,4.97
2023-05-15T06:18:58.051Z,5.22
2023-05-15T06:23:53.637Z,4.13
2023-05-15T06:26:23.352Z,5.47
2023-05-15T06:28:56.453Z,3.55
2023-05-15T06:31:24.494Z,2.63
2023-05-15T06:33:53.690Z,2.08
2023-05-15T06:36:27.984Z,2.83
2023-05-15T06:39:01.509Z,1.92
2023-05-15T06:41:34.473Z,1.90
2023-05-15T06:44:01.478Z,2.13
2023-05-15T06:46:31.629Z,2.78
2023-05-15T06:48:59.194Z,4.93
2023-05-15T06:51:26.541Z,1.17
2023-05-15T06:53:56.104Z,1.77
2023-05-15T06:56:23.369Z,1.50
2023-05-15T06:58:52.361Z,1.83
2023-05-15T07:01:20.684Z,1.67
2023-05-15T07:03:53.899Z,2.28
2023-05-15T07:06:28.605Z,4.95
2023-05-15T07:08:56.415Z,3.17
2023-05-15T07:11:24.576Z,2.08
2023-05-15T07:13:52.677Z,2.83
2023-05-15T07:16:20.629Z,2.67
2023-05-15T07:18:49.660Z,3.28
2023-05-15T07:21:16.872Z,2.25
2023-05-15T07:23:47.649Z,4.35
2023-05-15T07:26:28.651Z,3.25
2023-05-15T07:29:17.609Z,2.45
2023-05-15T07:31:56.068Z,1.35
2023-05-15T07:34:30.508Z,2.25
2023-05-15T07:36:59.566Z,1.00
2023-05-15T07:39:35.374Z,1.25
2023-05-15T07:42:08.691Z,2.55
2023-05-15T07:44:48.776Z,1.77
2023-05-15T07:47:23.099Z,5.47
2023-05-15T07:49:52.694Z,1.15
2023-05-15T07:52:20.896Z,1.17
2023-05-15T07:54:51.356Z,6.88
2023-05-15T07:57:18.537Z,3.83
2023-05-15T07:59:46.941Z,1.92
2023-05-15T08:02:13.833Z,2.53
2023-05-15T08:04:41.384Z,1.15
2023-05-15T08:07:09.681Z,2.65
2023-05-15T08:09:36.748Z,2.95
2023-05-15T08:12:24.263Z,2.55
2023-05-15T08:14:54.512Z,0.77
2023-05-15T08:17:23.369Z,4.85
2023-05-15T08:19:53.740Z,3.78
2023-05-15T08:22:25.979Z,2.13
2023-05-15T08:24:58.731Z,1.02
2023-05-15T08:27:27.490Z,1.23
2023-05-15T08:29:57.076Z,1.27
2023-05-15T08:32:26.692Z,0.85
2023-05-15T08:35:00.844Z,1.92
2023-05-15T08:37:28.236Z,1.92
2023-05-15T08:39:55.236Z,1.60
2023-05-15T08:42:28.342Z,1.75
2023-05-15T08:47:35.597Z,1.27
2023-05-15T08:50:14.486Z,1.25
2023-05-15T08:52:47.485Z,1.02
2023-05-15T08:55:17.947Z,1.25
2023-05-15T08:57:49.354Z,3.97
2023-05-15T09:00:30.422Z,1.00
2023-05-15T09:03:04.162Z,0.50
2023-05-15T09:05:32.107Z,2.35
2023-05-15T09:08:04.282Z,0.70
2023-05-15T09:10:32.752Z,1.17
2023-05-15T09:13:14.501Z,1.20
2023-05-15T09:15:46.578Z,2.22
2023-05-15T09:18:18.500Z,0.88
2023-05-15T09:20:45.619Z,1.95
2023-05-15T09:23:48.654Z,1.83
2023-05-15T09:26:17.084Z,1.10
2023-05-15T09:28:46.408Z,1.13
2023-05-15T09:31:19.836Z,1.90
2023-05-15T09:33:47.831Z,1.15
2023-05-15T09:36:22.916Z,1.13
2023-05-15T09:38:52.828Z,2.00
2023-05-15T09:41:26.118Z,0.82
2023-05-15T09:43:58.570Z,1.35
2023-05-15T09:46:45.448Z,2.67
2023-05-15T09:49:22.179Z,1.05
2023-05-15T09:52:01.291Z,0.68
2023-05-15T09:54:50.506Z,1.25
2023-05-15T09:57:34.932Z,0.93
2023-05-15T10:00:13.839Z,2.92
2023-05-15T10:02:43.078Z,1.77
2023-05-15T10:05:14.547Z,1.73
2023-05-15T10:07:41.867Z,2.10
2023-05-15T10:10:17.783Z,3.22
2023-05-15T10:12:47.232Z,1.58
2023-05-15T10:15:17.286Z,0.85
2023-05-15T10:17:49.733Z,0.90
2023-05-15T10:20:23.950Z,1.45
2023-05-15T10:22:54.344Z,0.70
2023-05-15T10:25:59.073Z,2.80
2023-05-15T10:28:27.954Z,1.00
2023-05-15T10:30:57.879Z,2.47
2023-05-15T10:33:25.527Z,1.20
2023-05-15T10:35:53.356Z,0.90
2023-05-15T10:38:21.594Z,0.90
2023-05-15T10:40:49.171Z,0.82
2023-05-15T10:43:16.302Z,1.13
2023-05-15T10:45:43.730Z,1.65
2023-05-15T10:48:12.603Z,3.03
2023-05-15T10:50:39.668Z,2.38
2023-05-15T10:53:07.060Z,1.30
2023-05-15T10:55:33.972Z,1.42
2023-05-15T10:58:00.932Z,0.90
2023-05-15T11:00:32.706Z,1.52
2023-05-15T11:03:01.118Z,1.20
2023-05-15T11:05:31.206Z,2.58
2023-05-15T11:08:21.601Z,1.80
2023-05-15T11:10:48.553Z,1.58
2023-05-15T11:13:18.517Z,0.85
2023-05-15T11:15:47.920Z,2.10
2023-05-15T11:18:15.778Z,7.80
2023-05-15T11:20:54.681Z,2.03
2023-05-15T11:23:27.014Z,0.80
2023-05-15T11:25:57.010Z,1.33
2023-05-15T11:28:25.952Z,1.08
2023-05-15T11:30:59.358Z,1.77
2023-05-15T11:33:33.628Z,1.45
2023-05-15T11:36:04.949Z,0.60
2023-05-15T11:38:39.779Z,1.05
2023-05-15T11:41:19.494Z,0.63
2023-05-15T11:43:47.965Z,1.25
2023-05-15T11:46:15.590Z,0.75
2023-05-15T11:48:44.479Z,0.95
2023-05-15T11:51:22.196Z,0.70
2023-05-15T11:53:57.810Z,0.68
2023-05-15T11:56:29.107Z,1.90
2023-05-15T11:58:58.676Z,1.80
2023-05-15T12:01:28.414Z,3.95
2023-05-15T12:03:58.346Z,1.58
2023-05-15T12:06:36.350Z,2.00
2023-05-15T12:09:19.252Z,0.50
2023-05-15T12:11:54.354Z,4.03
2023-05-15T12:14:31.976Z,1.50
2023-05-15T12:17:04.457Z,0.60
2023-05-15T12:19:36.699Z,1.48
2023-05-15T12:22:06.730Z,2.27
2023-05-15T12:25:00.883Z,2.05
2023-05-15T12:27:32.541Z,2.80
2023-05-15T12:30:02.853Z,0.50
2023-05-15T12:32:36.854Z,0.50
2023-05-15T12:35:05.131Z,1.27
2023-05-15T12:37:43.084Z,1.00
2023-05-15T12:40:16.796Z,1.55
2023-05-15T12:42:46.677Z,2.95
2023-05-15T12:45:17.343Z,0.77
2023-05-15T12:47:50.354Z,2.42
2023-05-15T12:50:25.613Z,2.15
2023-05-15T12:52:59.753Z,0.50
2023-05-15T12:55:39.778Z,1.55
2023-05-15T12:58:08.775Z,0.85
2023-05-15T13:00:44.418Z,3.42
2023-05-15T13:03:13.263Z,1.80
2023-05-15T13:05:43.444Z,0.40
2023-05-15T13:08:21.828Z,2.45
2023-05-15T13:11:00.611Z,1.52
2023-05-15T13:14:08.864Z,0.60
2023-05-15T13:16:40.102Z,2.00
2023-05-15T13:19:07.802Z,3.40
2023-05-15T13:21:37.433Z,1.70
2023-05-15T13:24:10.078Z,0.38
2023-05-15T13:26:39.330Z,0.55
2023-05-15T13:29:08.331Z,0.80
2023-05-15T13:31:39.373Z,0.50
2023-05-15T13:34:13.548Z,1.10
2023-05-15T13:37:03.828Z,0.40
2023-05-15T13:39:42.276Z,1.13
2023-05-15T13:42:18.103Z,0.47
2023-05-15T13:44:48.213Z,0.35
2023-05-15T13:47:24.232Z,0.38
2023-05-15T13:52:38.170Z,1.58
2023-05-15T13:55:07.500Z,2.38
2023-05-15T13:57:37.093Z,0.80
2023-05-15T14:00:13.743Z,1.05
2023-05-15T14:02:44.306Z,0.93
2023-05-15T14:05:13.453Z,0.98
2023-05-15T14:07:41.497Z,1.08
2023-05-15T14:10:10.342Z,3.40
2023-05-15T14:12:38.269Z,2.70
2023-05-15T14:15:07.109Z,1.58
2023-05-15T14:17:35.333Z,0.40
2023-05-15T14:20:07.392Z,1.52
2023-05-15T14:22:36.339Z,0.70
2023-05-15T14:25:05.634Z,1.08
2023-05-15T14:27:34.087Z,1.48
2023-05-15T14:30:02.062Z,2.53
2023-05-15T14:32:34.853Z,0.73
2023-05-15T14:35:05.147Z,2.15
2023-05-15T14:37:32.815Z,0.57
2023-05-15T14:40:00.111Z,2.80
2023-05-15T14:42:27.793Z,4.32
2023-05-15T14:44:58.123Z,0.73
2023-05-15T14:47:41.028Z,0.68
2023-05-15T14:50:11.906Z,4.05
2023-05-15T14:52:40.363Z,0.65
2023-05-15T14:55:09.670Z,1.13
2023-05-15T14:57:38.530Z,0.60
2023-05-15T15:00:08.332Z,1.08
2023-05-15T15:02:35.552Z,0.77
2023-05-15T15:05:04.920Z,4.05
2023-05-15T15:07:59.840Z,2.47
2023-05-15T15:10:32.278Z,1.08
2023-05-15T15:13:02.074Z,1.65
2023-05-15T15:15:30.355Z,1.30
2023-05-15T15:18:00.172Z,0.40
2023-05-15T15:20:29.345Z,0.55
2023-05-15T15:22:57.751Z,0.90
2023-05-15T15:25:26.432Z,4.15
2023-05-15T15:27:53.468Z,2.17
2023-05-15T15:30:25.693Z,2.65
2023-05-15T15:32:56.178Z,0.35
2023-05-15T15:35:25.522Z,1.35
2023-05-15T15:37:54.412Z,2.38
2023-05-15T15:40:24.187Z,0.88
2023-05-15T15:42:51.457Z,1.55
2023-05-15T15:45:21.968Z,0.90
2023-05-15T15:47:48.998Z,1.85
2023-05-15T15:50:15.966Z,0.82
2023-05-15T15:52:45.793Z,0.77
2023-05-15T15:55:14.941Z,0.60
2023-05-15T15:57:41.779Z,0.70
2023-05-15T16:00:09.878Z,0.60
2023-05-15T16:02:41.844Z,0.70
2023-05-15T16:05:10.873Z,1.17
2023-05-15T16:07:37.945Z,0.55
2023-05-15T16:10:12.253Z,0.98
2023-05-15T16:12:44.564Z,0.70
2023-05-15T16:15:22.590Z,0.60
2023-05-15T16:18:03.192Z,2.05
2023-05-15T16:20:35.276Z,1.17
2023-05-15T16:23:06.805Z,1.85
2023-05-15T16:25:36.701Z,0.60
2023-05-15T16:28:04.801Z,1.50
2023-05-15T16:30:48.128Z,1.40
2023-05-15T16:33:18.594Z,0.95
2023-05-15T16:35:48.952Z,2.90
2023-05-15T16:38:16.708Z,0.70
2023-05-15T16:40:45.514Z,0.80
2023-05-15T16:43:13.512Z,0.93
2023-05-15T16:45:52.689Z,0.90
2023-05-15T16:48:26.438Z,0.80
2023-05-15T16:50:53.959Z,4.03
2023-05-15T16:53:24.787Z,0.93
2023-05-15T16:55:52.402Z,0.65
2023-05-15T16:58:23.477Z,0.70
2023-05-15T17:00:50.977Z,1.45
2023-05-15T17:03:19.070Z,2.08
2023-05-15T17:05:48.618Z,1.30
2023-05-15T17:08:18.154Z,0.73
2023-05-15T17:10:48.965Z,0.50
2023-05-15T17:13:16.450Z,0.80
2023-05-15T17:15:43.555Z,1.60
2023-05-15T17:18:10.463Z,1.33
2023-05-15T17:20:38.146Z,1.10
2023-05-15T17:23:23.038Z,1.25
2023-05-15T17:25:58.802Z,1.60
2023-05-15T17:28:26.368Z,1.13
2023-05-15T17:30:53.264Z,1.23
2023-05-15T17:33:20.584Z,1.65
2023-05-15T17:35:47.518Z,0.88
2023-05-15T17:38:16.929Z,1.85
2023-05-15T17:40:43.755Z,2.78
2023-05-15T17:43:10.696Z,1.40
2023-05-15T17:45:37.662Z,1.85
2023-05-15T17:48:05.169Z,3.80
2023-05-15T17:50:32.106Z,1.02
2023-05-15T17:52:58.992Z,1.67
2023-05-15T17:55:26.173Z,2.28
2023-05-15T17:57:53.231Z,1.00
2023-05-15T18:00:20.492Z,1.20
2023-05-15T18:02:47.339Z,2.92
2023-05-15T18:05:14.847Z,1.95
2023-05-15T18:07:43.049Z,0.93
2023-05-15T18:10:10.955Z,0.88
2023-05-15T18:12:38.037Z,3.17
2023-05-15T18:15:05.302Z,1.60
2023-05-15T18:17:33.133Z,1.20
2023-05-15T18:20:00.242Z,2.45
2023-05-15T18:22:27.664Z,3.08
2023-05-15T18:24:54.685Z,1.70
2023-05-15T18:27:21.680Z,1.80
2023-05-15T18:29:49.593Z,2.45
2023-05-15T18:32:17.037Z,2.22
2023-05-15T18:34:43.943Z,4.05
2023-05-15T18:37:10.907Z,1.90
2023-05-15T18:39:39.111Z,2.00
2023-05-15T18:42:09.468Z,2.58
2023-05-15T18:44:36.820Z,4.95
2023-05-15T18:47:04.218Z,2.08
2023-05-15T18:49:32.410Z,1.70
2023-05-15T18:52:03.805Z,3.60
2023-05-15T18:54:30.852Z,4.00
2023-05-15T18:56:58.056Z,2.97
2023-05-15T18:59:28.582Z,2.08
2023-05-15T19:01:55.699Z,2.47
2023-05-15T19:04:24.375Z,2.28
2023-05-15T19:06:51.540Z,1.67
2023-05-15T19:09:18.566Z,1.55
2023-05-15T19:11:49.352Z,2.63
2023-05-15T19:14:18.065Z,2.55
2023-05-15T19:16:50.918Z,2.80
2023-05-15T19:19:24.164Z,1.50
2023-05-15T19:21:53.664Z,4.18
2023-05-15T19:24:22.046Z,5.20
2023-05-15T19:26:49.153Z,3.97
2023-05-15T19:29:18.851Z,4.38
2023-05-15T19:31:46.193Z,2.88
2023-05-15T19:34:13.753Z,3.58
2023-05-15T19:36:40.748Z,1.77
2023-05-15T19:39:07.583Z,2.10
2023-05-15T19:41:34.478Z,2.33
2023-05-15T19:44:01.843Z,2.03
2023-05-15T19:46:28.813Z,3.70
2023-05-15T19:48:55.753Z,1.65
2023-05-15T19:51:22.618Z,3.35
2023-05-15T19:53:49.474Z,2.55
2023-05-15T19:56:16.435Z,2.03
2023-05-15T19:58:43.285Z,2.63
2023-05-15T20:01:10.136Z,2.75
2023-05-15T20:03:37.049Z,2.60
2023-05-15T20:06:04.066Z,3.28
2023-05-15T20:08:31.266Z,2.63
2023-05-15T20:10:58.600Z,2.28
2023-05-15T20:13:25.696Z,3.75
2023-05-15T20:16:00.063Z,2.83
2023-05-15T20:18:32.166Z,2.35
2023-05-15T20:21:00.949Z,5.30
2023-05-15T20:23:27.829Z,4.40
2023-05-15T20:25:55.085Z,4.78
2023-05-15T20:28:25.073Z,1.88
2023-05-15T20:30:52.593Z,4.07
2023-05-15T20:33:19.673Z,3.53
2023-05-15T20:35:47.128Z,2.55
2023-05-15T20:38:14.597Z,3.05
2023-05-15T20:40:41.736Z,2.70
2023-05-15T20:43:10.129Z,2.72
2023-05-15T20:45:37.212Z,3.15
2023-05-15T20:48:06.917Z,2.65
2023-05-15T20:50:33.844Z,3.13
2023-05-15T20:53:01.154Z,9.68
2023-05-15T20:55:30.937Z,13.55
2023-05-15T20:57:59.393Z,4.43
2023-05-15T21:00:26.397Z,2.97
2023-05-15T21:02:53.408Z,3.83
2023-05-15T21:05:22.205Z,4.53
2023-05-15T21:07:50.847Z,1.95
2023-05-15T21:10:21.616Z,3.65
2023-05-15T21:12:50.827Z,2.80
2023-05-15T21:15:32.002Z,6.35
2023-05-15T21:17:59.079Z,4.10
2023-05-15T21:20:27.421Z,2.20
2023-05-15T21:22:54.513Z,3.17
2023-05-15T21:25:21.691Z,2.20
2023-05-15T21:27:49.185Z,2.47
2023-05-15T21:30:20.782Z,2.80
2023-05-15T21:32:47.721Z,2.03
2023-05-15T21:35:14.614Z,2.22
2023-05-15T21:37:41.511Z,3.55
2023-05-15T21:40:08.946Z,4.43
2023-05-15T21:42:35.966Z,3.95
2023-05-15T21:45:05.426Z,6.53
2023-05-15T21:47:33.879Z,3.58
2023-05-15T21:50:01.210Z,2.80
2023-05-15T21:52:29.165Z,3.42
2023-05-15T21:54:56.302Z,3.13
2023-05-15T21:57:23.208Z,4.45
2023-05-15T21:59:50.160Z,3.67
2023-05-15T22:02:17.076Z,3.60
2023-05-15T22:04:44.338Z,3.50
2023-05-15T22:07:11.499Z,4.80
2023-05-15T22:09:38.315Z,3.70
2023-05-15T22:12:05.368Z,2.80
2023-05-15T22:14:32.313Z,3.53
2023-05-15T22:16:59.986Z,5.75
2023-05-15T22:19:33.080Z,3.95
2023-05-15T22:22:04.608Z,4.25
2023-05-15T22:24:31.521Z,4.70
2023-05-15T22:26:58.607Z,3.47
2023-05-15T22:29:26.648Z,5.20
2023-05-15T22:31:53.655Z,3.35
2023-05-15T22:34:20.657Z,9.27
2023-05-15T22:36:47.969Z,4.93
2023-05-15T22:39:14.788Z,3.55
2023-05-15T22:41:42.102Z,4.07
2023-05-15T22:44:08.996Z,3.78
2023-05-15T22:46:35.998Z,3.28
2023-05-15T22:49:04.559Z,4.63
2023-05-15T22:51:31.490Z,4.28
2023-05-15T22:53:58.264Z,3.60
2023-05-15T22:56:25.131Z,5.88
2023-05-15T22:58:53.305Z,4.63
2023-05-15T23:01:20.968Z,3.55
2023-05-15T23:03:47.866Z,3.88
2023-05-15T23:06:18.490Z,3.58
2023-05-15T23:08:45.897Z,8.23
2023-05-15T23:11:12.876Z,6.07
2023-05-15T23:13:39.754Z,5.78
2023-05-15T23:16:06.856Z,4.82
2023-05-15T23:18:33.665Z,5.93
2023-05-15T23:21:02.662Z,6.00
2023-05-15T23:23:29.592Z,4.30
2023-05-15T23:25:56.689Z,4.75
2023-05-15T23:28:24.913Z,3.67
2023-05-15T23:30:56.878Z,4.30
2023-05-15T23:33:23.825Z,4.50
2023-05-15T23:35:50.713Z,3.75
2023-05-15T23:38:18.086Z,3.70
2023-05-15T23:40:45.088Z,4.53
2023-05-15T23:43:12.444Z,5.05
2023-05-15T23:45:39.274Z,5.07
2023-05-15T23:48:06.343Z,5.05
2023-05-15T23:50:33.223Z,4.85
2023-05-15T23:53:00.039Z,3.33
2023-05-15T23:55:29.130Z,5.55
2023-05-15T23:57:56.983Z,4.53
