createdAt,value
2018-08-21T00:00:36.652Z,997.28
2018-08-21T00:01:36.640Z,997.25
2018-08-21T00:02:36.638Z,997.26
2018-08-21T00:03:36.634Z,997.26
2018-08-21T00:04:36.630Z,997.22
2018-08-21T00:05:36.623Z,997.25
2018-08-21T00:06:36.618Z,997.20
2018-08-21T00:07:36.612Z,997.21
2018-08-21T00:08:36.608Z,997.24
2018-08-21T00:09:36.604Z,997.18
2018-08-21T00:10:36.600Z,997.21
2018-08-21T00:11:36.593Z,997.21
2018-08-21T00:12:36.589Z,997.19
2018-08-21T00:13:36.587Z,997.19
2018-08-21T00:14:36.587Z,997.21
2018-08-21T00:15:36.573Z,997.14
2018-08-21T00:16:36.574Z,997.13
2018-08-21T00:17:36.565Z,997.11
2018-08-21T00:18:36.561Z,997.12
2018-08-21T00:19:36.557Z,997.09
2018-08-21T00:20:36.549Z,997.09
2018-08-21T00:21:36.547Z,997.06
2018-08-21T00:22:36.542Z,997.08
2018-08-21T00:23:36.538Z,997.05
2018-08-21T00:24:36.538Z,997.05
2018-08-21T00:25:36.527Z,997.07
2018-08-21T00:26:36.555Z,997.09
2018-08-21T00:27:36.540Z,997.09
2018-08-21T00:28:36.514Z,997.11
2018-08-21T00:29:36.509Z,997.09
2018-08-21T00:30:36.505Z,997.11
2018-08-21T00:31:36.499Z,997.09
2018-08-21T00:32:36.494Z,997.07
2018-08-21T00:33:36.492Z,997.06
2018-08-21T00:34:36.491Z,997.05
2018-08-21T00:35:36.481Z,997.09
2018-08-21T00:36:36.475Z,997.05
2018-08-21T00:37:36.471Z,997.06
2018-08-21T00:38:36.467Z,997.09
2018-08-21T00:39:36.469Z,997.06
2018-08-21T00:40:36.454Z,997.05
2018-08-21T00:41:36.453Z,996.99
2018-08-21T00:42:36.449Z,996.96
2018-08-21T00:43:36.444Z,996.94
2018-08-21T00:44:36.448Z,997.00
2018-08-21T00:45:36.439Z,996.91
2018-08-21T00:46:36.429Z,996.94
2018-08-21T00:47:36.423Z,996.88
2018-08-21T00:48:36.422Z,996.87
2018-08-21T00:49:36.416Z,996.85
2018-08-21T00:50:36.416Z,996.87
2018-08-21T00:51:36.407Z,996.88
2018-08-21T00:52:36.400Z,996.84
2018-08-21T00:53:36.397Z,996.85
2018-08-21T00:54:36.399Z,996.83
2018-08-21T00:55:36.389Z,996.85
2018-08-21T00:56:36.389Z,996.85
2018-08-21T00:57:36.379Z,996.87
2018-08-21T00:58:36.375Z,996.86
2018-08-21T00:59:36.365Z,996.87
2018-08-21T01:00:36.364Z,996.92
2018-08-21T01:01:36.359Z,996.84
2018-08-21T01:02:36.363Z,996.85
2018-08-21T01:03:36.349Z,996.85
2018-08-21T01:04:36.344Z,996.87
2018-08-21T01:05:36.340Z,996.85
2018-08-21T01:06:36.336Z,996.86
2018-08-21T01:07:36.328Z,996.82
2018-08-21T01:08:36.325Z,996.81
2018-08-21T01:09:36.326Z,996.80
2018-08-21T01:10:36.317Z,996.81
2018-08-21T01:11:36.311Z,996.81
2018-08-21T01:12:36.310Z,996.78
2018-08-21T01:13:36.303Z,996.77
2018-08-21T01:14:36.300Z,996.81
2018-08-21T01:15:36.293Z,996.89
2018-08-21T01:16:36.289Z,996.77
2018-08-21T01:17:36.284Z,996.84
2018-08-21T01:18:36.277Z,996.79
2018-08-21T01:19:36.275Z,996.77
2018-08-21T01:20:36.268Z,996.82
2018-08-21T01:21:36.267Z,996.82
2018-08-21T01:22:36.264Z,996.79
2018-08-21T01:23:36.255Z,996.84
2018-08-21T01:24:36.250Z,996.79
2018-08-21T01:25:36.247Z,996.78
2018-08-21T01:26:36.244Z,996.78
2018-08-21T01:27:36.236Z,996.78
2018-08-21T01:28:36.232Z,996.79
2018-08-21T01:29:36.228Z,996.74
2018-08-21T01:30:36.223Z,996.78
2018-08-21T01:31:36.216Z,996.80
2018-08-21T01:32:36.217Z,996.79
2018-08-21T01:33:36.209Z,996.76
2018-08-21T01:34:36.207Z,996.76
2018-08-21T01:35:36.199Z,996.75
2018-08-21T01:36:36.197Z,996.77
2018-08-21T01:37:36.192Z,996.72
2018-08-21T01:38:36.182Z,996.78
2018-08-21T01:39:36.177Z,996.79
2018-08-21T01:40:36.176Z,996.74
2018-08-21T01:41:36.170Z,996.82
2018-08-21T01:42:36.170Z,996.78
2018-08-21T01:43:36.172Z,996.78
2018-08-21T01:44:36.156Z,996.83
2018-08-21T01:45:36.154Z,996.80
2018-08-21T01:46:36.148Z,996.79
2018-08-21T01:47:36.145Z,996.77
2018-08-21T01:48:36.136Z,996.80
2018-08-21T01:49:36.135Z,996.80
2018-08-21T01:50:36.129Z,996.82
2018-08-21T01:51:36.128Z,996.83
2018-08-21T01:52:36.128Z,996.82
2018-08-21T01:53:36.115Z,996.82
2018-08-21T01:54:36.116Z,996.86
2018-08-21T01:55:36.107Z,996.87
2018-08-21T01:56:36.107Z,996.87
2018-08-21T01:57:36.095Z,996.89
2018-08-21T01:58:36.091Z,996.82
2018-08-21T01:59:36.088Z,996.88
2018-08-21T02:00:36.081Z,996.82
2018-08-21T02:01:36.086Z,996.87
2018-08-21T02:02:36.073Z,996.85
2018-08-21T02:03:36.076Z,996.84
2018-08-21T02:04:36.064Z,996.75
2018-08-21T02:05:36.060Z,996.77
2018-08-21T02:06:36.058Z,996.79
2018-08-21T02:07:36.048Z,996.86
2018-08-21T02:08:36.044Z,996.77
2018-08-21T02:09:36.042Z,996.77
2018-08-21T02:10:36.036Z,996.74
2018-08-21T02:11:36.035Z,996.76
2018-08-21T02:12:36.027Z,996.76
2018-08-21T02:13:36.023Z,996.72
2018-08-21T02:14:36.020Z,996.72
2018-08-21T02:15:36.012Z,996.72
2018-08-21T02:16:36.009Z,996.71
2018-08-21T02:17:36.004Z,996.69
2018-08-21T02:18:36.006Z,996.71
2018-08-21T02:19:35.994Z,996.66
2018-08-21T02:20:35.993Z,996.70
2018-08-21T02:21:35.992Z,996.70
2018-08-21T02:22:35.985Z,996.68
2018-08-21T02:23:35.978Z,996.72
2018-08-21T02:24:35.974Z,996.69
2018-08-21T02:25:35.967Z,996.67
2018-08-21T02:26:35.964Z,996.68
2018-08-21T02:27:35.957Z,996.63
2018-08-21T02:28:35.952Z,996.65
2018-08-21T02:29:35.947Z,996.63
2018-08-21T02:30:35.944Z,996.66
2018-08-21T02:31:35.941Z,996.67
2018-08-21T02:32:35.935Z,996.64
2018-08-21T02:33:35.931Z,996.65
2018-08-21T02:34:35.926Z,996.67
2018-08-21T02:35:35.919Z,996.62
2018-08-21T02:36:35.915Z,996.71
2018-08-21T02:37:35.911Z,996.63
2018-08-21T02:38:35.909Z,996.64
2018-08-21T02:39:35.898Z,996.68
2018-08-21T02:40:35.899Z,996.64
2018-08-21T02:41:35.892Z,996.62
2018-08-21T02:42:35.889Z,996.63
2018-08-21T02:43:35.890Z,996.58
2018-08-21T02:44:35.877Z,996.58
2018-08-21T02:45:35.875Z,996.58
2018-08-21T02:46:35.869Z,996.61
2018-08-21T02:47:35.860Z,996.58
2018-08-21T02:48:35.858Z,996.56
2018-08-21T02:49:35.855Z,996.61
2018-08-21T02:50:35.849Z,996.58
2018-08-21T02:51:35.851Z,996.61
2018-08-21T02:52:35.841Z,996.61
2018-08-21T02:53:35.837Z,996.58
2018-08-21T02:54:35.832Z,996.60
2018-08-21T02:55:35.828Z,996.56
2018-08-21T02:56:35.823Z,996.60
2018-08-21T02:57:35.820Z,996.56
2018-08-21T02:58:35.813Z,996.58
2018-08-21T02:59:35.819Z,996.57
2018-08-21T03:00:35.803Z,996.56
2018-08-21T03:01:35.807Z,996.56
2018-08-21T03:02:35.795Z,996.54
2018-08-21T03:03:35.790Z,996.55
2018-08-21T03:04:35.791Z,996.51
2018-08-21T03:05:35.783Z,996.52
2018-08-21T03:06:35.773Z,996.49
2018-08-21T03:07:35.772Z,996.52
2018-08-21T03:08:35.770Z,996.53
2018-08-21T03:09:35.766Z,996.51
2018-08-21T03:10:35.757Z,996.51
2018-08-21T03:11:35.751Z,996.50
2018-08-21T03:12:35.775Z,996.51
2018-08-21T03:13:35.743Z,996.51
2018-08-21T03:14:35.759Z,996.48
2018-08-21T03:15:35.735Z,996.48
2018-08-21T03:16:35.730Z,996.50
2018-08-21T03:17:35.725Z,996.50
2018-08-21T03:18:35.728Z,996.49
2018-08-21T03:19:35.752Z,996.49
2018-08-21T03:20:35.712Z,996.49
2018-08-21T03:21:35.758Z,996.48
2018-08-21T03:22:35.702Z,996.51
2018-08-21T03:23:35.699Z,996.53
2018-08-21T03:24:35.704Z,996.54
2018-08-21T03:25:35.691Z,996.52
2018-08-21T03:26:35.682Z,996.50
2018-08-21T03:27:35.680Z,996.51
2018-08-21T03:28:35.672Z,996.49
2018-08-21T03:29:35.674Z,996.44
2018-08-21T03:30:35.671Z,996.44
2018-08-21T03:31:35.661Z,996.45
2018-08-21T03:32:35.655Z,996.48
2018-08-21T03:33:35.646Z,996.46
2018-08-21T03:34:35.644Z,996.46
2018-08-21T03:35:35.641Z,996.48
2018-08-21T03:36:35.636Z,996.48
2018-08-21T03:37:35.634Z,996.49
2018-08-21T03:38:35.628Z,996.44
2018-08-21T03:39:35.633Z,996.45
2018-08-21T03:40:35.620Z,996.40
2018-08-21T03:41:35.619Z,996.37
2018-08-21T03:42:35.606Z,996.39
2018-08-21T03:43:35.598Z,996.39
2018-08-21T03:44:35.598Z,996.39
2018-08-21T03:45:35.594Z,996.37
2018-08-21T03:46:35.588Z,996.38
2018-08-21T03:47:35.583Z,996.36
2018-08-21T03:48:35.583Z,996.39
2018-08-21T03:49:35.572Z,996.42
2018-08-21T03:50:35.567Z,996.40
2018-08-21T03:51:35.562Z,996.40
2018-08-21T03:52:35.560Z,996.39
2018-08-21T03:53:35.556Z,996.37
2018-08-21T03:54:35.546Z,996.38
2018-08-21T03:55:35.541Z,996.44
2018-08-21T03:56:35.541Z,996.44
2018-08-21T03:57:35.533Z,996.41
2018-08-21T03:58:35.525Z,996.42
2018-08-21T03:59:35.519Z,996.39
2018-08-21T04:00:35.514Z,996.40
2018-08-21T04:01:35.507Z,996.44
2018-08-21T04:02:35.501Z,996.40
2018-08-21T04:03:35.492Z,996.42
2018-08-21T04:04:35.495Z,996.43
2018-08-21T04:05:35.483Z,996.43
2018-08-21T04:06:35.498Z,996.46
2018-08-21T04:07:35.471Z,996.43
2018-08-21T04:08:35.465Z,996.40
2018-08-21T04:09:35.460Z,996.45
2018-08-21T04:10:35.453Z,996.52
2018-08-21T04:11:35.447Z,996.47
2018-08-21T04:12:35.451Z,996.52
2018-08-21T04:13:35.438Z,996.55
2018-08-21T04:14:35.432Z,996.51
2018-08-21T04:15:35.428Z,996.48
2018-08-21T04:16:35.423Z,996.47
2018-08-21T04:17:35.414Z,996.50
2018-08-21T04:18:35.407Z,996.48
2018-08-21T04:19:35.401Z,996.44
2018-08-21T04:20:35.395Z,996.44
2018-08-21T04:21:35.388Z,996.44
2018-08-21T04:22:35.392Z,996.47
2018-08-21T04:23:35.375Z,996.43
2018-08-21T04:24:35.378Z,996.44
2018-08-21T04:25:35.366Z,996.37
2018-08-21T04:26:35.359Z,996.42
2018-08-21T04:27:35.353Z,996.49
2018-08-21T04:28:35.347Z,996.45
2018-08-21T04:29:35.344Z,996.50
2018-08-21T04:30:35.335Z,996.48
2018-08-21T04:31:35.333Z,996.55
2018-08-21T04:32:35.384Z,996.52
2018-08-21T04:33:35.318Z,996.51
2018-08-21T04:34:35.309Z,996.54
2018-08-21T04:35:35.304Z,996.52
2018-08-21T04:36:35.301Z,996.53
2018-08-21T04:37:35.297Z,996.52
2018-08-21T04:38:35.301Z,996.54
2018-08-21T04:39:35.301Z,996.55
2018-08-21T04:40:35.278Z,996.57
2018-08-21T04:41:35.270Z,996.59
2018-08-21T04:42:35.267Z,996.60
2018-08-21T04:43:35.258Z,996.67
2018-08-21T04:44:35.252Z,996.64
2018-08-21T04:45:35.247Z,996.66
2018-08-21T04:46:35.243Z,996.65
2018-08-21T04:47:35.240Z,996.67
2018-08-21T04:48:35.228Z,996.70
2018-08-21T04:49:35.222Z,996.71
2018-08-21T04:50:35.217Z,996.70
2018-08-21T04:51:35.212Z,996.73
2018-08-21T04:52:35.206Z,996.74
2018-08-21T04:53:35.198Z,996.78
2018-08-21T04:54:35.198Z,996.79
2018-08-21T04:55:35.186Z,996.80
2018-08-21T04:56:35.180Z,996.83
2018-08-21T04:57:35.174Z,996.83
2018-08-21T04:58:35.219Z,996.87
2018-08-21T04:59:35.161Z,996.88
2018-08-21T05:00:35.157Z,996.86
2018-08-21T05:01:35.149Z,996.86
2018-08-21T05:02:35.144Z,996.86
2018-08-21T05:03:35.141Z,996.86
2018-08-21T05:04:35.132Z,996.85
2018-08-21T05:05:35.175Z,996.82
2018-08-21T05:06:35.119Z,996.86
2018-08-21T05:07:35.111Z,996.85
2018-08-21T05:08:35.109Z,996.86
2018-08-21T05:09:35.103Z,996.85
2018-08-21T05:10:35.095Z,996.87
2018-08-21T05:11:35.090Z,996.88
2018-08-21T05:12:35.136Z,996.89
2018-08-21T05:13:35.076Z,996.94
2018-08-21T05:14:35.073Z,996.91
2018-08-21T05:15:35.066Z,996.96
2018-08-21T05:16:35.061Z,996.92
2018-08-21T05:17:35.055Z,996.97
2018-08-21T05:18:35.047Z,996.94
2018-08-21T05:19:35.045Z,996.95
2018-08-21T05:20:35.038Z,996.95
2018-08-21T05:21:35.030Z,996.96
2018-08-21T05:22:35.025Z,996.95
2018-08-21T05:23:35.016Z,996.92
2018-08-21T05:24:35.011Z,996.95
2018-08-21T05:25:35.010Z,996.99
2018-08-21T05:26:34.998Z,996.97
2018-08-21T05:27:34.993Z,996.97
2018-08-21T05:28:35.085Z,996.99
2018-08-21T05:29:34.981Z,996.99
2018-08-21T05:30:34.977Z,997.01
2018-08-21T05:31:34.967Z,997.01
2018-08-21T05:32:34.963Z,997.04
2018-08-21T05:33:34.959Z,997.01
2018-08-21T05:34:34.954Z,997.01
2018-08-21T05:35:34.945Z,997.04
2018-08-21T05:36:34.943Z,997.02
2018-08-21T05:37:34.933Z,997.03
2018-08-21T05:38:34.930Z,997.04
2018-08-21T05:39:34.918Z,997.03
2018-08-21T05:40:34.917Z,997.06
2018-08-21T05:41:34.912Z,997.07
2018-08-21T05:42:34.903Z,997.06
2018-08-21T05:43:34.906Z,997.10
2018-08-21T05:44:34.890Z,997.10
2018-08-21T05:45:34.884Z,997.08
2018-08-21T05:46:34.879Z,997.15
2018-08-21T05:47:34.872Z,997.11
2018-08-21T05:48:34.867Z,997.15
2018-08-21T05:49:34.864Z,997.23
2018-08-21T05:50:34.854Z,997.21
2018-08-21T05:51:34.847Z,997.18
2018-08-21T05:52:34.844Z,997.22
2018-08-21T05:53:34.836Z,997.22
2018-08-21T05:54:34.830Z,997.20
2018-08-21T05:55:34.927Z,997.22
2018-08-21T05:56:34.820Z,997.24
2018-08-21T05:57:34.822Z,997.24
2018-08-21T05:58:34.806Z,997.23
2018-08-21T05:59:34.808Z,997.26
2018-08-21T06:00:34.795Z,997.25
2018-08-21T06:01:34.798Z,997.26
2018-08-21T06:02:34.782Z,997.24
2018-08-21T06:03:34.782Z,997.19
2018-08-21T06:04:34.771Z,997.21
2018-08-21T06:05:34.773Z,997.24
2018-08-21T06:06:34.760Z,997.22
2018-08-21T06:07:34.754Z,997.23
2018-08-21T06:08:34.749Z,997.23
2018-08-21T06:09:34.744Z,997.23
2018-08-21T06:10:34.735Z,997.24
2018-08-21T06:11:34.729Z,997.23
2018-08-21T06:12:34.722Z,997.23
2018-08-21T06:13:34.725Z,997.22
2018-08-21T06:14:34.710Z,997.22
2018-08-21T06:15:34.709Z,997.23
2018-08-21T06:16:34.700Z,997.21
2018-08-21T06:17:34.698Z,997.25
2018-08-21T06:18:34.691Z,997.22
2018-08-21T06:19:34.682Z,997.21
2018-08-21T06:20:34.679Z,997.23
2018-08-21T06:21:34.677Z,997.23
2018-08-21T06:22:34.669Z,997.25
2018-08-21T06:23:34.655Z,997.24
2018-08-21T06:24:34.699Z,997.28
2018-08-21T06:25:34.645Z,997.23
2018-08-21T06:26:34.645Z,997.25
2018-08-21T06:27:34.632Z,997.23
2018-08-21T06:28:34.627Z,997.26
2018-08-21T06:29:34.616Z,997.24
2018-08-21T06:30:34.629Z,997.25
2018-08-21T06:31:34.608Z,997.24
2018-08-21T06:32:34.604Z,997.26
2018-08-21T06:33:34.602Z,997.26
2018-08-21T06:34:34.591Z,997.30
2018-08-21T06:35:34.585Z,997.32
2018-08-21T06:36:34.581Z,997.32
2018-08-21T06:37:34.579Z,997.30
2018-08-21T06:38:34.571Z,997.33
2018-08-21T06:39:34.619Z,997.33
2018-08-21T06:40:34.556Z,997.34
2018-08-21T06:41:34.552Z,997.33
2018-08-21T06:42:34.541Z,997.37
2018-08-21T06:43:34.538Z,997.36
2018-08-21T06:44:34.540Z,997.37
2018-08-21T06:45:34.529Z,997.39
2018-08-21T06:46:34.563Z,997.34
2018-08-21T06:47:34.518Z,997.38
2018-08-21T06:48:34.511Z,997.37
2018-08-21T06:49:34.496Z,997.35
2018-08-21T06:50:34.495Z,997.35
2018-08-21T06:51:34.491Z,997.35
2018-08-21T06:52:34.485Z,997.35
2018-08-21T06:53:34.480Z,997.33
2018-08-21T06:54:34.473Z,997.34
2018-08-21T06:55:34.466Z,997.36
2018-08-21T06:56:34.463Z,997.36
2018-08-21T06:57:34.454Z,997.35
2018-08-21T06:58:34.455Z,997.35
2018-08-21T06:59:34.440Z,997.35
2018-08-21T07:00:34.434Z,997.35
2018-08-21T07:01:34.434Z,997.36
2018-08-21T07:02:34.435Z,997.35
2018-08-21T07:03:34.419Z,997.36
2018-08-21T07:04:34.416Z,997.34
2018-08-21T07:05:34.408Z,997.31
2018-08-21T07:06:34.402Z,997.31
2018-08-21T07:07:34.397Z,997.31
2018-08-21T07:08:34.390Z,997.30
2018-08-21T07:09:34.385Z,997.33
2018-08-21T07:10:34.381Z,997.33
2018-08-21T07:11:34.376Z,997.34
2018-08-21T07:12:34.367Z,997.38
2018-08-21T07:13:34.364Z,997.36
2018-08-21T07:14:34.457Z,997.38
2018-08-21T07:15:34.350Z,997.36
2018-08-21T07:16:34.344Z,997.35
2018-08-21T07:17:34.338Z,997.36
2018-08-21T07:18:34.337Z,997.37
2018-08-21T07:19:34.326Z,997.34
2018-08-21T07:20:34.324Z,997.35
2018-08-21T07:21:34.314Z,997.39
2018-08-21T07:22:34.309Z,997.40
2018-08-21T07:23:34.304Z,997.38
2018-08-21T07:24:34.306Z,997.39
2018-08-21T07:25:34.292Z,997.38
2018-08-21T07:26:34.292Z,997.36
2018-08-21T07:27:34.281Z,997.40
2018-08-21T07:28:34.275Z,997.38
2018-08-21T07:29:34.273Z,997.39
2018-08-21T07:30:34.265Z,997.35
2018-08-21T07:31:34.258Z,997.40
2018-08-21T07:32:34.256Z,997.34
2018-08-21T07:33:34.247Z,997.40
2018-08-21T07:34:34.242Z,997.43
2018-08-21T07:35:34.248Z,997.41
2018-08-21T07:36:34.232Z,997.40
2018-08-21T07:37:34.223Z,997.44
2018-08-21T07:38:34.222Z,997.38
2018-08-21T07:39:34.212Z,997.40
2018-08-21T07:40:34.206Z,997.40
2018-08-21T07:41:34.208Z,997.42
2018-08-21T07:42:34.198Z,997.45
2018-08-21T07:43:34.193Z,997.47
2018-08-21T07:44:34.186Z,997.47
2018-08-21T07:45:34.175Z,997.48
2018-08-21T07:46:34.221Z,997.45
2018-08-21T07:47:34.166Z,997.44
2018-08-21T07:48:34.164Z,997.45
2018-08-21T07:49:34.160Z,997.47
2018-08-21T07:50:34.152Z,997.44
2018-08-21T07:51:34.148Z,997.43
2018-08-21T07:52:34.139Z,997.46
2018-08-21T07:53:34.134Z,997.46
2018-08-21T07:54:34.128Z,997.41
2018-08-21T07:55:34.122Z,997.44
2018-08-21T07:56:34.118Z,997.36
2018-08-21T07:57:34.110Z,997.39
2018-08-21T07:58:34.104Z,997.38
2018-08-21T07:59:34.104Z,997.35
2018-08-21T08:00:34.097Z,997.36
2018-08-21T08:01:34.084Z,997.38
2018-08-21T08:02:34.080Z,997.37
2018-08-21T08:03:34.083Z,997.35
2018-08-21T08:04:34.074Z,997.36
2018-08-21T08:05:34.067Z,997.36
2018-08-21T08:06:34.064Z,997.38
2018-08-21T08:07:34.068Z,997.35
2018-08-21T08:08:34.051Z,997.34
2018-08-21T08:09:34.048Z,997.33
2018-08-21T08:10:34.039Z,997.30
2018-08-21T08:11:34.032Z,997.32
2018-08-21T08:12:34.028Z,997.37
2018-08-21T08:13:34.050Z,997.32
2018-08-21T08:14:34.020Z,997.31
2018-08-21T08:15:34.018Z,997.35
2018-08-21T08:16:34.010Z,997.35
2018-08-21T08:17:34.000Z,997.39
2018-08-21T08:18:33.997Z,997.34
2018-08-21T08:19:33.984Z,997.37
2018-08-21T08:20:33.982Z,997.35
2018-08-21T08:21:33.978Z,997.35
2018-08-21T08:22:33.977Z,997.33
2018-08-21T08:23:34.336Z,997.34
2018-08-21T08:24:33.962Z,997.37
2018-08-21T08:25:33.959Z,997.35
2018-08-21T08:26:33.951Z,997.32
2018-08-21T08:27:33.945Z,997.34
2018-08-21T08:28:33.937Z,997.34
2018-08-21T08:29:33.935Z,997.33
2018-08-21T08:30:33.928Z,997.33
2018-08-21T08:31:33.924Z,997.31
2018-08-21T08:32:33.940Z,997.32
2018-08-21T08:33:33.912Z,997.39
2018-08-21T08:34:33.906Z,997.34
2018-08-21T08:35:33.902Z,997.35
2018-08-21T08:36:33.898Z,997.36
2018-08-21T08:37:33.890Z,997.30
2018-08-21T08:38:33.883Z,997.28
2018-08-21T08:39:33.877Z,997.31
2018-08-21T08:40:33.876Z,997.31
2018-08-21T08:41:33.923Z,997.29
2018-08-21T08:42:33.863Z,997.30
2018-08-21T08:43:33.855Z,997.24
2018-08-21T08:44:33.850Z,997.28
2018-08-21T08:45:33.850Z,997.26
2018-08-21T08:46:33.842Z,997.28
2018-08-21T08:47:33.884Z,997.26
2018-08-21T08:48:33.827Z,997.26
2018-08-21T08:49:33.834Z,997.30
2018-08-21T08:50:33.821Z,997.25
2018-08-21T08:51:33.816Z,997.28
2018-08-21T08:52:33.808Z,997.32
2018-08-21T08:53:33.804Z,997.28
2018-08-21T08:54:33.798Z,997.32
2018-08-21T08:55:33.794Z,997.28
2018-08-21T08:56:33.786Z,997.33
2018-08-21T08:57:33.785Z,997.29
2018-08-21T08:58:33.798Z,997.26
2018-08-21T08:59:33.771Z,997.30
2018-08-21T09:00:33.765Z,997.32
2018-08-21T09:01:33.766Z,997.34
2018-08-21T09:02:33.757Z,997.34
2018-08-21T09:03:33.751Z,997.31
2018-08-21T09:04:33.744Z,997.36
2018-08-21T09:05:33.741Z,997.36
2018-08-21T09:06:33.736Z,997.34
2018-08-21T09:07:33.744Z,997.33
2018-08-21T09:08:33.726Z,997.30
2018-08-21T09:09:33.722Z,997.27
2018-08-21T09:10:33.719Z,997.30
2018-08-21T09:11:33.714Z,997.30
2018-08-21T09:12:33.708Z,997.30
2018-08-21T09:13:33.702Z,997.32
2018-08-21T09:14:33.694Z,997.34
2018-08-21T09:15:33.692Z,997.33
2018-08-21T09:16:33.688Z,997.37
2018-08-21T09:17:33.715Z,997.32
2018-08-21T09:18:33.685Z,997.32
2018-08-21T09:19:33.671Z,997.30
2018-08-21T09:20:33.667Z,997.30
2018-08-21T09:21:33.660Z,997.25
2018-08-21T09:22:33.658Z,997.28
2018-08-21T09:23:33.654Z,997.27
2018-08-21T09:24:33.646Z,997.29
2018-08-21T09:25:33.645Z,997.24
2018-08-21T09:26:33.643Z,997.24
2018-08-21T09:27:33.649Z,997.21
2018-08-21T09:28:33.630Z,997.21
2018-08-21T09:29:33.731Z,997.20
2018-08-21T09:30:33.621Z,997.15
2018-08-21T09:31:33.609Z,997.16
2018-08-21T09:32:33.613Z,997.12
2018-08-21T09:33:33.607Z,997.08
2018-08-21T09:34:33.601Z,997.13
2018-08-21T09:35:33.597Z,997.04
2018-08-21T09:36:33.597Z,997.04
2018-08-21T09:37:33.598Z,997.02
2018-08-21T09:38:33.583Z,997.03
2018-08-21T09:39:33.585Z,997.06
2018-08-21T09:40:33.573Z,997.00
2018-08-21T09:41:33.571Z,997.00
2018-08-21T09:42:33.597Z,996.99
2018-08-21T09:43:33.610Z,997.04
2018-08-21T09:44:33.560Z,996.97
2018-08-21T09:45:33.569Z,997.00
2018-08-21T09:46:33.546Z,997.03
2018-08-21T09:47:33.549Z,996.99
2018-08-21T09:48:33.536Z,996.99
2018-08-21T09:49:33.535Z,996.98
2018-08-21T09:50:33.528Z,996.97
2018-08-21T09:51:33.523Z,996.96
2018-08-21T09:52:33.521Z,996.96
2018-08-21T09:53:33.510Z,996.96
2018-08-21T09:54:33.508Z,996.95
2018-08-21T09:55:33.503Z,996.94
2018-08-21T09:56:33.499Z,996.91
2018-08-21T09:57:33.498Z,996.96
2018-08-21T09:58:33.500Z,996.95
2018-08-21T09:59:33.488Z,996.92
2018-08-21T10:00:33.484Z,996.88
2018-08-21T10:01:33.478Z,996.86
2018-08-21T10:02:33.473Z,996.86
2018-08-21T10:03:33.470Z,996.85
2018-08-21T10:04:33.465Z,996.86
2018-08-21T10:05:33.462Z,996.82
2018-08-21T10:06:33.464Z,996.85
2018-08-21T10:07:33.455Z,996.82
2018-08-21T10:08:33.455Z,996.86
2018-08-21T10:09:33.445Z,996.85
2018-08-21T10:10:33.443Z,996.88
2018-08-21T10:11:33.436Z,996.82
2018-08-21T10:12:33.433Z,996.83
2018-08-21T10:13:33.458Z,996.81
2018-08-21T10:14:33.423Z,996.84
2018-08-21T10:15:33.415Z,996.83
2018-08-21T10:16:33.413Z,996.80
2018-08-21T10:17:33.409Z,996.77
2018-08-21T10:18:33.414Z,996.81
2018-08-21T10:19:33.405Z,996.85
2018-08-21T10:20:33.397Z,996.83
2018-08-21T10:21:33.396Z,996.77
2018-08-21T10:22:33.388Z,996.77
2018-08-21T10:23:33.385Z,996.74
2018-08-21T10:24:33.379Z,996.74
2018-08-21T10:25:33.376Z,996.72
2018-08-21T10:26:33.375Z,996.68
2018-08-21T10:27:33.367Z,996.64
2018-08-21T10:28:33.363Z,996.67
2018-08-21T10:29:33.362Z,996.64
2018-08-21T10:30:33.362Z,996.62
2018-08-21T10:31:33.354Z,996.62
2018-08-21T10:32:33.355Z,996.61
2018-08-21T10:33:33.344Z,996.60
2018-08-21T10:34:33.340Z,996.63
2018-08-21T10:35:33.334Z,996.59
2018-08-21T10:36:33.330Z,996.58
2018-08-21T10:37:33.346Z,996.57
2018-08-21T10:38:33.325Z,996.54
2018-08-21T10:39:33.321Z,996.52
2018-08-21T10:40:33.318Z,996.54
2018-08-21T10:41:33.317Z,996.49
2018-08-21T10:42:33.313Z,996.47
2018-08-21T10:43:33.306Z,996.48
2018-08-21T10:44:33.299Z,996.41
2018-08-21T10:45:33.294Z,996.47
2018-08-21T10:46:33.291Z,996.40
2018-08-21T10:47:33.286Z,996.44
2018-08-21T10:48:33.283Z,996.44
2018-08-21T10:49:33.282Z,996.44
2018-08-21T10:50:33.275Z,996.42
2018-08-21T10:51:33.323Z,996.45
2018-08-21T10:52:33.268Z,996.45
2018-08-21T10:53:33.270Z,996.49
2018-08-21T10:54:33.259Z,996.44
2018-08-21T10:55:33.258Z,996.47
2018-08-21T10:56:33.254Z,996.46
2018-08-21T10:57:33.247Z,996.43
2018-08-21T10:58:33.244Z,996.43
2018-08-21T10:59:33.240Z,996.47
2018-08-21T11:00:33.236Z,996.44
2018-08-21T11:01:33.230Z,996.43
2018-08-21T11:02:33.228Z,996.44
2018-08-21T11:03:33.221Z,996.45
2018-08-21T11:04:33.222Z,996.40
2018-08-21T11:05:33.220Z,996.36
2018-08-21T11:06:33.213Z,996.38
2018-08-21T11:07:33.208Z,996.41
2018-08-21T11:08:33.203Z,996.35
2018-08-21T11:09:33.200Z,996.35
2018-08-21T11:10:33.198Z,996.32
2018-08-21T11:11:33.191Z,996.39
2018-08-21T11:12:33.257Z,996.29
2018-08-21T11:13:33.184Z,996.31
2018-08-21T11:14:33.179Z,996.37
2018-08-21T11:15:33.176Z,996.31
2018-08-21T11:16:33.174Z,996.34
2018-08-21T11:17:33.168Z,996.33
2018-08-21T11:18:33.167Z,996.29
2018-08-21T11:19:33.162Z,996.37
2018-08-21T11:20:33.155Z,996.33
2018-08-21T11:21:33.235Z,996.32
2018-08-21T11:22:33.153Z,996.31
2018-08-21T11:23:33.143Z,996.33
2018-08-21T11:24:33.141Z,996.32
2018-08-21T11:25:33.137Z,996.36
2018-08-21T11:26:33.131Z,996.38
2018-08-21T11:27:33.128Z,996.33
2018-08-21T11:28:33.130Z,996.37
2018-08-21T11:29:33.119Z,996.29
2018-08-21T11:30:33.114Z,996.29
2018-08-21T11:31:33.111Z,996.29
2018-08-21T11:32:33.107Z,996.29
2018-08-21T11:33:33.101Z,996.26
2018-08-21T11:34:33.098Z,996.28
2018-08-21T11:35:33.093Z,996.33
2018-08-21T11:36:33.089Z,996.27
2018-08-21T11:37:33.086Z,996.26
2018-08-21T11:38:33.081Z,996.28
2018-08-21T11:39:33.076Z,996.33
2018-08-21T11:40:33.071Z,996.25
2018-08-21T11:41:33.068Z,996.30
2018-08-21T11:42:33.066Z,996.26
2018-08-21T11:43:33.059Z,996.24
2018-08-21T11:44:33.061Z,996.22
2018-08-21T11:45:33.054Z,996.20
2018-08-21T11:46:33.046Z,996.21
2018-08-21T11:47:33.042Z,996.21
2018-08-21T11:48:33.039Z,996.18
2018-08-21T11:49:33.039Z,996.20
2018-08-21T11:50:33.044Z,996.16
2018-08-21T11:51:33.026Z,996.19
2018-08-21T11:52:33.022Z,996.20
2018-08-21T11:53:33.017Z,996.17
2018-08-21T11:54:33.016Z,996.16
2018-08-21T11:55:33.008Z,996.13
2018-08-21T11:56:33.007Z,996.13
2018-08-21T11:57:33.002Z,996.16
2018-08-21T11:58:32.996Z,996.18
2018-08-21T11:59:32.995Z,996.14
2018-08-21T12:00:32.989Z,996.19
2018-08-21T12:01:32.984Z,996.13
2018-08-21T12:02:32.983Z,996.15
2018-08-21T12:03:33.054Z,996.14
2018-08-21T12:04:32.972Z,996.13
2018-08-21T12:05:32.967Z,996.09
2018-08-21T12:06:32.965Z,996.06
2018-08-21T12:07:32.958Z,996.09
2018-08-21T12:08:32.951Z,996.09
2018-08-21T12:09:32.949Z,996.07
2018-08-21T12:10:32.946Z,996.04
2018-08-21T12:11:32.943Z,996.03
2018-08-21T12:12:32.934Z,996.00
2018-08-21T12:13:32.931Z,996.02
2018-08-21T12:14:32.933Z,996.00
2018-08-21T12:15:32.952Z,995.98
2018-08-21T12:16:32.918Z,995.97
2018-08-21T12:17:32.913Z,995.96
2018-08-21T12:18:32.910Z,995.97
2018-08-21T12:19:32.919Z,995.92
2018-08-21T12:20:32.901Z,995.91
2018-08-21T12:21:32.896Z,995.88
2018-08-21T12:22:32.899Z,995.88
2018-08-21T12:23:32.911Z,995.89
2018-08-21T12:24:32.888Z,995.86
2018-08-21T12:25:32.878Z,995.84
2018-08-21T12:26:32.874Z,995.83
2018-08-21T12:27:32.871Z,995.86
2018-08-21T12:28:32.863Z,995.84