createdAt,value
2022-10-18T00:01:38.107Z,32.83
2022-10-18T00:04:05.796Z,37.08
2022-10-18T00:06:33.308Z,29.58
2022-10-18T00:09:01.179Z,37.05
2022-10-18T00:11:28.792Z,37.20
2022-10-18T00:13:59.112Z,33.47
2022-10-18T00:16:26.753Z,35.25
2022-10-18T00:18:54.332Z,35.50
2022-10-18T00:21:23.307Z,42.65
2022-10-18T00:23:51.518Z,39.38
2022-10-18T00:26:20.219Z,39.50
2022-10-18T00:28:48.131Z,35.50
2022-10-18T00:31:18.047Z,43.58
2022-10-18T00:33:46.448Z,37.30
2022-10-18T00:36:14.298Z,43.78
2022-10-18T00:38:42.436Z,45.45
2022-10-18T00:41:11.626Z,43.88
2022-10-18T00:43:55.797Z,38.65
2022-10-18T00:46:25.147Z,43.50
2022-10-18T00:51:23.536Z,44.75
2022-10-18T00:53:51.441Z,43.47
2022-10-18T00:56:19.170Z,45.42
2022-10-18T00:58:47.354Z,43.08
2022-10-18T01:01:14.984Z,41.83
2022-10-18T01:03:44.036Z,40.50
2022-10-18T01:06:11.584Z,40.78
2022-10-18T01:08:55.584Z,46.30
2022-10-18T01:11:45.145Z,47.67
2022-10-18T01:14:19.657Z,44.33
2022-10-18T01:16:50.285Z,48.00
2022-10-18T01:19:28.608Z,42.53
2022-10-18T01:21:57.260Z,40.05
2022-10-18T01:24:39.801Z,48.13
2022-10-18T01:27:16.851Z,44.30
2022-10-18T01:29:50.760Z,46.88
2022-10-18T01:32:21.867Z,55.42
2022-10-18T01:34:51.812Z,56.88
2022-10-18T01:37:20.537Z,47.78
2022-10-18T01:39:51.771Z,46.38
2022-10-18T01:42:21.125Z,49.92
2022-10-18T01:44:49.689Z,50.60
2022-10-18T01:47:17.634Z,49.72
2022-10-18T01:49:46.566Z,52.97
2022-10-18T01:52:14.456Z,51.80
2022-10-18T01:54:44.203Z,47.25
2022-10-18T01:57:15.841Z,54.35
2022-10-18T01:59:50.989Z,56.20
2022-10-18T02:02:27.294Z,49.15
2022-10-18T02:05:00.824Z,55.13
2022-10-18T02:07:30.297Z,55.13
2022-10-18T02:10:02.155Z,61.25
2022-10-18T02:12:30.740Z,60.58
2022-10-18T02:14:59.668Z,61.63
2022-10-18T02:17:27.555Z,55.67
2022-10-18T02:19:57.167Z,68.95
2022-10-18T02:22:26.098Z,61.28
2022-10-18T02:24:54.666Z,65.32
2022-10-18T02:27:22.574Z,67.05
2022-10-18T02:29:50.246Z,62.38
2022-10-18T02:32:20.476Z,61.88
2022-10-18T02:34:53.613Z,65.05
2022-10-18T02:37:22.577Z,71.43
2022-10-18T02:39:51.810Z,66.97
2022-10-18T02:42:19.475Z,71.20
2022-10-18T02:44:46.985Z,65.68
2022-10-18T02:47:14.932Z,68.93
2022-10-18T02:49:42.556Z,74.57
2022-10-18T02:52:10.059Z,74.00
2022-10-18T02:54:39.305Z,69.65
2022-10-18T02:57:06.843Z,71.47
2022-10-18T02:59:34.656Z,75.47
2022-10-18T03:02:02.240Z,64.35
2022-10-18T03:04:30.138Z,78.68
2022-10-18T03:06:57.743Z,67.45
2022-10-18T03:09:25.441Z,75.75
2022-10-18T03:11:54.421Z,73.07
2022-10-18T03:14:21.986Z,69.05
2022-10-18T03:16:49.647Z,77.03
2022-10-18T03:19:17.407Z,74.63
2022-10-18T03:21:45.149Z,68.43
2022-10-18T03:24:13.069Z,83.43
2022-10-18T03:26:40.585Z,64.28
2022-10-18T03:29:10.415Z,73.35
2022-10-18T03:31:38.410Z,73.85
2022-10-18T03:34:06.360Z,81.85
2022-10-18T03:36:34.608Z,72.13
2022-10-18T03:39:02.261Z,59.95
2022-10-18T03:41:30.036Z,64.05
2022-10-18T03:43:57.534Z,57.75
2022-10-18T03:46:26.624Z,141.23
2022-10-18T03:48:54.177Z,64.15
2022-10-18T03:51:21.801Z,68.32
2022-10-18T03:53:49.369Z,63.38
2022-10-18T03:56:17.036Z,73.97
2022-10-18T03:58:44.565Z,82.03
2022-10-18T04:01:12.350Z,78.75
2022-10-18T04:03:41.536Z,70.90
2022-10-18T04:06:10.002Z,65.28
2022-10-18T04:08:37.714Z,80.03
2022-10-18T04:11:08.314Z,87.20
2022-10-18T04:13:36.545Z,78.65
2022-10-18T04:16:04.163Z,80.57
2022-10-18T04:18:31.763Z,81.53
2022-10-18T04:21:00.831Z,92.88
2022-10-18T04:23:28.396Z,87.60
2022-10-18T04:25:55.951Z,85.38
2022-10-18T04:28:23.797Z,90.65
2022-10-18T04:30:52.044Z,85.55
2022-10-18T04:33:20.174Z,86.28
2022-10-18T04:35:47.753Z,101.38
2022-10-18T04:38:16.983Z,96.28
2022-10-18T04:40:44.532Z,88.70
2022-10-18T04:43:12.148Z,95.75
2022-10-18T04:45:40.082Z,93.90
2022-10-18T04:48:07.846Z,91.95
2022-10-18T04:50:35.624Z,96.35
2022-10-18T04:53:14.369Z,97.75
2022-10-18T04:55:46.093Z,95.05
2022-10-18T04:58:13.809Z,87.65
2022-10-18T05:00:41.339Z,86.22
2022-10-18T05:03:09.491Z,84.95
2022-10-18T05:06:00.088Z,79.65
2022-10-18T05:08:26.165Z,71.40
2022-10-18T05:10:55.240Z,74.22
2022-10-18T05:13:22.990Z,64.78
2022-10-18T05:15:50.745Z,71.85
2022-10-18T05:18:18.488Z,67.28
2022-10-18T05:20:45.974Z,73.78
2022-10-18T05:23:13.552Z,71.05
2022-10-18T05:25:41.504Z,75.03
2022-10-18T05:28:34.063Z,70.82
2022-10-18T05:31:01.570Z,62.35
2022-10-18T05:33:29.280Z,71.30
2022-10-18T05:35:56.813Z,75.32
2022-10-18T05:38:25.042Z,72.50
2022-10-18T05:40:53.263Z,85.05
2022-10-18T05:43:22.613Z,64.28
2022-10-18T05:45:50.643Z,65.95
2022-10-18T05:48:18.452Z,66.28
2022-10-18T05:50:46.312Z,65.30
2022-10-18T05:53:35.142Z,68.00
2022-10-18T05:56:01.947Z,73.70
2022-10-18T05:58:31.014Z,76.95
2022-10-18T06:00:59.760Z,70.78
2022-10-18T06:03:27.900Z,79.68
2022-10-18T06:05:59.533Z,74.78
2022-10-18T06:08:27.430Z,66.75
2022-10-18T06:10:55.201Z,65.85
2022-10-18T06:13:22.822Z,75.60
2022-10-18T06:15:51.843Z,65.25
2022-10-18T06:18:19.360Z,69.57
2022-10-18T06:20:46.971Z,74.18
2022-10-18T06:23:14.593Z,71.50
2022-10-18T06:25:42.158Z,68.95
2022-10-18T06:28:11.554Z,66.38
2022-10-18T06:30:39.931Z,74.55
2022-10-18T06:33:08.813Z,72.97
2022-10-18T06:35:36.528Z,66.72
2022-10-18T06:38:04.295Z,74.50
2022-10-18T06:40:37.689Z,72.13
2022-10-18T06:43:20.197Z,65.00
2022-10-18T06:45:48.876Z,69.30
2022-10-18T06:48:17.747Z,62.60
2022-10-18T06:50:51.668Z,62.92
2022-10-18T06:53:19.296Z,88.65
2022-10-18T06:55:47.518Z,67.28
2022-10-18T06:58:15.013Z,63.05
2022-10-18T07:00:42.547Z,68.15
2022-10-18T07:03:10.145Z,63.50
2022-10-18T07:05:39.009Z,59.97
2022-10-18T07:08:06.543Z,63.50
2022-10-18T07:10:34.181Z,56.75
2022-10-18T07:13:27.468Z,57.22
2022-10-18T07:15:49.354Z,59.65
2022-10-18T07:18:17.003Z,54.00
2022-10-18T07:20:45.975Z,61.47
2022-10-18T07:23:13.456Z,53.25
2022-10-18T07:25:41.017Z,50.10
2022-10-18T07:28:08.537Z,48.65
2022-10-18T07:30:36.023Z,56.65
2022-10-18T07:33:03.592Z,51.35
2022-10-18T07:35:31.123Z,50.80
2022-10-18T07:37:59.957Z,54.35
2022-10-18T07:40:27.680Z,50.17
2022-10-18T07:42:55.308Z,48.25
2022-10-18T07:45:22.936Z,63.15
2022-10-18T07:47:55.007Z,48.75
2022-10-18T07:50:22.549Z,45.97
2022-10-18T07:52:50.118Z,51.67
2022-10-18T07:55:19.024Z,50.80
2022-10-18T07:57:46.502Z,50.58
2022-10-18T08:00:14.355Z,51.80
2022-10-18T08:02:42.893Z,52.03
2022-10-18T08:05:10.610Z,44.92
2022-10-18T08:07:38.179Z,44.20
2022-10-18T08:10:06.114Z,51.03
2022-10-18T08:12:35.072Z,56.38
2022-10-18T08:15:02.724Z,46.83
2022-10-18T08:17:30.463Z,41.00
2022-10-18T08:20:11.395Z,45.45
2022-10-18T08:22:40.206Z,54.47
2022-10-18T08:25:08.369Z,40.25
2022-10-18T08:27:37.249Z,39.10
2022-10-18T08:30:04.995Z,39.42
2022-10-18T08:32:32.801Z,51.38
2022-10-18T08:35:02.246Z,34.97
2022-10-18T08:37:32.520Z,35.70
2022-10-18T08:40:00.456Z,40.85
2022-10-18T08:42:40.141Z,34.42
2022-10-18T08:45:17.719Z,42.40
2022-10-18T08:47:53.579Z,35.03
2022-10-18T08:50:22.127Z,37.97
2022-10-18T08:52:52.099Z,35.58
2022-10-18T08:55:22.932Z,31.75
2022-10-18T08:57:51.889Z,35.25
2022-10-18T09:00:20.658Z,33.17
2022-10-18T09:02:55.241Z,28.45
2022-10-18T09:05:25.963Z,34.22
2022-10-18T09:08:10.214Z,32.92
2022-10-18T09:10:43.516Z,34.50
2022-10-18T09:13:28.625Z,97.45
2022-10-18T09:15:58.013Z,32.70
2022-10-18T09:18:43.659Z,33.08
2022-10-18T09:21:17.515Z,26.85
2022-10-18T09:23:47.161Z,25.88
2022-10-18T09:26:17.357Z,21.92
2022-10-18T09:28:53.174Z,17.58
2022-10-18T09:31:23.831Z,22.92
2022-10-18T09:33:54.940Z,19.92
2022-10-18T09:36:23.891Z,16.33
2022-10-18T09:38:56.075Z,20.70
2022-10-18T09:41:27.834Z,20.15
2022-10-18T09:43:59.036Z,18.73
2022-10-18T09:46:28.796Z,15.48
2022-10-18T09:48:57.657Z,15.48
2022-10-18T09:51:26.565Z,15.63
2022-10-18T09:54:01.236Z,15.93
2022-10-18T09:56:31.155Z,20.85
2022-10-18T09:59:00.104Z,14.02
2022-10-18T10:01:29.873Z,17.27
2022-10-18T10:03:57.467Z,20.27
2022-10-18T10:06:26.222Z,17.10
2022-10-18T10:09:01.495Z,14.70
2022-10-18T10:11:34.213Z,15.10
2022-10-18T10:14:10.825Z,16.58
2022-10-18T10:16:44.416Z,13.48
2022-10-18T10:19:17.757Z,13.30
2022-10-18T10:21:45.333Z,15.68
2022-10-18T10:24:20.304Z,14.77
2022-10-18T10:26:48.047Z,20.92
2022-10-18T10:29:44.618Z,17.80
2022-10-18T10:32:15.215Z,17.85
2022-10-18T10:34:44.797Z,16.50
2022-10-18T10:37:24.357Z,18.55
2022-10-18T10:40:25.150Z,12.05
2022-10-18T10:43:18.238Z,14.57
2022-10-18T10:46:01.471Z,19.63
2022-10-18T10:48:33.517Z,14.23
2022-10-18T10:51:06.948Z,13.88
2022-10-18T10:53:40.505Z,15.10
2022-10-18T10:56:15.976Z,10.32
2022-10-18T10:58:43.861Z,12.10
2022-10-18T11:01:36.342Z,11.95
2022-10-18T11:04:22.582Z,10.55
2022-10-18T11:06:54.915Z,13.00
2022-10-18T11:09:29.017Z,12.20
2022-10-18T11:12:00.082Z,14.70
2022-10-18T11:14:30.429Z,11.50
2022-10-18T11:17:06.920Z,9.32
2022-10-18T11:19:39.093Z,10.88
2022-10-18T11:22:13.101Z,7.32
2022-10-18T11:24:40.705Z,7.72
2022-10-18T11:27:11.913Z,9.65
2022-10-18T11:29:44.157Z,6.97
2022-10-18T11:32:15.265Z,7.57
2022-10-18T11:34:52.557Z,8.43
2022-10-18T11:37:32.202Z,9.57
2022-10-18T11:40:07.642Z,5.93
2022-10-18T11:42:40.257Z,7.93
2022-10-18T11:45:14.671Z,7.63
2022-10-18T11:47:52.171Z,4.88
2022-10-18T11:50:27.190Z,8.45
2022-10-18T11:53:01.971Z,5.13
2022-10-18T11:55:38.056Z,8.15
2022-10-18T11:58:14.270Z,7.15
2022-10-18T12:00:48.585Z,5.10
2022-10-18T12:03:30.229Z,6.70
2022-10-18T12:05:59.145Z,8.48
2022-10-18T12:08:30.310Z,6.35
2022-10-18T12:11:04.961Z,7.38
2022-10-18T12:13:35.901Z,10.02
2022-10-18T12:16:04.533Z,6.88
2022-10-18T12:18:32.768Z,5.25
2022-10-18T12:21:00.674Z,5.75
2022-10-18T12:23:36.348Z,9.48
2022-10-18T12:26:05.924Z,6.50
2022-10-18T12:28:38.426Z,4.60
2022-10-18T12:31:08.408Z,7.50
2022-10-18T12:33:38.754Z,9.32
2022-10-18T12:36:11.940Z,5.88
2022-10-18T12:38:43.686Z,6.75
2022-10-18T12:41:17.735Z,11.40
2022-10-18T12:43:51.533Z,6.90
2022-10-18T12:46:19.258Z,6.20
2022-10-18T12:48:50.309Z,5.43
2022-10-18T12:51:19.243Z,5.63
2022-10-18T12:53:49.392Z,4.97
2022-10-18T12:56:38.123Z,8.88
2022-10-18T12:59:26.584Z,5.75
2022-10-18T13:02:20.126Z,12.75
2022-10-18T13:04:48.201Z,9.23
2022-10-18T13:07:20.675Z,14.57
2022-10-18T13:10:06.791Z,7.95
2022-10-18T13:12:50.241Z,5.05
2022-10-18T13:15:27.103Z,5.55
2022-10-18T13:17:58.909Z,5.20
2022-10-18T13:20:29.156Z,8.52
2022-10-18T13:23:02.387Z,5.63
2022-10-18T13:25:33.642Z,6.60
2022-10-18T13:28:06.572Z,6.72
2022-10-18T13:30:40.914Z,5.72
2022-10-18T13:33:17.224Z,3.88
2022-10-18T13:35:54.793Z,5.75
2022-10-18T13:38:39.778Z,6.68
2022-10-18T13:41:09.100Z,9.77
2022-10-18T13:44:03.955Z,4.35
2022-10-18T13:46:46.437Z,7.07
2022-10-18T13:49:24.294Z,7.90
2022-10-18T13:51:57.082Z,4.47
2022-10-18T13:54:35.460Z,8.82
2022-10-18T13:57:15.383Z,5.30
2022-10-18T13:59:56.835Z,7.65
2022-10-18T14:02:50.643Z,9.32
2022-10-18T14:05:35.900Z,6.18
2022-10-18T14:08:09.497Z,6.10
2022-10-18T14:10:57.463Z,4.75
2022-10-18T14:13:32.420Z,8.88
2022-10-18T14:16:05.816Z,5.07
2022-10-18T14:18:37.666Z,7.30
2022-10-18T14:21:18.759Z,6.25
2022-10-18T14:23:58.746Z,6.50
2022-10-18T14:26:31.167Z,4.47
2022-10-18T14:29:06.569Z,5.80
2022-10-18T14:31:38.926Z,6.55
2022-10-18T14:34:08.186Z,3.85
2022-10-18T14:36:38.925Z,6.13
2022-10-18T14:39:07.648Z,7.55
2022-10-18T14:41:43.308Z,6.93
2022-10-18T14:44:17.632Z,5.32
2022-10-18T14:46:45.759Z,11.93
2022-10-18T14:49:13.746Z,6.05
2022-10-18T14:51:43.458Z,7.63
2022-10-18T14:56:46.912Z,4.75
2022-10-18T14:59:17.522Z,7.93
2022-10-18T15:01:52.348Z,6.95
2022-10-18T15:04:22.663Z,6.85
2022-10-18T15:06:54.973Z,7.82
2022-10-18T15:09:24.200Z,7.85
2022-10-18T15:11:54.703Z,5.55
2022-10-18T15:14:22.813Z,6.15
2022-10-18T15:16:51.575Z,4.90
2022-10-18T15:19:28.690Z,6.47
2022-10-18T15:22:31.882Z,5.55
2022-10-18T15:25:04.014Z,6.78
2022-10-18T15:27:33.190Z,4.80
2022-10-18T15:30:08.390Z,5.30
2022-10-18T15:32:37.783Z,25.75
2022-10-18T15:35:09.217Z,47.30
2022-10-18T15:37:39.815Z,16.10
2022-10-18T15:40:18.353Z,7.57
2022-10-18T15:42:46.119Z,6.80
2022-10-18T15:45:30.659Z,4.35
2022-10-18T15:47:59.096Z,7.63
2022-10-18T15:50:37.308Z,8.30
2022-10-18T15:53:19.729Z,8.73
2022-10-18T15:55:50.020Z,4.25
2022-10-18T15:58:18.981Z,5.32
2022-10-18T16:00:47.345Z,12.65
2022-10-18T16:03:15.516Z,13.77
2022-10-18T16:05:43.378Z,9.88
2022-10-18T16:08:19.112Z,7.22
2022-10-18T16:10:46.789Z,7.90
2022-10-18T16:13:15.743Z,6.53
2022-10-18T16:15:43.388Z,4.22
2022-10-18T16:18:14.205Z,5.53
2022-10-18T16:20:41.884Z,7.78
2022-10-18T16:23:14.319Z,4.35
2022-10-18T16:25:41.812Z,4.00
2022-10-18T16:28:10.457Z,12.70
2022-10-18T16:30:39.724Z,4.63
2022-10-18T16:33:07.569Z,4.28
2022-10-18T16:35:35.506Z,5.65
2022-10-18T16:38:03.093Z,3.80
2022-10-18T16:40:30.615Z,7.20
2022-10-18T16:42:58.204Z,7.20
2022-10-18T16:45:25.813Z,5.72
2022-10-18T16:47:54.813Z,5.97
2022-10-18T16:50:22.805Z,6.97
2022-10-18T16:52:50.383Z,8.65
2022-10-18T16:55:21.532Z,7.00
2022-10-18T16:57:50.297Z,5.00
2022-10-18T17:00:19.597Z,4.80
2022-10-18T17:02:47.532Z,8.20
2022-10-18T17:05:16.898Z,6.55
2022-10-18T17:07:44.737Z,6.47
2022-10-18T17:10:12.876Z,6.72
2022-10-18T17:12:40.619Z,7.10
2022-10-18T17:15:08.983Z,9.50
2022-10-18T17:17:37.124Z,4.78
2022-10-18T17:20:05.412Z,3.25
2022-10-18T17:22:34.531Z,4.13
2022-10-18T17:25:02.142Z,8.07
2022-10-18T17:27:29.752Z,7.13
2022-10-18T17:29:57.775Z,3.92
2022-10-18T17:32:25.693Z,4.82
2022-10-18T17:34:53.339Z,5.38
2022-10-18T17:37:21.041Z,5.53
2022-10-18T17:39:50.059Z,8.65
2022-10-18T17:42:17.602Z,2.92
2022-10-18T17:44:46.124Z,5.70
2022-10-18T17:47:13.648Z,3.45
2022-10-18T17:49:43.721Z,5.88
2022-10-18T17:52:11.721Z,4.53
2022-10-18T17:54:39.251Z,3.75
2022-10-18T17:57:08.140Z,5.72
2022-10-18T17:59:35.700Z,7.00
2022-10-18T18:02:03.367Z,6.10
2022-10-18T18:04:30.872Z,4.90
2022-10-18T18:06:59.583Z,4.53
2022-10-18T18:09:27.446Z,3.80
2022-10-18T18:11:55.456Z,4.00
2022-10-18T18:14:24.378Z,4.50
2022-10-18T18:16:52.060Z,4.35
2022-10-18T18:19:19.835Z,3.90
2022-10-18T18:21:48.332Z,3.90
2022-10-18T18:24:17.103Z,4.20
2022-10-18T18:26:44.699Z,4.32
2022-10-18T18:29:13.265Z,3.97
2022-10-18T18:31:44.440Z,3.60
2022-10-18T18:34:12.195Z,4.25
2022-10-18T18:36:39.913Z,4.60
2022-10-18T18:39:08.777Z,4.32
2022-10-18T18:41:37.276Z,4.20
2022-10-18T18:44:05.873Z,4.30
2022-10-18T18:46:36.725Z,3.70
2022-10-18T18:49:06.125Z,3.55
2022-10-18T18:51:34.045Z,4.40
2022-10-18T18:54:01.992Z,3.80
2022-10-18T18:56:30.024Z,3.60
2022-10-18T18:58:59.100Z,3.55
2022-10-18T19:01:27.548Z,6.28
2022-10-18T19:03:56.204Z,3.58
2022-10-18T19:06:25.652Z,3.20
2022-10-18T19:08:54.232Z,5.25
2022-10-18T19:11:23.014Z,5.57
2022-10-18T19:13:50.695Z,2.95
2022-10-18T19:16:20.214Z,5.85
2022-10-18T19:18:55.246Z,7.05
2022-10-18T19:21:22.953Z,2.85
2022-10-18T19:23:52.211Z,5.35
2022-10-18T19:26:24.888Z,8.23
2022-10-18T19:28:52.543Z,5.20
2022-10-18T19:31:20.378Z,5.93
2022-10-18T19:33:59.011Z,6.40
2022-10-18T19:36:27.679Z,8.68
2022-10-18T19:38:56.709Z,5.10
2022-10-18T19:43:57.023Z,4.80
2022-10-18T19:46:24.770Z,5.10
2022-10-18T19:48:54.016Z,3.20
2022-10-18T19:51:22.965Z,6.00
2022-10-18T19:53:52.791Z,4.82
2022-10-18T19:56:23.208Z,4.75
2022-10-18T19:58:50.934Z,4.22
2022-10-18T20:01:19.508Z,9.88
2022-10-18T20:03:47.727Z,6.78
2022-10-18T20:06:15.658Z,5.63
2022-10-18T20:11:11.951Z,8.55
2022-10-18T20:13:41.227Z,5.15
2022-10-18T20:16:09.760Z,9.82
2022-10-18T20:18:37.489Z,7.00
2022-10-18T20:21:05.608Z,3.33
2022-10-18T20:23:33.318Z,3.83
2022-10-18T20:26:01.410Z,6.25
2022-10-18T20:28:29.425Z,3.80
2022-10-18T20:31:01.900Z,6.75
2022-10-18T20:33:29.503Z,2.90
2022-10-18T20:35:57.057Z,6.63
2022-10-18T20:38:24.784Z,4.60
2022-10-18T20:40:52.275Z,6.15
2022-10-18T20:43:19.779Z,8.45
2022-10-18T20:45:47.365Z,7.97
2022-10-18T20:48:16.279Z,8.45
2022-10-18T20:50:43.858Z,3.97
2022-10-18T20:53:11.347Z,5.63
2022-10-18T20:55:38.987Z,8.02
2022-10-18T20:58:07.585Z,7.07
2022-10-18T21:00:35.779Z,5.03
2022-10-18T21:03:03.520Z,6.13
2022-10-18T21:05:32.629Z,3.17
2022-10-18T21:08:00.447Z,4.22
2022-10-18T21:10:28.023Z,5.45
2022-10-18T21:12:55.662Z,4.05
2022-10-18T21:15:23.203Z,4.72
2022-10-18T21:17:51.132Z,4.60
2022-10-18T21:20:18.754Z,4.30
2022-10-18T21:22:47.583Z,5.07
2022-10-18T21:25:15.198Z,6.43
2022-10-18T21:27:45.029Z,4.40
2022-10-18T21:32:45.556Z,3.72
2022-10-18T21:35:13.224Z,5.05
2022-10-18T21:37:40.853Z,6.20
2022-10-18T21:40:10.483Z,4.13
2022-10-18T21:42:38.053Z,3.72
2022-10-18T21:45:06.189Z,6.63
2022-10-18T21:47:33.733Z,4.28
2022-10-18T21:50:01.375Z,5.53
2022-10-18T21:52:29.027Z,5.32
2022-10-18T21:54:56.581Z,2.08
2022-10-18T21:57:25.700Z,7.30
2022-10-18T21:59:53.277Z,2.70
2022-10-18T22:02:21.002Z,2.75
2022-10-18T22:04:49.579Z,2.53
2022-10-18T22:07:17.097Z,6.20
2022-10-18T22:09:44.663Z,4.95
2022-10-18T22:12:12.260Z,4.40
2022-10-18T22:14:41.105Z,5.03
2022-10-18T22:17:08.660Z,6.03
2022-10-18T22:19:36.248Z,2.35
2022-10-18T22:22:03.777Z,3.42
2022-10-18T22:24:31.495Z,2.20
2022-10-18T22:26:59.104Z,3.63
2022-10-18T22:29:26.628Z,5.43
2022-10-18T22:31:55.757Z,7.50
2022-10-18T22:34:26.111Z,2.25
2022-10-18T22:36:53.817Z,3.22
2022-10-18T22:39:21.356Z,3.17
2022-10-18T22:41:52.152Z,5.10
2022-10-18T22:44:19.811Z,3.25
2022-10-18T22:46:47.507Z,5.50
2022-10-18T22:49:16.575Z,4.45
2022-10-18T22:51:44.426Z,5.00
2022-10-18T22:54:12.041Z,5.40
2022-10-18T22:56:39.644Z,10.90
2022-10-18T22:59:07.182Z,8.13
2022-10-18T23:01:34.703Z,4.20
2022-10-18T23:04:02.479Z,2.83
2022-10-18T23:06:32.425Z,7.93
2022-10-18T23:09:01.431Z,2.95
2022-10-18T23:11:29.301Z,7.75
2022-10-18T23:13:57.012Z,1.90
2022-10-18T23:16:25.031Z,4.13
2022-10-18T23:18:53.037Z,4.47
2022-10-18T23:21:21.121Z,5.63
2022-10-18T23:23:50.108Z,5.07
2022-10-18T23:26:18.674Z,4.65
2022-10-18T23:28:47.833Z,2.70
2022-10-18T23:31:17.910Z,3.95
2022-10-18T23:33:46.179Z,5.28
2022-10-18T23:36:13.853Z,6.70
2022-10-18T23:38:41.507Z,5.90
2022-10-18T23:41:11.841Z,4.75
2022-10-18T23:43:39.500Z,2.88
2022-10-18T23:46:07.060Z,4.05
2022-10-18T23:48:35.023Z,5.82
2022-10-18T23:51:02.808Z,3.03
2022-10-18T23:53:30.666Z,4.25
2022-10-18T23:55:59.411Z,7.65
2022-10-18T23:58:28.822Z,8.10
