createdAt,value
2017-08-05T00:00:37.248Z,0
2017-08-05T00:01:17.608Z,0
2017-08-05T00:01:58.032Z,0
2017-08-05T00:02:38.366Z,0
2017-08-05T00:03:18.859Z,0
2017-08-05T00:03:59.228Z,0
2017-08-05T00:04:39.614Z,0
2017-08-05T00:05:20.028Z,0
2017-08-05T00:06:00.415Z,0
2017-08-05T00:06:40.863Z,0
2017-08-05T00:07:21.252Z,0
2017-08-05T00:08:01.634Z,0
2017-08-05T00:08:42.017Z,0
2017-08-05T00:09:22.466Z,0
2017-08-05T00:10:02.796Z,0
2017-08-05T00:10:43.264Z,0
2017-08-05T00:11:23.644Z,0
2017-08-05T00:12:04.060Z,0
2017-08-05T00:12:44.465Z,0
2017-08-05T00:13:24.864Z,0
2017-08-05T00:14:05.298Z,0
2017-08-05T00:14:45.705Z,0
2017-08-05T00:15:26.052Z,0
2017-08-05T00:16:06.437Z,0
2017-08-05T00:16:46.863Z,0
2017-08-05T00:17:27.261Z,0
2017-08-05T00:18:07.655Z,0
2017-08-05T00:18:48.090Z,0
2017-08-05T00:19:28.469Z,0
2017-08-05T00:20:08.880Z,0
2017-08-05T00:20:49.355Z,0
2017-08-05T00:21:29.728Z,0
2017-08-05T00:22:10.118Z,0
2017-08-05T00:22:50.519Z,0
2017-08-05T00:23:31.086Z,0
2017-08-05T00:24:11.512Z,0
2017-08-05T00:24:51.923Z,0
2017-08-05T00:25:32.304Z,0
2017-08-05T00:26:12.689Z,0
2017-08-05T00:26:53.098Z,0
2017-08-05T00:27:33.502Z,0
2017-08-05T00:28:13.906Z,0
2017-08-05T00:28:54.358Z,0
2017-08-05T00:29:34.769Z,0
2017-08-05T00:30:15.084Z,0
2017-08-05T00:30:55.504Z,0
2017-08-05T00:31:35.913Z,0
2017-08-05T00:32:16.299Z,0
2017-08-05T00:32:56.701Z,0
2017-08-05T00:33:37.136Z,0
2017-08-05T00:34:17.523Z,0
2017-08-05T00:34:57.914Z,0
2017-08-05T00:35:38.320Z,0
2017-08-05T00:36:18.730Z,0
2017-08-05T00:36:59.068Z,0
2017-08-05T00:37:39.488Z,0
2017-08-05T00:38:19.894Z,0
2017-08-05T00:39:00.343Z,0
2017-08-05T00:39:40.717Z,0
2017-08-05T00:40:21.188Z,0
2017-08-05T00:41:01.544Z,0
2017-08-05T00:41:42.455Z,0
2017-08-05T00:42:22.398Z,0
2017-08-05T00:43:02.872Z,0
2017-08-05T00:43:43.236Z,0
2017-08-05T00:44:23.677Z,0
2017-08-05T00:45:04.094Z,0
2017-08-05T00:45:44.478Z,0
2017-08-05T00:46:24.923Z,0
2017-08-05T00:47:05.249Z,0
2017-08-05T00:47:45.721Z,0
2017-08-05T00:48:26.045Z,0
2017-08-05T00:49:06.544Z,0
2017-08-05T00:49:46.872Z,0
2017-08-05T00:50:27.280Z,0
2017-08-05T00:51:07.698Z,0
2017-08-05T00:51:48.070Z,0
2017-08-05T00:52:28.465Z,0
2017-08-05T00:53:08.870Z,0
2017-08-05T00:53:49.260Z,0
2017-08-05T00:54:29.595Z,0
2017-08-05T00:55:10.004Z,0
2017-08-05T00:55:50.365Z,0
2017-08-05T00:56:30.818Z,0
2017-08-05T00:57:11.200Z,0
2017-08-05T00:57:51.573Z,0
2017-08-05T00:58:31.988Z,0
2017-08-05T00:59:12.393Z,0
2017-08-05T00:59:52.785Z,0
2017-08-05T01:00:33.259Z,0
2017-08-05T01:01:13.582Z,0
2017-08-05T01:01:53.996Z,0
2017-08-05T01:02:34.439Z,0
2017-08-05T01:03:14.846Z,0
2017-08-05T01:03:55.217Z,0
2017-08-05T01:04:35.637Z,0
2017-08-05T01:05:16.008Z,0
2017-08-05T01:05:56.406Z,0
2017-08-05T01:06:36.822Z,0
2017-08-05T01:07:17.171Z,0
2017-08-05T01:07:57.575Z,0
2017-08-05T01:08:37.997Z,0
2017-08-05T01:09:18.411Z,0
2017-08-05T01:09:58.852Z,0
2017-08-05T01:10:39.245Z,0
2017-08-05T01:11:19.672Z,0
2017-08-05T01:12:00.127Z,0
2017-08-05T01:12:40.516Z,0
2017-08-05T01:13:20.916Z,0
2017-08-05T01:14:01.345Z,0
2017-08-05T01:14:41.714Z,0
2017-08-05T01:15:22.178Z,0
2017-08-05T01:16:02.774Z,0
2017-08-05T01:16:43.201Z,0
2017-08-05T01:17:23.559Z,0
2017-08-05T01:18:03.970Z,0
2017-08-05T01:18:44.322Z,0
2017-08-05T01:19:24.722Z,0
2017-08-05T01:20:05.158Z,0
2017-08-05T01:20:45.512Z,0
2017-08-05T01:21:25.955Z,0
2017-08-05T01:22:06.309Z,0
2017-08-05T01:22:46.754Z,0
2017-08-05T01:23:27.120Z,0
2017-08-05T01:24:07.489Z,0
2017-08-05T01:24:47.928Z,0
2017-08-05T01:25:28.442Z,0
2017-08-05T01:26:08.860Z,0
2017-08-05T01:26:49.251Z,0
2017-08-05T01:27:29.674Z,0
2017-08-05T01:28:10.045Z,0
2017-08-05T01:28:50.494Z,0
2017-08-05T01:29:30.929Z,0
2017-08-05T01:30:11.338Z,0
2017-08-05T01:30:51.706Z,0
2017-08-05T01:31:32.074Z,0
2017-08-05T01:32:12.512Z,0
2017-08-05T01:32:53.000Z,0
2017-08-05T01:33:33.408Z,0
2017-08-05T01:34:13.875Z,0
2017-08-05T01:34:54.269Z,0
2017-08-05T01:35:34.691Z,0
2017-08-05T01:36:15.030Z,0
2017-08-05T01:36:55.438Z,0
2017-08-05T01:37:35.891Z,0
2017-08-05T01:38:16.237Z,0
2017-08-05T01:38:56.596Z,0
2017-08-05T01:39:36.987Z,0
2017-08-05T01:40:17.472Z,0
2017-08-05T01:40:57.852Z,0
2017-08-05T01:41:38.254Z,0
2017-08-05T01:42:18.676Z,0
2017-08-05T01:42:59.120Z,0
2017-08-05T01:43:39.456Z,0
2017-08-05T01:44:19.900Z,0
2017-08-05T01:45:00.302Z,0
2017-08-05T01:45:40.709Z,0
2017-08-05T01:46:21.080Z,0
2017-08-05T01:47:01.447Z,0
2017-08-05T01:47:41.907Z,0
2017-08-05T01:48:22.438Z,0
2017-08-05T01:49:02.882Z,0
2017-08-05T01:49:43.369Z,0
2017-08-05T01:50:23.710Z,0
2017-08-05T01:51:04.206Z,0
2017-08-05T01:51:44.489Z,0
2017-08-05T01:52:25.000Z,0
2017-08-05T01:53:05.372Z,0
2017-08-05T01:53:45.746Z,0
2017-08-05T01:54:26.166Z,0
2017-08-05T01:55:06.522Z,0
2017-08-05T01:55:46.899Z,0
2017-08-05T01:56:27.359Z,0
2017-08-05T01:57:07.761Z,0
2017-08-05T01:57:48.134Z,0
2017-08-05T01:58:28.555Z,0
2017-08-05T01:59:08.946Z,0
2017-08-05T01:59:49.378Z,0
2017-08-05T02:00:29.852Z,0
2017-08-05T02:01:10.224Z,0
2017-08-05T02:01:50.573Z,0
2017-08-05T02:02:31.055Z,0
2017-08-05T02:03:11.404Z,0
2017-08-05T02:03:51.782Z,0
2017-08-05T02:04:32.180Z,0
2017-08-05T02:05:12.582Z,0
2017-08-05T02:05:53.028Z,0
2017-08-05T02:06:33.419Z,0
2017-08-05T02:07:13.806Z,0
2017-08-05T02:07:54.219Z,0
2017-08-05T02:08:34.680Z,0
2017-08-05T02:09:15.016Z,0
2017-08-05T02:09:55.397Z,0
2017-08-05T02:10:35.802Z,0
2017-08-05T02:11:16.155Z,0
2017-08-05T02:11:56.590Z,0
2017-08-05T02:12:36.991Z,0
2017-08-05T02:13:17.377Z,0
2017-08-05T02:13:57.852Z,0
2017-08-05T02:14:38.210Z,0
2017-08-05T02:15:18.641Z,0
2017-08-05T02:15:59.034Z,0
2017-08-05T02:16:39.473Z,0
2017-08-05T02:17:19.883Z,0
2017-08-05T02:18:00.241Z,0
2017-08-05T02:18:40.691Z,0
2017-08-05T02:19:21.092Z,0
2017-08-05T02:20:01.517Z,0
2017-08-05T02:20:41.831Z,0
2017-08-05T02:21:22.285Z,0
2017-08-05T02:22:02.764Z,0
2017-08-05T02:22:43.143Z,0
2017-08-05T02:23:23.535Z,0
2017-08-05T02:24:03.941Z,0
2017-08-05T02:24:44.305Z,0
2017-08-05T02:25:24.713Z,0
2017-08-05T02:26:05.081Z,0
2017-08-05T02:26:45.492Z,0
2017-08-05T02:27:25.959Z,0
2017-08-05T02:28:06.321Z,0
2017-08-05T02:28:46.714Z,0
2017-08-05T02:29:27.283Z,0
2017-08-05T02:30:07.672Z,0
2017-08-05T02:30:48.125Z,0
2017-08-05T02:31:28.524Z,0
2017-08-05T02:32:08.961Z,0
2017-08-05T02:32:49.352Z,0
2017-08-05T02:33:29.747Z,0
2017-08-05T02:34:10.164Z,0
2017-08-05T02:34:50.633Z,0
2017-08-05T02:35:31.045Z,0
2017-08-05T02:36:11.403Z,0
2017-08-05T02:36:51.853Z,0
2017-08-05T02:37:32.233Z,0
2017-08-05T02:38:12.733Z,0
2017-08-05T02:38:53.055Z,0
2017-08-05T02:39:33.431Z,0
2017-08-05T02:40:13.897Z,0
2017-08-05T02:40:54.335Z,0
2017-08-05T02:41:34.694Z,0
2017-08-05T02:42:15.062Z,0
2017-08-05T02:42:55.483Z,0
2017-08-05T02:43:35.874Z,0
2017-08-05T02:44:16.313Z,0
2017-08-05T02:44:56.668Z,0
2017-08-05T02:45:37.066Z,0
2017-08-05T02:46:17.436Z,0
2017-08-05T02:46:57.856Z,0
2017-08-05T02:47:38.302Z,0
2017-08-05T02:48:18.652Z,0
2017-08-05T02:48:59.126Z,0
2017-08-05T02:49:39.538Z,0
2017-08-05T02:50:19.957Z,0
2017-08-05T02:51:00.293Z,0
2017-08-05T02:51:40.743Z,0
2017-08-05T02:52:21.159Z,0
2017-08-05T02:53:01.508Z,0
2017-08-05T02:53:41.956Z,0
2017-08-05T02:54:22.309Z,0
2017-08-05T02:55:02.750Z,0
2017-08-05T02:55:43.208Z,0
2017-08-05T02:56:23.622Z,0
2017-08-05T02:57:03.995Z,0
2017-08-05T02:57:44.365Z,0
2017-08-05T02:58:24.773Z,0
2017-08-05T02:59:05.203Z,0
2017-08-05T02:59:45.594Z,0
2017-08-05T03:00:26.087Z,0
2017-08-05T03:01:06.507Z,0
2017-08-05T03:01:46.995Z,0
2017-08-05T03:02:27.362Z,0
2017-08-05T03:03:07.767Z,0
2017-08-05T03:03:48.227Z,0
2017-08-05T03:04:28.632Z,0
2017-08-05T03:05:09.090Z,0
2017-08-05T03:05:49.511Z,0
2017-08-05T03:06:29.980Z,0
2017-08-05T03:07:10.479Z,0
2017-08-05T03:07:50.890Z,0
2017-08-05T03:08:31.297Z,0
2017-08-05T03:09:11.733Z,0
2017-08-05T03:09:52.112Z,0
2017-08-05T03:10:32.517Z,0
2017-08-05T03:11:12.923Z,0
2017-08-05T03:11:53.328Z,0
2017-08-05T03:12:33.744Z,0
2017-08-05T03:13:14.185Z,0
2017-08-05T03:13:54.594Z,0
2017-08-05T03:14:34.961Z,0
2017-08-05T03:15:15.365Z,0
2017-08-05T03:15:55.810Z,0
2017-08-05T03:16:36.346Z,0
2017-08-05T03:17:16.718Z,0
2017-08-05T03:17:57.243Z,0
2017-08-05T03:18:37.683Z,0
2017-08-05T03:19:18.099Z,0
2017-08-05T03:19:58.505Z,0
2017-08-05T03:20:38.868Z,0
2017-08-05T03:21:19.286Z,0
2017-08-05T03:21:59.739Z,0
2017-08-05T03:22:40.171Z,0
2017-08-05T03:23:20.552Z,0
2017-08-05T03:24:00.936Z,0
2017-08-05T03:24:41.357Z,0
2017-08-05T03:25:21.736Z,0
2017-08-05T03:26:02.201Z,0
2017-08-05T03:26:42.612Z,0
2017-08-05T03:27:23.010Z,0
2017-08-05T03:28:03.411Z,0
2017-08-05T03:28:43.902Z,0
2017-08-05T03:33:07.692Z,0
2017-08-05T03:33:48.115Z,0
2017-08-05T03:34:28.500Z,0
2017-08-05T03:35:08.877Z,0
2017-08-05T03:35:49.341Z,0
2017-08-05T03:36:29.749Z,0
2017-08-05T03:37:10.223Z,0
2017-08-05T03:37:50.569Z,0
2017-08-05T03:38:31.079Z,0
2017-08-05T03:39:11.477Z,0
2017-08-05T03:39:51.978Z,0
2017-08-05T03:40:32.397Z,0
2017-08-05T03:41:12.790Z,0
2017-08-05T03:41:53.261Z,0
2017-08-05T03:42:33.597Z,0
2017-08-05T03:43:14.015Z,0
2017-08-05T03:43:54.468Z,0
2017-08-05T03:44:34.878Z,0
2017-08-05T03:45:15.303Z,0
2017-08-05T03:45:55.716Z,0
2017-08-05T03:46:36.106Z,0
2017-08-05T03:47:16.476Z,0
2017-08-05T03:47:56.889Z,0
2017-08-05T03:48:37.301Z,0
2017-08-05T03:49:17.641Z,0
2017-08-05T03:49:58.102Z,0
2017-08-05T03:50:38.482Z,0
2017-08-05T03:51:18.880Z,0
2017-08-05T03:51:59.342Z,0
2017-08-05T03:52:39.781Z,0
2017-08-05T03:53:20.176Z,0
2017-08-05T03:54:00.673Z,0
2017-08-05T03:54:41.109Z,0
2017-08-05T03:55:21.468Z,0
2017-08-05T03:56:01.891Z,0
2017-08-05T03:56:42.262Z,0
2017-08-05T03:57:22.651Z,0
2017-08-05T03:58:03.099Z,0
2017-08-05T03:58:43.534Z,0
2017-08-05T03:59:23.974Z,0
2017-08-05T04:00:04.465Z,0
2017-08-05T04:00:44.873Z,0
2017-08-05T04:01:25.288Z,0
2017-08-05T04:02:05.666Z,0
2017-08-05T04:02:46.111Z,0
2017-08-05T04:03:26.447Z,0
2017-08-05T04:04:06.904Z,0
2017-08-05T04:04:47.383Z,0
2017-08-05T04:05:27.809Z,0
2017-08-05T04:06:08.125Z,0
2017-08-05T04:06:48.597Z,0
2017-08-05T04:07:29.026Z,0
2017-08-05T04:08:09.462Z,0
2017-08-05T04:08:49.852Z,0
2017-08-05T04:09:30.232Z,0
2017-08-05T04:10:10.750Z,0
2017-08-05T04:10:51.074Z,0
2017-08-05T04:11:31.705Z,0
2017-08-05T04:12:12.078Z,0
2017-08-05T04:12:52.461Z,0
2017-08-05T04:13:32.899Z,0
2017-08-05T04:14:13.397Z,0
2017-08-05T04:14:53.789Z,5
2017-08-05T04:15:34.184Z,5
2017-08-05T04:16:14.537Z,5
2017-08-05T04:16:54.983Z,5
2017-08-05T04:17:35.413Z,5
2017-08-05T04:18:15.803Z,5
2017-08-05T04:18:56.229Z,10
2017-08-05T04:19:36.621Z,10
2017-08-05T04:20:16.993Z,10
2017-08-05T04:20:57.419Z,10
2017-08-05T04:21:37.770Z,10
2017-08-05T04:22:18.183Z,10
2017-08-05T04:22:58.695Z,10
2017-08-05T04:23:39.093Z,10
2017-08-05T04:24:19.513Z,10
2017-08-05T04:24:59.909Z,10
2017-08-05T04:25:40.388Z,10
2017-08-05T04:26:20.691Z,10
2017-08-05T04:27:01.141Z,10
2017-08-05T04:27:41.485Z,10
2017-08-05T04:28:21.903Z,10
2017-08-05T04:29:02.290Z,10
2017-08-05T04:29:42.793Z,10
2017-08-05T04:30:23.175Z,10
2017-08-05T04:31:03.588Z,10
2017-08-05T04:31:43.931Z,10
2017-08-05T04:32:24.428Z,10
2017-08-05T04:33:04.827Z,10
2017-08-05T04:33:45.264Z,10
2017-08-05T04:34:25.660Z,10
2017-08-05T04:35:06.136Z,15
2017-08-05T04:35:46.518Z,15
2017-08-05T04:36:26.964Z,15
2017-08-05T04:37:07.413Z,15
2017-08-05T04:37:47.836Z,10
2017-08-05T04:38:28.204Z,10
2017-08-05T04:39:08.623Z,10
2017-08-05T04:39:49.011Z,10
2017-08-05T04:40:29.464Z,10
2017-08-05T04:41:09.843Z,10
2017-08-05T04:41:50.244Z,15
2017-08-05T04:42:30.703Z,15
2017-08-05T04:43:11.059Z,20
2017-08-05T04:43:51.489Z,20
2017-08-05T04:44:31.870Z,20
2017-08-05T04:45:12.334Z,20
2017-08-05T04:45:52.717Z,20
2017-08-05T04:46:33.167Z,20
2017-08-05T04:47:13.616Z,20
2017-08-05T04:47:53.967Z,20
2017-08-05T04:48:34.360Z,25
2017-08-05T04:49:14.781Z,25
2017-08-05T04:49:55.199Z,30
2017-08-05T04:50:35.544Z,30
2017-08-05T04:51:15.992Z,35
2017-08-05T04:51:56.388Z,35
2017-08-05T04:52:36.869Z,30
2017-08-05T04:53:17.223Z,25
2017-08-05T04:53:57.612Z,25
2017-08-05T04:54:38.012Z,25
2017-08-05T04:55:18.463Z,25
2017-08-05T04:55:58.881Z,25
2017-08-05T04:56:39.306Z,25
2017-08-05T04:57:19.718Z,25
2017-08-05T04:58:00.214Z,30
2017-08-05T04:58:40.545Z,30
2017-08-05T04:59:21.012Z,35
2017-08-05T05:00:01.439Z,35
2017-08-05T05:00:41.802Z,40
2017-08-05T05:01:22.226Z,40
2017-08-05T05:02:02.681Z,45
2017-08-05T05:02:43.086Z,45
2017-08-05T05:03:23.504Z,45
2017-08-05T05:04:03.845Z,40
2017-08-05T05:04:44.194Z,40
2017-08-05T05:05:24.614Z,35
2017-08-05T05:06:04.985Z,35
2017-08-05T05:06:45.420Z,35
2017-08-05T05:07:25.791Z,35
2017-08-05T05:08:06.187Z,30
2017-08-05T05:08:46.568Z,30
2017-08-05T05:09:26.977Z,30
2017-08-05T05:10:07.410Z,30
2017-08-05T05:10:47.847Z,30
2017-08-05T05:11:28.227Z,30
2017-08-05T05:12:08.677Z,30
2017-08-05T05:12:49.041Z,30
2017-08-05T05:13:29.470Z,35
2017-08-05T05:14:09.920Z,35
2017-08-05T05:14:50.319Z,40
2017-08-05T05:15:30.731Z,40
2017-08-05T05:16:11.076Z,45
2017-08-05T05:16:51.513Z,45
2017-08-05T05:17:31.883Z,50
2017-08-05T05:18:12.282Z,50
2017-08-05T05:18:52.726Z,50
2017-08-05T05:19:33.243Z,45
2017-08-05T05:20:13.631Z,45
2017-08-05T05:20:54.097Z,40
2017-08-05T05:21:34.488Z,35
2017-08-05T05:22:14.954Z,30
2017-08-05T05:22:55.350Z,30
2017-08-05T05:23:35.704Z,30
2017-08-05T05:24:16.221Z,35
2017-08-05T05:24:56.624Z,40
2017-08-05T05:25:37.057Z,50
2017-08-05T05:26:17.495Z,60
2017-08-05T05:26:57.964Z,70
2017-08-05T05:27:38.411Z,75
2017-08-05T05:28:18.874Z,70
2017-08-05T05:28:59.247Z,65
2017-08-05T05:29:39.707Z,55
2017-08-05T05:30:20.063Z,50
2017-08-05T05:31:00.558Z,45
2017-08-05T05:31:40.886Z,45
2017-08-05T05:32:21.284Z,50
2017-08-05T05:33:01.693Z,55
2017-08-05T05:33:42.202Z,65
2017-08-05T05:34:22.648Z,70
2017-08-05T05:35:03.031Z,80
2017-08-05T05:35:43.570Z,85
2017-08-05T05:36:23.932Z,85
2017-08-05T05:37:04.327Z,85
2017-08-05T05:37:44.752Z,80
2017-08-05T05:38:25.175Z,80
2017-08-05T05:39:05.624Z,75
2017-08-05T05:39:46.020Z,70
2017-08-05T05:40:26.461Z,60
2017-08-05T05:41:06.857Z,55
2017-08-05T05:41:47.212Z,50
2017-08-05T05:42:27.659Z,45
2017-08-05T05:43:08.052Z,45
2017-08-05T05:43:48.459Z,45
2017-08-05T05:44:28.852Z,45
2017-08-05T05:45:09.291Z,45
2017-08-05T05:45:49.694Z,50
2017-08-05T05:46:30.151Z,55
2017-08-05T05:47:10.573Z,55
2017-08-05T05:47:50.926Z,55
2017-08-05T05:48:31.342Z,55
2017-08-05T05:49:11.791Z,60
2017-08-05T05:49:52.131Z,60
2017-08-05T05:50:32.579Z,65
2017-08-05T05:51:12.983Z,65
2017-08-05T05:51:53.345Z,60
2017-08-05T05:52:33.765Z,60
2017-08-05T05:53:14.205Z,55
2017-08-05T05:53:54.577Z,55
2017-08-05T05:54:35.066Z,55
2017-08-05T05:55:15.473Z,50
2017-08-05T05:55:55.901Z,55
2017-08-05T05:56:36.308Z,70
2017-08-05T05:57:16.633Z,80
2017-08-05T05:57:57.058Z,90
2017-08-05T05:58:37.448Z,85
2017-08-05T05:59:17.913Z,80
2017-08-05T05:59:58.322Z,70
2017-08-05T06:00:38.737Z,70
2017-08-05T06:01:19.191Z,65
2017-08-05T06:01:59.585Z,65
2017-08-05T06:02:40.028Z,70
2017-08-05T06:03:20.484Z,70
2017-08-05T06:04:00.859Z,75
2017-08-05T06:04:41.333Z,80
2017-08-05T06:05:21.694Z,85
2017-08-05T06:06:02.102Z,85
2017-08-05T06:06:42.492Z,85
2017-08-05T06:07:22.904Z,80
2017-08-05T06:08:03.262Z,75
2017-08-05T06:08:43.706Z,75
2017-08-05T06:09:24.159Z,75
2017-08-05T06:10:04.547Z,80
2017-08-05T06:10:44.957Z,90
2017-08-05T06:11:25.445Z,95
2017-08-05T06:12:05.788Z,100
2017-08-05T06:12:46.186Z,95
2017-08-05T06:13:26.618Z,90
2017-08-05T06:14:06.999Z,80
2017-08-05T06:14:47.422Z,75
2017-08-05T06:15:27.831Z,75
2017-08-05T06:16:08.184Z,70
2017-08-05T06:16:48.629Z,65
2017-08-05T06:17:29.058Z,65
2017-08-05T06:18:09.410Z,60
2017-08-05T06:18:49.945Z,55
2017-08-05T06:19:30.319Z,50
2017-08-05T06:20:10.740Z,50
2017-08-05T06:20:51.151Z,55
2017-08-05T06:21:31.502Z,55
2017-08-05T06:22:11.960Z,65
2017-08-05T06:22:52.342Z,70
2017-08-05T06:23:32.794Z,75
2017-08-05T06:24:13.200Z,80
2017-08-05T06:24:53.654Z,85
2017-08-05T06:25:33.992Z,80
2017-08-05T06:26:14.358Z,65
2017-08-05T06:26:54.741Z,55
2017-08-05T06:27:35.168Z,50
2017-08-05T06:28:15.592Z,60
2017-08-05T06:28:55.974Z,70
2017-08-05T06:29:36.317Z,75
2017-08-05T06:30:16.867Z,70
2017-08-05T06:30:57.309Z,60
2017-08-05T06:31:37.711Z,55
2017-08-05T06:32:18.012Z,55
2017-08-05T06:32:58.468Z,55
2017-08-05T06:33:38.860Z,55
2017-08-05T06:34:19.298Z,50
2017-08-05T06:34:59.686Z,45
2017-08-05T06:35:40.142Z,45
2017-08-05T06:36:20.549Z,40
2017-08-05T06:37:00.910Z,40
2017-08-05T06:37:41.296Z,50
2017-08-05T06:38:21.730Z,65
2017-08-05T06:39:02.245Z,80
2017-08-05T06:39:42.593Z,95
2017-08-05T06:40:22.985Z,95
2017-08-05T06:41:03.387Z,90
2017-08-05T06:41:43.796Z,85
2017-08-05T06:42:24.242Z,80
2017-08-05T06:43:04.676Z,75
2017-08-05T06:43:45.068Z,70
2017-08-05T06:44:25.447Z,65
2017-08-05T06:45:05.830Z,60
2017-08-05T06:45:46.267Z,60
2017-08-05T06:46:26.709Z,60
2017-08-05T06:47:07.106Z,60
2017-08-05T06:47:47.501Z,60
2017-08-05T06:48:28.047Z,60
2017-08-05T06:49:08.479Z,65
2017-08-05T06:52:26.391Z,65
2017-08-05T06:53:06.887Z,65
2017-08-05T06:53:47.273Z,65
2017-08-05T06:54:27.702Z,75
2017-08-05T06:55:08.063Z,85
2017-08-05T06:55:48.454Z,85
2017-08-05T06:56:28.902Z,80
2017-08-05T06:57:09.221Z,75
2017-08-05T06:57:49.697Z,80
2017-08-05T06:58:30.079Z,90
2017-08-05T06:59:10.515Z,90
2017-08-05T06:59:51.064Z,90
2017-08-05T07:00:31.530Z,80
2017-08-05T07:01:11.818Z,65
2017-08-05T07:01:52.248Z,60
2017-08-05T07:02:32.651Z,70
2017-08-05T07:03:13.007Z,80
2017-08-05T07:03:53.475Z,80
2017-08-05T07:04:33.836Z,75
2017-08-05T07:05:14.255Z,70
2017-08-05T07:05:54.617Z,70
2017-08-05T07:06:35.044Z,75
2017-08-05T07:07:15.487Z,70
2017-08-05T07:07:55.820Z,60
2017-08-05T07:08:36.268Z,60
2017-08-05T07:09:16.670Z,60
2017-08-05T07:09:57.038Z,60
2017-08-05T07:10:37.414Z,60
2017-08-05T07:11:17.872Z,60
2017-08-05T07:11:58.228Z,60
2017-08-05T07:12:38.647Z,65
2017-08-05T07:13:19.033Z,70
2017-08-05T07:13:59.453Z,70
2017-08-05T07:14:39.795Z,70
2017-08-05T07:15:20.242Z,70
2017-08-05T07:16:00.635Z,70
2017-08-05T07:16:41.046Z,70
2017-08-05T07:17:21.489Z,70
2017-08-05T07:18:02.390Z,75
2017-08-05T07:18:42.234Z,75
2017-08-05T07:19:22.661Z,80
2017-08-05T07:20:03.028Z,80
2017-08-05T07:20:43.458Z,85
2017-08-05T07:21:23.859Z,90
2017-08-05T07:22:04.231Z,90
2017-08-05T07:22:44.656Z,90
2017-08-05T07:23:25.074Z,90
2017-08-05T07:24:05.483Z,85
2017-08-05T07:24:45.871Z,80
2017-08-05T07:25:26.262Z,75
2017-08-05T07:26:06.716Z,75
2017-08-05T07:26:47.091Z,85
2017-08-05T07:27:27.528Z,85
2017-08-05T07:28:07.933Z,80
2017-08-05T07:28:48.290Z,85
2017-08-05T07:29:28.751Z,85
2017-08-05T07:30:09.084Z,85
2017-08-05T07:30:49.534Z,85
2017-08-05T07:31:29.904Z,90
2017-08-05T07:32:10.330Z,90
2017-08-05T07:32:50.712Z,100
2017-08-05T07:33:31.070Z,90
2017-08-05T07:34:11.508Z,90
2017-08-05T07:34:51.918Z,85
2017-08-05T07:35:32.327Z,90
2017-08-05T07:36:12.728Z,90
2017-08-05T07:36:53.168Z,95
2017-08-05T07:37:33.507Z,100
2017-08-05T07:38:13.899Z,110
2017-08-05T07:40:42.312Z,105
2017-08-05T07:41:22.727Z,110
2017-08-05T07:42:03.088Z,110
2017-08-05T07:44:16.300Z,110
2017-08-05T07:44:56.702Z,115
2017-08-05T07:45:37.095Z,115
2017-08-05T07:46:17.513Z,115
2017-08-05T07:46:57.986Z,115
2017-08-05T07:47:38.333Z,125
2017-08-05T07:48:18.807Z,130
2017-08-05T07:48:59.213Z,150
2017-08-05T07:49:39.636Z,155
2017-08-05T07:50:20.053Z,155
2017-08-05T07:51:00.451Z,155
2017-08-05T07:51:40.828Z,155
2017-08-05T07:52:21.254Z,150
2017-08-05T07:54:50.727Z,160
2017-08-05T07:55:31.115Z,165
2017-08-05T07:56:11.509Z,160
2017-08-05T07:56:51.953Z,165
2017-08-05T07:57:32.324Z,170
2017-08-05T07:58:12.762Z,165
2017-08-05T07:58:53.116Z,155
2017-08-05T07:59:33.541Z,145
2017-08-05T08:00:13.933Z,130
2017-08-05T08:00:54.338Z,125
2017-08-05T08:01:34.710Z,130
2017-08-05T08:02:15.083Z,135
2017-08-05T08:02:55.550Z,135
2017-08-05T08:03:35.939Z,130
2017-08-05T08:04:16.380Z,120
2017-08-05T08:04:56.738Z,95
2017-08-05T08:05:37.472Z,85
2017-08-05T08:06:17.826Z,75
2017-08-05T08:06:58.290Z,80
2017-08-05T08:07:38.617Z,95
2017-08-05T08:08:19.053Z,110
2017-08-05T08:08:59.451Z,125
2017-08-05T08:09:39.843Z,125
2017-08-05T08:10:20.268Z,115
2017-08-05T08:11:00.673Z,100
2017-08-05T08:11:41.083Z,85
2017-08-05T08:12:21.456Z,75
2017-08-05T08:13:01.886Z,75
2017-08-05T08:13:42.269Z,75
2017-08-05T08:14:22.793Z,70
2017-08-05T08:15:03.225Z,70
2017-08-05T08:15:43.663Z,75
2017-08-05T08:16:24.154Z,80
2017-08-05T08:17:04.556Z,85
2017-08-05T08:17:44.877Z,85
2017-08-05T08:18:25.314Z,85
2017-08-05T08:19:05.720Z,90
2017-08-05T08:19:46.110Z,90
2017-08-05T08:20:26.575Z,95
2017-08-05T08:21:07.038Z,105
2017-08-05T08:21:47.424Z,115
2017-08-05T08:22:27.877Z,125
2017-08-05T08:23:08.312Z,150
2017-08-05T08:23:48.681Z,145
2017-08-05T08:24:29.119Z,150
2017-08-05T08:25:09.497Z,160
2017-08-05T08:25:49.945Z,170
2017-08-05T08:26:30.355Z,160
2017-08-05T08:27:10.755Z,150
2017-08-05T08:27:51.193Z,145
2017-08-05T08:28:31.585Z,170
2017-08-05T08:29:11.950Z,190
2017-08-05T08:29:52.373Z,190
2017-08-05T08:30:32.781Z,180
2017-08-05T08:31:13.192Z,180
2017-08-05T08:31:53.567Z,195
2017-08-05T08:32:34.012Z,200
2017-08-05T08:33:14.433Z,205
2017-08-05T08:33:54.814Z,200
2017-08-05T08:34:35.184Z,210
2017-08-05T08:35:15.586Z,225
2017-08-05T08:35:55.955Z,230
2017-08-05T08:36:36.395Z,210
2017-08-05T08:37:16.826Z,205
2017-08-05T08:37:57.247Z,205
2017-08-05T08:38:37.619Z,210
2017-08-05T08:39:18.082Z,205
2017-08-05T08:39:58.464Z,195
2017-08-05T08:40:38.844Z,180
2017-08-05T08:41:19.240Z,165
2017-08-05T08:41:59.681Z,155
2017-08-05T08:42:40.107Z,155
2017-08-05T08:43:20.469Z,160
2017-08-05T08:44:00.881Z,165
2017-08-05T08:44:41.273Z,165
2017-08-05T08:45:21.672Z,170
2017-08-05T08:46:02.017Z,190
2017-08-05T08:46:42.401Z,200
2017-08-05T08:47:22.825Z,205
2017-08-05T08:48:03.298Z,190
2017-08-05T08:48:43.671Z,185
2017-08-05T08:49:24.149Z,210
2017-08-05T08:50:04.507Z,215
2017-08-05T08:50:44.866Z,220
2017-08-05T08:51:25.290Z,215
2017-08-05T08:52:05.642Z,220
2017-08-05T08:52:46.201Z,225
2017-08-05T08:53:26.600Z,235
2017-08-05T08:54:07.035Z,265
2017-08-05T08:54:47.458Z,290
2017-08-05T08:55:27.842Z,280
2017-08-05T08:56:08.327Z,275
2017-08-05T08:56:48.715Z,265
2017-08-05T08:57:29.230Z,255
2017-08-05T08:58:09.639Z,240
2017-08-05T08:58:50.023Z,220
2017-08-05T08:59:30.438Z,200
2017-08-05T09:00:10.984Z,190
2017-08-05T09:00:51.381Z,200
2017-08-05T09:01:31.767Z,205
2017-08-05T09:02:12.259Z,210
2017-08-05T09:02:52.653Z,210
2017-08-05T09:03:33.129Z,205
2017-08-05T09:04:13.542Z,200
2017-08-05T09:04:54.009Z,210
2017-08-05T09:05:34.392Z,225
2017-08-05T09:06:14.866Z,240
2017-08-05T09:06:55.405Z,265
2017-08-05T09:07:35.764Z,310
2017-08-05T09:08:16.156Z,330
2017-08-05T09:08:56.636Z,295
2017-08-05T09:09:37.054Z,275
2017-08-05T09:10:17.480Z,285
2017-08-05T09:10:57.879Z,325
2017-08-05T09:11:38.335Z,405
2017-08-05T09:12:18.781Z,485
2017-08-05T09:12:59.169Z,505
2017-08-05T09:13:39.784Z,490
2017-08-05T09:14:20.163Z,480
2017-08-05T09:15:00.605Z,500
2017-08-05T09:15:41.033Z,475
2017-08-05T09:16:21.491Z,395
2017-08-05T09:17:01.904Z,335
2017-08-05T09:17:42.234Z,305
2017-08-05T09:18:22.643Z,290
2017-08-05T09:19:02.997Z,245
2017-08-05T09:19:43.691Z,225
2017-08-05T09:20:23.870Z,225
2017-08-05T09:21:04.269Z,295
2017-08-05T09:21:44.757Z,290
2017-08-05T09:22:25.146Z,240
2017-08-05T09:23:05.672Z,260
2017-08-05T09:23:46.187Z,305
2017-08-05T09:24:26.580Z,265
2017-08-05T09:25:07.322Z,210
2017-08-05T09:25:47.713Z,170
2017-08-05T09:28:06.936Z,185
2017-08-05T09:28:48.296Z,215
2017-08-05T09:29:28.741Z,220
2017-08-05T09:30:09.171Z,230
2017-08-05T09:30:49.585Z,250
2017-08-05T09:31:30.140Z,285
2017-08-05T09:32:10.621Z,320
2017-08-05T09:32:51.215Z,365
2017-08-05T09:33:31.635Z,415
2017-08-05T09:34:11.990Z,485
2017-08-05T09:34:52.489Z,540
2017-08-05T09:35:33.020Z,590
2017-08-05T09:36:13.607Z,640
2017-08-05T09:36:54.018Z,665
2017-08-05T09:37:34.640Z,670
2017-08-05T09:38:15.110Z,655
2017-08-05T09:38:55.562Z,670
2017-08-05T09:39:35.922Z,670
2017-08-05T09:43:30.281Z,760
2017-08-05T09:45:51.519Z,700
2017-08-05T09:46:31.882Z,685
2017-08-05T09:47:12.332Z,700
2017-08-05T09:47:52.672Z,685
2017-08-05T09:48:33.063Z,840
2017-08-05T09:49:16.573Z,1000
2017-08-05T09:49:56.952Z,885
2017-08-05T09:50:37.465Z,780
2017-08-05T09:52:53.053Z,560
2017-08-05T09:53:33.409Z,580
2017-08-05T09:54:13.854Z,575
2017-08-05T09:54:54.275Z,570
2017-08-05T09:55:34.703Z,590
2017-08-05T09:56:15.168Z,485
2017-08-05T09:58:44.103Z,450
2017-08-05T09:59:24.730Z,450
2017-08-05T10:00:05.341Z,380
2017-08-05T10:00:45.776Z,385
2017-08-05T10:01:26.200Z,455
2017-08-05T10:02:06.508Z,470
2017-08-05T10:02:46.978Z,460