createdAt,value
2023-04-03T00:01:27.716Z,100.00
2023-04-03T00:04:01.902Z,100.00
2023-04-03T00:06:48.722Z,100.00
2023-04-03T00:09:21.800Z,100.00
2023-04-03T00:12:08.785Z,100.00
2023-04-03T00:14:41.936Z,100.00
2023-04-03T00:17:28.752Z,100.00
2023-04-03T00:20:08.765Z,100.00
2023-04-03T00:22:55.727Z,100.00
2023-04-03T00:25:36.729Z,100.00
2023-04-03T00:28:30.785Z,100.00
2023-04-03T00:31:17.745Z,100.00
2023-04-03T00:33:57.758Z,100.00
2023-04-03T00:36:51.897Z,100.00
2023-04-03T00:39:45.739Z,100.00
2023-04-03T00:42:32.745Z,100.00
2023-04-03T00:45:05.829Z,100.00
2023-04-03T00:47:53.758Z,100.00
2023-04-03T00:50:26.837Z,100.00
2023-04-03T00:53:17.728Z,100.00
2023-04-03T00:55:52.999Z,100.00
2023-04-03T00:58:44.741Z,100.00
2023-04-03T01:01:21.821Z,100.00
2023-04-03T01:04:10.767Z,100.00
2023-04-03T01:06:44.882Z,100.00
2023-04-03T01:09:31.775Z,100.00
2023-04-03T01:12:24.828Z,100.00
2023-04-03T01:15:15.769Z,100.00
2023-04-03T01:18:00.795Z,100.00
2023-04-03T01:21:17.767Z,100.00
2023-04-03T01:24:27.779Z,100.00
2023-04-03T01:27:07.727Z,100.00
2023-04-03T01:30:01.753Z,100.00
2023-04-03T01:32:55.833Z,100.00
2023-04-03T01:35:49.843Z,100.00
2023-04-03T01:38:43.753Z,100.00
2023-04-03T01:41:30.766Z,100.00
2023-04-03T01:44:11.765Z,100.00
2023-04-03T01:46:58.735Z,100.00
2023-04-03T01:49:38.769Z,100.00
2023-04-03T01:52:32.754Z,100.00
2023-04-03T01:55:19.781Z,100.00
2023-04-03T01:57:56.012Z,100.00
2023-04-03T02:00:43.777Z,100.00
2023-04-03T02:03:26.756Z,100.00
2023-04-03T02:06:13.746Z,100.00
2023-04-03T02:08:53.775Z,100.00
2023-04-03T02:11:47.771Z,100.00
2023-04-03T02:14:41.767Z,100.00
2023-04-03T02:17:35.780Z,100.00
2023-04-03T02:20:22.770Z,100.00
2023-04-03T02:22:57.291Z,100.00
2023-04-03T02:25:43.795Z,100.00
2023-04-03T02:28:16.984Z,100.00
2023-04-03T02:31:03.858Z,100.00
2023-04-03T02:33:37.910Z,100.00
2023-04-03T02:36:24.751Z,100.00
2023-04-03T02:38:57.855Z,100.00
2023-04-03T02:41:44.769Z,100.00
2023-04-03T02:44:26.774Z,100.00
2023-04-03T02:47:20.782Z,100.00
2023-04-03T02:50:14.778Z,100.00
2023-04-03T02:53:01.942Z,100.00
2023-04-03T02:55:41.808Z,100.00
2023-04-03T02:58:37.354Z,100.00
2023-04-03T03:01:23.835Z,100.00
2023-04-03T03:03:56.859Z,100.00
2023-04-03T03:06:44.918Z,100.00
2023-04-03T03:09:17.913Z,100.00
2023-04-03T03:12:04.775Z,100.00
2023-04-03T03:14:37.913Z,100.00
2023-04-03T03:17:24.810Z,100.00
2023-04-03T03:19:57.964Z,100.00
2023-04-03T03:22:44.786Z,100.00
2023-04-03T03:25:17.926Z,100.00
2023-04-03T03:28:04.795Z,100.00
2023-04-03T03:30:37.903Z,100.00
2023-04-03T03:33:25.805Z,100.00
2023-04-03T03:36:06.819Z,100.00
2023-04-03T03:38:53.816Z,100.00
2023-04-03T03:41:33.800Z,100.00
2023-04-03T03:44:20.785Z,100.00
2023-04-03T03:47:00.906Z,100.00
2023-04-03T03:49:54.782Z,100.00
2023-04-03T03:52:48.821Z,100.00
2023-04-03T03:55:42.792Z,100.00
2023-04-03T03:58:29.803Z,100.00
2023-04-03T04:01:13.936Z,100.00
2023-04-03T04:04:01.920Z,100.00
2023-04-03T04:06:41.845Z,100.00
2023-04-03T04:09:28.796Z,100.00
2023-04-03T04:12:08.820Z,100.00
2023-04-03T04:15:02.808Z,100.00
2023-04-03T04:17:49.878Z,100.00
2023-04-03T04:20:29.819Z,100.00
2023-04-03T04:23:16.815Z,100.00
2023-04-03T04:26:01.875Z,100.00
2023-04-03T04:28:55.821Z,100.00
2023-04-03T04:31:42.912Z,100.00
2023-04-03T04:34:16.234Z,100.00
2023-04-03T04:37:02.996Z,100.00
2023-04-03T04:39:36.932Z,100.00
2023-04-03T04:42:24.801Z,100.00
2023-04-03T04:44:57.923Z,100.00
2023-04-03T04:47:44.897Z,100.00
2023-04-03T04:50:18.953Z,100.00
2023-04-03T04:53:05.838Z,100.00
2023-04-03T04:55:39.126Z,100.00
2023-04-03T04:58:25.838Z,100.00
2023-04-03T05:01:13.953Z,100.00
2023-04-03T05:04:00.839Z,100.00
2023-04-03T05:06:34.062Z,100.00
2023-04-03T05:09:20.902Z,100.00
2023-04-03T05:11:53.932Z,100.00
2023-04-03T05:14:40.815Z,100.00
2023-04-03T05:17:20.855Z,100.00
2023-04-03T05:20:14.837Z,100.00
2023-04-03T05:23:08.849Z,100.00
2023-04-03T05:25:56.931Z,100.00
2023-04-03T05:28:29.924Z,100.00
2023-04-03T05:31:16.896Z,100.00
2023-04-03T05:33:56.827Z,100.00
2023-04-03T05:36:43.902Z,100.00
2023-04-03T05:39:16.962Z,100.00
2023-04-03T05:42:03.863Z,100.00
2023-04-03T05:44:37.045Z,100.00
2023-04-03T05:47:24.844Z,100.00
2023-04-03T05:49:58.020Z,100.00
2023-04-03T05:52:54.842Z,100.00
2023-04-03T05:55:48.868Z,100.00
2023-04-03T05:58:42.834Z,100.00
2023-04-03T06:01:30.867Z,100.00
2023-04-03T06:04:10.969Z,100.00
2023-04-03T06:06:58.839Z,100.00
2023-04-03T06:09:40.841Z,100.00
2023-04-03T06:12:28.838Z,100.00
2023-04-03T06:15:08.842Z,100.00
2023-04-03T06:18:02.952Z,100.00
2023-04-03T06:20:49.847Z,100.00
2023-04-03T06:23:22.973Z,100.00
2023-04-03T06:26:09.844Z,100.00
2023-04-03T06:28:49.890Z,100.00
2023-04-03T06:31:43.872Z,100.00
2023-04-03T06:34:30.854Z,100.00
2023-04-03T06:37:04.005Z,100.00
2023-04-03T06:39:50.860Z,100.00
2023-04-03T06:42:24.022Z,100.00
2023-04-03T06:45:10.900Z,100.00
2023-04-03T06:47:50.921Z,100.00
2023-04-03T06:50:37.925Z,100.00
2023-04-03T06:53:11.101Z,100.00
2023-04-03T06:55:57.938Z,100.00
2023-04-03T06:58:31.302Z,100.00
2023-04-03T07:01:19.922Z,100.00
2023-04-03T07:03:54.132Z,100.00
2023-04-03T07:06:41.935Z,100.00
2023-04-03T07:09:21.868Z,100.00
2023-04-03T07:12:15.854Z,100.00
2023-04-03T07:15:02.883Z,100.00
2023-04-03T07:17:36.940Z,100.00
2023-04-03T07:20:23.881Z,100.00
2023-04-03T07:22:56.966Z,100.00
2023-04-03T07:25:43.876Z,100.00
2023-04-03T07:28:24.872Z,100.00
2023-04-03T07:31:19.933Z,100.00
2023-04-03T07:33:59.929Z,100.00
2023-04-03T07:36:53.890Z,100.00
2023-04-03T07:39:40.872Z,100.00
2023-04-03T07:42:14.139Z,100.00
2023-04-03T07:45:01.899Z,100.00
2023-04-03T07:47:35.033Z,100.00
2023-04-03T07:50:21.879Z,100.00
2023-04-03T07:52:57.348Z,100.00
2023-04-03T07:55:49.906Z,100.00
2023-04-03T07:58:26.770Z,100.00
2023-04-03T08:01:13.894Z,100.00
2023-04-03T08:03:47.082Z,100.00
2023-04-03T08:06:45.724Z,100.00
2023-04-03T08:09:28.905Z,100.00
2023-04-03T08:12:22.911Z,100.00
2023-04-03T08:15:10.895Z,100.00
2023-04-03T08:17:50.907Z,100.00
2023-04-03T08:20:37.888Z,100.00
2023-04-03T08:23:11.368Z,100.00
2023-04-03T08:25:58.905Z,100.00
2023-04-03T08:28:31.985Z,100.00
2023-04-03T08:31:21.931Z,100.00
2023-04-03T08:33:55.001Z,100.00
2023-04-03T08:36:41.896Z,100.00
2023-04-03T08:39:15.052Z,100.00
2023-04-03T08:42:08.901Z,100.00
2023-04-03T08:44:54.029Z,100.00
2023-04-03T08:47:51.430Z,99.80
2023-04-03T08:50:29.449Z,100.00
2023-04-03T08:53:25.905Z,98.90
2023-04-03T08:56:00.991Z,100.00
2023-04-03T08:59:11.904Z,100.00
2023-04-03T09:01:50.114Z,100.00
2023-04-03T09:04:39.936Z,98.99
2023-04-03T09:07:30.909Z,99.51
2023-04-03T09:10:27.936Z,100.00
2023-04-03T09:13:31.948Z,100.00
2023-04-03T09:16:05.295Z,99.60
2023-04-03T09:18:58.926Z,100.00
2023-04-03T09:21:43.461Z,100.00
2023-04-03T09:24:31.923Z,100.00
2023-04-03T09:27:07.522Z,100.00
2023-04-03T09:29:53.922Z,100.00
2023-04-03T09:32:44.000Z,100.00
2023-04-03T09:35:47.121Z,97.79
2023-04-03T09:38:28.964Z,99.56
2023-04-03T09:41:24.964Z,100.00
2023-04-03T09:44:02.657Z,99.03
2023-04-03T09:46:49.000Z,100.00
2023-04-03T09:49:22.167Z,99.20
2023-04-03T09:52:41.947Z,97.86
2023-04-03T09:55:35.952Z,98.29
2023-04-03T09:58:49.030Z,98.62
2023-04-03T10:01:40.934Z,97.93
2023-04-03T10:04:23.088Z,99.14
2023-04-03T10:07:09.966Z,98.06
2023-04-03T10:09:44.392Z,98.85
2023-04-03T10:12:30.945Z,98.88
2023-04-03T10:15:13.939Z,99.33
2023-04-03T10:18:23.971Z,98.75
2023-04-03T10:21:27.566Z,99.49
2023-04-03T10:24:48.943Z,98.27
2023-04-03T10:27:54.918Z,100.00
2023-04-03T10:30:55.969Z,99.16
2023-04-03T10:33:55.651Z,98.47
2023-04-03T10:36:53.939Z,99.48
2023-04-03T10:39:46.934Z,97.67
2023-04-03T10:42:42.945Z,97.64
2023-04-03T10:45:33.959Z,95.85
2023-04-03T10:48:42.973Z,96.55
2023-04-03T10:51:43.950Z,97.35
2023-04-03T10:54:50.977Z,96.03
2023-04-03T10:57:44.959Z,96.09
2023-04-03T11:00:42.947Z,97.25
2023-04-03T11:03:45.083Z,97.53
2023-04-03T11:06:45.934Z,98.38
2023-04-03T11:09:45.970Z,97.76
2023-04-03T11:12:44.251Z,99.07
2023-04-03T11:15:32.957Z,98.54
2023-04-03T11:18:12.292Z,98.15
2023-04-03T11:21:23.961Z,98.54
2023-04-03T11:24:01.862Z,100.00
2023-04-03T11:26:49.944Z,99.45
2023-04-03T11:29:35.312Z,100.00
2023-04-03T11:32:42.985Z,100.00
2023-04-03T11:35:17.133Z,100.00
2023-04-03T11:38:07.979Z,99.29
2023-04-03T11:40:44.067Z,97.68
2023-04-03T11:43:37.969Z,97.08
2023-04-03T11:46:12.293Z,97.65
2023-04-03T11:49:00.979Z,96.47
2023-04-03T11:51:37.136Z,95.02
2023-04-03T11:54:51.968Z,96.33
2023-04-03T11:57:58.957Z,94.76
2023-04-03T12:00:59.040Z,95.49
2023-04-03T12:03:56.018Z,93.22
2023-04-03T12:06:42.961Z,95.23
2023-04-03T12:09:36.283Z,94.70
2023-04-03T12:12:41.129Z,94.48
2023-04-03T12:15:46.252Z,94.94
2023-04-03T12:18:58.961Z,93.25
2023-04-03T12:21:41.996Z,91.36
2023-04-03T12:24:35.975Z,92.21
2023-04-03T12:27:57.006Z,92.90
2023-04-03T12:30:45.013Z,94.77
2023-04-03T12:33:37.136Z,96.79
2023-04-03T12:36:37.983Z,96.11
2023-04-03T12:39:50.995Z,96.59
2023-04-03T12:43:11.979Z,98.54
2023-04-03T12:46:23.049Z,97.76
2023-04-03T12:49:27.001Z,97.33
2023-04-03T12:52:33.016Z,98.65
2023-04-03T12:55:35.034Z,98.40
2023-04-03T12:58:24.001Z,98.70
2023-04-03T13:01:16.143Z,97.91
2023-04-03T13:04:06.049Z,96.07
2023-04-03T13:06:58.025Z,96.13
2023-04-03T13:09:52.010Z,97.24
2023-04-03T13:12:46.003Z,96.18
2023-04-03T13:15:37.285Z,95.60
2023-04-03T13:18:18.017Z,95.90
2023-04-03T13:21:33.988Z,97.34
2023-04-03T13:24:20.997Z,98.58
2023-04-03T13:26:54.166Z,97.33
2023-04-03T13:29:43.991Z,98.39
2023-04-03T13:32:36.044Z,98.23
2023-04-03T13:35:55.092Z,97.64
2023-04-03T13:38:44.013Z,98.49
2023-04-03T13:44:48.008Z,99.08
2023-04-03T13:47:37.035Z,98.46
2023-04-03T13:50:36.178Z,98.88
2023-04-03T13:53:23.010Z,99.87
2023-04-03T13:56:12.160Z,99.55
2023-04-03T13:59:19.029Z,98.95
2023-04-03T14:02:10.003Z,99.63
2023-04-03T14:05:09.014Z,99.50
2023-04-03T14:08:03.005Z,98.87
2023-04-03T14:10:57.037Z,98.68
2023-04-03T14:13:51.015Z,99.24
2023-04-03T14:16:47.150Z,97.51
2023-04-03T14:19:37.036Z,98.03
2023-04-03T14:22:38.047Z,98.01
2023-04-03T14:25:34.018Z,98.45
2023-04-03T14:28:28.031Z,97.75
2023-04-03T14:31:01.294Z,97.24
2023-04-03T14:33:48.007Z,97.88
2023-04-03T14:36:22.444Z,98.67
2023-04-03T14:39:11.132Z,97.60
2023-04-03T14:41:45.675Z,97.76
2023-04-03T14:44:32.056Z,96.25
2023-04-03T14:47:05.360Z,95.40
2023-04-03T14:49:53.038Z,95.67
2023-04-03T14:52:37.031Z,95.01
2023-04-03T14:55:33.044Z,98.09
2023-04-03T14:58:29.033Z,95.72
2023-04-03T15:01:18.059Z,95.71
2023-04-03T15:03:51.305Z,96.45
2023-04-03T15:06:38.047Z,96.80
2023-04-03T15:09:11.955Z,95.95
2023-04-03T15:12:01.131Z,96.91
2023-04-03T15:14:51.919Z,95.56
2023-04-03T15:17:44.061Z,96.79
2023-04-03T15:20:23.608Z,97.12
2023-04-03T15:23:10.057Z,97.59
2023-04-03T15:25:50.033Z,96.91
2023-04-03T15:28:43.069Z,97.55
2023-04-03T15:31:24.097Z,97.64
2023-04-03T15:34:11.019Z,98.07
2023-04-03T15:36:51.218Z,99.17
2023-04-03T15:39:38.033Z,97.97
2023-04-03T15:42:13.376Z,97.81
2023-04-03T15:45:00.055Z,98.63
2023-04-03T15:47:41.218Z,98.19
2023-04-03T15:50:35.129Z,98.06
2023-04-03T15:53:29.032Z,97.60
2023-04-03T15:56:23.058Z,97.20
2023-04-03T15:59:13.034Z,96.56
2023-04-03T16:01:53.143Z,96.64
2023-04-03T16:04:41.039Z,96.90
2023-04-03T16:07:21.071Z,96.75
2023-04-03T16:10:08.108Z,96.52
2023-04-03T16:12:48.061Z,97.40
2023-04-03T16:15:42.083Z,96.75
2023-04-03T16:18:29.060Z,98.05
2023-04-03T16:21:02.221Z,98.38
2023-04-03T16:23:49.043Z,96.66
2023-04-03T16:26:23.234Z,96.88
2023-04-03T16:29:10.063Z,97.09
2023-04-03T16:31:50.105Z,96.57
2023-04-03T16:34:40.102Z,96.52
2023-04-03T16:37:14.301Z,96.88
2023-04-03T16:40:01.071Z,97.49
2023-04-03T16:42:41.066Z,97.45
2023-04-03T16:45:35.139Z,97.94
2023-04-03T16:48:22.146Z,98.32
2023-04-03T16:51:03.163Z,97.38
2023-04-03T16:53:50.060Z,97.78
2023-04-03T16:56:30.093Z,98.26
2023-04-03T16:59:17.143Z,98.02
2023-04-03T17:01:50.355Z,98.06
2023-04-03T17:04:37.050Z,98.68
2023-04-03T17:07:17.234Z,98.56
2023-04-03T17:10:11.078Z,98.67
2023-04-03T17:12:58.137Z,99.63
2023-04-03T17:15:32.231Z,99.07
2023-04-03T17:18:19.059Z,98.63
2023-04-03T17:20:59.144Z,97.25
2023-04-03T17:23:48.092Z,98.38
2023-04-03T17:26:22.286Z,98.16
2023-04-03T17:29:09.187Z,98.92
2023-04-03T17:31:50.202Z,98.93
2023-04-03T17:34:37.072Z,98.94
2023-04-03T17:37:17.064Z,99.65
2023-04-03T17:40:11.182Z,99.01
2023-04-03T17:43:05.168Z,99.52
2023-04-03T17:45:52.102Z,99.08
2023-04-03T17:48:27.898Z,99.16
2023-04-03T17:51:18.095Z,99.34
2023-04-03T17:53:51.280Z,100.00
2023-04-03T17:56:38.193Z,100.00
2023-04-03T17:59:11.805Z,100.00
2023-04-03T18:01:59.124Z,100.00
2023-04-03T18:04:32.479Z,100.00
2023-04-03T18:07:19.144Z,100.00
2023-04-03T18:09:54.258Z,100.00
2023-04-03T18:12:43.151Z,100.00
2023-04-03T18:15:17.290Z,100.00
2023-04-03T18:18:04.123Z,100.00
2023-04-03T18:20:37.250Z,99.55
2023-04-03T18:23:25.081Z,100.00
2023-04-03T18:25:58.218Z,100.00
2023-04-03T18:28:49.146Z,99.79
2023-04-03T18:31:25.342Z,99.14
2023-04-03T18:34:12.108Z,99.57
2023-04-03T18:36:46.560Z,100.00
2023-04-03T18:39:33.151Z,100.00
2023-04-03T18:42:20.190Z,99.86
2023-04-03T18:45:16.094Z,99.69
2023-04-03T18:48:04.120Z,100.00
2023-04-03T18:50:37.354Z,99.84
2023-04-03T18:53:31.144Z,99.36
2023-04-03T18:56:25.154Z,99.60
2023-04-03T18:59:12.162Z,99.54
2023-04-03T19:01:52.101Z,99.42
2023-04-03T19:04:39.144Z,99.52
2023-04-03T19:07:19.198Z,99.49
2023-04-03T19:10:14.106Z,99.76
2023-04-03T19:13:01.149Z,100.00
2023-04-03T19:15:37.425Z,99.89
2023-04-03T19:18:24.128Z,100.00
2023-04-03T19:21:04.117Z,100.00
2023-04-03T19:23:58.182Z,100.00
2023-04-03T19:26:46.202Z,100.00
2023-04-03T19:29:27.168Z,100.00
2023-04-03T19:32:14.174Z,100.00
2023-04-03T19:34:47.387Z,100.00
2023-04-03T19:37:35.148Z,100.00
2023-04-03T19:40:08.521Z,100.00
2023-04-03T19:42:55.169Z,99.60
2023-04-03T19:45:35.145Z,98.97
2023-04-03T19:48:29.162Z,99.28
2023-04-03T19:51:23.154Z,98.67
2023-04-03T19:54:17.185Z,98.80
2023-04-03T19:57:05.151Z,96.95
2023-04-03T19:59:38.314Z,97.87
2023-04-03T20:02:25.176Z,96.24
2023-04-03T20:05:05.320Z,97.38
2023-04-03T20:07:52.168Z,97.22
2023-04-03T20:10:25.806Z,97.32
2023-04-03T20:13:15.148Z,97.68
2023-04-03T20:15:56.277Z,96.85
2023-04-03T20:18:43.179Z,97.04
2023-04-03T20:21:23.181Z,97.01
2023-04-03T20:24:20.181Z,97.20
2023-04-03T20:27:14.176Z,97.48
2023-04-03T20:30:03.454Z,97.49
2023-04-03T20:32:37.267Z,96.95
2023-04-03T20:35:27.158Z,97.05
2023-04-03T20:38:00.353Z,97.23
2023-04-03T20:40:47.157Z,97.93
2023-04-03T20:43:21.894Z,97.75
2023-04-03T20:46:09.156Z,98.25
2023-04-03T20:48:50.314Z,97.88
2023-04-03T20:51:38.176Z,98.09
2023-04-03T20:54:19.169Z,97.63
2023-04-03T20:57:13.185Z,96.88
2023-04-03T21:00:07.166Z,97.27
2023-04-03T21:02:54.316Z,97.26
2023-04-03T21:05:35.206Z,97.85
2023-04-03T21:08:59.171Z,98.25
2023-04-03T21:12:16.197Z,98.01
2023-04-03T21:15:40.173Z,96.94
2023-04-03T21:18:14.046Z,97.84
2023-04-03T21:21:02.327Z,98.09
2023-04-03T21:23:37.296Z,97.49
2023-04-03T21:26:25.153Z,96.81
2023-04-03T21:28:59.422Z,97.50
2023-04-03T21:32:06.202Z,97.16
2023-04-03T21:34:39.352Z,96.77
2023-04-03T21:37:26.191Z,97.25
2023-04-03T21:39:59.385Z,96.61
2023-04-03T21:42:46.220Z,97.17
2023-04-03T21:45:27.234Z,97.64
2023-04-03T21:48:23.204Z,98.16
2023-04-03T21:51:18.178Z,96.84
2023-04-03T21:54:12.196Z,97.70
2023-04-03T21:57:06.188Z,97.60
2023-04-03T21:59:53.392Z,97.06
2023-04-03T22:02:31.503Z,97.82
2023-04-03T22:05:19.303Z,98.56
2023-04-03T22:07:52.895Z,98.15
2023-04-03T22:10:39.301Z,98.40
2023-04-03T22:13:13.293Z,97.95
2023-04-03T22:16:00.229Z,97.52
2023-04-03T22:18:33.286Z,98.11
2023-04-03T22:21:20.326Z,97.66
2023-04-03T22:23:54.717Z,97.78
2023-04-03T22:26:46.242Z,97.15
2023-04-03T22:29:26.230Z,96.80
2023-04-03T22:32:13.219Z,96.69
2023-04-03T22:34:46.482Z,97.27
2023-04-03T22:37:34.232Z,96.69
2023-04-03T22:40:07.738Z,95.73
2023-04-03T22:42:55.165Z,96.07
2023-04-03T22:45:35.251Z,95.94
2023-04-03T22:48:22.216Z,96.61
2023-04-03T22:51:06.239Z,96.15
2023-04-03T22:54:00.230Z,96.55
2023-04-03T22:56:49.817Z,96.07
2023-04-03T22:59:23.521Z,95.94
2023-04-03T23:02:10.269Z,95.80
2023-04-03T23:04:50.272Z,95.89
2023-04-03T23:07:38.246Z,96.09
2023-04-03T23:10:19.320Z,96.38
2023-04-03T23:13:13.254Z,96.01
2023-04-03T23:16:08.311Z,96.00
2023-04-03T23:19:02.228Z,96.05
2023-04-03T23:21:49.203Z,96.02
2023-04-03T23:24:29.238Z,96.66
2023-04-03T23:27:16.221Z,96.47
2023-04-03T23:29:49.329Z,95.87
2023-04-03T23:32:36.236Z,95.69
2023-04-03T23:35:16.312Z,95.90
2023-04-03T23:38:06.237Z,96.10
2023-04-03T23:40:46.345Z,96.08
2023-04-03T23:43:40.234Z,95.74
2023-04-03T23:46:34.248Z,96.02
2023-04-03T23:49:21.260Z,95.78
2023-04-03T23:51:54.409Z,95.97
2023-04-03T23:54:48.294Z,96.46
2023-04-03T23:57:42.241Z,95.79
