createdAt,value
2018-11-21T00:02:43.688Z,61.50
2018-11-21T00:05:31.550Z,62.47
2018-11-21T00:08:19.340Z,71.07
2018-11-21T00:11:07.320Z,75.17
2018-11-21T00:13:55.113Z,65.37
2018-11-21T00:19:36.568Z,82.07
2018-11-21T00:22:24.400Z,137.27
2018-11-21T00:25:12.193Z,150.27
2018-11-21T00:28:00.026Z,66.87
2018-11-21T00:30:47.808Z,68.83
2018-11-21T00:36:29.137Z,72.07
2018-11-21T00:42:10.679Z,68.73
2018-11-21T00:47:52.436Z,78.07
2018-11-21T00:53:33.937Z,84.17
2018-11-21T00:59:15.875Z,77.57
2018-11-21T01:02:03.953Z,77.80
2018-11-21T01:04:51.765Z,74.03
2018-11-21T01:07:39.604Z,66.47
2018-11-21T01:10:27.396Z,77.50
2018-11-21T01:16:09.125Z,63.20
2018-11-21T01:18:57.007Z,70.00
2018-11-21T01:21:44.800Z,79.27
2018-11-21T01:24:32.690Z,74.53
2018-11-21T01:27:20.505Z,78.83
2018-11-21T01:30:08.800Z,70.37
2018-11-21T01:32:56.582Z,74.77
2018-11-21T01:35:44.440Z,74.23
2018-11-21T01:38:32.235Z,65.33
2018-11-21T01:41:20.107Z,74.00
2018-11-21T01:44:08.415Z,72.07
2018-11-21T01:46:56.235Z,67.63
2018-11-21T01:49:44.029Z,65.63
2018-11-21T01:52:31.859Z,59.47
2018-11-21T01:55:19.651Z,67.33
2018-11-21T02:01:01.701Z,66.57
2018-11-21T02:03:49.552Z,68.90
2018-11-21T02:06:37.345Z,61.87
2018-11-21T02:09:25.192Z,61.50
2018-11-21T02:12:12.984Z,66.60
2018-11-21T02:17:54.842Z,68.93
2018-11-21T02:20:42.700Z,68.10
2018-11-21T02:23:30.493Z,76.93
2018-11-21T02:26:18.308Z,66.97
2018-11-21T02:29:06.184Z,65.17
2018-11-21T02:34:47.516Z,65.37
2018-11-21T02:37:35.501Z,68.10
2018-11-21T02:40:23.317Z,71.17
2018-11-21T02:43:11.153Z,71.53
2018-11-21T02:45:58.953Z,58.20
2018-11-21T02:51:40.934Z,66.50
2018-11-21T02:57:24.138Z,68.87
2018-11-21T03:00:31.324Z,66.97
2018-11-21T03:03:19.129Z,66.97
2018-11-21T03:09:00.419Z,69.47
2018-11-21T03:11:48.269Z,65.77
2018-11-21T03:17:46.349Z,59.97
2018-11-21T03:20:34.135Z,63.90
2018-11-21T03:26:15.168Z,68.33
2018-11-21T03:29:03.000Z,70.63
2018-11-21T03:31:50.978Z,65.40
2018-11-21T03:34:38.772Z,59.13
2018-11-21T03:37:26.605Z,68.40
2018-11-21T03:43:07.709Z,65.63
2018-11-21T03:45:55.556Z,62.30
2018-11-21T03:48:43.335Z,55.40
2018-11-21T03:51:31.184Z,65.87
2018-11-21T03:54:18.994Z,63.63
2018-11-21T03:59:59.892Z,58.93
2018-11-21T04:02:47.879Z,53.87
2018-11-21T04:05:35.693Z,53.47
2018-11-21T04:08:23.519Z,52.83
2018-11-21T04:11:11.331Z,58.87
2018-11-21T04:16:52.320Z,53.70
2018-11-21T04:19:41.075Z,61.70
2018-11-21T04:22:28.882Z,63.03
2018-11-21T04:25:16.716Z,59.00
2018-11-21T04:28:04.785Z,53.93
2018-11-21T04:33:45.671Z,55.53
2018-11-21T04:36:33.482Z,53.43
2018-11-21T04:39:21.266Z,49.23
2018-11-21T04:42:09.128Z,48.00
2018-11-21T04:44:56.929Z,46.37
2018-11-21T04:50:38.874Z,45.67
2018-11-21T04:53:28.089Z,36.67
2018-11-21T04:56:14.913Z,37.17
2018-11-21T04:59:02.770Z,38.67
2018-11-21T05:01:50.556Z,35.90
2018-11-21T05:04:38.466Z,50.53
2018-11-21T05:07:26.399Z,49.47
2018-11-21T05:10:14.235Z,40.67
2018-11-21T05:13:02.068Z,41.73
2018-11-21T05:18:43.090Z,35.53
2018-11-21T05:24:24.922Z,35.50
2018-11-21T05:27:12.837Z,37.77
2018-11-21T05:30:00.625Z,35.23
2018-11-21T05:32:48.460Z,35.90
2018-11-21T05:35:36.269Z,37.40
2018-11-21T05:41:18.033Z,36.50
2018-11-21T05:44:05.899Z,41.10
2018-11-21T05:46:53.832Z,38.63
2018-11-21T05:49:41.564Z,34.90
2018-11-21T05:52:29.351Z,31.77
2018-11-21T05:58:10.665Z,37.33
2018-11-21T06:00:58.499Z,30.97
2018-11-21T06:03:46.292Z,39.93
2018-11-21T06:06:34.197Z,38.20
2018-11-21T06:09:22.026Z,37.67
2018-11-21T06:12:09.882Z,33.83
2018-11-21T06:14:57.899Z,38.30
2018-11-21T06:20:39.800Z,45.03
2018-11-21T06:23:27.683Z,41.33
2018-11-21T06:26:15.490Z,44.13
2018-11-21T06:31:57.674Z,36.00
2018-11-21T06:37:39.858Z,35.40
2018-11-21T06:40:27.709Z,37.37
2018-11-21T06:43:15.664Z,49.33
2018-11-21T06:46:03.478Z,54.07
2018-11-21T06:48:51.330Z,46.77
2018-11-21T06:51:39.110Z,45.60
2018-11-21T06:54:26.980Z,49.60
2018-11-21T06:57:14.833Z,51.13
2018-11-21T07:00:02.840Z,51.07
2018-11-21T07:02:50.653Z,61.93
2018-11-21T07:08:31.974Z,45.60
2018-11-21T07:11:19.839Z,42.50
2018-11-21T07:14:07.926Z,37.93
2018-11-21T07:16:55.690Z,47.43
2018-11-21T07:19:43.488Z,43.30
2018-11-21T07:25:25.759Z,53.68
2018-11-21T07:28:13.645Z,62.13
2018-11-21T07:31:01.458Z,53.43
2018-11-21T07:33:49.327Z,54.00
2018-11-21T07:36:37.111Z,58.57
2018-11-21T07:42:18.965Z,55.97
2018-11-21T07:45:08.112Z,54.47
2018-11-21T07:47:55.938Z,47.73
2018-11-21T07:50:43.807Z,55.90
2018-11-21T07:53:31.604Z,51.03
2018-11-21T07:56:38.778Z,53.13
2018-11-21T07:59:26.574Z,58.03
2018-11-21T08:02:18.208Z,61.20
2018-11-21T08:11:48.427Z,52.30
2018-11-21T08:14:55.846Z,46.03
2018-11-21T08:18:02.756Z,46.90
2018-11-21T08:21:09.706Z,46.40
2018-11-21T08:24:16.645Z,49.27
2018-11-21T08:27:23.573Z,43.10
2018-11-21T08:30:11.383Z,50.10
2018-11-21T08:35:53.381Z,53.47
2018-11-21T08:41:34.788Z,53.53
2018-11-21T08:44:22.694Z,51.67
2018-11-21T08:47:10.514Z,55.93
2018-11-21T08:52:51.445Z,48.90
2018-11-21T08:58:33.114Z,45.00
2018-11-21T09:01:21.136Z,48.03
2018-11-21T09:04:08.891Z,55.67
2018-11-21T09:09:50.784Z,57.73
2018-11-21T09:15:31.642Z,48.10
2018-11-21T09:21:13.103Z,49.37
2018-11-21T09:26:55.557Z,46.10
2018-11-21T09:29:43.451Z,47.80
2018-11-21T09:32:31.625Z,44.17
2018-11-21T09:35:19.930Z,49.90
2018-11-21T09:38:07.743Z,52.30
2018-11-21T09:43:48.865Z,41.97
2018-11-21T09:46:36.758Z,51.77
2018-11-21T09:49:24.567Z,45.30
2018-11-21T09:52:12.476Z,55.00
2018-11-21T09:55:00.271Z,54.50
2018-11-21T10:01:01.094Z,47.23
2018-11-21T10:03:48.977Z,50.60
2018-11-21T10:06:37.867Z,46.70
2018-11-21T10:09:28.742Z,50.43
2018-11-21T10:12:16.578Z,44.33
2018-11-21T10:15:04.447Z,48.30
2018-11-21T10:17:52.252Z,49.33
2018-11-21T10:20:40.131Z,54.70
2018-11-21T10:23:27.951Z,51.67
2018-11-21T10:26:15.803Z,41.87
2018-11-21T10:29:03.635Z,51.37
2018-11-21T10:34:44.771Z,48.40
2018-11-21T10:37:32.647Z,48.60
2018-11-21T10:40:20.471Z,46.57
2018-11-21T10:46:01.696Z,52.00
2018-11-21T10:48:49.575Z,59.30
2018-11-21T10:51:37.377Z,53.50
2018-11-21T10:54:25.261Z,56.70
2018-11-21T10:57:13.068Z,50.97
2018-11-21T11:03:13.678Z,45.10
2018-11-21T11:06:20.621Z,52.77
2018-11-21T11:09:28.456Z,57.20
2018-11-21T11:12:35.446Z,45.17
2018-11-21T11:15:33.798Z,49.17
2018-11-21T11:18:40.864Z,52.30
2018-11-21T11:21:47.755Z,48.10
2018-11-21T11:24:54.744Z,52.83
2018-11-21T11:28:01.658Z,46.40
2018-11-21T11:31:08.597Z,44.40
2018-11-21T11:34:15.492Z,38.63
2018-11-21T11:37:23.481Z,41.97
2018-11-21T11:40:30.425Z,42.03
2018-11-21T11:43:37.397Z,48.20
2018-11-21T11:46:44.357Z,44.53
2018-11-21T11:49:51.283Z,37.73
2018-11-21T11:52:58.224Z,41.37
2018-11-21T11:59:16.315Z,45.47
2018-11-21T12:02:23.213Z,41.80
2018-11-21T12:05:30.102Z,39.20
2018-11-21T12:08:25.582Z,40.00
2018-11-21T12:11:32.387Z,37.87
2018-11-21T12:14:39.434Z,41.33
2018-11-21T12:17:46.342Z,37.73
2018-11-21T12:20:53.314Z,43.63
2018-11-21T12:24:00.235Z,60.60
2018-11-21T12:27:07.237Z,86.07
2018-11-21T12:30:14.159Z,82.77
2018-11-21T12:33:21.320Z,55.83
2018-11-21T12:36:28.219Z,45.73
2018-11-21T12:39:26.784Z,61.53
2018-11-21T12:42:33.733Z,60.70
2018-11-21T12:45:40.736Z,51.13
2018-11-21T12:48:47.641Z,45.80
2018-11-21T12:51:55.277Z,41.37
2018-11-21T12:55:02.205Z,39.17
2018-11-21T12:58:09.196Z,63.13
2018-11-21T13:01:16.075Z,155.30
2018-11-21T13:07:27.590Z,81.57
2018-11-21T13:13:46.873Z,94.73
2018-11-21T13:16:53.868Z,90.53
2018-11-21T13:20:00.813Z,130.07
2018-11-21T13:23:07.761Z,43.20
2018-11-21T13:26:14.657Z,43.20
2018-11-21T13:29:21.666Z,34.23
2018-11-21T13:32:28.587Z,30.70
2018-11-21T13:35:35.514Z,38.23
2018-11-21T13:38:42.422Z,38.20
2018-11-21T13:41:49.506Z,36.27
2018-11-21T13:44:56.414Z,31.37
2018-11-21T13:48:03.400Z,34.50
2018-11-21T13:51:10.293Z,35.73
2018-11-21T13:54:17.561Z,49.00
2018-11-21T13:56:47.026Z,31.40
2018-11-21T13:59:34.849Z,39.93
2018-11-21T14:02:22.651Z,37.93
2018-11-21T14:08:04.103Z,34.73
2018-11-21T14:10:51.930Z,32.30
2018-11-21T14:13:39.732Z,30.17
2018-11-21T14:16:27.628Z,36.77
2018-11-21T14:19:15.774Z,38.10
2018-11-21T14:22:03.681Z,34.50
2018-11-21T14:24:51.510Z,34.43
2018-11-21T14:27:39.347Z,32.43
2018-11-21T14:30:27.153Z,25.87
2018-11-21T14:33:15.019Z,32.47
2018-11-21T14:36:02.860Z,33.60
2018-11-21T14:38:50.741Z,25.70
2018-11-21T14:41:39.337Z,28.73
2018-11-21T14:44:27.178Z,33.97
2018-11-21T14:47:15.906Z,26.83
2018-11-21T14:50:06.568Z,28.20
2018-11-21T14:52:54.345Z,27.87
2018-11-21T14:58:35.797Z,25.70
2018-11-21T15:01:23.626Z,28.47
2018-11-21T15:04:11.399Z,24.50
2018-11-21T15:06:59.317Z,27.70
2018-11-21T15:09:47.104Z,23.13
2018-11-21T15:12:35.150Z,22.73
2018-11-21T15:15:22.999Z,25.47
2018-11-21T15:18:10.865Z,25.60
2018-11-21T15:20:58.680Z,23.03
2018-11-21T15:26:40.413Z,26.30
2018-11-21T15:32:21.757Z,23.17
2018-11-21T15:38:03.149Z,23.20
2018-11-21T15:40:51.135Z,22.17
2018-11-21T15:43:38.961Z,30.60
2018-11-21T15:46:26.823Z,28.43
2018-11-21T15:49:33.733Z,30.27
2018-11-21T15:52:21.591Z,27.60
2018-11-21T15:55:09.863Z,28.50
2018-11-21T15:57:57.696Z,28.50
2018-11-21T16:00:45.509Z,24.73
2018-11-21T16:03:33.445Z,21.27
2018-11-21T16:06:21.247Z,24.47
2018-11-21T16:12:03.323Z,25.90
2018-11-21T16:14:51.458Z,32.13
2018-11-21T16:17:39.381Z,29.13
2018-11-21T16:20:27.304Z,28.00
2018-11-21T16:23:15.120Z,33.40
2018-11-21T16:26:03.085Z,29.70
2018-11-21T16:28:50.917Z,29.63
2018-11-21T16:31:38.799Z,26.63
2018-11-21T16:34:26.608Z,24.40
2018-11-21T16:40:09.263Z,26.73
2018-11-21T16:42:58.319Z,20.50
2018-11-21T16:45:47.971Z,27.90
2018-11-21T16:51:29.635Z,22.30
2018-11-21T16:57:10.608Z,26.33
2018-11-21T16:59:58.476Z,24.47
2018-11-21T17:02:46.307Z,34.13
2018-11-21T17:05:34.155Z,34.77
2018-11-21T17:08:22.015Z,47.57
2018-11-21T17:11:09.880Z,44.77
2018-11-21T17:13:57.676Z,40.70
2018-11-21T17:16:45.637Z,43.67
2018-11-21T17:19:33.457Z,41.53
2018-11-21T17:22:21.364Z,40.53
2018-11-21T17:25:11.046Z,40.20
2018-11-21T17:27:58.974Z,42.20
2018-11-21T17:30:46.887Z,36.90
2018-11-21T17:33:34.790Z,35.60
2018-11-21T17:36:22.611Z,43.63
2018-11-21T17:39:11.546Z,42.77
2018-11-21T17:41:59.427Z,43.30
2018-11-21T17:44:47.304Z,48.40
2018-11-21T17:47:35.276Z,43.77
2018-11-21T17:50:24.123Z,40.03
2018-11-21T17:53:11.943Z,42.83
2018-11-21T17:56:02.000Z,45.53
2018-11-21T17:58:49.829Z,48.07
2018-11-21T18:01:37.750Z,41.43
2018-11-21T18:04:25.609Z,46.13
2018-11-21T18:07:13.556Z,49.10
2018-11-21T18:10:01.431Z,46.33
2018-11-21T18:12:49.432Z,44.00
2018-11-21T18:15:37.325Z,48.60
2018-11-21T18:21:19.836Z,49.63
2018-11-21T18:24:06.880Z,50.67
2018-11-21T18:26:54.802Z,55.60
2018-11-21T18:29:42.737Z,62.63
2018-11-21T18:32:30.613Z,53.67
2018-11-21T18:35:22.973Z,48.97
2018-11-21T18:38:04.016Z,37.57
2018-11-21T18:40:44.848Z,53.40
2018-11-21T18:43:25.989Z,54.60
2018-11-21T18:46:06.460Z,47.80
2018-11-21T18:48:47.174Z,39.83
2018-11-21T18:51:28.701Z,50.53
2018-11-21T18:54:09.778Z,58.40
2018-11-21T18:56:50.213Z,44.27
2018-11-21T18:59:30.799Z,49.20
2018-11-21T19:02:12.156Z,49.10
2018-11-21T19:04:53.296Z,57.07
2018-11-21T19:07:35.833Z,43.97
2018-11-21T19:10:17.001Z,49.63
2018-11-21T19:12:58.344Z,53.27
2018-11-21T19:15:39.456Z,49.70
2018-11-21T19:18:20.780Z,59.80
2018-11-21T19:21:01.582Z,46.33
2018-11-21T19:23:44.018Z,57.70
2018-11-21T19:26:25.480Z,47.73
2018-11-21T19:29:06.349Z,46.90
2018-11-21T19:31:47.016Z,52.30
2018-11-21T19:34:28.076Z,48.73
2018-11-21T19:37:08.514Z,43.90
2018-11-21T19:39:50.242Z,46.70
2018-11-21T19:42:30.760Z,54.07
2018-11-21T19:45:11.953Z,46.20
2018-11-21T19:47:52.511Z,48.10
2018-11-21T19:50:33.756Z,40.87
2018-11-21T19:53:15.178Z,44.20
2018-11-21T19:55:56.380Z,51.47
2018-11-21T19:58:37.162Z,44.77
2018-11-21T20:01:18.363Z,40.77
2018-11-21T20:03:58.886Z,50.43
2018-11-21T20:06:40.180Z,42.70
