createdAt,value
2019-03-13T00:00:43.338Z,17.31
2019-03-13T00:01:44.951Z,17.30
2019-03-13T00:02:47.451Z,17.31
2019-03-13T00:03:48.928Z,17.30
2019-03-13T00:04:50.308Z,17.30
2019-03-13T00:05:51.793Z,17.31
2019-03-13T00:06:54.280Z,17.31
2019-03-13T00:07:55.659Z,17.32
2019-03-13T00:08:57.084Z,17.32
2019-03-13T00:09:58.454Z,17.32
2019-03-13T00:10:59.854Z,17.33
2019-03-13T00:12:01.323Z,17.32
2019-03-13T00:13:03.820Z,17.32
2019-03-13T00:14:05.402Z,17.32
2019-03-13T00:15:09.181Z,17.32
2019-03-13T00:16:10.776Z,17.33
2019-03-13T00:17:12.171Z,17.32
2019-03-13T00:18:13.897Z,17.33
2019-03-13T00:19:15.419Z,17.32
2019-03-13T00:20:16.952Z,17.32
2019-03-13T00:21:18.392Z,17.32
2019-03-13T00:22:19.871Z,17.31
2019-03-13T00:23:21.263Z,17.31
2019-03-13T00:24:22.665Z,17.31
2019-03-13T00:25:24.052Z,17.32
2019-03-13T00:26:25.444Z,17.31
2019-03-13T00:27:26.832Z,17.32
2019-03-13T00:28:28.212Z,17.32
2019-03-13T00:29:29.638Z,17.32
2019-03-13T00:30:31.113Z,17.32
2019-03-13T00:31:32.572Z,17.32
2019-03-13T00:32:33.945Z,17.33
2019-03-13T00:33:35.342Z,17.33
2019-03-13T00:34:36.764Z,17.33
2019-03-13T00:35:38.149Z,17.33
2019-03-13T00:36:39.545Z,17.32
2019-03-13T00:37:40.969Z,17.32
2019-03-13T00:38:42.464Z,17.34
2019-03-13T00:39:43.986Z,17.34
2019-03-13T00:40:47.156Z,17.34
2019-03-13T00:41:48.563Z,17.36
2019-03-13T00:42:49.936Z,17.36
2019-03-13T00:43:52.341Z,17.36
2019-03-13T00:44:53.761Z,17.35
2019-03-13T00:45:55.170Z,17.35
2019-03-13T00:46:56.558Z,17.36
2019-03-13T00:47:57.944Z,17.35
2019-03-13T00:48:59.327Z,17.36
2019-03-13T00:50:00.739Z,17.37
2019-03-13T00:51:02.108Z,17.37
2019-03-13T00:52:03.510Z,17.37
2019-03-13T00:53:04.997Z,17.38
2019-03-13T00:54:06.394Z,17.39
2019-03-13T00:55:07.881Z,17.39
2019-03-13T00:56:09.302Z,17.39
2019-03-13T00:57:11.789Z,17.40
2019-03-13T00:58:14.977Z,17.41
2019-03-13T00:59:16.368Z,17.40
2019-03-13T01:00:22.581Z,17.41
2019-03-13T01:01:31.441Z,17.42
2019-03-13T01:02:37.740Z,17.42
2019-03-13T01:03:46.585Z,17.43
2019-03-13T01:04:49.889Z,17.43
2019-03-13T01:05:53.179Z,17.43
2019-03-13T01:06:56.154Z,17.42
2019-03-13T01:07:57.541Z,17.42
2019-03-13T01:08:58.913Z,17.41
2019-03-13T01:10:00.303Z,17.41
2019-03-13T01:11:01.894Z,17.41
2019-03-13T01:12:04.893Z,17.41
2019-03-13T01:13:06.304Z,17.42
2019-03-13T01:14:07.704Z,17.41
2019-03-13T01:15:09.311Z,17.42
2019-03-13T01:16:10.848Z,17.43
2019-03-13T01:17:12.312Z,17.42
2019-03-13T01:18:13.720Z,17.43
2019-03-13T01:19:15.139Z,17.44
2019-03-13T01:20:16.541Z,17.45
2019-03-13T01:21:18.146Z,17.44
2019-03-13T01:22:19.620Z,17.44
2019-03-13T01:23:21.023Z,17.45
2019-03-13T01:24:24.296Z,17.46
2019-03-13T01:25:25.703Z,17.45
2019-03-13T01:26:27.288Z,17.46
2019-03-13T01:27:28.696Z,17.46
2019-03-13T01:28:30.109Z,17.46
2019-03-13T01:29:31.582Z,17.46
2019-03-13T01:30:34.898Z,17.46
2019-03-13T01:31:55.873Z,17.47
2019-03-13T01:32:59.227Z,17.48
2019-03-13T01:34:18.999Z,17.51
2019-03-13T01:35:28.153Z,17.47
2019-03-13T01:36:29.536Z,17.51
2019-03-13T01:37:30.951Z,17.49
2019-03-13T01:38:32.328Z,17.47
2019-03-13T01:39:33.725Z,17.45
2019-03-13T01:40:35.206Z,17.45
2019-03-13T01:41:36.603Z,17.45
2019-03-13T01:42:38.165Z,17.44
2019-03-13T01:43:39.660Z,17.45
2019-03-13T01:44:41.060Z,17.45
2019-03-13T01:45:42.540Z,17.46
2019-03-13T01:46:43.925Z,17.46
2019-03-13T01:47:45.348Z,17.47
2019-03-13T01:48:46.724Z,17.49
2019-03-13T01:49:48.134Z,17.49
2019-03-13T01:50:49.504Z,17.50
2019-03-13T01:51:50.896Z,17.50
2019-03-13T01:52:52.284Z,17.51
2019-03-13T01:53:53.676Z,17.51
2019-03-13T01:54:55.187Z,17.50
2019-03-13T01:55:57.555Z,17.51
2019-03-13T01:56:58.944Z,17.52
2019-03-13T01:58:00.384Z,17.51
2019-03-13T01:59:01.776Z,17.53
2019-03-13T02:00:06.786Z,17.52
2019-03-13T02:01:08.257Z,17.52
2019-03-13T02:02:12.463Z,17.53
2019-03-13T02:03:14.078Z,17.53
2019-03-13T02:04:15.549Z,17.53
2019-03-13T02:05:17.045Z,17.54
2019-03-13T02:06:19.420Z,17.54
2019-03-13T02:07:20.822Z,17.52
2019-03-13T02:08:22.212Z,17.53
2019-03-13T02:09:23.737Z,17.54
2019-03-13T02:10:25.147Z,17.54
2019-03-13T02:11:26.563Z,17.54
2019-03-13T02:12:28.071Z,17.53
2019-03-13T02:13:29.470Z,17.53
2019-03-13T02:14:30.941Z,17.53
2019-03-13T02:15:32.340Z,17.48
2019-03-13T02:16:33.716Z,17.53
2019-03-13T02:17:35.113Z,17.52
2019-03-13T02:18:36.621Z,17.53
2019-03-13T02:19:38.035Z,17.52
2019-03-13T02:20:39.450Z,17.52
2019-03-13T02:21:40.963Z,17.51
2019-03-13T02:22:42.378Z,17.53
2019-03-13T02:23:43.768Z,17.54
2019-03-13T02:24:45.243Z,17.53
2019-03-13T02:25:46.642Z,17.53
2019-03-13T02:26:48.042Z,17.55
2019-03-13T02:27:49.444Z,17.54
2019-03-13T02:28:50.988Z,17.54
2019-03-13T02:29:52.388Z,17.55
2019-03-13T02:30:53.896Z,17.55
2019-03-13T02:31:55.414Z,17.55
2019-03-13T02:32:56.898Z,17.55
2019-03-13T02:33:58.510Z,17.55
2019-03-13T02:34:59.891Z,17.55
2019-03-13T02:36:01.289Z,17.53
2019-03-13T02:37:02.785Z,17.55
2019-03-13T02:38:04.164Z,17.56
2019-03-13T02:39:05.889Z,17.55
2019-03-13T02:40:10.643Z,17.55
2019-03-13T02:41:12.072Z,17.55
2019-03-13T02:42:13.453Z,17.55
2019-03-13T02:43:14.837Z,17.56
2019-03-13T02:44:16.358Z,17.55
2019-03-13T02:45:17.822Z,17.56
2019-03-13T02:46:19.225Z,17.56
2019-03-13T02:47:20.706Z,17.55
2019-03-13T02:48:22.118Z,17.56
2019-03-13T02:49:23.597Z,17.57
2019-03-13T02:50:25.004Z,17.57
2019-03-13T02:51:26.422Z,17.58
2019-03-13T02:52:27.834Z,17.57
2019-03-13T02:53:29.234Z,17.56
2019-03-13T02:54:30.666Z,17.57
2019-03-13T02:55:32.040Z,17.56
2019-03-13T02:56:33.438Z,17.57
2019-03-13T02:57:34.828Z,17.58
2019-03-13T02:58:36.224Z,17.58
2019-03-13T02:59:37.606Z,17.59
2019-03-13T03:00:46.961Z,17.59
2019-03-13T03:01:50.296Z,17.58
2019-03-13T03:02:54.106Z,17.60
2019-03-13T03:03:57.398Z,17.59
2019-03-13T03:04:59.059Z,17.59
2019-03-13T03:06:00.837Z,17.59
2019-03-13T03:07:02.334Z,17.57
2019-03-13T03:08:03.712Z,17.58
2019-03-13T03:09:06.612Z,17.58
2019-03-13T03:10:11.498Z,17.57
2019-03-13T03:11:13.082Z,17.58
2019-03-13T03:12:14.472Z,17.57
2019-03-13T03:13:16.186Z,17.59
2019-03-13T03:14:17.664Z,17.59
2019-03-13T03:15:19.278Z,17.58
2019-03-13T03:16:20.658Z,17.58
2019-03-13T03:17:22.212Z,17.57
2019-03-13T03:18:23.672Z,17.58
2019-03-13T03:19:25.207Z,17.59
2019-03-13T03:20:26.666Z,17.58
2019-03-13T03:21:28.042Z,17.58
2019-03-13T03:22:29.545Z,17.58
2019-03-13T03:23:31.033Z,17.58
2019-03-13T03:24:33.537Z,17.58
2019-03-13T03:25:34.914Z,17.59
2019-03-13T03:26:36.336Z,17.59
2019-03-13T03:27:37.764Z,17.55
2019-03-13T03:28:39.145Z,17.56
2019-03-13T03:29:40.575Z,17.60
2019-03-13T03:30:42.077Z,17.61
2019-03-13T03:31:43.456Z,17.61
2019-03-13T03:32:44.892Z,17.61
2019-03-13T03:33:59.527Z,17.62
2019-03-13T03:35:01.403Z,17.63
2019-03-13T03:36:03.094Z,17.65
2019-03-13T03:37:04.510Z,17.63
2019-03-13T03:38:05.918Z,17.62
2019-03-13T03:39:07.358Z,17.61
2019-03-13T03:40:11.961Z,17.61
2019-03-13T03:41:13.397Z,17.62
2019-03-13T03:42:14.870Z,17.61
2019-03-13T03:43:16.362Z,17.61
2019-03-13T03:44:20.302Z,17.60
2019-03-13T03:45:22.819Z,17.60
2019-03-13T03:46:24.314Z,17.62
2019-03-13T03:47:25.725Z,17.61
2019-03-13T03:48:27.133Z,17.60
2019-03-13T03:49:28.551Z,17.60
2019-03-13T03:50:29.976Z,17.60
2019-03-13T03:51:31.382Z,17.60
2019-03-13T03:52:32.750Z,17.60
2019-03-13T03:53:34.154Z,17.61
2019-03-13T03:54:35.529Z,17.60
2019-03-13T03:55:36.931Z,17.61
2019-03-13T03:56:38.514Z,17.60
2019-03-13T03:57:39.973Z,17.60
2019-03-13T03:58:42.400Z,17.60
2019-03-13T03:59:43.795Z,17.60
2019-03-13T04:00:45.192Z,17.59
2019-03-13T04:01:46.595Z,17.59
2019-03-13T04:02:48.101Z,17.59
2019-03-13T04:03:49.588Z,17.59
2019-03-13T04:04:51.161Z,17.58
2019-03-13T04:05:52.670Z,17.59
2019-03-13T04:06:55.198Z,17.58
2019-03-13T04:07:56.563Z,17.59
2019-03-13T04:08:57.950Z,17.59
2019-03-13T04:09:59.329Z,17.57
2019-03-13T04:11:00.712Z,17.57
2019-03-13T04:12:02.219Z,17.57
2019-03-13T04:13:03.667Z,17.58
2019-03-13T04:14:05.232Z,17.58
2019-03-13T04:15:09.879Z,17.58
2019-03-13T04:16:11.264Z,17.59
2019-03-13T04:17:12.670Z,17.59
2019-03-13T04:18:14.055Z,17.60
2019-03-13T04:19:15.444Z,17.61
2019-03-13T04:20:17.048Z,17.60
2019-03-13T04:21:18.467Z,17.62
2019-03-13T04:22:19.863Z,17.60
2019-03-13T04:23:21.234Z,17.60
2019-03-13T04:24:22.761Z,17.62
2019-03-13T04:25:29.304Z,17.61
2019-03-13T04:26:30.705Z,17.61
2019-03-13T04:27:32.287Z,17.62
2019-03-13T04:28:33.741Z,17.62
2019-03-13T04:29:35.110Z,17.60
2019-03-13T04:30:36.629Z,17.59
2019-03-13T04:31:38.055Z,17.59
2019-03-13T04:32:39.685Z,17.60
2019-03-13T04:33:41.076Z,17.59
2019-03-13T04:34:42.497Z,17.59
2019-03-13T04:35:43.906Z,17.59
2019-03-13T04:36:45.492Z,17.59
2019-03-13T04:37:47.359Z,17.59
2019-03-13T04:38:48.784Z,17.59
2019-03-13T04:39:50.204Z,17.60
2019-03-13T04:40:51.780Z,17.59
2019-03-13T04:41:53.343Z,17.59
2019-03-13T04:42:54.921Z,17.60
2019-03-13T04:43:56.352Z,17.59
2019-03-13T04:44:57.752Z,17.60
2019-03-13T04:45:59.132Z,17.61
2019-03-13T04:47:00.537Z,17.60
2019-03-13T04:48:01.920Z,17.61
2019-03-13T04:49:03.328Z,17.61
2019-03-13T04:50:07.238Z,17.60
2019-03-13T04:51:08.648Z,17.60
2019-03-13T04:52:10.059Z,17.62
2019-03-13T04:53:11.568Z,17.60
2019-03-13T04:54:12.945Z,17.61
2019-03-13T04:55:15.754Z,17.62
2019-03-13T04:56:17.129Z,17.61
2019-03-13T04:57:18.528Z,17.60
2019-03-13T04:58:19.919Z,17.62
2019-03-13T04:59:21.319Z,17.60
2019-03-13T05:00:22.833Z,17.61
2019-03-13T05:01:26.146Z,17.62
2019-03-13T05:02:27.665Z,17.62
2019-03-13T05:03:29.268Z,17.63
2019-03-13T05:04:30.698Z,17.63
2019-03-13T05:05:43.576Z,17.63
2019-03-13T05:06:45.064Z,17.64
2019-03-13T05:07:46.524Z,17.65
2019-03-13T05:08:53.510Z,17.64
2019-03-13T05:09:54.907Z,17.64
2019-03-13T05:10:56.308Z,17.62
2019-03-13T05:11:57.693Z,17.63
2019-03-13T05:12:59.147Z,17.63
2019-03-13T05:14:00.805Z,17.62
2019-03-13T05:15:04.282Z,17.62
2019-03-13T05:16:06.681Z,17.62
2019-03-13T05:17:08.160Z,17.62
2019-03-13T05:18:09.552Z,17.62
2019-03-13T05:19:11.046Z,17.62
2019-03-13T05:20:13.861Z,17.63
2019-03-13T05:21:15.369Z,17.63
2019-03-13T05:22:16.892Z,17.63
2019-03-13T05:23:18.300Z,17.63
2019-03-13T05:24:19.696Z,17.64
2019-03-13T05:25:22.069Z,17.64
2019-03-13T05:26:23.464Z,17.64
2019-03-13T05:27:24.838Z,17.65
2019-03-13T05:28:26.233Z,17.65
2019-03-13T05:29:27.809Z,17.65
2019-03-13T05:30:29.224Z,17.66
2019-03-13T05:31:30.744Z,17.65
2019-03-13T05:32:32.157Z,17.66
2019-03-13T05:33:33.659Z,17.66
2019-03-13T05:34:35.079Z,17.66
2019-03-13T05:35:36.447Z,17.66
2019-03-13T05:36:37.849Z,17.66
2019-03-13T05:37:39.221Z,17.65
2019-03-13T05:38:40.700Z,17.65
2019-03-13T05:39:42.270Z,17.66
2019-03-13T05:40:43.679Z,17.66
2019-03-13T05:41:45.107Z,17.65
2019-03-13T05:42:46.520Z,17.66
2019-03-13T05:43:47.927Z,17.66
2019-03-13T05:44:49.328Z,17.67
2019-03-13T05:45:50.709Z,17.66
2019-03-13T05:46:52.107Z,17.67
2019-03-13T05:47:53.474Z,17.67
2019-03-13T05:48:55.952Z,17.68
2019-03-13T05:49:57.355Z,17.67
2019-03-13T05:50:58.830Z,17.68
2019-03-13T05:52:00.238Z,17.69
2019-03-13T05:53:01.619Z,17.68
2019-03-13T05:54:03.317Z,17.67
2019-03-13T05:55:07.732Z,17.69
2019-03-13T05:56:09.137Z,17.68
2019-03-13T05:57:11.850Z,17.69
2019-03-13T05:58:13.263Z,17.69
2019-03-13T05:59:14.676Z,17.70
2019-03-13T06:00:17.973Z,17.69
2019-03-13T06:01:19.349Z,17.70
2019-03-13T06:02:20.844Z,17.69
2019-03-13T06:03:22.217Z,17.69
2019-03-13T06:04:23.732Z,17.69
2019-03-13T06:05:25.132Z,17.68
2019-03-13T06:06:26.640Z,17.68
2019-03-13T06:07:28.062Z,17.67
2019-03-13T06:08:29.453Z,17.68
2019-03-13T06:09:31.016Z,17.69
2019-03-13T06:10:32.422Z,17.69
2019-03-13T06:11:33.809Z,17.70
2019-03-13T06:12:35.196Z,17.72
2019-03-13T06:13:36.581Z,17.73
2019-03-13T06:14:37.966Z,17.76
2019-03-13T06:15:39.397Z,17.77
2019-03-13T06:16:40.777Z,17.80
2019-03-13T06:17:42.173Z,17.83
2019-03-13T06:18:43.560Z,17.86
2019-03-13T06:19:44.955Z,17.88
2019-03-13T06:20:46.369Z,17.93
2019-03-13T06:21:47.756Z,17.96
2019-03-13T06:22:50.165Z,18.00
2019-03-13T06:23:51.673Z,18.05
2019-03-13T06:24:53.074Z,18.08
2019-03-13T06:25:54.484Z,18.14
2019-03-13T06:26:55.862Z,18.18
2019-03-13T06:27:57.262Z,18.24
2019-03-13T06:28:58.638Z,18.30
2019-03-13T06:30:00.036Z,18.36
2019-03-13T06:31:01.520Z,18.42
2019-03-13T06:32:04.008Z,18.48
2019-03-13T06:33:05.388Z,18.54
2019-03-13T06:34:06.810Z,18.60
2019-03-13T06:35:08.594Z,18.64
2019-03-13T06:36:09.988Z,18.71
2019-03-13T06:37:11.369Z,18.75
2019-03-13T06:38:12.770Z,18.81
2019-03-13T06:39:14.260Z,18.85
2019-03-13T06:40:19.913Z,18.93
2019-03-13T06:41:21.321Z,18.97
2019-03-13T06:42:22.707Z,19.02
2019-03-13T06:43:24.095Z,19.07
2019-03-13T06:44:25.476Z,19.12
2019-03-13T06:45:26.969Z,19.16
2019-03-13T06:46:28.383Z,19.19
2019-03-13T06:47:29.762Z,19.24
2019-03-13T06:48:31.163Z,19.26
2019-03-13T06:49:32.642Z,19.31
2019-03-13T06:50:34.044Z,19.34
2019-03-13T06:51:35.464Z,19.37
2019-03-13T06:52:36.845Z,19.40
2019-03-13T06:53:39.229Z,19.44
2019-03-13T06:54:40.725Z,19.46
2019-03-13T06:55:42.129Z,19.48
2019-03-13T06:56:43.526Z,19.51
2019-03-13T06:57:44.908Z,19.53
2019-03-13T06:58:50.894Z,19.54
2019-03-13T07:00:05.793Z,19.56
2019-03-13T07:01:24.277Z,19.58
2019-03-13T07:02:33.268Z,19.60
2019-03-13T07:03:39.462Z,19.62
2019-03-13T07:04:57.938Z,19.62
2019-03-13T07:06:13.387Z,19.61
2019-03-13T07:07:25.925Z,19.63
2019-03-13T07:08:30.318Z,19.64
2019-03-13T07:09:33.594Z,19.65
2019-03-13T07:10:36.972Z,19.63
2019-03-13T07:11:40.252Z,19.64
2019-03-13T07:12:43.460Z,19.63
2019-03-13T07:13:58.808Z,19.63
2019-03-13T07:15:10.724Z,19.64
2019-03-13T07:16:20.093Z,19.68
2019-03-13T07:17:29.226Z,19.69
2019-03-13T07:18:32.542Z,19.67
2019-03-13T07:19:44.551Z,19.68
2019-03-13T07:20:47.815Z,19.67
2019-03-13T07:22:02.994Z,19.67
2019-03-13T07:23:21.152Z,19.68
2019-03-13T07:24:24.441Z,19.71
2019-03-13T07:25:27.762Z,19.74
2019-03-13T07:26:33.860Z,19.72
2019-03-13T07:27:42.790Z,19.72
2019-03-13T07:28:46.099Z,19.71
2019-03-13T07:29:49.415Z,19.72
2019-03-13T07:30:58.618Z,19.70
2019-03-13T07:32:01.895Z,19.70
2019-03-13T07:33:07.966Z,19.70
2019-03-13T07:34:26.403Z,19.68
2019-03-13T07:35:46.725Z,19.67
2019-03-13T07:36:58.774Z,19.68
2019-03-13T07:38:04.844Z,19.68
2019-03-13T07:39:11.112Z,19.66
2019-03-13T07:40:26.280Z,19.63
2019-03-13T07:41:46.710Z,19.61
2019-03-13T07:43:05.470Z,19.61
2019-03-13T07:44:17.449Z,19.61
2019-03-13T07:45:35.677Z,19.58
2019-03-13T07:46:51.013Z,19.55
2019-03-13T07:47:57.039Z,19.55
2019-03-13T07:49:06.196Z,19.51
2019-03-13T07:50:26.406Z,19.48
2019-03-13T07:51:44.616Z,19.47
2019-03-13T07:52:47.912Z,19.49
2019-03-13T07:53:54.224Z,19.48
2019-03-13T07:55:14.161Z,19.46
2019-03-13T07:56:23.488Z,19.45
2019-03-13T07:57:29.605Z,19.46
2019-03-13T07:58:32.885Z,19.44
2019-03-13T07:59:52.529Z,19.43
2019-03-13T08:01:01.565Z,19.41
2019-03-13T08:02:10.696Z,19.43
2019-03-13T08:03:14.021Z,19.43
2019-03-13T08:04:17.167Z,19.43
2019-03-13T08:05:20.462Z,19.42
2019-03-13T08:06:26.496Z,19.42
2019-03-13T08:07:45.012Z,19.42
2019-03-13T08:08:54.066Z,19.42
2019-03-13T08:09:57.361Z,19.46
2019-03-13T08:11:17.335Z,19.45
2019-03-13T08:12:26.617Z,19.44
2019-03-13T08:13:42.242Z,19.46
2019-03-13T08:14:57.373Z,19.45
2019-03-13T08:16:00.670Z,19.44
2019-03-13T08:17:20.109Z,19.44
2019-03-13T08:18:38.598Z,19.44
2019-03-13T08:19:41.894Z,19.43
2019-03-13T08:20:48.776Z,19.43
2019-03-13T08:22:10.096Z,19.43
2019-03-13T08:23:19.194Z,19.42
2019-03-13T08:24:22.473Z,19.45
2019-03-13T08:25:34.598Z,19.45
2019-03-13T08:26:43.534Z,19.45
2019-03-13T08:27:56.841Z,19.46
2019-03-13T08:29:09.309Z,19.46
2019-03-13T08:30:29.730Z,19.47
2019-03-13T08:31:33.149Z,19.47
2019-03-13T08:32:39.521Z,19.49
2019-03-13T08:34:01.209Z,19.47
2019-03-13T08:35:16.925Z,19.46
2019-03-13T08:36:20.261Z,19.50
2019-03-13T08:37:35.483Z,19.51
2019-03-13T08:38:41.819Z,19.48
2019-03-13T08:39:54.108Z,19.51
2019-03-13T08:40:57.421Z,19.50
2019-03-13T08:42:00.812Z,19.51
2019-03-13T08:43:04.210Z,19.50
2019-03-13T08:44:07.498Z,19.49
2019-03-13T08:45:18.100Z,19.49
2019-03-13T08:46:23.989Z,19.51
2019-03-13T08:47:36.047Z,19.53
2019-03-13T08:48:48.272Z,19.55
2019-03-13T08:49:54.422Z,19.57
2019-03-13T08:50:57.697Z,19.59
2019-03-13T08:52:01.009Z,19.59
2019-03-13T08:53:10.033Z,19.59
2019-03-13T08:54:13.331Z,19.61
2019-03-13T08:55:22.457Z,19.63
2019-03-13T08:56:26.749Z,19.61
2019-03-13T08:57:39.358Z,19.61
2019-03-13T08:58:51.618Z,19.62
2019-03-13T09:00:09.869Z,19.63
2019-03-13T09:01:28.200Z,19.63
2019-03-13T09:02:37.100Z,19.63
2019-03-13T09:03:43.146Z,19.62
2019-03-13T09:04:46.431Z,19.59
2019-03-13T09:06:12.948Z,19.58
2019-03-13T09:07:28.379Z,19.56
2019-03-13T09:08:34.460Z,19.57
2019-03-13T09:09:37.740Z,19.55
2019-03-13T09:10:41.050Z,19.53
2019-03-13T09:11:56.187Z,19.53
2019-03-13T09:13:02.271Z,19.52
2019-03-13T09:14:22.838Z,19.53
2019-03-13T09:15:29.895Z,19.53
2019-03-13T09:16:49.413Z,19.55
2019-03-13T09:17:52.707Z,19.55
2019-03-13T09:19:07.864Z,19.57
2019-03-13T09:20:29.316Z,19.56
2019-03-13T09:21:44.530Z,19.57
2019-03-13T09:22:47.834Z,19.58
2019-03-13T09:24:07.880Z,19.58
2019-03-13T09:25:20.009Z,19.56
2019-03-13T09:26:23.291Z,19.56
2019-03-13T09:27:32.841Z,19.55
2019-03-13T09:28:45.009Z,19.54
2019-03-13T09:29:48.317Z,19.53
2019-03-13T09:30:51.683Z,19.53
2019-03-13T09:32:04.046Z,19.52
2019-03-13T09:33:07.341Z,19.53
2019-03-13T09:34:16.533Z,19.52
2019-03-13T09:35:19.806Z,19.53
2019-03-13T09:36:39.808Z,19.53
2019-03-13T09:37:51.888Z,19.53
2019-03-13T09:38:58.181Z,19.55
2019-03-13T09:40:01.493Z,19.54
2019-03-13T09:41:22.564Z,19.53
2019-03-13T09:42:31.691Z,19.52
2019-03-13T09:43:52.119Z,19.53
2019-03-13T09:44:58.554Z,19.51
2019-03-13T09:46:01.839Z,19.50
2019-03-13T09:47:08.228Z,19.47
2019-03-13T09:48:17.306Z,19.44
2019-03-13T09:49:20.618Z,19.43
2019-03-13T09:50:32.951Z,19.41
2019-03-13T09:51:42.008Z,19.43
2019-03-13T09:52:57.110Z,19.44
2019-03-13T09:54:00.422Z,19.44
2019-03-13T09:55:17.429Z,19.43
2019-03-13T09:56:38.726Z,19.41
2019-03-13T09:57:56.661Z,19.42
2019-03-13T09:59:14.852Z,19.45
2019-03-13T10:00:21.084Z,19.44
2019-03-13T10:01:24.364Z,19.45
2019-03-13T10:02:33.232Z,19.44
2019-03-13T10:03:36.513Z,19.42
2019-03-13T10:04:39.812Z,19.46
2019-03-13T10:06:01.142Z,19.45
2019-03-13T10:07:10.213Z,19.46
2019-03-13T10:08:19.070Z,19.47
2019-03-13T10:09:31.426Z,19.45
2019-03-13T10:10:51.135Z,19.43
2019-03-13T10:12:12.547Z,19.45
2019-03-13T10:13:15.852Z,19.43
2019-03-13T10:14:35.692Z,19.43
2019-03-13T10:15:51.183Z,19.39
2019-03-13T10:17:11.112Z,19.38
2019-03-13T10:18:18.095Z,19.38
2019-03-13T10:19:33.166Z,19.38
2019-03-13T10:20:36.457Z,19.37
2019-03-13T10:21:42.316Z,19.37
2019-03-13T10:22:48.438Z,19.37
2019-03-13T10:24:08.214Z,19.37
2019-03-13T10:25:14.271Z,19.38
2019-03-13T10:26:32.751Z,19.42
2019-03-13T10:27:42.108Z,19.41
2019-03-13T10:28:54.093Z,19.43
2019-03-13T10:30:09.813Z,19.42
2019-03-13T10:31:13.090Z,19.44
2019-03-13T10:32:19.177Z,19.43
2019-03-13T10:33:26.005Z,19.37
2019-03-13T10:34:38.311Z,19.40
2019-03-13T10:35:44.183Z,19.42
2019-03-13T10:36:56.425Z,19.43
2019-03-13T10:38:13.676Z,19.43
2019-03-13T10:39:13.895Z,19.45
2019-03-13T10:40:33.905Z,19.46
2019-03-13T10:41:39.980Z,19.45
2019-03-13T10:42:43.275Z,19.48
2019-03-13T10:43:49.591Z,19.46
2019-03-13T10:44:55.673Z,19.44
2019-03-13T10:46:01.810Z,19.45
2019-03-13T10:47:05.285Z,19.46
2019-03-13T10:48:17.581Z,19.46
2019-03-13T10:49:38.813Z,19.46
2019-03-13T10:50:56.926Z,19.48
2019-03-13T10:52:18.354Z,19.48
2019-03-13T10:53:21.642Z,19.48
2019-03-13T10:54:41.749Z,19.47
2019-03-13T10:55:45.139Z,19.44
2019-03-13T10:56:48.440Z,19.45
2019-03-13T10:57:54.378Z,19.43
2019-03-13T10:58:57.748Z,19.43
2019-03-13T11:00:06.935Z,19.44
2019-03-13T11:01:12.845Z,19.43
2019-03-13T11:02:25.169Z,19.45
2019-03-13T11:03:32.252Z,19.45
2019-03-13T11:04:35.563Z,19.46
2019-03-13T11:05:44.893Z,19.46
2019-03-13T11:06:55.052Z,19.46
2019-03-13T11:07:53.411Z,19.46
2019-03-13T11:09:13.355Z,19.46
2019-03-13T11:10:22.681Z,19.46
2019-03-13T11:11:31.777Z,19.49
2019-03-13T11:12:35.075Z,19.47
2019-03-13T11:13:38.373Z,19.47
2019-03-13T11:14:59.385Z,19.46
2019-03-13T11:16:19.566Z,19.46
2019-03-13T11:17:42.049Z,19.48
2019-03-13T11:18:51.239Z,19.49
2019-03-13T11:20:12.068Z,19.48
2019-03-13T11:21:31.864Z,19.47
2019-03-13T11:22:52.512Z,19.47
2019-03-13T11:24:04.606Z,19.46
2019-03-13T11:25:21.637Z,19.47
2019-03-13T11:26:39.605Z,19.47
2019-03-13T11:27:42.878Z,19.48
2019-03-13T11:28:49.029Z,19.48
2019-03-13T11:29:55.107Z,19.46
2019-03-13T11:31:15.311Z,19.45
2019-03-13T11:32:27.437Z,19.44
2019-03-13T11:33:34.000Z,19.45
2019-03-13T11:34:40.130Z,19.43
2019-03-13T11:35:46.185Z,19.40
2019-03-13T11:36:49.493Z,19.38
2019-03-13T11:38:01.555Z,19.37
2019-03-13T11:39:07.549Z,19.37
2019-03-13T11:40:19.687Z,19.38
2019-03-13T11:41:34.876Z,19.38
2019-03-13T11:42:53.029Z,19.40
2019-03-13T11:43:59.102Z,19.40
2019-03-13T11:45:17.383Z,19.41
2019-03-13T11:46:23.629Z,19.38
2019-03-13T11:47:26.924Z,19.39
2019-03-13T11:48:30.212Z,19.37
2019-03-13T11:49:33.591Z,19.35
2019-03-13T11:50:37.081Z,19.36
2019-03-13T11:51:43.119Z,19.35
2019-03-13T11:53:01.605Z,19.36
2019-03-13T11:54:17.241Z,19.38
2019-03-13T11:55:20.546Z,19.39
2019-03-13T11:56:23.818Z,19.39
2019-03-13T11:57:42.520Z,19.37
2019-03-13T11:58:48.978Z,19.37
2019-03-13T11:59:52.281Z,19.38
2019-03-13T12:01:01.535Z,19.37
2019-03-13T12:02:21.492Z,19.36
2019-03-13T12:03:36.813Z,19.38
2019-03-13T12:04:42.979Z,19.40
2019-03-13T12:06:02.740Z,19.40
2019-03-13T12:07:06.049Z,19.41
2019-03-13T12:08:26.220Z,19.46
2019-03-13T12:09:41.425Z,19.49
2019-03-13T12:11:01.736Z,19.55
2019-03-13T12:12:06.043Z,19.56
2019-03-13T12:13:11.846Z,19.57
2019-03-13T12:14:15.149Z,19.55
2019-03-13T12:15:20.939Z,19.54
2019-03-13T12:16:26.821Z,19.54
2019-03-13T12:17:35.860Z,19.55
2019-03-13T12:18:54.045Z,19.55
2019-03-13T12:19:57.323Z,19.56
2019-03-13T12:21:00.620Z,19.58
2019-03-13T12:22:18.628Z,19.56
2019-03-13T12:23:24.777Z,19.55
2019-03-13T12:24:28.130Z,19.59
2019-03-13T12:25:31.440Z,19.60
2019-03-13T12:26:34.844Z,19.62
2019-03-13T12:27:55.119Z,19.61
2019-03-13T12:29:15.296Z,19.60
2019-03-13T12:30:18.778Z,19.65
2019-03-13T12:31:37.348Z,19.66
2019-03-13T12:32:46.449Z,19.64
2019-03-13T12:33:52.508Z,19.64
2019-03-13T12:35:05.137Z,19.61
2019-03-13T12:36:24.903Z,19.62
2019-03-13T12:37:36.965Z,19.63
2019-03-13T12:38:58.663Z,19.64
2019-03-13T12:40:02.178Z,19.63
2019-03-13T12:41:08.384Z,19.64
2019-03-13T12:42:11.730Z,19.61
2019-03-13T12:43:17.560Z,19.61
2019-03-13T12:44:29.670Z,19.62
2019-03-13T12:45:38.803Z,19.61
2019-03-13T12:46:58.737Z,19.61
2019-03-13T12:48:16.231Z,19.63
2019-03-13T12:49:19.158Z,19.61
2019-03-13T12:50:28.295Z,19.60
2019-03-13T12:51:37.102Z,19.61
2019-03-13T12:52:40.726Z,19.60
2019-03-13T12:53:49.630Z,19.61
2019-03-13T12:54:55.673Z,19.61
2019-03-13T12:56:04.947Z,19.61
2019-03-13T12:57:23.333Z,19.60
2019-03-13T12:58:41.667Z,19.61
2019-03-13T12:59:50.528Z,19.61
2019-03-13T13:01:05.734Z,19.62
2019-03-13T13:02:24.218Z,19.61
2019-03-13T13:03:44.226Z,19.59
2019-03-13T13:04:53.499Z,19.58
2019-03-13T13:05:59.818Z,19.55
2019-03-13T13:07:18.278Z,19.53
2019-03-13T13:08:24.153Z,19.51
2019-03-13T13:09:27.436Z,19.52
2019-03-13T13:10:30.744Z,19.48
2019-03-13T13:11:43.009Z,19.47
2019-03-13T13:12:49.181Z,19.48
2019-03-13T13:13:55.254Z,19.48
2019-03-13T13:14:58.571Z,19.47
2019-03-13T13:16:04.362Z,19.47
2019-03-13T13:17:07.838Z,19.45
2019-03-13T13:18:27.576Z,19.45
2019-03-13T13:19:28.972Z,19.45
2019-03-13T13:20:30.460Z,19.50
2019-03-13T13:21:31.844Z,19.48
2019-03-13T13:22:33.313Z,19.48
2019-03-13T13:23:34.712Z,19.48
2019-03-13T13:24:36.232Z,19.48
2019-03-13T13:25:37.606Z,19.49
2019-03-13T13:26:39.113Z,19.51
2019-03-13T13:27:40.492Z,19.50
2019-03-13T13:28:41.990Z,19.51
2019-03-13T13:29:44.297Z,19.53
2019-03-13T13:30:45.706Z,19.53
2019-03-13T13:31:47.121Z,19.55
2019-03-13T13:32:48.534Z,19.56
2019-03-13T13:33:49.942Z,19.56
2019-03-13T13:34:51.347Z,19.57
2019-03-13T13:35:52.725Z,19.52
2019-03-13T13:36:54.125Z,19.54
2019-03-13T13:37:55.525Z,19.55
2019-03-13T13:38:57.117Z,19.55
2019-03-13T13:39:58.609Z,19.54
2019-03-13T13:41:01.021Z,19.54
2019-03-13T13:42:02.426Z,19.55
2019-03-13T13:43:03.924Z,19.55
2019-03-13T13:44:05.333Z,19.54
2019-03-13T13:45:32.831Z,19.54
2019-03-13T13:46:33.791Z,19.54
2019-03-13T13:47:35.252Z,19.57
2019-03-13T13:48:36.623Z,19.56
2019-03-13T13:49:38.021Z,19.55
2019-03-13T13:50:39.432Z,19.54
2019-03-13T13:51:40.837Z,19.53
2019-03-13T13:52:42.344Z,19.51
2019-03-13T13:53:43.748Z,19.51
2019-03-13T13:54:45.158Z,19.50
2019-03-13T13:55:46.588Z,19.50
2019-03-13T13:56:47.957Z,19.52
2019-03-13T13:57:49.451Z,19.53
2019-03-13T13:58:50.825Z,19.52
2019-03-13T13:59:53.215Z,19.51
2019-03-13T14:00:54.766Z,19.53
2019-03-13T14:01:56.171Z,19.53
2019-03-13T14:02:57.581Z,19.54