createdAt,value
2022-12-04T00:01:40.840Z,52.47
2022-12-04T00:04:08.938Z,50.80
2022-12-04T00:06:36.863Z,43.77
2022-12-04T00:09:05.666Z,49.97
2022-12-04T00:11:34.453Z,46.47
2022-12-04T00:14:06.899Z,48.60
2022-12-04T00:16:37.685Z,48.03
2022-12-04T00:19:06.626Z,46.27
2022-12-04T00:21:45.275Z,50.23
2022-12-04T00:25:19.234Z,41.10
2022-12-04T00:28:50.700Z,45.93
2022-12-04T00:32:45.892Z,49.07
2022-12-04T00:39:15.611Z,47.43
2022-12-04T00:42:27.334Z,45.93
2022-12-04T00:44:55.153Z,45.10
2022-12-04T00:47:29.234Z,45.30
2022-12-04T00:49:57.375Z,44.67
2022-12-04T01:01:15.304Z,39.60
2022-12-04T01:03:43.848Z,36.00
2022-12-04T01:06:18.833Z,42.87
2022-12-04T01:08:46.498Z,46.67
2022-12-04T01:11:14.239Z,46.60
2022-12-04T01:13:41.901Z,40.27
2022-12-04T01:16:17.187Z,46.63
2022-12-04T01:18:44.994Z,43.43
2022-12-04T01:21:12.696Z,42.03
2022-12-04T01:23:40.521Z,48.50
2022-12-04T01:26:08.556Z,40.60
2022-12-04T01:28:36.412Z,49.67
2022-12-04T01:31:36.249Z,47.03
2022-12-04T01:34:10.406Z,39.80
2022-12-04T01:36:44.337Z,41.03
2022-12-04T01:39:14.688Z,49.77
2022-12-04T01:41:42.473Z,48.93
2022-12-04T01:44:15.861Z,45.67
2022-12-04T01:46:45.327Z,49.30
2022-12-04T01:49:31.391Z,47.77
2022-12-04T01:52:02.106Z,49.97
2022-12-04T01:58:02.233Z,48.87
2022-12-04T02:08:18.990Z,50.60
2022-12-04T02:11:19.289Z,48.13
2022-12-04T02:31:02.276Z,45.03
2022-12-04T02:39:29.934Z,47.30
2022-12-04T02:47:14.767Z,45.40
2022-12-04T02:50:08.526Z,45.07
2022-12-04T02:52:54.378Z,50.57
2022-12-04T02:55:33.194Z,56.83
2022-12-04T02:58:14.385Z,48.87
2022-12-04T03:00:47.374Z,46.50
2022-12-04T03:15:13.621Z,45.87
2022-12-04T03:18:46.745Z,50.03
2022-12-04T03:21:34.820Z,45.00
2022-12-04T03:24:44.031Z,52.80
2022-12-04T03:27:51.734Z,45.67
2022-12-04T03:30:21.830Z,36.40
2022-12-04T03:32:52.884Z,44.07
2022-12-04T03:35:23.123Z,45.37
2022-12-04T03:37:55.524Z,48.70
2022-12-04T03:40:25.617Z,50.57
2022-12-04T03:42:59.770Z,45.33
2022-12-04T03:45:30.392Z,46.47
2022-12-04T03:48:01.899Z,48.17
2022-12-04T03:50:34.946Z,44.90
2022-12-04T03:53:08.128Z,50.03
2022-12-04T03:55:40.382Z,47.10
2022-12-04T03:58:12.459Z,50.23
2022-12-04T04:00:43.863Z,48.73
2022-12-04T04:03:16.265Z,50.27
2022-12-04T04:05:47.459Z,52.67
2022-12-04T04:08:27.582Z,47.60
2022-12-04T04:10:57.338Z,46.40
2022-12-04T04:13:48.093Z,49.37
2022-12-04T04:16:35.355Z,53.60
2022-12-04T04:19:26.571Z,50.47
2022-12-04T04:22:12.576Z,47.40
2022-12-04T04:24:44.559Z,44.13
2022-12-04T04:27:12.448Z,49.30
2022-12-04T04:29:42.428Z,43.13
2022-12-04T04:32:14.030Z,50.93
2022-12-04T04:34:48.276Z,49.73
2022-12-04T04:37:21.495Z,43.67
2022-12-04T04:39:54.436Z,44.20
2022-12-04T04:42:25.773Z,49.13
2022-12-04T04:45:00.815Z,43.77
2022-12-04T04:47:31.701Z,52.60
2022-12-04T04:50:00.215Z,50.03
2022-12-04T04:52:27.876Z,54.43
2022-12-04T04:54:55.850Z,46.67
2022-12-04T04:57:28.124Z,43.67
2022-12-04T04:59:57.473Z,54.67
2022-12-04T05:02:26.788Z,47.77
2022-12-04T05:04:54.561Z,46.50
2022-12-04T05:07:22.167Z,49.43
2022-12-04T05:09:49.854Z,50.23
2022-12-04T05:12:17.511Z,55.23
2022-12-04T05:14:45.342Z,45.77
2022-12-04T05:17:14.345Z,44.80
2022-12-04T05:19:57.860Z,48.23
2022-12-04T05:22:27.849Z,47.73
2022-12-04T05:24:55.742Z,47.23
2022-12-04T05:27:24.363Z,50.63
2022-12-04T05:29:53.221Z,49.70
2022-12-04T05:32:22.834Z,44.07
2022-12-04T05:34:50.601Z,43.70
2022-12-04T05:37:18.262Z,54.67
2022-12-04T05:39:46.161Z,44.40
2022-12-04T05:42:14.404Z,50.67
2022-12-04T05:44:42.163Z,48.07
2022-12-04T05:47:10.157Z,51.37
2022-12-04T05:49:39.325Z,50.27
2022-12-04T05:52:07.430Z,46.60
2022-12-04T05:54:35.031Z,53.30
2022-12-04T05:57:02.691Z,47.00
2022-12-04T05:59:30.295Z,48.80
2022-12-04T06:01:58.246Z,47.47
2022-12-04T06:04:26.091Z,56.40
2022-12-04T06:06:55.846Z,55.80
2022-12-04T06:09:23.453Z,49.03
2022-12-04T06:11:51.366Z,47.10
2022-12-04T06:14:18.969Z,57.40
2022-12-04T06:16:47.411Z,46.67
2022-12-04T06:19:17.318Z,46.47
2022-12-04T06:21:48.660Z,48.93
2022-12-04T06:24:18.980Z,51.10
2022-12-04T06:27:18.891Z,54.50
2022-12-04T06:29:35.043Z,49.93
2022-12-04T06:32:02.841Z,51.90
2022-12-04T06:34:30.826Z,48.63
2022-12-04T06:36:58.471Z,53.03
2022-12-04T06:39:27.488Z,52.97
2022-12-04T06:41:55.623Z,52.47
2022-12-04T06:44:25.841Z,50.70
2022-12-04T06:46:55.079Z,52.47
2022-12-04T06:49:22.962Z,48.33
2022-12-04T06:51:50.557Z,50.13
2022-12-04T06:54:18.253Z,54.07
2022-12-04T06:56:47.309Z,53.50
2022-12-04T06:59:15.020Z,53.27
2022-12-04T07:01:42.639Z,56.50
2022-12-04T07:04:10.393Z,57.30
2022-12-04T07:06:39.660Z,52.80
2022-12-04T07:09:11.101Z,49.90
2022-12-04T07:11:39.649Z,58.40
2022-12-04T07:14:09.553Z,61.20
2022-12-04T07:16:41.055Z,53.13
2022-12-04T07:19:09.422Z,54.30
2022-12-04T07:21:37.046Z,60.67
2022-12-04T07:24:05.056Z,57.23
2022-12-04T07:26:33.263Z,57.10
2022-12-04T07:29:01.278Z,62.57
2022-12-04T07:31:30.918Z,57.80
2022-12-04T07:33:59.398Z,62.40
2022-12-04T07:36:27.763Z,59.00
2022-12-04T07:38:55.996Z,49.90
2022-12-04T07:41:23.969Z,66.60
2022-12-04T07:43:51.704Z,54.20
2022-12-04T07:46:22.052Z,54.30
2022-12-04T07:48:51.044Z,50.30
2022-12-04T07:51:21.181Z,56.37
2022-12-04T07:53:49.506Z,55.40
2022-12-04T07:56:18.006Z,58.70
2022-12-04T07:58:45.819Z,60.90
2022-12-04T08:01:15.947Z,55.63
2022-12-04T08:03:48.186Z,68.70
2022-12-04T08:06:19.088Z,64.80
2022-12-04T08:08:47.109Z,61.50
2022-12-04T08:11:17.432Z,58.13
2022-12-04T08:13:45.388Z,60.57
2022-12-04T08:16:14.012Z,60.33
2022-12-04T08:18:46.454Z,64.43
2022-12-04T08:21:16.516Z,53.67
2022-12-04T08:23:45.867Z,61.20
2022-12-04T08:26:14.197Z,58.00
2022-12-04T08:28:42.254Z,73.20
2022-12-04T08:31:13.016Z,60.07
2022-12-04T08:33:41.467Z,54.13
2022-12-04T08:36:11.012Z,61.10
2022-12-04T08:38:38.911Z,51.93
2022-12-04T08:41:10.190Z,52.70
2022-12-04T08:43:37.883Z,56.53
2022-12-04T08:46:07.924Z,62.93
2022-12-04T08:48:35.852Z,56.77
2022-12-04T08:51:04.918Z,59.20
2022-12-04T08:53:33.048Z,64.67
2022-12-04T08:56:01.968Z,55.97
2022-12-04T08:58:31.035Z,61.07
2022-12-04T09:01:05.162Z,57.47
2022-12-04T09:03:32.781Z,61.47
2022-12-04T09:06:01.522Z,55.33
2022-12-04T09:08:29.319Z,56.67
2022-12-04T09:10:56.993Z,57.10
2022-12-04T09:13:24.694Z,59.10
2022-12-04T09:15:53.688Z,51.37
2022-12-04T09:18:21.277Z,56.80
2022-12-04T09:20:56.517Z,53.43
2022-12-04T09:23:24.212Z,51.13
2022-12-04T09:25:52.174Z,58.83
2022-12-04T09:28:19.813Z,54.00
2022-12-04T09:30:47.656Z,55.10
2022-12-04T09:33:16.580Z,53.00
2022-12-04T09:35:44.148Z,53.63
2022-12-04T09:38:11.932Z,52.40
2022-12-04T09:40:47.280Z,55.63
2022-12-04T09:43:21.716Z,54.10
2022-12-04T09:45:52.732Z,50.43
2022-12-04T09:48:22.401Z,47.33
2022-12-04T09:50:51.170Z,42.30
2022-12-04T09:53:21.581Z,53.60
2022-12-04T09:55:55.356Z,52.53
2022-12-04T09:58:25.662Z,52.43
2022-12-04T10:00:56.981Z,51.33
2022-12-04T10:03:28.558Z,50.97
2022-12-04T10:06:01.432Z,46.13
2022-12-04T10:08:31.121Z,42.10
2022-12-04T10:11:06.054Z,45.40
2022-12-04T10:13:57.998Z,43.00
2022-12-04T10:16:29.753Z,43.17
2022-12-04T10:19:04.857Z,44.57
2022-12-04T10:21:40.967Z,47.27
2022-12-04T10:24:30.236Z,48.47
2022-12-04T10:27:02.883Z,30.03
2022-12-04T10:29:33.987Z,49.37
2022-12-04T10:32:16.740Z,48.80
2022-12-04T10:34:46.946Z,41.43
2022-12-04T10:37:16.053Z,43.57
2022-12-04T10:39:47.670Z,44.10
2022-12-04T10:42:24.716Z,46.50
2022-12-04T10:44:52.958Z,45.93
2022-12-04T10:47:22.238Z,41.87
2022-12-04T10:49:59.050Z,47.43
2022-12-04T10:52:27.792Z,47.60
2022-12-04T10:54:59.269Z,46.07
2022-12-04T10:57:37.758Z,43.63
2022-12-04T11:00:25.311Z,45.33
2022-12-04T11:02:55.523Z,51.90
2022-12-04T11:05:32.097Z,47.17
2022-12-04T11:08:03.012Z,44.30
2022-12-04T11:10:37.834Z,45.03
2022-12-04T11:13:16.167Z,47.43
2022-12-04T11:15:46.886Z,42.20
2022-12-04T11:18:19.533Z,49.13
2022-12-04T11:20:53.985Z,44.10
2022-12-04T11:23:31.328Z,46.07
2022-12-04T11:26:25.136Z,47.43
2022-12-04T11:28:55.446Z,43.67
2022-12-04T11:31:24.117Z,40.90
2022-12-04T11:33:54.216Z,49.67
2022-12-04T11:36:26.101Z,42.20
2022-12-04T11:38:55.735Z,47.53
2022-12-04T11:41:26.589Z,39.77
2022-12-04T11:43:59.608Z,47.20
2022-12-04T11:46:30.199Z,43.03
2022-12-04T11:48:58.007Z,39.10
2022-12-04T11:51:38.931Z,42.80
2022-12-04T11:54:14.784Z,42.40
2022-12-04T11:56:44.518Z,42.43
2022-12-04T11:59:30.262Z,41.00
2022-12-04T12:02:03.738Z,49.23
2022-12-04T12:04:48.713Z,38.93
2022-12-04T12:07:25.682Z,45.70
2022-12-04T12:10:00.874Z,40.60
2022-12-04T12:12:42.353Z,40.27
2022-12-04T12:15:18.621Z,36.20
2022-12-04T12:17:50.753Z,44.40
2022-12-04T12:20:23.363Z,46.07
2022-12-04T12:23:03.590Z,36.80
2022-12-04T12:25:35.795Z,47.07
2022-12-04T12:28:13.621Z,41.13
2022-12-04T12:30:51.572Z,38.17
2022-12-04T12:33:21.355Z,44.60
2022-12-04T12:36:02.155Z,37.63
2022-12-04T12:38:35.804Z,42.80
2022-12-04T12:41:05.689Z,44.50
2022-12-04T12:43:36.139Z,42.23
2022-12-04T12:46:09.165Z,36.03
2022-12-04T12:48:39.935Z,42.33
2022-12-04T12:54:10.835Z,38.13
2022-12-04T12:56:44.796Z,45.93
2022-12-04T12:59:20.187Z,37.17
2022-12-04T13:01:53.703Z,40.90
2022-12-04T13:04:29.623Z,32.47
2022-12-04T13:07:07.430Z,38.37
2022-12-04T13:09:38.886Z,45.97
2022-12-04T13:12:11.027Z,38.20
2022-12-04T13:14:39.251Z,36.73
2022-12-04T13:17:12.620Z,37.00
2022-12-04T13:19:44.575Z,31.97
2022-12-04T13:22:17.922Z,35.67
2022-12-04T13:25:00.513Z,34.90
2022-12-04T13:27:37.323Z,36.70
2022-12-04T13:30:11.487Z,35.97
2022-12-04T13:32:52.766Z,38.47
2022-12-04T13:35:27.445Z,35.57
2022-12-04T13:38:07.004Z,34.83
2022-12-04T13:40:38.701Z,38.00
2022-12-04T13:43:20.437Z,35.20
2022-12-04T13:45:49.851Z,36.40
2022-12-04T13:48:28.704Z,32.20
2022-12-04T13:51:03.657Z,33.83
2022-12-04T13:53:37.719Z,32.77
2022-12-04T13:56:12.253Z,38.67
2022-12-04T13:58:43.116Z,39.60
2022-12-04T14:01:25.762Z,33.60
2022-12-04T14:03:55.518Z,30.60
2022-12-04T14:06:24.921Z,34.60
2022-12-04T14:08:57.107Z,34.40
2022-12-04T14:11:26.925Z,34.93
2022-12-04T14:13:56.586Z,39.00
2022-12-04T14:16:26.805Z,38.37
2022-12-04T14:18:56.597Z,34.50
2022-12-04T14:21:25.059Z,34.43
2022-12-04T14:23:53.910Z,36.43
2022-12-04T14:26:29.284Z,31.90
2022-12-04T14:29:31.655Z,37.37
2022-12-04T14:32:01.894Z,37.40
2022-12-04T14:34:31.778Z,43.20
2022-12-04T14:37:01.815Z,39.37
2022-12-04T14:39:31.359Z,42.17
2022-12-04T14:42:08.117Z,34.77
2022-12-04T14:44:37.140Z,39.77
2022-12-04T14:47:14.954Z,37.57
2022-12-04T14:50:02.927Z,43.30
2022-12-04T14:52:34.392Z,47.07
2022-12-04T14:55:07.402Z,44.50
2022-12-04T14:57:45.656Z,47.13
2022-12-04T15:00:19.999Z,35.93
2022-12-04T15:02:49.461Z,49.80
2022-12-04T15:05:20.729Z,46.60
2022-12-04T15:07:50.510Z,40.37
2022-12-04T15:10:40.128Z,37.03
2022-12-04T15:13:07.807Z,48.30
2022-12-04T15:15:37.102Z,43.13
2022-12-04T15:18:10.781Z,48.93
2022-12-04T15:20:43.835Z,45.53
2022-12-04T15:23:14.529Z,44.53
2022-12-04T15:25:44.882Z,43.70
2022-12-04T15:28:15.667Z,44.10
2022-12-04T15:30:45.502Z,50.50
2022-12-04T15:33:21.207Z,43.00
2022-12-04T15:35:52.681Z,45.00
2022-12-04T15:38:20.462Z,45.97
2022-12-04T15:40:53.570Z,52.40
2022-12-04T15:43:28.480Z,49.13
2022-12-04T15:45:58.130Z,46.80
2022-12-04T15:48:27.786Z,49.20
2022-12-04T15:51:03.659Z,45.50
2022-12-04T15:53:33.255Z,48.93
2022-12-04T15:56:03.240Z,46.23
2022-12-04T15:58:32.550Z,46.63
2022-12-04T16:01:03.471Z,41.07
2022-12-04T16:03:33.338Z,44.50
2022-12-04T16:06:10.056Z,45.23
2022-12-04T16:08:40.104Z,44.73
2022-12-04T16:11:09.243Z,42.23
2022-12-04T16:13:38.997Z,40.53
2022-12-04T16:16:11.839Z,37.07
2022-12-04T16:18:39.908Z,36.83
2022-12-04T16:21:13.307Z,44.43
2022-12-04T16:23:41.195Z,37.53
2022-12-04T16:26:12.677Z,38.67
2022-12-04T16:28:40.357Z,46.23
2022-12-04T16:31:10.153Z,43.93
2022-12-04T16:33:37.792Z,38.73
2022-12-04T16:36:05.810Z,41.60
2022-12-04T16:38:33.531Z,39.33
2022-12-04T16:41:01.321Z,42.00
2022-12-04T16:43:29.130Z,38.27
2022-12-04T16:45:57.545Z,43.93
2022-12-04T16:48:27.597Z,45.07
2022-12-04T16:50:55.298Z,37.87
2022-12-04T16:53:23.740Z,41.53
2022-12-04T16:55:52.912Z,43.03
2022-12-04T16:58:21.257Z,49.33
2022-12-04T17:00:52.549Z,40.47
2022-12-04T17:03:25.543Z,45.97
2022-12-04T17:05:55.066Z,49.03
2022-12-04T17:08:25.499Z,39.57
2022-12-04T17:10:53.956Z,38.63
2022-12-04T17:13:22.631Z,38.63
2022-12-04T17:15:50.661Z,44.23
2022-12-04T17:18:21.345Z,43.30
2022-12-04T17:20:49.904Z,39.03
2022-12-04T17:23:18.979Z,42.23
2022-12-04T17:25:47.004Z,36.30
2022-12-04T17:28:14.865Z,43.37
2022-12-04T17:30:45.855Z,45.00
2022-12-04T17:33:13.673Z,44.07
2022-12-04T17:35:43.260Z,40.90
2022-12-04T17:38:10.905Z,33.57
2022-12-04T17:40:40.137Z,38.67
2022-12-04T17:43:07.896Z,39.33
2022-12-04T17:45:35.766Z,39.80
2022-12-04T17:48:03.430Z,36.83
2022-12-04T17:50:31.851Z,37.30
2022-12-04T17:52:59.509Z,43.83
2022-12-04T17:55:27.235Z,33.10
2022-12-04T17:57:56.424Z,34.07
2022-12-04T18:00:25.749Z,33.80
2022-12-04T18:02:53.726Z,29.80
2022-12-04T18:05:21.606Z,31.67
2022-12-04T18:07:49.364Z,30.07
2022-12-04T18:10:17.091Z,33.93
2022-12-04T18:12:44.830Z,35.00
2022-12-04T18:15:13.824Z,29.73
2022-12-04T18:17:41.556Z,31.67
2022-12-04T18:20:10.299Z,33.33
2022-12-04T18:22:38.209Z,27.43
2022-12-04T18:25:07.399Z,30.83
2022-12-04T18:27:40.376Z,33.23
2022-12-04T18:30:10.382Z,33.73
2022-12-04T18:32:39.481Z,29.40
2022-12-04T18:35:07.566Z,31.07
2022-12-04T18:37:35.206Z,29.60
2022-12-04T18:40:06.637Z,30.60
2022-12-04T18:42:34.884Z,32.40
2022-12-04T18:45:02.511Z,31.40
2022-12-04T18:47:30.789Z,29.23
2022-12-04T18:50:01.264Z,30.23
2022-12-04T18:52:29.507Z,33.43
2022-12-04T18:54:57.210Z,37.13
2022-12-04T18:57:24.880Z,32.97
2022-12-04T18:59:52.652Z,36.43
2022-12-04T19:02:20.431Z,33.40
2022-12-04T19:04:48.170Z,33.20
2022-12-04T19:07:18.649Z,36.17
2022-12-04T19:12:33.940Z,37.40
2022-12-04T19:15:01.576Z,37.33
2022-12-04T19:17:29.151Z,33.77
2022-12-04T19:19:56.916Z,31.50
2022-12-04T19:22:26.285Z,34.83
2022-12-04T19:24:54.060Z,39.37
2022-12-04T19:27:21.773Z,37.93
2022-12-04T19:29:49.352Z,29.23
2022-12-04T19:32:17.011Z,35.73
2022-12-04T19:34:44.722Z,36.73
2022-12-04T19:37:12.877Z,38.27
2022-12-04T19:39:41.883Z,35.50
2022-12-04T19:42:09.809Z,38.57
2022-12-04T19:44:52.999Z,36.90
2022-12-04T19:47:20.586Z,36.37
2022-12-04T19:49:48.471Z,40.33
2022-12-04T19:52:16.580Z,33.97
2022-12-04T19:54:45.563Z,31.97
2022-12-04T19:57:14.578Z,33.80
2022-12-04T19:59:46.357Z,33.30
2022-12-04T20:02:25.922Z,32.63
2022-12-04T20:04:53.808Z,36.43
2022-12-04T20:07:21.467Z,33.57
2022-12-04T20:09:52.597Z,34.13
2022-12-04T20:12:20.572Z,32.43
2022-12-04T20:14:48.550Z,31.50
2022-12-04T20:17:16.187Z,32.90
2022-12-04T20:19:43.868Z,33.10
2022-12-04T20:22:11.516Z,38.00
2022-12-04T20:24:39.285Z,31.10
2022-12-04T20:27:08.229Z,32.03
2022-12-04T20:29:35.919Z,27.40
2022-12-04T20:32:03.545Z,31.17
2022-12-04T20:34:31.644Z,27.80
2022-12-04T20:36:59.969Z,27.83
2022-12-04T20:39:28.558Z,31.10
2022-12-04T20:41:56.293Z,31.97
2022-12-04T20:44:25.335Z,30.60
2022-12-04T20:46:53.349Z,28.17
2022-12-04T20:49:22.569Z,31.53
2022-12-04T20:51:52.188Z,37.63
2022-12-04T20:54:22.206Z,31.07
2022-12-04T20:56:51.996Z,32.40
2022-12-04T20:59:20.821Z,29.37
2022-12-04T21:01:50.483Z,30.33
2022-12-04T21:04:19.030Z,35.50
2022-12-04T21:06:47.801Z,35.87
2022-12-04T21:09:16.957Z,30.40
2022-12-04T21:11:46.842Z,32.63
2022-12-04T21:14:33.892Z,33.80
2022-12-04T21:17:03.142Z,28.17
2022-12-04T21:19:32.132Z,34.17
2022-12-04T21:22:00.064Z,35.33
2022-12-04T21:24:28.685Z,32.50
2022-12-04T21:26:56.994Z,30.73
2022-12-04T21:29:25.091Z,36.57
2022-12-04T21:31:52.677Z,32.20
2022-12-04T21:34:21.727Z,35.20
2022-12-04T21:36:49.365Z,34.53
2022-12-04T21:39:17.294Z,34.40
2022-12-04T21:42:02.527Z,34.70
2022-12-04T21:44:30.778Z,36.13
2022-12-04T21:46:59.032Z,36.50
2022-12-04T21:49:28.308Z,31.67
2022-12-04T21:51:58.443Z,32.47
2022-12-04T21:54:26.614Z,35.70
2022-12-04T21:56:54.345Z,36.00
2022-12-04T21:59:22.353Z,34.03
2022-12-04T22:01:50.126Z,33.73
2022-12-04T22:04:17.838Z,35.83
2022-12-04T22:06:46.891Z,39.20
2022-12-04T22:09:14.990Z,39.83
2022-12-04T22:11:43.233Z,39.27
2022-12-04T22:14:11.251Z,38.20
2022-12-04T22:16:42.523Z,37.37
2022-12-04T22:19:11.437Z,36.13
2022-12-04T22:21:39.726Z,36.03
2022-12-04T22:24:10.362Z,47.07
2022-12-04T22:26:38.724Z,38.10
2022-12-04T22:29:27.041Z,39.60
2022-12-04T22:31:54.421Z,35.97
2022-12-04T22:34:22.270Z,32.27
2022-12-04T22:36:50.460Z,35.93
2022-12-04T22:39:19.533Z,41.40
2022-12-04T22:41:47.372Z,40.83
2022-12-04T22:44:15.224Z,42.40
2022-12-04T22:46:42.919Z,35.60
2022-12-04T22:49:10.647Z,37.93
2022-12-04T22:51:38.246Z,34.40
2022-12-04T22:54:08.053Z,36.47
2022-12-04T22:56:37.121Z,41.33
2022-12-04T22:59:04.814Z,39.30
2022-12-04T23:01:33.648Z,40.13
2022-12-04T23:04:02.217Z,39.37
2022-12-04T23:06:31.350Z,40.13
2022-12-04T23:09:00.940Z,34.33
2022-12-04T23:11:28.947Z,43.40
2022-12-04T23:14:00.115Z,36.00
2022-12-04T23:16:29.284Z,36.37
2022-12-04T23:18:57.406Z,36.37
2022-12-04T23:21:25.755Z,34.87
2022-12-04T23:23:54.508Z,32.10
2022-12-04T23:26:24.775Z,36.80
2022-12-04T23:28:52.574Z,36.73
2022-12-04T23:31:21.654Z,39.53
2022-12-04T23:33:49.339Z,34.30
2022-12-04T23:36:18.044Z,49.67
2022-12-04T23:38:46.097Z,36.60
2022-12-04T23:41:16.506Z,36.37
2022-12-04T23:43:45.304Z,34.60
2022-12-04T23:46:14.825Z,37.93
2022-12-04T23:48:45.015Z,29.83
2022-12-04T23:51:14.715Z,35.40
2022-12-04T23:53:42.866Z,32.23
2022-12-04T23:56:12.903Z,33.10
2022-12-04T23:58:41.290Z,38.57
