createdAt,value
2022-11-17T00:01:28.811Z,4.75
2022-11-17T00:03:57.513Z,1.60
2022-11-17T00:06:24.977Z,2.30
2022-11-17T00:08:53.654Z,2.08
2022-11-17T00:11:20.911Z,1.73
2022-11-17T00:14:06.384Z,1.77
2022-11-17T00:16:33.989Z,2.35
2022-11-17T00:19:21.252Z,2.22
2022-11-17T00:21:48.479Z,3.30
2022-11-17T00:24:17.276Z,1.90
2022-11-17T00:27:02.672Z,2.95
2022-11-17T00:29:30.962Z,2.47
2022-11-17T00:32:17.182Z,2.38
2022-11-17T00:34:46.095Z,1.17
2022-11-17T00:37:15.076Z,2.13
2022-11-17T00:39:42.402Z,1.77
2022-11-17T00:42:09.697Z,1.63
2022-11-17T00:44:37.215Z,2.65
2022-11-17T00:47:04.527Z,1.42
2022-11-17T00:49:31.804Z,2.63
2022-11-17T00:52:00.731Z,2.15
2022-11-17T00:54:28.792Z,0.38
2022-11-17T00:56:56.264Z,2.85
2022-11-17T00:59:23.668Z,2.13
2022-11-17T01:01:51.004Z,2.28
2022-11-17T01:04:18.637Z,0.63
2022-11-17T01:06:48.619Z,3.17
2022-11-17T01:09:19.912Z,2.75
2022-11-17T01:11:48.229Z,2.85
2022-11-17T01:14:21.902Z,2.28
2022-11-17T01:16:49.882Z,1.27
2022-11-17T01:19:19.499Z,1.48
2022-11-17T01:21:47.220Z,2.58
2022-11-17T01:24:16.435Z,2.28
2022-11-17T01:26:46.137Z,2.58
2022-11-17T01:29:17.364Z,2.70
2022-11-17T01:31:46.175Z,2.55
2022-11-17T01:34:13.714Z,2.13
2022-11-17T01:37:02.533Z,2.50
2022-11-17T01:39:31.236Z,2.58
2022-11-17T01:42:03.597Z,2.90
2022-11-17T01:44:56.769Z,2.45
2022-11-17T01:49:58.803Z,1.98
2022-11-17T01:52:27.411Z,1.85
2022-11-17T01:54:56.515Z,3.22
2022-11-17T01:57:29.600Z,2.47
2022-11-17T02:02:26.591Z,1.45
2022-11-17T02:05:00.022Z,2.47
2022-11-17T02:07:31.377Z,3.13
2022-11-17T02:10:01.090Z,2.00
2022-11-17T02:12:33.882Z,2.80
2022-11-17T02:15:01.768Z,1.70
2022-11-17T02:17:36.875Z,3.67
2022-11-17T02:20:07.678Z,1.70
2022-11-17T02:22:58.113Z,2.50
2022-11-17T02:25:46.810Z,0.93
2022-11-17T02:28:18.666Z,1.05
2022-11-17T02:30:58.880Z,1.27
2022-11-17T02:33:36.913Z,2.53
2022-11-17T02:36:08.822Z,2.42
2022-11-17T02:38:44.138Z,1.95
2022-11-17T02:41:16.706Z,1.45
2022-11-17T02:44:05.725Z,2.03
2022-11-17T02:46:43.689Z,2.15
2022-11-17T02:49:16.313Z,0.93
2022-11-17T02:51:44.161Z,1.42
2022-11-17T02:54:12.289Z,2.65
2022-11-17T02:56:43.194Z,1.23
2022-11-17T02:59:14.413Z,3.63
2022-11-17T03:02:10.139Z,3.05
2022-11-17T03:04:46.374Z,0.82
2022-11-17T03:07:28.205Z,2.38
2022-11-17T03:10:18.677Z,2.65
2022-11-17T03:12:55.450Z,1.80
2022-11-17T03:15:29.733Z,0.60
2022-11-17T03:18:09.232Z,1.77
2022-11-17T03:20:41.533Z,2.85
2022-11-17T03:23:13.338Z,2.78
2022-11-17T03:25:46.510Z,0.88
2022-11-17T03:30:47.732Z,2.22
2022-11-17T03:33:19.077Z,2.15
2022-11-17T03:35:51.826Z,2.95
2022-11-17T03:38:23.267Z,3.15
2022-11-17T03:40:53.073Z,0.90
2022-11-17T03:43:21.842Z,2.40
2022-11-17T03:45:54.361Z,0.10
2022-11-17T03:48:27.212Z,2.58
2022-11-17T03:50:59.756Z,2.30
2022-11-17T03:53:27.077Z,2.60
2022-11-17T03:56:02.578Z,3.20
2022-11-17T03:58:35.091Z,2.90
2022-11-17T04:01:05.889Z,2.40
2022-11-17T04:03:34.527Z,2.30
2022-11-17T04:06:02.224Z,2.95
2022-11-17T04:08:30.907Z,2.22
2022-11-17T04:11:16.994Z,3.30
2022-11-17T04:14:03.121Z,1.58
2022-11-17T04:16:31.916Z,1.65
2022-11-17T04:18:59.685Z,0.77
2022-11-17T04:21:27.251Z,0.77
2022-11-17T04:23:54.818Z,1.02
2022-11-17T04:26:40.485Z,1.08
2022-11-17T04:29:07.879Z,1.20
2022-11-17T04:31:36.628Z,0.77
2022-11-17T04:34:05.410Z,2.92
2022-11-17T04:36:35.988Z,3.60
2022-11-17T04:39:04.120Z,3.35
2022-11-17T04:41:49.761Z,1.05
2022-11-17T04:44:18.187Z,1.92
2022-11-17T04:46:46.833Z,1.85
2022-11-17T04:49:15.525Z,1.45
2022-11-17T04:51:43.168Z,1.95
2022-11-17T04:54:12.333Z,1.90
2022-11-17T04:56:39.934Z,1.23
2022-11-17T04:59:07.889Z,1.92
2022-11-17T05:01:35.623Z,3.78
2022-11-17T05:04:06.457Z,4.50
2022-11-17T05:06:36.306Z,3.47
2022-11-17T05:09:06.418Z,1.88
2022-11-17T05:11:52.189Z,2.15
2022-11-17T05:14:21.862Z,3.50
2022-11-17T05:17:11.368Z,4.75
2022-11-17T05:19:42.603Z,4.70
2022-11-17T05:22:31.966Z,4.57
2022-11-17T05:24:59.812Z,5.45
2022-11-17T05:27:27.131Z,5.85
2022-11-17T05:29:54.351Z,2.55
2022-11-17T05:32:22.031Z,4.60
2022-11-17T05:34:50.862Z,4.07
2022-11-17T05:37:18.070Z,4.85
2022-11-17T05:39:45.366Z,4.97
2022-11-17T05:42:12.606Z,3.78
2022-11-17T05:44:42.715Z,5.43
2022-11-17T05:47:09.982Z,5.40
2022-11-17T05:49:37.705Z,3.47
2022-11-17T05:52:06.435Z,6.30
2022-11-17T05:54:33.666Z,4.88
2022-11-17T05:57:05.214Z,2.28
2022-11-17T05:59:36.876Z,3.20
2022-11-17T06:02:09.363Z,1.25
2022-11-17T06:04:37.157Z,5.22
2022-11-17T06:07:04.596Z,3.40
2022-11-17T06:09:35.384Z,6.25
2022-11-17T06:12:06.087Z,5.30
2022-11-17T06:14:33.864Z,7.68
2022-11-17T06:17:06.001Z,2.22
2022-11-17T06:19:36.653Z,5.50
2022-11-17T06:22:12.293Z,4.65
2022-11-17T06:24:43.501Z,3.03
2022-11-17T06:27:12.293Z,2.28
2022-11-17T06:29:44.202Z,2.90
2022-11-17T06:32:13.372Z,8.00
2022-11-17T06:34:41.637Z,2.97
2022-11-17T06:37:08.960Z,3.15
2022-11-17T06:39:36.207Z,6.57
2022-11-17T06:42:05.024Z,7.03
2022-11-17T06:44:32.230Z,1.73
2022-11-17T06:46:59.538Z,4.20
2022-11-17T06:49:26.882Z,5.20
2022-11-17T06:51:54.301Z,5.97
2022-11-17T06:54:21.849Z,8.68
2022-11-17T06:56:51.359Z,6.57
2022-11-17T06:59:20.079Z,6.90
2022-11-17T07:01:47.296Z,1.17
2022-11-17T07:04:14.634Z,1.85
2022-11-17T07:06:41.896Z,4.07
2022-11-17T07:09:09.254Z,3.65
2022-11-17T07:11:37.193Z,5.30
2022-11-17T07:14:04.627Z,2.85
2022-11-17T07:16:33.422Z,1.98
2022-11-17T07:19:03.611Z,4.70
2022-11-17T07:21:31.361Z,4.47
2022-11-17T07:23:58.687Z,1.90
2022-11-17T07:26:25.971Z,2.33
2022-11-17T07:28:53.378Z,1.65
2022-11-17T07:31:21.275Z,1.38
2022-11-17T07:33:50.541Z,3.67
2022-11-17T07:36:18.025Z,3.90
2022-11-17T07:38:45.169Z,3.28
2022-11-17T07:41:14.634Z,2.17
2022-11-17T07:43:41.841Z,2.10
2022-11-17T07:46:11.587Z,3.92
2022-11-17T07:48:39.161Z,4.03
2022-11-17T07:51:08.319Z,1.70
2022-11-17T07:53:36.215Z,3.63
2022-11-17T07:56:04.797Z,5.50
2022-11-17T07:58:32.406Z,6.38
2022-11-17T08:01:00.384Z,7.03
2022-11-17T08:03:27.910Z,2.13
2022-11-17T08:05:55.414Z,2.05
2022-11-17T08:08:24.158Z,3.72
2022-11-17T08:10:51.444Z,6.72
2022-11-17T08:13:18.610Z,5.63
2022-11-17T08:15:45.964Z,5.68
2022-11-17T08:18:14.104Z,6.88
2022-11-17T08:20:41.717Z,7.18
2022-11-17T08:23:08.881Z,4.78
2022-11-17T08:25:37.494Z,4.05
2022-11-17T08:28:05.132Z,2.17
2022-11-17T08:32:32.283Z,5.60
2022-11-17T08:35:00.739Z,7.28
2022-11-17T08:37:27.968Z,2.35
2022-11-17T08:39:55.455Z,2.95
2022-11-17T08:42:22.889Z,3.92
2022-11-17T08:44:50.459Z,2.08
2022-11-17T08:47:17.795Z,5.07
2022-11-17T08:49:46.418Z,2.95
2022-11-17T08:52:13.806Z,4.82
2022-11-17T08:54:40.940Z,4.22
2022-11-17T08:57:08.324Z,2.83
2022-11-17T08:59:35.702Z,1.98
2022-11-17T09:02:03.125Z,3.17
2022-11-17T09:04:30.966Z,3.00
2022-11-17T09:06:59.794Z,0.80
2022-11-17T09:09:27.182Z,2.78
2022-11-17T09:11:54.505Z,3.17
2022-11-17T09:14:21.825Z,0.93
2022-11-17T09:16:49.201Z,2.22
2022-11-17T09:19:16.977Z,0.73
2022-11-17T09:21:44.891Z,1.50
2022-11-17T09:24:13.630Z,2.08
2022-11-17T09:26:41.246Z,2.78
2022-11-17T09:29:09.167Z,0.47
2022-11-17T09:31:36.766Z,4.63
2022-11-17T09:34:05.767Z,2.05
2022-11-17T09:36:34.045Z,3.45
2022-11-17T09:39:01.373Z,1.65
2022-11-17T09:41:36.012Z,2.08
2022-11-17T09:44:13.160Z,2.38
2022-11-17T09:46:52.468Z,3.33
2022-11-17T09:49:32.295Z,3.03
2022-11-17T09:52:09.501Z,3.45
2022-11-17T09:54:43.425Z,3.03
2022-11-17T09:57:21.729Z,2.08
2022-11-17T09:59:59.087Z,1.65
2022-11-17T10:02:26.393Z,1.73
2022-11-17T10:04:53.965Z,2.35
2022-11-17T10:07:22.377Z,1.90
2022-11-17T10:09:52.363Z,1.98
2022-11-17T10:12:23.996Z,1.67
2022-11-17T10:14:52.060Z,3.22
2022-11-17T10:17:19.266Z,1.35
2022-11-17T10:19:46.610Z,3.40
2022-11-17T10:22:25.283Z,1.58
2022-11-17T10:24:58.785Z,0.63
2022-11-17T10:27:28.920Z,1.05
2022-11-17T10:30:00.268Z,3.88
2022-11-17T10:32:28.689Z,1.73
2022-11-17T10:34:55.898Z,2.72
2022-11-17T10:37:30.491Z,2.80
2022-11-17T10:40:22.036Z,0.38
2022-11-17T10:43:17.808Z,1.98
2022-11-17T10:45:45.851Z,4.13
2022-11-17T10:48:28.195Z,1.52
2022-11-17T10:50:57.268Z,2.60
2022-11-17T10:53:28.708Z,1.23
2022-11-17T10:56:00.490Z,1.00
2022-11-17T10:58:31.081Z,0.22
2022-11-17T11:00:59.739Z,0.10
2022-11-17T11:03:29.514Z,1.80
2022-11-17T11:06:03.365Z,0.70
2022-11-17T11:08:45.083Z,0.43
2022-11-17T11:11:51.068Z,0.95
2022-11-17T11:14:36.305Z,0.63
2022-11-17T11:17:11.639Z,0.50
2022-11-17T11:19:40.009Z,1.48
2022-11-17T11:22:33.692Z,0.30
2022-11-17T11:25:10.726Z,1.17
2022-11-17T11:27:52.596Z,1.05
2022-11-17T11:30:21.565Z,0.50
2022-11-17T11:33:01.126Z,0.75
2022-11-17T11:35:39.948Z,1.52
2022-11-17T11:38:30.602Z,1.98
2022-11-17T11:41:11.115Z,0.85
2022-11-17T11:43:49.536Z,1.38
2022-11-17T11:46:24.887Z,0.22
2022-11-17T11:48:55.984Z,0.52
2022-11-17T11:51:29.016Z,0.90
2022-11-17T11:56:33.041Z,1.02
2022-11-17T11:59:05.675Z,0.82
2022-11-17T12:01:39.466Z,1.08
2022-11-17T12:04:15.556Z,1.05
2022-11-17T12:06:53.873Z,0.60
2022-11-17T12:09:56.242Z,0.73
2022-11-17T12:12:30.531Z,0.30
2022-11-17T12:15:29.577Z,0.60
2022-11-17T12:18:01.515Z,0.98
2022-11-17T12:21:03.770Z,1.20
2022-11-17T12:23:49.560Z,0.47
2022-11-17T12:26:22.412Z,0.70
2022-11-17T12:28:49.772Z,0.40
2022-11-17T12:31:44.714Z,0.43
2022-11-17T12:34:28.275Z,0.25
2022-11-17T12:37:28.540Z,1.20
2022-11-17T12:40:01.744Z,0.30
2022-11-17T12:42:31.909Z,0.57
2022-11-17T12:45:04.879Z,0.52
2022-11-17T12:47:33.767Z,0.88
2022-11-17T12:50:32.642Z,0.47
2022-11-17T12:53:34.047Z,1.30
2022-11-17T12:56:23.061Z,0.65
2022-11-17T12:59:01.512Z,2.55
2022-11-17T13:01:40.718Z,0.98
2022-11-17T13:04:11.832Z,1.50
2022-11-17T13:06:58.974Z,0.90
2022-11-17T13:09:28.415Z,1.40
2022-11-17T13:12:00.423Z,1.23
2022-11-17T13:14:27.796Z,0.40
2022-11-17T13:16:55.147Z,1.38
2022-11-17T13:19:34.985Z,1.40
2022-11-17T13:22:06.489Z,1.08
2022-11-17T13:24:36.028Z,0.65
2022-11-17T13:27:08.995Z,1.42
2022-11-17T13:29:36.384Z,0.93
2022-11-17T13:32:16.202Z,1.02
2022-11-17T13:34:48.775Z,0.95
2022-11-17T13:37:20.102Z,0.68
2022-11-17T13:40:01.385Z,0.68
2022-11-17T13:42:33.314Z,0.65
2022-11-17T13:45:02.950Z,0.32
2022-11-17T13:48:03.249Z,0.68
2022-11-17T13:50:37.747Z,0.30
2022-11-17T13:53:20.928Z,0.40
2022-11-17T13:55:48.759Z,0.60
2022-11-17T13:58:26.700Z,0.93
2022-11-17T14:00:59.165Z,0.45
2022-11-17T14:03:35.852Z,0.30
2022-11-17T14:06:04.841Z,1.02
2022-11-17T14:08:34.712Z,1.33
2022-11-17T14:11:21.630Z,0.17
2022-11-17T14:13:51.583Z,0.50
2022-11-17T14:16:26.120Z,0.35
2022-11-17T14:18:59.338Z,0.30
2022-11-17T14:24:05.482Z,0.90
2022-11-17T14:26:33.641Z,0.43
2022-11-17T14:29:02.915Z,0.35
2022-11-17T14:31:31.192Z,0.47
2022-11-17T14:33:58.705Z,1.10
2022-11-17T14:36:26.558Z,0.32
2022-11-17T14:38:53.887Z,1.05
2022-11-17T14:41:22.559Z,0.28
2022-11-17T14:43:51.292Z,0.25
2022-11-17T14:46:21.509Z,0.98
2022-11-17T14:48:48.823Z,1.58
2022-11-17T14:51:16.415Z,0.85
2022-11-17T14:53:44.017Z,1.13
2022-11-17T14:56:14.397Z,0.50
2022-11-17T14:58:43.097Z,0.65
2022-11-17T15:01:12.216Z,0.17
2022-11-17T15:03:39.852Z,1.42
2022-11-17T15:06:08.848Z,0.50
2022-11-17T15:08:36.567Z,0.70
2022-11-17T15:11:04.877Z,0.22
2022-11-17T15:13:32.695Z,1.00
2022-11-17T15:16:05.900Z,0.77
2022-11-17T15:18:33.476Z,0.40
2022-11-17T15:21:02.263Z,0.43
2022-11-17T15:23:30.331Z,0.65
2022-11-17T15:25:57.724Z,0.85
2022-11-17T15:28:29.092Z,0.70
2022-11-17T15:30:57.881Z,1.70
2022-11-17T15:33:26.548Z,0.68
2022-11-17T15:36:01.723Z,0.30
2022-11-17T15:38:29.665Z,0.28
2022-11-17T15:40:57.757Z,0.68
2022-11-17T15:43:27.867Z,0.45
2022-11-17T15:46:00.707Z,0.65
2022-11-17T15:48:30.317Z,0.55
2022-11-17T15:50:57.775Z,0.35
2022-11-17T15:53:25.582Z,0.52
2022-11-17T15:55:53.069Z,0.00
2022-11-17T15:58:20.465Z,0.43
2022-11-17T16:00:48.177Z,0.30
2022-11-17T16:03:15.470Z,0.20
2022-11-17T16:05:45.022Z,0.20
2022-11-17T16:08:12.397Z,1.63
2022-11-17T16:10:39.720Z,0.60
2022-11-17T16:13:06.882Z,0.20
2022-11-17T16:15:34.333Z,0.20
2022-11-17T16:18:01.782Z,0.38
2022-11-17T16:20:29.108Z,0.22
2022-11-17T16:22:58.891Z,0.77
2022-11-17T16:25:26.412Z,0.03
2022-11-17T16:27:53.723Z,0.50
2022-11-17T16:30:21.125Z,0.45
2022-11-17T16:32:49.014Z,0.55
2022-11-17T16:35:16.290Z,0.00
2022-11-17T16:37:43.431Z,1.35
2022-11-17T16:40:12.639Z,0.30
2022-11-17T16:42:40.271Z,1.10
2022-11-17T16:45:08.841Z,0.73
2022-11-17T16:47:36.161Z,0.57
2022-11-17T16:50:04.096Z,0.25
2022-11-17T16:52:33.827Z,0.50
2022-11-17T16:55:04.828Z,0.65
2022-11-17T16:57:34.245Z,0.40
2022-11-17T17:00:01.544Z,0.75
2022-11-17T17:02:33.120Z,0.43
2022-11-17T17:05:00.466Z,0.95
2022-11-17T17:07:27.729Z,0.88
2022-11-17T17:09:55.035Z,0.63
2022-11-17T17:12:22.266Z,0.57
2022-11-17T17:14:51.132Z,0.60
2022-11-17T17:17:18.461Z,0.20
2022-11-17T17:19:45.932Z,0.57
2022-11-17T17:22:13.094Z,0.73
2022-11-17T17:24:40.554Z,0.35
2022-11-17T17:27:07.831Z,0.10
2022-11-17T17:29:35.100Z,1.30
2022-11-17T17:32:04.053Z,0.22
2022-11-17T17:34:31.367Z,0.57
2022-11-17T17:36:58.597Z,1.00
2022-11-17T17:39:25.809Z,0.30
2022-11-17T17:41:53.066Z,0.98
2022-11-17T17:44:22.639Z,0.10
2022-11-17T17:46:50.133Z,0.13
2022-11-17T17:49:19.568Z,1.42
2022-11-17T17:51:47.318Z,0.13
2022-11-17T17:54:19.157Z,1.73
2022-11-17T17:56:47.610Z,0.20
2022-11-17T17:59:16.129Z,0.20
2022-11-17T18:01:46.302Z,0.63
2022-11-17T18:04:16.174Z,0.80
2022-11-17T18:06:49.038Z,1.13
2022-11-17T18:09:19.626Z,0.38
2022-11-17T18:11:50.602Z,0.17
2022-11-17T18:14:21.182Z,1.25
2022-11-17T18:16:48.381Z,0.75
2022-11-17T18:19:16.580Z,0.65
2022-11-17T18:21:45.825Z,0.47
2022-11-17T18:24:13.390Z,0.85
2022-11-17T18:26:43.940Z,1.45
2022-11-17T18:29:14.939Z,0.57
2022-11-17T18:31:43.121Z,0.68
2022-11-17T18:34:15.048Z,0.32
2022-11-17T18:36:42.510Z,0.17
2022-11-17T18:39:11.634Z,0.00
2022-11-17T18:41:39.455Z,0.10
2022-11-17T18:44:06.913Z,0.75
2022-11-17T18:46:34.630Z,0.10
2022-11-17T18:49:02.110Z,0.30
2022-11-17T18:51:31.194Z,0.95
2022-11-17T18:54:00.221Z,0.77
2022-11-17T18:56:33.223Z,0.63
2022-11-17T18:59:01.462Z,0.40
2022-11-17T19:01:30.184Z,0.75
2022-11-17T19:04:00.021Z,2.13
2022-11-17T19:06:27.508Z,0.90
2022-11-17T19:08:54.846Z,0.80
2022-11-17T19:11:23.026Z,1.27
2022-11-17T19:13:52.413Z,1.90
2022-11-17T19:16:20.950Z,1.27
2022-11-17T19:18:50.536Z,0.35
2022-11-17T19:21:19.293Z,1.40
2022-11-17T19:23:51.877Z,0.25
2022-11-17T19:28:48.031Z,0.52
2022-11-17T19:31:18.818Z,0.30
2022-11-17T19:33:47.502Z,0.10
2022-11-17T19:36:16.723Z,0.90
2022-11-17T19:38:45.683Z,0.00
2022-11-17T19:41:14.426Z,1.23
2022-11-17T19:43:45.419Z,0.28
2022-11-17T19:46:14.965Z,0.70
2022-11-17T19:48:44.549Z,0.75
2022-11-17T19:51:17.547Z,0.32
2022-11-17T19:53:44.970Z,0.75
2022-11-17T19:56:12.343Z,0.10
2022-11-17T19:58:41.197Z,0.30
2022-11-17T20:01:11.426Z,2.22
2022-11-17T20:03:40.260Z,0.50
2022-11-17T20:06:09.911Z,0.38
2022-11-17T20:08:37.371Z,0.90
2022-11-17T20:11:06.930Z,0.05
2022-11-17T20:13:34.976Z,0.17
2022-11-17T20:16:08.783Z,0.50
2022-11-17T20:18:39.226Z,0.55
2022-11-17T20:21:08.690Z,0.10
2022-11-17T20:23:37.259Z,0.30
2022-11-17T20:26:05.597Z,0.60
2022-11-17T20:28:33.341Z,0.55
2022-11-17T20:31:06.606Z,0.57
2022-11-17T20:33:34.541Z,0.45
2022-11-17T20:36:02.637Z,0.10
2022-11-17T20:38:31.547Z,0.35
2022-11-17T20:40:59.211Z,0.43
2022-11-17T20:43:26.764Z,0.98
2022-11-17T20:45:54.652Z,0.60
2022-11-17T20:48:23.467Z,0.13
2022-11-17T20:50:57.393Z,0.75
2022-11-17T20:53:24.777Z,0.65
2022-11-17T20:55:55.275Z,0.85
2022-11-17T20:58:23.079Z,1.23
2022-11-17T21:00:50.756Z,0.65
2022-11-17T21:03:18.203Z,0.05
2022-11-17T21:05:58.169Z,0.22
2022-11-17T21:08:29.114Z,0.28
2022-11-17T21:10:59.298Z,0.93
2022-11-17T21:13:28.074Z,0.85
2022-11-17T21:16:07.142Z,0.20
2022-11-17T21:18:35.479Z,0.45
2022-11-17T21:21:05.411Z,1.23
2022-11-17T21:23:32.783Z,1.00
2022-11-17T21:26:04.906Z,0.65
2022-11-17T21:28:32.179Z,0.90
2022-11-17T21:31:05.596Z,1.08
2022-11-17T21:33:33.044Z,0.35
2022-11-17T21:36:01.915Z,0.70
2022-11-17T21:38:30.196Z,1.25
2022-11-17T21:41:01.904Z,0.50
2022-11-17T21:43:31.065Z,1.33
2022-11-17T21:46:02.327Z,0.08
2022-11-17T21:48:30.005Z,0.82
2022-11-17T21:50:57.559Z,0.30
2022-11-17T21:53:24.712Z,0.95
2022-11-17T21:55:51.973Z,1.70
2022-11-17T21:58:19.319Z,0.40
2022-11-17T22:00:48.142Z,0.30
2022-11-17T22:03:15.359Z,0.50
2022-11-17T22:05:42.570Z,1.02
2022-11-17T22:08:09.944Z,1.70
2022-11-17T22:10:55.915Z,0.82
2022-11-17T22:13:23.303Z,0.68
2022-11-17T22:15:52.091Z,0.90
2022-11-17T22:18:19.565Z,1.85
2022-11-17T22:20:51.010Z,1.00
2022-11-17T22:23:18.688Z,0.43
2022-11-17T22:25:53.914Z,0.38
2022-11-17T22:28:21.800Z,0.70
2022-11-17T22:30:49.255Z,1.45
2022-11-17T22:33:18.724Z,0.17
2022-11-17T22:35:46.046Z,0.15
2022-11-17T22:38:13.988Z,0.40
2022-11-17T22:40:42.174Z,0.30
2022-11-17T22:43:14.687Z,1.15
2022-11-17T22:48:09.947Z,0.93
2022-11-17T22:50:38.743Z,1.48
2022-11-17T22:53:06.624Z,1.15
2022-11-17T22:55:34.906Z,0.65
2022-11-17T22:58:02.253Z,0.60
2022-11-17T23:00:29.695Z,1.15
2022-11-17T23:02:57.120Z,0.30
2022-11-17T23:05:24.480Z,0.57
2022-11-17T23:07:53.230Z,0.82
2022-11-17T23:10:20.670Z,0.43
2022-11-17T23:12:47.955Z,0.50
2022-11-17T23:15:15.286Z,1.13
2022-11-17T23:17:42.928Z,0.00
2022-11-17T23:20:11.268Z,1.35
2022-11-17T23:22:38.703Z,1.38
2022-11-17T23:25:08.203Z,1.00
2022-11-17T23:27:35.422Z,0.00
2022-11-17T23:30:02.999Z,0.63
2022-11-17T23:32:30.488Z,0.68
2022-11-17T23:34:57.782Z,0.55
2022-11-17T23:37:25.010Z,0.57
2022-11-17T23:39:52.346Z,1.95
2022-11-17T23:42:21.220Z,0.65
2022-11-17T23:44:48.530Z,1.25
2022-11-17T23:47:15.732Z,1.08
2022-11-17T23:49:43.000Z,1.70
2022-11-17T23:52:10.214Z,1.77
2022-11-17T23:54:37.499Z,0.65
2022-11-17T23:57:04.705Z,1.33
2022-11-17T23:59:33.437Z,0.90
