createdAt,value
2018-10-06T00:00:24.168Z,12.07
2018-10-06T00:02:52.902Z,10.97
2018-10-06T00:05:21.717Z,9.93
2018-10-06T00:07:50.194Z,9.73
2018-10-06T00:10:18.699Z,12.30
2018-10-06T00:12:47.194Z,10.33
2018-10-06T00:15:15.746Z,11.30
2018-10-06T00:17:44.264Z,10.67
2018-10-06T00:20:12.768Z,16.70
2018-10-06T00:22:41.247Z,12.57
2018-10-06T00:25:09.706Z,10.80
2018-10-06T00:27:38.385Z,6.63
2018-10-06T00:30:06.872Z,6.43
2018-10-06T00:32:38.847Z,9.10
2018-10-06T00:35:08.188Z,10.90
2018-10-06T00:37:36.922Z,12.60
2018-10-06T00:40:05.527Z,11.43
2018-10-06T00:42:33.956Z,10.93
2018-10-06T00:45:02.544Z,7.00
2018-10-06T00:47:31.044Z,8.80
2018-10-06T00:49:59.461Z,11.30
2018-10-06T00:52:27.887Z,11.00
2018-10-06T00:54:56.313Z,7.87
2018-10-06T00:57:24.731Z,11.13
2018-10-06T00:59:53.160Z,15.40
2018-10-06T01:02:22.819Z,14.57
2018-10-06T01:04:52.063Z,8.13
2018-10-06T01:07:20.643Z,14.67
2018-10-06T01:09:49.107Z,15.83
2018-10-06T01:12:17.772Z,15.47
2018-10-06T01:14:46.231Z,17.10
2018-10-06T01:17:14.663Z,13.73
2018-10-06T01:19:43.225Z,11.07
2018-10-06T01:22:11.913Z,11.73
2018-10-06T01:24:40.381Z,13.70
2018-10-06T01:27:08.865Z,16.67
2018-10-06T01:29:37.432Z,12.37
2018-10-06T01:32:05.927Z,19.07
2018-10-06T01:34:34.686Z,19.47
2018-10-06T01:37:03.164Z,21.23
2018-10-06T01:39:33.759Z,12.93
2018-10-06T01:42:02.230Z,16.20
2018-10-06T01:44:30.701Z,14.17
2018-10-06T01:46:59.183Z,10.27
2018-10-06T01:49:30.791Z,13.60
2018-10-06T01:51:59.889Z,14.17
2018-10-06T01:54:28.532Z,13.00
2018-10-06T01:57:00.060Z,11.20
2018-10-06T01:59:28.756Z,8.63
2018-10-06T02:01:57.388Z,8.80
2018-10-06T02:04:28.287Z,10.83
2018-10-06T02:06:57.074Z,11.33
2018-10-06T02:09:25.459Z,24.23
2018-10-06T02:11:55.282Z,14.77
2018-10-06T02:14:23.658Z,9.00
2018-10-06T02:16:54.100Z,10.30
2018-10-06T02:19:22.603Z,11.90
2018-10-06T02:21:51.089Z,10.67
2018-10-06T02:24:21.671Z,11.03
2018-10-06T02:26:50.403Z,16.63
2018-10-06T02:29:18.855Z,14.60
2018-10-06T02:31:49.112Z,16.17
2018-10-06T02:34:17.515Z,14.27
2018-10-06T02:36:50.085Z,18.77
2018-10-06T02:39:18.657Z,16.33
2018-10-06T02:41:48.652Z,16.30
2018-10-06T02:44:17.216Z,24.70
2018-10-06T02:46:45.822Z,21.20
2018-10-06T02:49:14.692Z,27.33
2018-10-06T02:51:43.120Z,27.00
2018-10-06T02:54:11.504Z,14.47
2018-10-06T02:56:43.003Z,14.03
2018-10-06T02:59:11.660Z,18.67
2018-10-06T03:01:43.483Z,15.97
2018-10-06T03:04:12.665Z,11.50
2018-10-06T03:06:41.049Z,16.17
2018-10-06T03:09:11.168Z,14.53
2018-10-06T03:11:42.499Z,17.33
2018-10-06T03:14:11.059Z,13.60
2018-10-06T03:16:41.674Z,13.00
2018-10-06T03:19:10.136Z,13.93
2018-10-06T03:21:41.587Z,24.10
2018-10-06T03:24:12.085Z,11.07
2018-10-06T03:26:42.940Z,23.00
2018-10-06T03:29:12.636Z,17.70
2018-10-06T03:31:41.090Z,16.33
2018-10-06T03:34:11.368Z,13.20
2018-10-06T03:36:39.859Z,16.90
2018-10-06T03:39:08.612Z,19.43
2018-10-06T03:41:37.964Z,13.83
2018-10-06T03:44:08.195Z,11.77
2018-10-06T03:46:36.645Z,17.10
2018-10-06T03:49:05.070Z,11.57
2018-10-06T03:51:36.352Z,10.20
2018-10-06T03:54:05.179Z,13.00
2018-10-06T03:56:34.829Z,12.47
2018-10-06T03:59:05.611Z,17.23
2018-10-06T04:01:36.970Z,14.40
2018-10-06T04:04:05.587Z,11.37
2018-10-06T04:06:36.262Z,17.93
2018-10-06T04:09:07.450Z,13.90
2018-10-06T04:11:36.703Z,16.30
2018-10-06T04:14:07.782Z,13.10
2018-10-06T04:16:36.853Z,15.30
2018-10-06T04:19:05.348Z,12.67
2018-10-06T04:21:40.328Z,17.30
2018-10-06T04:24:08.859Z,11.70
2018-10-06T04:26:40.097Z,10.13
2018-10-06T04:29:09.381Z,11.10
2018-10-06T04:31:37.984Z,12.20
2018-10-06T04:34:10.255Z,13.93
2018-10-06T04:36:38.808Z,9.57
2018-10-06T04:39:12.982Z,10.90
2018-10-06T04:41:41.874Z,8.17
2018-10-06T04:44:10.746Z,7.60
2018-10-06T04:46:41.857Z,9.67
2018-10-06T04:49:10.440Z,8.07
2018-10-06T04:51:39.155Z,9.57
2018-10-06T04:54:09.776Z,13.53
2018-10-06T04:56:38.300Z,6.77
2018-10-06T04:59:08.400Z,6.10
2018-10-06T05:01:37.071Z,9.63
2018-10-06T05:04:06.988Z,7.90
2018-10-06T05:06:35.488Z,7.53
2018-10-06T05:09:07.109Z,7.00
2018-10-06T05:11:36.090Z,5.27
2018-10-06T05:14:04.571Z,7.10
2018-10-06T05:16:33.054Z,13.43
2018-10-06T05:19:03.515Z,7.20
2018-10-06T05:21:32.116Z,4.90
2018-10-06T05:24:03.086Z,4.40
2018-10-06T05:26:33.312Z,3.63
2018-10-06T05:29:01.826Z,4.10
2018-10-06T05:31:30.390Z,4.07
2018-10-06T05:34:01.047Z,4.37
2018-10-06T05:36:29.954Z,3.67
2018-10-06T05:39:00.271Z,7.83
2018-10-06T05:41:30.091Z,5.63
2018-10-06T05:43:58.588Z,4.23
2018-10-06T05:46:27.133Z,3.20
2018-10-06T05:48:58.036Z,4.87
2018-10-06T05:51:27.639Z,5.17
2018-10-06T05:53:56.559Z,5.03
2018-10-06T05:56:27.401Z,11.47
2018-10-06T05:58:56.352Z,7.53
2018-10-06T06:01:25.759Z,4.23
2018-10-06T06:03:54.308Z,6.00
2018-10-06T06:06:24.750Z,2.97
2018-10-06T06:08:53.325Z,11.67
2018-10-06T06:11:21.818Z,4.03
2018-10-06T06:13:53.527Z,3.37
2018-10-06T06:16:23.787Z,4.80
2018-10-06T06:18:52.216Z,3.90
2018-10-06T06:21:23.413Z,5.70
2018-10-06T06:23:52.185Z,3.63
2018-10-06T06:26:21.008Z,8.20
2018-10-06T06:28:49.503Z,2.87
2018-10-06T06:31:18.629Z,5.70
2018-10-06T06:33:49.911Z,3.20
2018-10-06T06:36:18.390Z,6.50
2018-10-06T06:38:49.750Z,4.73
2018-10-06T06:41:18.501Z,3.57
2018-10-06T06:43:49.951Z,6.20
2018-10-06T06:46:18.289Z,4.60
2018-10-06T06:48:46.798Z,4.50
2018-10-06T06:51:16.501Z,3.57
2018-10-06T06:53:45.068Z,4.20
2018-10-06T06:56:13.905Z,4.40
2018-10-06T06:58:43.485Z,3.13
2018-10-06T07:01:15.083Z,8.03
2018-10-06T07:03:48.033Z,3.40
2018-10-06T07:06:16.680Z,3.27
2018-10-06T07:08:48.224Z,2.67
2018-10-06T07:11:16.892Z,2.63
2018-10-06T07:13:45.552Z,5.70
2018-10-06T07:16:15.925Z,3.10
2018-10-06T07:18:47.136Z,2.70
2018-10-06T07:21:15.562Z,3.83
2018-10-06T07:23:46.440Z,2.50
2018-10-06T07:26:19.528Z,2.60
2018-10-06T07:28:50.000Z,3.30
2018-10-06T07:31:20.873Z,5.63
2018-10-06T07:33:55.506Z,3.23
2018-10-06T07:36:26.621Z,3.43
2018-10-06T07:38:58.557Z,3.10
2018-10-06T07:41:30.268Z,12.40
2018-10-06T07:44:00.302Z,2.20
2018-10-06T07:46:29.654Z,3.63
2018-10-06T07:49:00.363Z,3.03
2018-10-06T07:51:29.066Z,6.63
2018-10-06T07:53:57.625Z,4.50
2018-10-06T07:56:27.249Z,20.80
2018-10-06T07:58:58.645Z,3.17
2018-10-06T08:01:30.061Z,2.33
2018-10-06T08:04:05.888Z,5.40
2018-10-06T08:06:38.572Z,3.53
2018-10-06T08:09:08.000Z,2.97
2018-10-06T08:11:38.968Z,5.80
2018-10-06T08:14:14.513Z,3.33
2018-10-06T08:16:43.090Z,3.67
2018-10-06T08:19:11.639Z,3.63
2018-10-06T08:21:40.406Z,4.77
2018-10-06T08:24:12.540Z,2.97
2018-10-06T08:26:41.828Z,5.83
2018-10-06T08:29:13.091Z,5.33
2018-10-06T08:31:44.858Z,2.57
2018-10-06T08:34:13.496Z,8.93
2018-10-06T08:36:42.068Z,2.47
2018-10-06T08:39:10.674Z,3.17
2018-10-06T08:41:39.364Z,3.60
2018-10-06T08:44:09.434Z,7.87
2018-10-06T08:46:42.547Z,4.73
2018-10-06T08:49:14.107Z,4.27
2018-10-06T08:51:46.715Z,6.07
2018-10-06T08:54:15.597Z,3.27
2018-10-06T08:56:44.326Z,3.27
2018-10-06T08:59:18.629Z,5.33
2018-10-06T09:01:47.464Z,7.70
2018-10-06T09:04:16.117Z,4.17
2018-10-06T09:06:45.203Z,3.33
2018-10-06T09:09:13.911Z,2.90
2018-10-06T09:11:45.238Z,4.10
2018-10-06T09:14:17.947Z,2.20
2018-10-06T09:16:49.888Z,9.93
2018-10-06T09:19:21.988Z,3.53
2018-10-06T09:21:53.906Z,2.90
2018-10-06T09:24:22.675Z,2.47
2018-10-06T09:26:51.527Z,2.30
2018-10-06T09:29:20.116Z,2.90
2018-10-06T09:31:52.321Z,3.97
2018-10-06T09:34:21.096Z,9.30
2018-10-06T09:36:49.624Z,4.20
2018-10-06T09:39:18.165Z,2.50
2018-10-06T09:41:46.785Z,2.20
2018-10-06T09:44:15.332Z,3.53
2018-10-06T09:46:43.916Z,1.83
2018-10-06T09:49:14.639Z,3.93
2018-10-06T09:51:43.732Z,7.30
2018-10-06T09:54:12.620Z,2.43
2018-10-06T09:56:41.309Z,6.07
2018-10-06T09:59:09.816Z,2.17
2018-10-06T10:01:43.748Z,3.90
2018-10-06T10:04:16.130Z,2.33
2018-10-06T10:06:44.778Z,2.50
2018-10-06T10:09:14.495Z,5.23
2018-10-06T10:11:45.935Z,4.00
2018-10-06T10:14:14.767Z,2.37
2018-10-06T10:16:44.045Z,4.30
2018-10-06T10:19:13.129Z,3.37
2018-10-06T10:21:41.614Z,2.53
2018-10-06T10:24:10.559Z,3.63
2018-10-06T10:26:41.109Z,3.50
2018-10-06T10:29:09.623Z,3.10
2018-10-06T10:31:40.415Z,2.87
2018-10-06T10:34:10.133Z,8.50
2018-10-06T10:36:38.520Z,4.30
2018-10-06T10:39:07.742Z,2.93
2018-10-06T10:41:37.783Z,3.47
2018-10-06T10:44:07.473Z,5.73
2018-10-06T10:46:35.918Z,3.13
2018-10-06T10:49:07.834Z,3.87
2018-10-06T10:51:36.752Z,6.37
2018-10-06T10:54:05.176Z,9.10
2018-10-06T10:56:36.129Z,6.43
2018-10-06T10:59:04.628Z,2.67
2018-10-06T11:01:33.084Z,5.70
2018-10-06T11:04:03.581Z,2.70
2018-10-06T11:06:32.090Z,3.70
2018-10-06T11:09:00.692Z,2.60
2018-10-06T11:11:32.423Z,2.00
2018-10-06T11:14:01.171Z,7.10
2018-10-06T11:16:29.685Z,2.60
2018-10-06T11:19:01.044Z,2.97
2018-10-06T11:21:29.719Z,9.30
2018-10-06T11:23:58.224Z,1.83
2018-10-06T11:26:30.275Z,2.73
2018-10-06T11:29:00.956Z,13.93
2018-10-06T11:31:29.413Z,13.63
2018-10-06T11:34:00.486Z,4.00
2018-10-06T11:36:29.047Z,6.90
2018-10-06T11:38:57.500Z,5.47
2018-10-06T11:41:28.139Z,2.23
2018-10-06T11:43:56.669Z,1.67
2018-10-06T11:46:26.556Z,2.77
2018-10-06T11:48:58.003Z,5.90
2018-10-06T11:51:26.574Z,2.03
2018-10-06T11:53:57.389Z,2.50
2018-10-06T11:56:26.013Z,6.00
2018-10-06T11:58:54.456Z,2.10
2018-10-06T12:01:26.900Z,10.93
2018-10-06T12:03:55.705Z,2.40
2018-10-06T12:06:24.265Z,3.83
2018-10-06T12:08:55.653Z,6.30
2018-10-06T12:11:24.478Z,5.03
2018-10-06T12:13:55.172Z,4.47
2018-10-06T12:16:25.297Z,1.90
2018-10-06T12:18:53.825Z,2.30
2018-10-06T12:21:24.419Z,2.60
2018-10-06T12:23:54.100Z,3.17
2018-10-06T12:26:22.613Z,1.93
2018-10-06T12:28:53.577Z,3.23
2018-10-06T12:31:22.184Z,5.70
2018-10-06T12:33:51.102Z,3.63
2018-10-06T12:36:22.148Z,3.33
2018-10-06T12:38:50.719Z,3.47
2018-10-06T12:41:19.211Z,4.83
2018-10-06T12:43:47.851Z,3.73
2018-10-06T12:46:18.110Z,6.17
2018-10-06T12:48:46.691Z,7.90
2018-10-06T12:51:19.040Z,6.97
2018-10-06T12:53:47.945Z,10.17
2018-10-06T12:56:17.574Z,4.30
2018-10-06T12:58:46.285Z,5.30
2018-10-06T13:01:16.042Z,8.17
2018-10-06T13:03:47.262Z,7.33
2018-10-06T13:06:15.968Z,5.30
2018-10-06T13:08:46.985Z,11.17
2018-10-06T13:11:16.607Z,7.07
2018-10-06T13:13:45.214Z,4.97
2018-10-06T13:16:16.970Z,5.80
2018-10-06T13:18:45.824Z,5.97
2018-10-06T13:21:14.464Z,3.50
2018-10-06T13:23:45.783Z,8.53
2018-10-06T13:26:14.787Z,5.50
2018-10-06T13:28:44.276Z,5.33
2018-10-06T13:31:15.804Z,4.17
2018-10-06T13:33:44.319Z,4.57
2018-10-06T13:36:15.169Z,5.40
2018-10-06T13:38:43.976Z,9.50
2018-10-06T13:41:12.524Z,6.67
2018-10-06T13:43:43.578Z,4.93
2018-10-06T13:46:12.430Z,10.53
2018-10-06T13:48:41.024Z,11.33
2018-10-06T13:51:13.623Z,8.47
2018-10-06T13:53:47.258Z,7.90
2018-10-06T13:56:15.862Z,5.93
2018-10-06T13:58:47.446Z,7.77
2018-10-06T14:01:16.063Z,6.00
2018-10-06T14:03:44.688Z,10.97
2018-10-06T14:06:13.285Z,11.87
2018-10-06T14:08:42.208Z,10.00
2018-10-06T14:11:11.016Z,6.70
2018-10-06T14:13:44.218Z,5.97
2018-10-06T14:16:12.832Z,6.10
2018-10-06T14:18:42.345Z,11.07
2018-10-06T14:21:12.745Z,8.70
2018-10-06T14:23:41.225Z,6.30
2018-10-06T14:26:12.635Z,6.63
2018-10-06T14:28:41.379Z,8.10
2018-10-06T14:31:13.081Z,9.20
2018-10-06T14:33:42.828Z,7.37
2018-10-06T14:36:15.718Z,9.27
2018-10-06T14:38:44.428Z,6.77
2018-10-06T14:41:13.260Z,11.30
2018-10-06T14:43:45.088Z,11.80
2018-10-06T14:46:13.651Z,6.40
2018-10-06T14:48:48.773Z,4.73
2018-10-06T14:51:17.300Z,7.77
2018-10-06T14:53:46.683Z,5.50
2018-10-06T14:56:17.685Z,8.10
2018-10-06T14:58:46.375Z,7.40
2018-10-06T15:01:14.988Z,6.60
2018-10-06T15:03:43.583Z,6.50
2018-10-06T15:06:12.146Z,5.57
2018-10-06T15:08:40.672Z,6.50
2018-10-06T15:11:10.703Z,6.17
2018-10-06T15:13:39.354Z,8.37
2018-10-06T15:16:08.161Z,7.67
2018-10-06T15:18:38.488Z,10.23
2018-10-06T15:21:07.118Z,8.53
2018-10-06T15:23:35.660Z,5.27
2018-10-06T15:26:07.097Z,11.43
2018-10-06T15:28:36.982Z,6.97
2018-10-06T15:31:05.873Z,7.27
2018-10-06T15:33:34.451Z,4.93
2018-10-06T15:36:03.061Z,6.90
2018-10-06T15:38:31.637Z,5.63
2018-10-06T15:41:00.231Z,5.97
2018-10-06T15:43:28.765Z,13.43
2018-10-06T15:46:03.950Z,7.23
2018-10-06T15:48:32.467Z,7.97
2018-10-06T15:51:02.024Z,7.40
2018-10-06T15:53:32.210Z,8.30
2018-10-06T15:56:01.000Z,17.70
2018-10-06T15:58:31.993Z,16.30
2018-10-06T16:01:01.077Z,8.37
2018-10-06T16:03:30.310Z,9.83
2018-10-06T16:06:03.479Z,7.50
2018-10-06T16:08:31.971Z,8.13
2018-10-06T16:11:01.131Z,10.40
2018-10-06T16:13:29.576Z,5.60
2018-10-06T16:15:58.510Z,6.30
2018-10-06T16:18:28.368Z,11.23
2018-10-06T16:20:57.138Z,5.63
2018-10-06T16:23:25.720Z,7.87
2018-10-06T16:25:54.209Z,16.80
2018-10-06T16:28:22.663Z,11.80
2018-10-06T16:30:54.263Z,4.97
2018-10-06T16:33:25.705Z,7.10
2018-10-06T16:35:57.366Z,12.90
2018-10-06T16:38:27.589Z,10.13
2018-10-06T16:41:03.004Z,4.63
2018-10-06T16:43:37.229Z,4.50
2018-10-06T16:46:09.083Z,12.50
2018-10-06T16:48:40.552Z,5.97
2018-10-06T16:51:11.050Z,6.00
2018-10-06T16:53:39.700Z,7.20
2018-10-06T16:56:12.420Z,4.73
2018-10-06T16:58:41.230Z,8.70
2018-10-06T17:01:09.922Z,5.70
2018-10-06T17:03:41.616Z,7.33
2018-10-06T17:06:10.445Z,13.00
2018-10-06T17:08:39.144Z,4.97
2018-10-06T17:11:09.978Z,6.23
2018-10-06T17:13:38.917Z,7.80
2018-10-06T17:16:07.648Z,5.50
2018-10-06T17:18:37.093Z,7.80
2018-10-06T17:21:07.957Z,8.13
2018-10-06T17:23:36.665Z,14.00
2018-10-06T17:26:05.165Z,6.20
2018-10-06T17:28:33.756Z,9.83
2018-10-06T17:31:02.365Z,6.00
2018-10-06T17:33:30.817Z,9.20
2018-10-06T17:35:59.465Z,5.90
2018-10-06T17:38:29.900Z,10.93
2018-10-06T17:41:00.812Z,6.00
2018-10-06T17:43:30.613Z,8.23
2018-10-06T17:45:59.361Z,4.03
2018-10-06T17:48:28.211Z,9.03
2018-10-06T17:50:57.824Z,7.83
2018-10-06T17:53:28.522Z,10.70
2018-10-06T17:56:02.093Z,13.53
2018-10-06T17:58:31.135Z,9.07
2018-10-06T18:00:59.974Z,5.43
2018-10-06T18:03:28.528Z,12.03
2018-10-06T18:05:57.218Z,5.00
2018-10-06T18:08:26.014Z,5.63
2018-10-06T18:10:55.247Z,4.50
2018-10-06T18:13:24.313Z,8.40
2018-10-06T18:15:54.719Z,4.07
2018-10-06T18:18:23.307Z,6.30
2018-10-06T18:20:53.182Z,4.97
2018-10-06T18:23:24.571Z,4.33
2018-10-06T18:25:58.477Z,4.37
2018-10-06T18:28:29.320Z,6.03
2018-10-06T18:30:59.068Z,5.53
2018-10-06T18:33:27.708Z,4.97
2018-10-06T18:35:56.443Z,5.70
2018-10-06T18:38:25.081Z,8.77
2018-10-06T18:40:54.662Z,3.87
2018-10-06T18:43:23.300Z,4.37
2018-10-06T18:45:54.095Z,5.77
2018-10-06T18:48:24.055Z,4.03
2018-10-06T18:50:52.641Z,4.60
2018-10-06T18:53:23.211Z,7.80
2018-10-06T18:55:53.572Z,5.73
2018-10-06T18:58:22.185Z,6.50
2018-10-06T19:00:50.776Z,12.27
2018-10-06T19:03:19.535Z,7.30
2018-10-06T19:05:48.448Z,8.13
2018-10-06T19:08:19.223Z,6.30
2018-10-06T19:10:47.899Z,7.40
2018-10-06T19:13:16.524Z,5.27
2018-10-06T19:15:47.438Z,4.67
2018-10-06T19:18:16.109Z,10.03
2018-10-06T19:20:48.025Z,5.73
2018-10-06T19:23:17.423Z,7.83
2018-10-06T19:25:45.985Z,12.43
2018-10-06T19:28:14.474Z,10.30
2018-10-06T19:30:45.610Z,5.47
2018-10-06T19:33:14.246Z,13.37
2018-10-06T19:35:42.789Z,4.77
2018-10-06T19:38:11.441Z,8.60
2018-10-06T19:40:42.951Z,7.43
2018-10-06T19:43:11.524Z,6.07
2018-10-06T19:45:40.060Z,4.67
2018-10-06T19:48:13.241Z,5.10
2018-10-06T19:50:42.057Z,5.80
2018-10-06T19:53:12.754Z,10.50
2018-10-06T19:55:42.995Z,11.43
2018-10-06T19:58:11.628Z,9.30
2018-10-06T20:00:40.296Z,8.03
2018-10-06T20:03:10.856Z,5.20
2018-10-06T20:05:39.438Z,8.10
2018-10-06T20:08:10.157Z,6.53
2018-10-06T20:10:38.784Z,10.43
2018-10-06T20:13:07.296Z,7.43
2018-10-06T20:15:36.097Z,5.63
2018-10-06T20:18:06.383Z,6.70
2018-10-06T20:20:35.052Z,8.67
2018-10-06T20:23:03.718Z,7.57
2018-10-06T20:25:33.680Z,10.20
2018-10-06T20:28:03.791Z,4.83
2018-10-06T20:30:32.461Z,5.67
2018-10-06T20:33:02.158Z,8.47
2018-10-06T20:35:32.704Z,5.77
2018-10-06T20:38:01.280Z,7.60
2018-10-06T20:40:32.242Z,6.23
2018-10-06T20:43:00.924Z,8.23
2018-10-06T20:45:29.468Z,6.83
2018-10-06T20:47:58.095Z,15.37
2018-10-06T20:50:28.387Z,11.57
2018-10-06T20:52:57.139Z,8.03
2018-10-06T20:55:25.768Z,8.60
2018-10-06T20:57:55.901Z,10.57
2018-10-06T21:00:24.383Z,4.97
2018-10-06T21:02:52.882Z,10.13
2018-10-06T21:05:21.937Z,5.60
2018-10-06T21:07:51.763Z,7.00
2018-10-06T21:10:20.435Z,9.03
2018-10-06T21:12:50.624Z,6.43
2018-10-06T21:15:19.116Z,8.93
2018-10-06T21:17:49.221Z,5.00
2018-10-06T21:20:18.330Z,5.57
2018-10-06T21:22:46.766Z,9.97
2018-10-06T21:25:18.057Z,4.87
2018-10-06T21:27:46.817Z,4.30
2018-10-06T21:30:15.332Z,7.97
2018-10-06T21:32:45.891Z,8.80
2018-10-06T21:35:16.677Z,8.53
2018-10-06T21:37:45.132Z,11.40
2018-10-06T21:40:14.283Z,10.70
2018-10-06T21:42:44.671Z,6.10
2018-10-06T21:45:13.155Z,11.30
2018-10-06T21:47:41.826Z,5.33
2018-10-06T21:50:10.286Z,7.10
2018-10-06T21:52:38.753Z,9.03
2018-10-06T21:55:08.005Z,6.60
2018-10-06T21:57:38.096Z,4.40
2018-10-06T22:00:09.286Z,14.67
2018-10-06T22:02:37.709Z,6.83
2018-10-06T22:05:06.117Z,5.20
2018-10-06T22:07:36.040Z,7.83
2018-10-06T22:10:06.322Z,4.97
2018-10-06T22:12:37.344Z,14.20
2018-10-06T22:15:05.918Z,4.30
2018-10-06T22:17:34.363Z,6.13
2018-10-06T22:20:03.333Z,8.93
2018-10-06T22:22:31.784Z,19.13
2018-10-06T22:25:00.860Z,6.07
2018-10-06T22:27:30.308Z,9.23
2018-10-06T22:30:01.383Z,12.30
2018-10-06T22:32:33.104Z,7.60
2018-10-06T22:35:01.537Z,5.00
2018-10-06T22:37:29.922Z,8.17
2018-10-06T22:39:59.436Z,4.37
2018-10-06T22:42:27.904Z,5.00
2018-10-06T22:44:56.778Z,6.13
2018-10-06T22:47:27.874Z,5.00
2018-10-06T22:49:59.120Z,6.70
2018-10-06T22:52:28.037Z,6.90
2018-10-06T22:54:56.685Z,4.97
2018-10-06T22:57:25.168Z,11.63
2018-10-06T22:59:53.655Z,7.97
2018-10-06T23:02:22.083Z,8.30
2018-10-06T23:04:50.545Z,6.10
2018-10-06T23:07:18.972Z,6.60
2018-10-06T23:09:48.686Z,7.87
2018-10-06T23:12:19.690Z,6.77
2018-10-06T23:14:49.484Z,9.63
2018-10-06T23:17:18.169Z,9.90
2018-10-06T23:19:46.717Z,6.23
2018-10-06T23:22:15.151Z,9.73
2018-10-06T23:24:43.582Z,8.90
2018-10-06T23:27:12.051Z,15.93
2018-10-06T23:29:41.514Z,6.90
2018-10-06T23:32:12.876Z,8.17
2018-10-06T23:34:43.121Z,11.53
2018-10-06T23:37:11.855Z,6.23
2018-10-06T23:39:41.713Z,6.17
2018-10-06T23:42:10.187Z,9.50
2018-10-06T23:44:38.882Z,6.63
2018-10-06T23:47:09.605Z,7.90
2018-10-06T23:49:39.031Z,8.73
2018-10-06T23:52:08.991Z,12.57
2018-10-06T23:54:41.536Z,8.27
2018-10-06T23:57:10.139Z,8.40
2018-10-06T23:59:38.676Z,9.40
