createdAt,value
2023-02-24T00:01:39.519Z,62.91
2023-02-24T00:04:11.558Z,62.48
2023-02-24T00:06:40.772Z,62.12
2023-02-24T00:09:12.622Z,62.40
2023-02-24T00:11:53.013Z,62.58
2023-02-24T00:14:19.898Z,62.07
2023-02-24T00:16:47.224Z,62.38
2023-02-24T00:19:19.356Z,62.25
2023-02-24T00:21:46.470Z,61.93
2023-02-24T00:24:13.697Z,62.02
2023-02-24T00:26:40.815Z,62.10
2023-02-24T00:29:10.662Z,62.28
2023-02-24T00:31:39.663Z,62.58
2023-02-24T00:34:07.085Z,62.55
2023-02-24T00:36:34.528Z,62.44
2023-02-24T00:39:09.308Z,62.28
2023-02-24T00:41:43.346Z,62.66
2023-02-24T00:44:14.671Z,62.60
2023-02-24T00:46:44.763Z,62.61
2023-02-24T00:49:17.395Z,62.59
2023-02-24T00:51:49.115Z,62.11
2023-02-24T00:54:17.471Z,62.73
2023-02-24T00:56:46.639Z,62.50
2023-02-24T00:59:15.620Z,62.62
2023-02-24T01:01:45.350Z,62.45
2023-02-24T01:04:13.050Z,62.19
2023-02-24T01:06:45.133Z,62.46
2023-02-24T01:09:14.072Z,62.60
2023-02-24T01:12:00.259Z,62.58
2023-02-24T01:14:30.156Z,62.58
2023-02-24T01:16:57.597Z,62.30
2023-02-24T01:19:30.535Z,62.59
2023-02-24T01:22:08.139Z,62.31
2023-02-24T01:24:39.586Z,62.29
2023-02-24T01:27:06.909Z,62.75
2023-02-24T01:29:39.477Z,62.69
2023-02-24T01:32:12.961Z,62.29
2023-02-24T01:34:42.678Z,62.67
2023-02-24T01:37:10.011Z,62.71
2023-02-24T01:39:37.261Z,62.55
2023-02-24T01:42:06.192Z,62.28
2023-02-24T01:44:33.317Z,62.76
2023-02-24T01:47:03.849Z,62.28
2023-02-24T01:49:37.892Z,62.68
2023-02-24T01:52:15.060Z,62.74
2023-02-24T01:54:45.376Z,62.90
2023-02-24T01:57:16.663Z,62.90
2023-02-24T01:59:44.860Z,62.58
2023-02-24T02:02:12.150Z,62.57
2023-02-24T02:04:55.113Z,62.46
2023-02-24T02:07:23.952Z,62.99
2023-02-24T02:09:54.661Z,62.73
2023-02-24T02:12:22.890Z,62.76
2023-02-24T02:14:52.469Z,63.22
2023-02-24T02:18:00.252Z,62.81
2023-02-24T02:20:47.923Z,63.18
2023-02-24T02:23:28.772Z,63.12
2023-02-24T02:25:58.601Z,63.30
2023-02-24T02:28:41.960Z,63.35
2023-02-24T02:31:25.896Z,63.75
2023-02-24T02:34:14.605Z,63.80
2023-02-24T02:36:47.759Z,63.68
2023-02-24T02:39:39.448Z,63.70
2023-02-24T02:42:14.330Z,63.41
2023-02-24T02:44:55.976Z,63.46
2023-02-24T02:47:35.160Z,63.44
2023-02-24T02:50:13.078Z,63.72
2023-02-24T02:52:58.449Z,63.87
2023-02-24T02:55:46.453Z,63.86
2023-02-24T02:58:21.499Z,63.53
2023-02-24T03:00:59.073Z,63.37
2023-02-24T03:03:28.005Z,63.25
2023-02-24T03:06:00.772Z,63.74
2023-02-24T03:08:29.664Z,63.70
2023-02-24T03:11:00.416Z,63.48
2023-02-24T03:13:30.384Z,63.63
2023-02-24T03:16:02.395Z,63.49
2023-02-24T03:18:59.695Z,63.48
2023-02-24T03:21:37.248Z,63.63
2023-02-24T03:24:06.397Z,63.36
2023-02-24T03:26:42.096Z,62.96
2023-02-24T03:29:19.059Z,63.21
2023-02-24T03:31:52.181Z,63.49
2023-02-24T03:34:24.141Z,63.34
2023-02-24T03:36:51.075Z,63.25
2023-02-24T03:39:18.084Z,63.37
2023-02-24T03:42:18.037Z,63.36
2023-02-24T03:44:45.639Z,63.80
2023-02-24T03:47:17.405Z,63.66
2023-02-24T03:49:44.253Z,63.69
2023-02-24T03:52:32.916Z,63.37
2023-02-24T03:55:44.660Z,63.54
2023-02-24T03:58:18.945Z,63.26
2023-02-24T04:00:58.803Z,63.36
2023-02-24T04:03:43.561Z,63.52
2023-02-24T04:06:46.641Z,63.27
2023-02-24T04:09:34.020Z,63.47
2023-02-24T04:12:18.825Z,63.31
2023-02-24T04:14:52.240Z,63.20
2023-02-24T04:17:25.132Z,63.52
2023-02-24T04:19:56.470Z,63.13
2023-02-24T04:22:25.164Z,63.20
2023-02-24T04:24:56.656Z,63.40
2023-02-24T04:27:24.250Z,63.59
2023-02-24T04:29:56.555Z,63.35
2023-02-24T04:32:27.942Z,63.39
2023-02-24T04:35:02.035Z,63.73
2023-02-24T04:37:33.851Z,63.75
2023-02-24T04:40:02.013Z,63.84
2023-02-24T04:42:29.184Z,64.01
2023-02-24T04:44:58.679Z,63.81
2023-02-24T04:47:28.829Z,63.84
2023-02-24T04:49:55.631Z,63.79
2023-02-24T04:52:22.557Z,63.49
2023-02-24T04:54:54.697Z,63.41
2023-02-24T04:57:22.756Z,63.43
2023-02-24T04:59:49.447Z,63.44
2023-02-24T05:02:18.928Z,63.42
2023-02-24T05:04:49.578Z,63.47
2023-02-24T05:07:16.426Z,63.39
2023-02-24T05:09:43.125Z,63.46
2023-02-24T05:12:09.840Z,63.97
2023-02-24T05:14:36.554Z,63.89
2023-02-24T05:17:03.381Z,63.50
2023-02-24T05:19:48.666Z,63.83
2023-02-24T05:22:17.615Z,63.50
2023-02-24T05:24:44.440Z,63.82
2023-02-24T05:27:11.181Z,63.56
2023-02-24T05:29:37.841Z,63.62
2023-02-24T05:32:05.710Z,63.39
2023-02-24T05:34:33.073Z,63.44
2023-02-24T05:37:01.886Z,63.38
2023-02-24T05:39:28.703Z,63.12
2023-02-24T05:41:57.015Z,62.95
2023-02-24T05:44:26.210Z,63.34
2023-02-24T05:46:58.454Z,63.36
2023-02-24T05:49:29.504Z,62.85
2023-02-24T05:52:00.865Z,63.07
2023-02-24T05:54:33.821Z,63.14
2023-02-24T05:57:06.258Z,63.24
2023-02-24T05:59:33.902Z,62.95
2023-02-24T06:02:07.297Z,63.08
2023-02-24T06:04:45.881Z,62.96
2023-02-24T06:07:34.608Z,62.60
2023-02-24T06:10:04.870Z,62.27
2023-02-24T06:12:34.227Z,62.02
2023-02-24T06:15:01.637Z,62.18
2023-02-24T06:17:29.123Z,62.17
2023-02-24T06:19:56.113Z,62.65
2023-02-24T06:22:24.786Z,62.59
2023-02-24T06:24:54.132Z,62.94
2023-02-24T06:27:24.855Z,63.14
2023-02-24T06:29:54.067Z,63.54
2023-02-24T06:32:26.231Z,62.43
2023-02-24T06:34:53.969Z,63.26
2023-02-24T06:37:22.891Z,64.41
2023-02-24T06:39:50.018Z,65.69
2023-02-24T06:42:16.856Z,66.98
2023-02-24T06:44:43.716Z,67.33
2023-02-24T06:47:14.893Z,67.80
2023-02-24T06:49:44.693Z,67.99
2023-02-24T06:52:12.022Z,68.52
2023-02-24T06:54:38.816Z,68.42
2023-02-24T06:57:05.615Z,69.22
2023-02-24T06:59:33.037Z,69.26
2023-02-24T07:02:02.170Z,69.37
2023-02-24T07:04:31.244Z,69.29
2023-02-24T07:07:03.415Z,68.94
2023-02-24T07:09:31.081Z,69.15
2023-02-24T07:11:58.899Z,68.96
2023-02-24T07:14:27.685Z,69.13
2023-02-24T07:16:54.987Z,68.92
2023-02-24T07:19:25.076Z,68.29
2023-02-24T07:22:00.144Z,68.19
2023-02-24T07:24:36.538Z,67.94
2023-02-24T07:27:06.855Z,68.23
2023-02-24T07:29:34.944Z,68.01
2023-02-24T07:32:03.710Z,67.43
2023-02-24T07:34:30.867Z,67.44
2023-02-24T07:36:58.014Z,67.65
2023-02-24T07:39:25.689Z,67.26
2023-02-24T07:41:55.236Z,67.75
2023-02-24T07:44:24.254Z,67.83
2023-02-24T07:46:51.706Z,68.05
2023-02-24T07:49:21.455Z,67.90
2023-02-24T07:51:53.075Z,67.92
2023-02-24T07:54:21.507Z,67.96
2023-02-24T07:56:56.579Z,67.76
2023-02-24T07:59:32.410Z,67.69
2023-02-24T08:02:00.629Z,68.00
2023-02-24T08:04:30.226Z,67.67
2023-02-24T08:06:59.177Z,67.45
2023-02-24T08:09:46.312Z,67.22
2023-02-24T08:12:21.692Z,67.37
2023-02-24T08:14:51.633Z,67.48
2023-02-24T08:17:26.593Z,67.69
2023-02-24T08:20:14.826Z,66.95
2023-02-24T08:22:52.278Z,67.14
2023-02-24T08:25:22.685Z,67.24
2023-02-24T08:28:07.463Z,67.08
2023-02-24T08:30:40.288Z,67.08
2023-02-24T08:33:10.383Z,67.04
2023-02-24T08:35:44.620Z,67.28
2023-02-24T08:38:15.827Z,67.58
2023-02-24T08:40:51.798Z,67.48
2023-02-24T08:43:25.143Z,67.28
2023-02-24T08:46:00.973Z,67.51
2023-02-24T08:48:37.503Z,67.55
2023-02-24T08:51:22.466Z,68.27
2023-02-24T08:53:55.526Z,68.65
2023-02-24T08:56:25.380Z,68.75
2023-02-24T08:59:05.693Z,68.01
2023-02-24T09:01:40.240Z,68.55
2023-02-24T09:04:12.492Z,68.88
2023-02-24T09:06:45.369Z,68.70
2023-02-24T09:09:17.660Z,68.75
2023-02-24T09:11:46.787Z,68.52
2023-02-24T09:14:27.470Z,68.80
2023-02-24T09:17:11.785Z,68.50
2023-02-24T09:19:50.003Z,68.47
2023-02-24T09:22:29.831Z,68.79
2023-02-24T09:25:18.255Z,68.47
2023-02-24T09:27:56.101Z,68.44
2023-02-24T09:30:36.437Z,68.54
2023-02-24T09:33:21.764Z,68.43
2023-02-24T09:36:20.329Z,67.90
2023-02-24T09:39:01.922Z,68.08
2023-02-24T09:41:32.726Z,67.74
2023-02-24T09:44:33.651Z,67.39
2023-02-24T09:47:51.270Z,67.50
2023-02-24T09:50:44.236Z,67.01
2023-02-24T09:53:19.702Z,66.82
2023-02-24T09:56:05.643Z,66.75
2023-02-24T09:58:48.116Z,67.03
2023-02-24T10:01:43.348Z,67.12
2023-02-24T10:04:31.822Z,66.82
2023-02-24T10:07:11.540Z,66.08
2023-02-24T10:09:42.708Z,66.28
2023-02-24T10:12:17.216Z,66.20
2023-02-24T10:15:15.067Z,66.35
2023-02-24T10:17:47.276Z,66.46
2023-02-24T10:20:31.337Z,66.71
2023-02-24T10:23:09.766Z,66.95
2023-02-24T10:25:54.309Z,66.85
2023-02-24T10:28:35.784Z,66.49
2023-02-24T10:31:10.607Z,66.76
2023-02-24T10:33:45.260Z,67.59
2023-02-24T10:36:17.992Z,67.17
2023-02-24T10:38:45.795Z,66.93
2023-02-24T10:41:14.164Z,67.69
2023-02-24T10:43:47.288Z,68.00
2023-02-24T10:46:41.085Z,67.91
2023-02-24T10:49:11.850Z,68.30
2023-02-24T10:51:41.794Z,68.64
2023-02-24T10:54:33.315Z,68.37
2023-02-24T10:57:15.550Z,68.38
2023-02-24T11:00:31.262Z,68.55
2023-02-24T11:03:08.436Z,68.61
2023-02-24T11:06:08.400Z,69.19
2023-02-24T11:08:39.930Z,69.33
2023-02-24T11:11:26.058Z,69.27
2023-02-24T11:14:12.895Z,69.19
2023-02-24T11:17:11.030Z,68.70
2023-02-24T11:19:59.435Z,68.85
2023-02-24T11:22:35.771Z,68.69
2023-02-24T11:25:12.659Z,68.21
2023-02-24T11:27:42.384Z,67.54
2023-02-24T11:30:24.369Z,67.39
2023-02-24T11:32:58.644Z,67.56
2023-02-24T11:35:30.222Z,67.43
2023-02-24T11:38:17.789Z,67.38
2023-02-24T11:40:48.931Z,67.40
2023-02-24T11:43:18.597Z,67.42
2023-02-24T11:46:07.782Z,67.46
2023-02-24T11:48:39.247Z,66.74
2023-02-24T11:51:14.316Z,66.38
2023-02-24T11:53:51.528Z,66.31
2023-02-24T11:56:28.566Z,66.33
2023-02-24T11:59:08.097Z,66.68
2023-02-24T12:02:01.367Z,66.39
2023-02-24T12:04:28.387Z,66.40
2023-02-24T12:07:13.038Z,66.13
2023-02-24T12:10:20.129Z,66.57
2023-02-24T12:13:02.049Z,65.97
2023-02-24T12:15:34.207Z,66.44
2023-02-24T12:18:07.539Z,66.32
2023-02-24T12:20:51.232Z,66.11
2023-02-24T12:23:24.657Z,66.40
2023-02-24T12:26:14.509Z,65.79
2023-02-24T12:29:16.295Z,65.00
2023-02-24T12:32:16.890Z,63.87
2023-02-24T12:34:58.769Z,63.64
2023-02-24T12:37:37.538Z,63.35
2023-02-24T12:40:31.101Z,63.22
2023-02-24T12:43:03.388Z,63.65
2023-02-24T12:45:50.526Z,63.48
2023-02-24T12:48:50.425Z,63.59
2023-02-24T12:51:33.674Z,64.48
2023-02-24T12:54:22.498Z,64.89
2023-02-24T12:56:59.049Z,65.26
2023-02-24T12:59:29.868Z,65.08
2023-02-24T13:02:00.328Z,65.12
2023-02-24T13:04:37.408Z,64.97
2023-02-24T13:07:37.003Z,65.23
2023-02-24T13:10:03.757Z,65.49
2023-02-24T13:12:50.590Z,65.65
2023-02-24T13:15:31.414Z,66.13
2023-02-24T13:17:58.817Z,65.74
2023-02-24T13:20:37.287Z,66.04
2023-02-24T13:23:19.234Z,66.27
2023-02-24T13:25:53.368Z,65.97
2023-02-24T13:28:25.199Z,66.46
2023-02-24T13:31:03.884Z,66.21
2023-02-24T13:33:39.156Z,66.10
2023-02-24T13:36:12.926Z,66.38
2023-02-24T13:38:42.790Z,66.46
2023-02-24T13:41:26.189Z,66.47
2023-02-24T13:43:59.058Z,66.79
2023-02-24T13:46:28.985Z,66.91
2023-02-24T13:49:10.539Z,66.49
2023-02-24T13:51:49.380Z,66.38
2023-02-24T13:54:40.734Z,66.94
2023-02-24T13:57:42.079Z,66.59
2023-02-24T14:00:28.812Z,66.79
2023-02-24T14:02:56.041Z,66.31
2023-02-24T14:05:34.550Z,66.42
2023-02-24T14:08:02.262Z,66.53
2023-02-24T14:10:31.817Z,66.51
2023-02-24T14:13:14.172Z,66.52
2023-02-24T14:15:43.278Z,66.61
2023-02-24T14:18:28.078Z,66.63
2023-02-24T14:20:56.484Z,67.27
2023-02-24T14:23:34.431Z,66.65
2023-02-24T14:26:08.785Z,67.24
2023-02-24T14:28:38.203Z,67.33
2023-02-24T14:31:08.830Z,66.97
2023-02-24T14:33:37.464Z,66.73
2023-02-24T14:36:05.566Z,67.28
2023-02-24T14:38:40.353Z,67.25
2023-02-24T14:41:30.032Z,66.98
2023-02-24T14:43:57.006Z,66.64
2023-02-24T14:46:24.214Z,66.66
2023-02-24T14:48:56.118Z,66.48
2023-02-24T14:51:31.576Z,66.32
2023-02-24T14:54:03.067Z,66.62
2023-02-24T14:56:34.663Z,66.44
2023-02-24T14:59:07.649Z,66.20
2023-02-24T15:01:37.628Z,65.74
2023-02-24T15:04:23.778Z,65.93
2023-02-24T15:06:50.680Z,66.26
2023-02-24T15:09:21.095Z,66.79
2023-02-24T15:11:49.129Z,66.69
2023-02-24T15:14:27.466Z,66.89
2023-02-24T15:17:00.851Z,66.50
2023-02-24T15:19:38.849Z,66.58
2023-02-24T15:22:28.702Z,66.64
2023-02-24T15:25:13.134Z,66.64
2023-02-24T15:27:50.172Z,66.88
2023-02-24T15:30:26.260Z,67.04
2023-02-24T15:33:18.625Z,66.62
2023-02-24T15:36:09.453Z,66.89
2023-02-24T15:38:41.294Z,66.77
2023-02-24T15:41:08.906Z,66.86
2023-02-24T15:43:37.100Z,67.24
2023-02-24T15:46:25.663Z,66.99
2023-02-24T15:48:53.478Z,66.77
2023-02-24T15:51:29.497Z,66.70
2023-02-24T15:53:56.278Z,67.01
2023-02-24T15:56:23.268Z,66.61
2023-02-24T15:58:50.240Z,66.48
2023-02-24T16:01:16.950Z,66.47
2023-02-24T16:03:43.735Z,65.76
2023-02-24T16:06:18.911Z,66.04
2023-02-24T16:08:47.633Z,65.23
2023-02-24T16:11:17.473Z,65.29
2023-02-24T16:13:48.638Z,65.38
2023-02-24T16:16:15.395Z,65.59
2023-02-24T16:18:42.392Z,65.24
2023-02-24T16:21:09.225Z,65.49
2023-02-24T16:23:40.792Z,65.41
2023-02-24T16:26:19.438Z,65.58
2023-02-24T16:28:54.121Z,66.06
2023-02-24T16:31:22.336Z,66.48
2023-02-24T16:33:54.895Z,66.55
2023-02-24T16:36:23.935Z,66.63
2023-02-24T16:38:51.679Z,67.49
2023-02-24T16:41:18.994Z,67.27
2023-02-24T16:43:45.738Z,67.35
2023-02-24T16:46:15.908Z,68.02
2023-02-24T16:48:45.120Z,67.96
2023-02-24T16:51:12.134Z,67.73
2023-02-24T16:53:38.834Z,67.85
2023-02-24T16:56:07.472Z,68.30
2023-02-24T16:58:34.447Z,68.36
2023-02-24T17:01:02.898Z,67.92
2023-02-24T17:03:42.589Z,68.42
2023-02-24T17:06:09.533Z,68.29
2023-02-24T17:08:36.337Z,68.22
2023-02-24T17:11:03.637Z,68.67
2023-02-24T17:13:30.371Z,68.61
2023-02-24T17:15:57.438Z,68.74
2023-02-24T17:18:25.129Z,68.40
2023-02-24T17:20:53.238Z,68.02
2023-02-24T17:23:20.256Z,67.94
2023-02-24T17:25:51.694Z,67.51
2023-02-24T17:32:18.714Z,67.43
2023-02-24T17:34:45.766Z,67.32
2023-02-24T17:37:13.151Z,66.84
2023-02-24T17:39:40.614Z,66.87
2023-02-24T17:42:07.318Z,66.61
2023-02-24T17:44:34.316Z,66.21
2023-02-24T17:47:01.204Z,66.40
2023-02-24T17:49:29.424Z,65.79
2023-02-24T17:51:56.204Z,65.92
2023-02-24T17:54:23.010Z,65.88
2023-02-24T17:56:49.824Z,65.87
2023-02-24T17:59:16.611Z,65.36
2023-02-24T18:01:43.426Z,65.23
2023-02-24T18:04:14.764Z,65.42
2023-02-24T18:06:42.670Z,65.19
2023-02-24T18:09:10.015Z,64.93
2023-02-24T18:11:36.847Z,64.68
2023-02-24T18:14:03.746Z,64.79
2023-02-24T18:16:30.725Z,64.66
2023-02-24T18:18:57.453Z,64.31
2023-02-24T18:21:24.249Z,64.52
2023-02-24T18:23:50.963Z,64.57
2023-02-24T18:26:17.981Z,64.16
2023-02-24T18:28:44.735Z,64.03
2023-02-24T18:31:14.267Z,63.92
2023-02-24T18:33:41.399Z,63.76
2023-02-24T18:36:09.173Z,64.15
2023-02-24T18:38:36.041Z,63.71
2023-02-24T18:41:15.730Z,64.02
2023-02-24T18:43:43.347Z,63.95
2023-02-24T18:46:14.780Z,63.60
2023-02-24T18:48:44.480Z,63.76
2023-02-24T18:51:12.677Z,63.88
2023-02-24T18:53:39.842Z,63.89
2023-02-24T18:56:11.976Z,63.89
2023-02-24T18:58:40.751Z,63.61
2023-02-24T19:01:13.267Z,63.71
2023-02-24T19:03:40.565Z,63.73
2023-02-24T19:06:07.545Z,63.78
2023-02-24T19:08:34.814Z,63.33
2023-02-24T19:11:08.529Z,63.52
2023-02-24T19:13:35.493Z,63.29
2023-02-24T19:16:02.522Z,63.51
2023-02-24T19:18:29.375Z,63.19
2023-02-24T19:20:56.150Z,63.47
2023-02-24T19:23:23.027Z,63.13
2023-02-24T19:25:49.958Z,63.14
2023-02-24T19:28:16.877Z,63.08
2023-02-24T19:30:43.738Z,63.17
2023-02-24T19:33:10.825Z,62.88
2023-02-24T19:35:42.079Z,62.57
2023-02-24T19:38:19.736Z,62.66
2023-02-24T19:40:46.550Z,62.60
2023-02-24T19:43:13.578Z,62.42
2023-02-24T19:45:42.280Z,62.59
2023-02-24T19:48:11.107Z,62.13
2023-02-24T19:50:41.646Z,62.21
2023-02-24T19:53:08.512Z,62.04
2023-02-24T19:55:36.075Z,61.88
2023-02-24T19:58:02.778Z,61.05
2023-02-24T20:00:30.313Z,60.94
2023-02-24T20:02:57.085Z,61.12
2023-02-24T20:05:25.019Z,60.78
2023-02-24T20:07:55.344Z,61.08
2023-02-24T20:10:26.966Z,61.25
2023-02-24T20:12:59.042Z,60.98
2023-02-24T20:15:27.017Z,61.17
2023-02-24T20:17:53.686Z,61.03
2023-02-24T20:20:20.781Z,61.08
2023-02-24T20:22:48.163Z,60.98
2023-02-24T20:25:15.790Z,61.07
2023-02-24T20:27:42.821Z,61.27
2023-02-24T20:30:13.243Z,60.83
2023-02-24T20:32:42.408Z,60.83
2023-02-24T20:35:10.476Z,60.81
2023-02-24T20:37:37.573Z,60.70
2023-02-24T20:40:05.170Z,60.46
2023-02-24T20:42:32.057Z,60.54
2023-02-24T20:44:59.101Z,60.74
2023-02-24T20:47:26.015Z,60.66
2023-02-24T20:49:53.016Z,60.54
2023-02-24T20:52:19.786Z,60.67
2023-02-24T20:54:47.153Z,60.26
2023-02-24T20:57:14.549Z,60.50
2023-02-24T20:59:49.294Z,60.22
2023-02-24T21:02:21.528Z,60.48
2023-02-24T21:04:49.060Z,60.17
2023-02-24T21:07:16.115Z,60.42
2023-02-24T21:09:43.418Z,60.26
2023-02-24T21:12:10.541Z,60.23
2023-02-24T21:14:37.325Z,60.35
2023-02-24T21:17:04.489Z,60.31
2023-02-24T21:19:31.377Z,60.18
2023-02-24T21:21:58.775Z,59.92
2023-02-24T21:24:25.511Z,60.09
2023-02-24T21:26:52.409Z,60.09
2023-02-24T21:29:19.106Z,59.75
2023-02-24T21:31:46.348Z,60.24
2023-02-24T21:34:16.675Z,59.87
2023-02-24T21:36:43.647Z,60.14
2023-02-24T21:39:14.601Z,60.24
2023-02-24T21:41:45.121Z,60.31
2023-02-24T21:44:14.230Z,59.96
2023-02-24T21:46:42.049Z,59.92
2023-02-24T21:49:14.896Z,60.04
2023-02-24T21:51:43.023Z,59.74
2023-02-24T21:54:12.458Z,59.76
2023-02-24T21:56:39.464Z,59.79
2023-02-24T21:59:08.992Z,59.92
2023-02-24T22:01:40.898Z,59.82
2023-02-24T22:04:10.260Z,59.68
2023-02-24T22:06:38.258Z,59.71
2023-02-24T22:09:06.905Z,59.84
2023-02-24T22:11:37.293Z,59.87
2023-02-24T22:14:07.164Z,59.79
2023-02-24T22:16:34.092Z,59.79
2023-02-24T22:19:01.035Z,59.35
2023-02-24T22:21:29.028Z,59.70
2023-02-24T22:24:01.260Z,59.34
2023-02-24T22:26:30.144Z,59.35
2023-02-24T22:28:56.911Z,59.19
2023-02-24T22:31:26.537Z,59.54
2023-02-24T22:33:53.383Z,59.11
2023-02-24T22:36:24.661Z,59.54
2023-02-24T22:38:51.688Z,59.27
2023-02-24T22:41:21.043Z,59.04
2023-02-24T22:43:48.288Z,59.35
2023-02-24T22:46:21.454Z,59.23
2023-02-24T22:48:48.529Z,59.06
2023-02-24T22:51:15.208Z,59.34
2023-02-24T22:53:44.278Z,59.10
2023-02-24T22:56:12.139Z,58.83
2023-02-24T22:58:39.151Z,59.07
2023-02-24T23:01:17.277Z,58.79
2023-02-24T23:03:46.262Z,58.65
2023-02-24T23:06:15.862Z,58.92
2023-02-24T23:08:45.964Z,58.86
2023-02-24T23:11:14.227Z,58.54
2023-02-24T23:13:42.387Z,58.83
2023-02-24T23:16:11.626Z,58.69
2023-02-24T23:18:38.526Z,58.45
2023-02-24T23:21:08.679Z,58.98
2023-02-24T23:23:36.998Z,58.63
2023-02-24T23:26:04.800Z,58.71
2023-02-24T23:28:31.693Z,58.97
2023-02-24T23:30:58.421Z,59.09
2023-02-24T23:33:25.225Z,58.87
2023-02-24T23:35:51.926Z,58.75
2023-02-24T23:38:18.748Z,59.12
2023-02-24T23:40:50.776Z,58.66
2023-02-24T23:43:18.457Z,59.04
2023-02-24T23:45:45.372Z,58.48
2023-02-24T23:48:13.862Z,58.46
2023-02-24T23:50:42.136Z,58.39
2023-02-24T23:53:09.182Z,58.73
2023-02-24T23:55:36.377Z,58.32
2023-02-24T23:58:03.640Z,58.57
