createdAt,value
2023-05-06T00:01:24.401Z,46.93
2023-05-06T00:03:52.226Z,37.10
2023-05-06T00:06:19.524Z,57.57
2023-05-06T00:08:46.810Z,54.17
2023-05-06T00:11:13.998Z,62.00
2023-05-06T00:13:41.827Z,65.17
2023-05-06T00:16:08.811Z,53.77
2023-05-06T00:18:36.015Z,80.50
2023-05-06T00:21:02.883Z,318.57
2023-05-06T00:23:29.817Z,342.73
2023-05-06T00:25:56.781Z,226.10
2023-05-06T00:28:23.674Z,96.13
2023-05-06T00:30:50.796Z,140.90
2023-05-06T00:33:17.748Z,442.50
2023-05-06T00:35:44.632Z,417.60
2023-05-06T00:38:14.100Z,337.27
2023-05-06T00:40:41.544Z,208.90
2023-05-06T00:43:09.000Z,154.63
2023-05-06T00:45:36.047Z,126.67
2023-05-06T00:48:04.412Z,136.63
2023-05-06T00:50:33.407Z,141.10
2023-05-06T00:53:01.626Z,159.43
2023-05-06T00:55:28.556Z,192.07
2023-05-06T00:57:55.462Z,392.90
2023-05-06T01:00:22.556Z,402.50
2023-05-06T01:02:49.743Z,302.57
2023-05-06T01:05:19.078Z,144.90
2023-05-06T01:08:24.247Z,161.13
2023-05-06T01:11:02.851Z,201.27
2023-05-06T01:13:59.123Z,234.57
2023-05-06T01:16:31.044Z,238.57
2023-05-06T01:19:00.311Z,576.07
2023-05-06T01:21:34.728Z,331.63
2023-05-06T01:24:02.011Z,184.93
2023-05-06T01:26:28.909Z,290.40
2023-05-06T01:28:57.102Z,251.50
2023-05-06T01:31:32.274Z,225.43
2023-05-06T01:34:25.911Z,347.83
2023-05-06T01:37:11.102Z,282.43
2023-05-06T01:39:39.735Z,316.57
2023-05-06T01:42:08.902Z,323.50
2023-05-06T01:44:38.948Z,417.00
2023-05-06T01:47:07.658Z,284.50
2023-05-06T01:49:35.471Z,359.97
2023-05-06T01:52:02.639Z,360.43
2023-05-06T01:54:29.540Z,310.10
2023-05-06T01:56:56.438Z,501.60
2023-05-06T01:59:23.330Z,237.33
2023-05-06T02:01:50.328Z,285.87
2023-05-06T02:04:17.204Z,164.37
2023-05-06T02:06:44.244Z,418.63
2023-05-06T02:09:11.491Z,177.33
2023-05-06T02:11:38.368Z,110.70
2023-05-06T02:14:05.254Z,344.00
2023-05-06T02:16:32.145Z,257.63
2023-05-06T02:18:59.232Z,196.97
2023-05-06T02:21:26.522Z,260.73
2023-05-06T02:23:53.383Z,184.30
2023-05-06T02:26:21.027Z,179.73
2023-05-06T02:28:47.916Z,292.27
2023-05-06T02:31:16.114Z,181.10
2023-05-06T02:33:43.767Z,201.23
2023-05-06T02:36:10.745Z,396.73
2023-05-06T02:38:37.576Z,133.80
2023-05-06T02:41:04.489Z,100.17
2023-05-06T02:43:31.410Z,98.47
2023-05-06T02:45:59.043Z,66.30
2023-05-06T02:48:25.977Z,71.33
2023-05-06T02:50:52.958Z,80.80
2023-05-06T02:53:19.805Z,68.70
2023-05-06T02:55:46.805Z,93.43
2023-05-06T02:58:13.681Z,78.53
2023-05-06T03:00:40.693Z,116.77
2023-05-06T03:03:07.713Z,101.40
2023-05-06T03:05:34.812Z,113.67
2023-05-06T03:08:02.576Z,112.40
2023-05-06T03:10:29.463Z,161.37
2023-05-06T03:12:56.384Z,97.80
2023-05-06T03:15:23.326Z,274.33
2023-05-06T03:17:50.419Z,232.13
2023-05-06T03:20:17.370Z,286.70
2023-05-06T03:22:44.245Z,206.30
2023-05-06T03:25:11.401Z,287.57
2023-05-06T03:27:38.426Z,222.83
2023-05-06T03:30:06.626Z,258.57
2023-05-06T03:32:33.574Z,266.93
2023-05-06T03:35:00.679Z,239.00
2023-05-06T03:37:27.641Z,380.00
2023-05-06T03:39:54.503Z,161.97
2023-05-06T03:42:21.726Z,251.50
2023-05-06T03:44:48.639Z,457.33
2023-05-06T03:47:16.850Z,379.33
2023-05-06T03:49:43.707Z,445.93
2023-05-06T03:52:10.596Z,304.30
2023-05-06T03:54:37.489Z,479.20
2023-05-06T03:57:04.451Z,247.53
2023-05-06T03:59:31.476Z,412.60
2023-05-06T04:01:58.402Z,412.90
2023-05-06T04:04:27.394Z,300.57
2023-05-06T04:06:54.380Z,365.47
2023-05-06T04:09:21.378Z,224.30
2023-05-06T04:11:48.400Z,224.23
2023-05-06T04:14:15.307Z,162.77
2023-05-06T04:16:42.342Z,176.33
2023-05-06T04:19:09.333Z,231.77
2023-05-06T04:21:36.176Z,199.60
2023-05-06T04:24:03.117Z,293.60
2023-05-06T04:26:29.934Z,340.57
2023-05-06T04:28:56.958Z,190.97
2023-05-06T04:31:24.645Z,367.97
2023-05-06T04:33:53.625Z,267.63
2023-05-06T04:36:20.664Z,313.80
2023-05-06T04:38:47.768Z,294.13
2023-05-06T04:41:15.821Z,124.80
2023-05-06T04:43:43.256Z,106.00
2023-05-06T04:46:10.743Z,71.37
2023-05-06T04:48:38.579Z,75.20
2023-05-06T04:51:05.746Z,71.23
2023-05-06T04:53:32.913Z,70.00
2023-05-06T04:55:59.835Z,81.47
2023-05-06T04:58:26.801Z,65.47
2023-05-06T05:00:53.715Z,66.37
2023-05-06T05:03:20.765Z,71.40
2023-05-06T05:05:47.776Z,68.63
2023-05-06T05:08:14.731Z,71.20
2023-05-06T05:10:43.524Z,72.13
2023-05-06T05:13:10.894Z,117.40
2023-05-06T05:15:39.100Z,173.83
2023-05-06T05:18:06.298Z,141.07
2023-05-06T05:20:33.347Z,110.63
2023-05-06T05:23:00.490Z,142.77
2023-05-06T05:25:27.361Z,130.67
2023-05-06T05:27:54.235Z,170.37
2023-05-06T05:30:21.497Z,125.30
2023-05-06T05:32:48.791Z,116.30
2023-05-06T05:35:17.026Z,90.33
2023-05-06T05:37:43.935Z,110.23
2023-05-06T05:40:11.064Z,152.67
2023-05-06T05:42:38.032Z,181.03
2023-05-06T05:45:05.585Z,126.50
2023-05-06T05:47:32.562Z,107.43
2023-05-06T05:49:59.468Z,96.03
2023-05-06T05:52:26.354Z,85.30
2023-05-06T05:54:53.192Z,115.83
2023-05-06T05:57:20.140Z,107.87
2023-05-06T05:59:47.117Z,102.47
2023-05-06T06:02:14.028Z,103.70
2023-05-06T06:04:41.132Z,90.43
2023-05-06T06:07:08.098Z,92.67
2023-05-06T06:09:35.018Z,137.00
2023-05-06T06:12:02.236Z,129.00
2023-05-06T06:14:29.125Z,113.80
2023-05-06T06:16:56.317Z,85.57
2023-05-06T06:19:23.244Z,95.60
2023-05-06T06:21:50.246Z,92.63
2023-05-06T06:24:17.153Z,81.33
2023-05-06T06:26:44.041Z,85.93
2023-05-06T06:29:10.890Z,75.80
2023-05-06T06:31:40.287Z,86.23
2023-05-06T06:34:09.025Z,71.37
2023-05-06T06:36:35.991Z,71.53
2023-05-06T06:39:03.017Z,78.43
2023-05-06T06:41:29.873Z,72.13
2023-05-06T06:43:56.746Z,67.23
2023-05-06T06:46:23.969Z,63.43
2023-05-06T06:48:50.973Z,60.23
2023-05-06T06:51:17.908Z,66.80
2023-05-06T06:53:44.990Z,59.37
2023-05-06T06:56:12.522Z,54.10
2023-05-06T06:58:40.754Z,56.77
2023-05-06T07:01:07.995Z,53.53
2023-05-06T07:03:35.008Z,49.30
2023-05-06T07:06:02.026Z,31.33
2023-05-06T07:08:30.289Z,34.03
2023-05-06T07:10:57.223Z,39.07
2023-05-06T07:13:24.545Z,32.07
2023-05-06T07:15:51.538Z,30.70
2023-05-06T07:18:19.779Z,32.90
2023-05-06T07:20:46.797Z,29.47
2023-05-06T07:23:13.693Z,28.80
2023-05-06T07:25:40.704Z,27.60
2023-05-06T07:28:07.611Z,24.50
2023-05-06T07:30:34.707Z,22.83
2023-05-06T07:33:01.703Z,19.93
2023-05-06T07:35:28.679Z,18.37
2023-05-06T07:37:55.544Z,19.53
2023-05-06T07:40:22.722Z,19.97
2023-05-06T07:42:49.736Z,17.33
2023-05-06T07:45:16.886Z,17.33
2023-05-06T07:47:43.857Z,17.90
2023-05-06T07:50:11.241Z,15.60
2023-05-06T07:52:38.184Z,23.10
2023-05-06T07:55:05.935Z,14.33
2023-05-06T07:57:32.988Z,18.20
2023-05-06T08:00:00.116Z,14.77
2023-05-06T08:02:27.288Z,14.70
2023-05-06T08:04:54.383Z,14.10
2023-05-06T08:07:21.300Z,15.63
2023-05-06T08:09:48.210Z,13.80
2023-05-06T08:12:16.140Z,13.17
2023-05-06T08:14:43.080Z,11.73
2023-05-06T08:17:10.007Z,12.33
2023-05-06T08:19:36.826Z,12.10
2023-05-06T08:22:03.732Z,12.57
2023-05-06T08:24:30.684Z,12.70
2023-05-06T08:26:57.675Z,11.27
2023-05-06T08:29:24.615Z,12.73
2023-05-06T08:31:51.683Z,11.63
2023-05-06T08:34:20.661Z,10.73
2023-05-06T08:36:48.639Z,12.20
2023-05-06T08:39:15.716Z,12.03
2023-05-06T08:41:48.488Z,12.33
2023-05-06T08:44:19.198Z,11.90
2023-05-06T08:46:49.171Z,10.53
2023-05-06T08:49:16.608Z,10.97
2023-05-06T08:51:44.912Z,12.00
2023-05-06T08:54:13.226Z,10.57
2023-05-06T08:56:46.443Z,11.63
2023-05-06T08:59:13.945Z,11.27
2023-05-06T09:01:41.279Z,11.10
2023-05-06T09:04:09.171Z,9.80
2023-05-06T09:06:36.148Z,13.77
2023-05-06T09:09:03.524Z,11.43
2023-05-06T09:11:30.896Z,10.63
2023-05-06T09:14:15.074Z,9.70
2023-05-06T09:16:46.746Z,10.63
2023-05-06T09:19:14.930Z,10.00
2023-05-06T09:21:45.077Z,11.40
2023-05-06T09:24:13.863Z,9.87
2023-05-06T09:26:42.538Z,9.33
2023-05-06T09:29:09.556Z,10.03
2023-05-06T09:31:44.826Z,11.30
2023-05-06T09:34:12.477Z,10.73
2023-05-06T09:36:39.618Z,9.80
2023-05-06T09:39:07.107Z,9.20
2023-05-06T09:41:34.101Z,9.80
2023-05-06T09:44:01.510Z,9.50
2023-05-06T09:46:29.098Z,9.90
2023-05-06T09:48:57.845Z,9.53
2023-05-06T09:51:28.012Z,9.30
2023-05-06T09:53:57.319Z,9.73
2023-05-06T09:56:25.075Z,9.83
2023-05-06T09:58:52.799Z,9.00
2023-05-06T10:01:32.659Z,9.37
2023-05-06T10:04:08.529Z,6.90
2023-05-06T10:06:39.902Z,8.83
2023-05-06T10:09:08.405Z,9.13
2023-05-06T10:11:36.280Z,9.87
2023-05-06T10:14:04.298Z,10.53
2023-05-06T10:16:32.967Z,7.60
2023-05-06T10:19:00.729Z,7.67
2023-05-06T10:21:30.310Z,8.13
2023-05-06T10:24:09.151Z,15.50
2023-05-06T10:26:38.115Z,10.67
2023-05-06T10:29:10.974Z,6.83
2023-05-06T10:31:43.573Z,5.70
2023-05-06T10:34:11.019Z,9.53
2023-05-06T10:36:40.894Z,5.60
2023-05-06T10:39:10.385Z,8.10
2023-05-06T10:41:37.887Z,4.20
2023-05-06T10:44:06.186Z,5.40
2023-05-06T10:46:53.022Z,7.00
2023-05-06T10:49:20.939Z,6.50
2023-05-06T10:51:48.977Z,6.23
2023-05-06T10:54:24.217Z,5.13
2023-05-06T10:57:11.414Z,4.93
2023-05-06T10:59:46.630Z,6.33
2023-05-06T11:02:14.702Z,5.27
2023-05-06T11:04:42.007Z,3.70
2023-05-06T11:07:11.013Z,3.93
2023-05-06T11:10:30.965Z,4.00
2023-05-06T11:12:57.952Z,2.93
2023-05-06T11:15:43.860Z,3.57
2023-05-06T11:18:46.113Z,7.60
2023-05-06T11:21:36.903Z,5.63
2023-05-06T11:24:07.180Z,3.50
2023-05-06T11:26:34.663Z,4.30
2023-05-06T11:29:04.200Z,4.00
2023-05-06T11:31:38.934Z,3.67
2023-05-06T11:34:09.203Z,4.90
2023-05-06T11:36:37.335Z,3.53
2023-05-06T11:39:10.197Z,4.00
2023-05-06T11:41:40.945Z,3.40
2023-05-06T11:44:11.429Z,3.17
2023-05-06T11:46:38.804Z,3.43
2023-05-06T11:49:05.946Z,2.70
2023-05-06T11:51:33.396Z,3.00
2023-05-06T11:54:10.560Z,2.93
2023-05-06T11:56:45.076Z,2.90
2023-05-06T11:59:12.349Z,2.47
2023-05-06T12:01:44.554Z,2.83
2023-05-06T12:04:12.693Z,2.73
2023-05-06T12:06:40.245Z,2.73
2023-05-06T12:09:11.220Z,2.90
2023-05-06T12:11:39.925Z,2.83
2023-05-06T12:14:09.001Z,3.17
2023-05-06T12:16:36.617Z,2.50
2023-05-06T12:19:04.619Z,3.10
2023-05-06T12:21:33.185Z,3.70
2023-05-06T12:24:01.633Z,3.70
2023-05-06T12:26:28.611Z,3.07
2023-05-06T12:29:07.234Z,3.20
2023-05-06T12:31:34.816Z,2.87
2023-05-06T12:34:01.843Z,3.00
2023-05-06T12:36:30.398Z,7.90
2023-05-06T12:39:00.051Z,3.50
2023-05-06T12:41:56.373Z,2.90
2023-05-06T12:44:37.162Z,2.40
2023-05-06T12:47:20.795Z,2.43
2023-05-06T12:50:01.077Z,2.07
2023-05-06T12:52:30.192Z,1.70
2023-05-06T12:54:57.680Z,6.17
2023-05-06T12:57:24.648Z,1.17
2023-05-06T12:59:51.600Z,6.10
2023-05-06T13:02:18.691Z,2.37
2023-05-06T13:04:46.974Z,2.70
2023-05-06T13:07:13.934Z,1.40
2023-05-06T13:09:40.895Z,2.57
2023-05-06T13:12:07.854Z,2.37
2023-05-06T13:14:35.581Z,1.70
2023-05-06T13:17:06.915Z,2.53
2023-05-06T13:19:34.258Z,2.23
2023-05-06T13:22:01.740Z,2.33
2023-05-06T13:24:29.281Z,2.00
2023-05-06T13:26:57.277Z,6.23
2023-05-06T13:29:24.704Z,4.37
2023-05-06T13:31:52.308Z,1.43
2023-05-06T13:34:19.406Z,3.23
2023-05-06T13:36:48.035Z,4.00
2023-05-06T13:39:16.147Z,2.17
2023-05-06T13:41:45.842Z,4.47
2023-05-06T13:44:12.813Z,1.60
2023-05-06T13:46:40.203Z,2.30
2023-05-06T13:49:07.423Z,1.57
2023-05-06T13:51:34.765Z,3.23
2023-05-06T13:54:02.743Z,1.80
2023-05-06T13:56:29.693Z,1.77
2023-05-06T13:58:56.647Z,4.33
2023-05-06T14:01:24.831Z,1.80
2023-05-06T14:03:52.709Z,3.53
2023-05-06T14:06:20.050Z,4.10
2023-05-06T14:08:47.290Z,1.43
2023-05-06T14:11:14.203Z,1.80
2023-05-06T14:13:41.286Z,1.80
2023-05-06T14:16:08.563Z,3.00
2023-05-06T14:18:35.553Z,1.67
2023-05-06T14:21:02.564Z,1.90
2023-05-06T14:23:29.489Z,3.93
2023-05-06T14:25:56.368Z,1.80
2023-05-06T14:28:23.749Z,2.00
2023-05-06T14:30:51.277Z,3.83
2023-05-06T14:33:18.258Z,3.13
2023-05-06T14:35:46.290Z,3.30
2023-05-06T14:38:13.350Z,2.23
2023-05-06T14:40:40.405Z,2.63
2023-05-06T14:43:07.988Z,2.30
2023-05-06T14:45:35.242Z,3.70
2023-05-06T14:48:02.756Z,11.93
2023-05-06T14:50:32.055Z,2.23
2023-05-06T14:52:59.421Z,10.83
2023-05-06T14:55:27.365Z,7.77
2023-05-06T14:57:54.306Z,2.70
2023-05-06T15:00:22.095Z,2.60
2023-05-06T15:02:49.186Z,7.73
2023-05-06T15:05:16.166Z,2.57
2023-05-06T15:07:43.250Z,3.93
2023-05-06T15:10:10.699Z,2.30
2023-05-06T15:12:37.765Z,2.63
2023-05-06T15:15:07.006Z,3.50
2023-05-06T15:17:34.026Z,11.53
2023-05-06T15:20:01.810Z,2.77
2023-05-06T15:22:28.875Z,5.10
2023-05-06T15:24:55.867Z,5.17
2023-05-06T15:27:22.795Z,5.43
2023-05-06T15:29:49.819Z,2.83
2023-05-06T15:32:17.297Z,2.50
2023-05-06T15:34:44.213Z,2.63
2023-05-06T15:37:11.248Z,8.43
2023-05-06T15:39:38.247Z,2.10
2023-05-06T15:42:05.550Z,1.93
2023-05-06T15:44:33.897Z,4.20
2023-05-06T15:47:01.019Z,1.83
2023-05-06T15:52:00.543Z,2.20
2023-05-06T15:54:28.035Z,2.50
2023-05-06T15:56:55.089Z,3.03
2023-05-06T15:59:22.097Z,2.77
2023-05-06T16:04:19.011Z,3.70
2023-05-06T16:06:46.108Z,3.63
2023-05-06T16:09:13.077Z,3.80
2023-05-06T16:11:39.969Z,7.17
2023-05-06T16:14:07.163Z,2.93
2023-05-06T16:16:34.125Z,2.40
2023-05-06T16:19:01.102Z,5.27
2023-05-06T16:21:28.720Z,6.80
2023-05-06T16:23:55.727Z,4.40
2023-05-06T16:26:23.021Z,3.60
2023-05-06T16:28:49.897Z,4.00
2023-05-06T16:31:17.272Z,7.20
2023-05-06T16:33:44.346Z,5.17
2023-05-06T16:36:12.552Z,7.03
2023-05-06T16:38:39.462Z,3.30
2023-05-06T16:41:07.044Z,7.23
2023-05-06T16:43:33.935Z,3.70
2023-05-06T16:46:00.839Z,5.10
2023-05-06T16:48:28.166Z,4.53
2023-05-06T16:50:55.160Z,5.20
2023-05-06T16:53:22.140Z,4.73
2023-05-06T16:55:50.057Z,3.33
2023-05-06T16:58:17.169Z,4.87
2023-05-06T17:00:44.165Z,6.73
2023-05-06T17:03:12.275Z,5.53
2023-05-06T17:05:39.214Z,12.27
2023-05-06T17:08:07.227Z,9.77
2023-05-06T17:10:34.254Z,9.93
2023-05-06T17:13:01.262Z,5.00
2023-05-06T17:15:28.229Z,4.00
2023-05-06T17:17:55.130Z,4.90
2023-05-06T17:20:22.975Z,6.40
2023-05-06T17:22:49.950Z,2.23
2023-05-06T17:25:17.060Z,4.03
2023-05-06T17:27:45.088Z,3.30
2023-05-06T17:30:12.787Z,3.30
2023-05-06T17:32:40.265Z,7.77
2023-05-06T17:35:07.881Z,5.10
2023-05-06T17:37:35.027Z,3.40
2023-05-06T17:40:02.935Z,3.67
2023-05-06T17:42:30.461Z,4.60
2023-05-06T17:44:57.396Z,10.70
2023-05-06T17:47:24.389Z,4.20
2023-05-06T17:49:53.182Z,6.30
2023-05-06T17:52:20.596Z,5.30
2023-05-06T17:54:57.126Z,8.93
2023-05-06T17:57:34.671Z,4.10
2023-05-06T18:00:01.562Z,3.97
2023-05-06T18:02:28.575Z,5.03
2023-05-06T18:04:55.565Z,4.70
2023-05-06T18:07:22.472Z,4.57
2023-05-06T18:09:52.820Z,8.83
2023-05-06T18:12:20.172Z,4.80
2023-05-06T18:14:47.952Z,5.80
2023-05-06T18:17:14.975Z,7.27
2023-05-06T18:19:41.839Z,6.20
2023-05-06T18:22:08.852Z,5.53
2023-05-06T18:24:37.262Z,7.50
2023-05-06T18:27:04.608Z,7.43
2023-05-06T18:29:33.204Z,6.30
2023-05-06T18:32:01.428Z,6.30
2023-05-06T18:34:28.480Z,5.87
2023-05-06T18:36:55.473Z,6.27
2023-05-06T18:39:25.401Z,5.77
2023-05-06T18:41:52.572Z,6.40
2023-05-06T18:44:19.522Z,5.57
2023-05-06T18:46:46.542Z,6.30
2023-05-06T18:49:16.565Z,8.33
2023-05-06T18:51:43.481Z,5.30
2023-05-06T18:54:10.480Z,5.73
2023-05-06T18:56:37.626Z,5.23
2023-05-06T18:59:04.599Z,6.77
2023-05-06T19:01:31.583Z,5.23
2023-05-06T19:03:58.667Z,7.77
2023-05-06T19:06:25.680Z,5.47
2023-05-06T19:08:53.667Z,7.07
2023-05-06T19:11:21.282Z,4.50
2023-05-06T19:13:48.224Z,5.20
2023-05-06T19:16:15.203Z,6.30
2023-05-06T19:18:42.149Z,5.60
2023-05-06T19:21:10.378Z,8.10
2023-05-06T19:23:37.304Z,7.13
2023-05-06T19:26:06.684Z,8.77
2023-05-06T19:28:34.377Z,23.03
2023-05-06T19:31:01.919Z,16.53
2023-05-06T19:33:29.014Z,12.73
2023-05-06T19:35:55.938Z,12.90
2023-05-06T19:38:22.936Z,8.03
2023-05-06T19:40:49.848Z,8.97
2023-05-06T19:43:16.800Z,7.43
2023-05-06T19:45:43.794Z,8.83
2023-05-06T19:48:10.787Z,12.10
2023-05-06T19:50:37.791Z,10.73
2023-05-06T19:53:04.768Z,9.90
2023-05-06T19:55:31.742Z,20.47
2023-05-06T19:57:58.841Z,33.27
2023-05-06T20:00:28.183Z,46.00
2023-05-06T20:02:59.021Z,29.47
2023-05-06T20:05:32.372Z,31.10
2023-05-06T20:08:00.079Z,16.77
2023-05-06T20:10:27.972Z,29.70
2023-05-06T20:12:57.319Z,54.10
2023-05-06T20:15:25.070Z,53.70
2023-05-06T20:17:52.117Z,63.97
2023-05-06T20:20:19.539Z,73.10
2023-05-06T20:22:46.521Z,67.87
2023-05-06T20:25:18.820Z,79.97
2023-05-06T20:27:46.478Z,83.63
2023-05-06T20:30:13.803Z,93.43
2023-05-06T20:32:41.197Z,119.43
2023-05-06T20:35:09.026Z,107.20
2023-05-06T20:37:36.666Z,126.30
2023-05-06T20:40:04.992Z,122.60
2023-05-06T20:42:32.331Z,130.07
2023-05-06T20:44:59.697Z,110.40
2023-05-06T20:47:27.047Z,20.50
2023-05-06T20:49:54.500Z,15.20
2023-05-06T20:52:22.259Z,14.93
2023-05-06T20:54:49.679Z,14.50
2023-05-06T20:57:17.457Z,14.60
2023-05-06T20:59:44.707Z,12.67
2023-05-06T21:02:11.955Z,11.43
2023-05-06T21:04:38.996Z,11.37
2023-05-06T21:07:05.970Z,11.27
2023-05-06T21:09:32.986Z,11.70
2023-05-06T21:12:00.129Z,11.80
2023-05-06T21:14:27.702Z,15.87
2023-05-06T21:16:54.693Z,59.30
2023-05-06T21:19:22.253Z,46.23
2023-05-06T21:21:49.172Z,32.00
2023-05-06T21:24:16.130Z,49.70
2023-05-06T21:26:43.089Z,50.07
2023-05-06T21:29:10.623Z,24.50
2023-05-06T21:31:37.890Z,16.70
2023-05-06T21:34:08.212Z,16.23
2023-05-06T21:36:38.207Z,14.37
2023-05-06T21:39:13.170Z,9.47
2023-05-06T21:41:40.739Z,13.80
2023-05-06T21:44:09.526Z,19.10
2023-05-06T21:46:37.829Z,19.40
2023-05-06T21:49:05.047Z,8.37
2023-05-06T21:51:35.355Z,6.50
2023-05-06T21:54:02.996Z,7.73
2023-05-06T21:56:30.116Z,6.60
2023-05-06T21:58:57.022Z,6.93
2023-05-06T22:01:27.923Z,6.87
2023-05-06T22:03:55.451Z,7.43
2023-05-06T22:06:23.362Z,7.47
2023-05-06T22:08:50.436Z,7.23
2023-05-06T22:11:17.558Z,8.83
2023-05-06T22:13:44.470Z,7.10
2023-05-06T22:16:12.139Z,8.00
2023-05-06T22:18:41.579Z,6.23
2023-05-06T22:21:09.804Z,7.43
2023-05-06T22:23:36.898Z,6.97
2023-05-06T22:26:03.865Z,8.27
2023-05-06T22:28:30.757Z,7.60
2023-05-06T22:30:57.764Z,7.10
2023-05-06T22:33:26.485Z,7.70
2023-05-06T22:35:53.901Z,6.43
2023-05-06T22:38:20.983Z,7.30
2023-05-06T22:40:47.926Z,7.80
2023-05-06T22:43:14.803Z,6.77
2023-05-06T22:45:41.707Z,7.90
2023-05-06T22:48:08.728Z,7.30
2023-05-06T22:50:36.481Z,7.80
2023-05-06T22:53:13.690Z,8.53
2023-05-06T22:55:42.305Z,7.40
2023-05-06T22:58:09.263Z,7.13
2023-05-06T23:00:36.599Z,6.53
2023-05-06T23:03:03.679Z,7.40
2023-05-06T23:05:30.752Z,6.73
2023-05-06T23:07:57.662Z,7.70
2023-05-06T23:10:24.665Z,9.80
2023-05-06T23:12:51.626Z,9.90
2023-05-06T23:15:18.606Z,7.23
2023-05-06T23:17:45.564Z,10.67
2023-05-06T23:20:12.969Z,8.20
2023-05-06T23:22:39.942Z,7.70
2023-05-06T23:25:09.393Z,17.00
2023-05-06T23:27:39.802Z,34.77
2023-05-06T23:30:08.176Z,171.87
2023-05-06T23:32:35.254Z,142.27
2023-05-06T23:35:02.328Z,81.53
2023-05-06T23:37:29.211Z,76.83
2023-05-06T23:39:58.655Z,25.90
2023-05-06T23:42:26.580Z,20.47
2023-05-06T23:44:53.680Z,30.07
2023-05-06T23:47:20.727Z,33.63
2023-05-06T23:49:47.645Z,17.23
2023-05-06T23:52:14.538Z,11.63
2023-05-06T23:54:41.569Z,13.60
2023-05-06T23:57:08.504Z,10.53
2023-05-06T23:59:35.772Z,11.07
