createdAt,value
2022-09-06T00:03:33.645Z,7.30
2022-09-06T00:07:36.634Z,5.78
2022-09-06T00:11:38.932Z,7.55
2022-09-06T00:15:41.379Z,5.00
2022-09-06T00:19:43.656Z,3.97
2022-09-06T00:23:46.037Z,6.00
2022-09-06T00:27:48.130Z,6.13
2022-09-06T00:31:50.902Z,3.88
2022-09-06T00:35:59.749Z,3.85
2022-09-06T00:40:02.271Z,7.57
2022-09-06T00:44:04.919Z,5.97
2022-09-06T00:48:07.414Z,8.18
2022-09-06T00:52:13.908Z,7.15
2022-09-06T00:56:16.637Z,4.93
2022-09-06T01:00:20.286Z,7.40
2022-09-06T01:04:23.427Z,9.43
2022-09-06T01:08:37.622Z,7.90
2022-09-06T01:17:24.717Z,4.28
2022-09-06T01:21:45.966Z,9.15
2022-09-06T01:26:26.352Z,7.47
2022-09-06T01:30:28.740Z,8.63
2022-09-06T01:34:57.004Z,8.68
2022-09-06T01:38:59.264Z,4.20
2022-09-06T01:43:02.026Z,7.35
2022-09-06T01:47:19.314Z,4.78
2022-09-06T01:51:28.986Z,7.60
2022-09-06T01:56:02.243Z,7.07
2022-09-06T02:00:09.346Z,4.82
2022-09-06T02:04:28.654Z,6.03
2022-09-06T02:08:40.377Z,5.72
2022-09-06T02:12:51.257Z,6.25
2022-09-06T02:16:58.289Z,7.72
2022-09-06T02:21:03.186Z,7.38
2022-09-06T02:25:09.382Z,8.70
2022-09-06T02:29:11.888Z,6.50
2022-09-06T02:33:19.581Z,7.82
2022-09-06T02:37:24.285Z,8.75
2022-09-06T02:41:28.190Z,6.00
2022-09-06T02:45:30.283Z,6.85
2022-09-06T02:49:32.498Z,5.53
2022-09-06T02:53:35.884Z,5.32
2022-09-06T02:57:37.989Z,5.75
2022-09-06T03:01:40.215Z,5.32
2022-09-06T03:05:45.904Z,6.78
2022-09-06T03:09:48.003Z,5.78
2022-09-06T03:13:51.181Z,6.28
2022-09-06T03:17:57.564Z,5.93
2022-09-06T03:22:00.299Z,6.47
2022-09-06T03:26:02.430Z,8.63
2022-09-06T03:30:06.132Z,6.55
2022-09-06T03:34:11.112Z,6.78
2022-09-06T03:38:13.375Z,7.40
2022-09-06T03:42:15.578Z,6.38
2022-09-06T03:46:17.731Z,7.10
2022-09-06T03:50:19.885Z,8.35
2022-09-06T03:54:22.069Z,10.15
2022-09-06T03:58:25.310Z,14.18
2022-09-06T04:02:27.467Z,7.60
2022-09-06T04:06:29.631Z,7.13
2022-09-06T04:10:32.370Z,10.02
2022-09-06T04:14:34.437Z,6.38
2022-09-06T04:18:36.621Z,6.35
2022-09-06T04:22:38.908Z,7.15
2022-09-06T04:26:41.080Z,5.78
2022-09-06T04:30:43.186Z,6.35
2022-09-06T04:34:45.377Z,9.43
2022-09-06T04:38:47.598Z,7.00
2022-09-06T04:42:49.687Z,8.38
2022-09-06T04:47:09.433Z,8.45
2022-09-06T04:51:13.143Z,6.88
2022-09-06T04:55:15.293Z,5.85
2022-09-06T04:59:17.424Z,9.93
2022-09-06T05:03:19.580Z,10.10
2022-09-06T05:07:21.631Z,9.23
2022-09-06T05:11:24.418Z,13.38
2022-09-06T05:16:06.200Z,34.42
2022-09-06T05:20:10.335Z,14.90
2022-09-06T05:28:16.199Z,20.05
2022-09-06T05:32:18.324Z,21.10
2022-09-06T05:36:23.347Z,20.17
2022-09-06T05:40:25.624Z,19.40
2022-09-06T05:44:27.812Z,18.30
2022-09-06T05:48:34.602Z,14.43
2022-09-06T05:52:39.788Z,14.65
2022-09-06T05:56:41.934Z,21.98
2022-09-06T06:00:44.044Z,11.85
2022-09-06T06:04:47.188Z,11.68
2022-09-06T06:08:49.586Z,8.20
2022-09-06T06:12:52.469Z,9.15
2022-09-06T06:16:55.152Z,6.85
2022-09-06T06:21:12.186Z,7.85
2022-09-06T06:25:14.501Z,5.75
2022-09-06T06:29:16.547Z,13.63
2022-09-06T06:33:18.748Z,9.35
2022-09-06T06:37:21.091Z,8.65
2022-09-06T06:41:26.382Z,8.45
2022-09-06T06:45:28.958Z,13.13
2022-09-06T06:49:31.293Z,10.77
2022-09-06T06:53:33.449Z,8.93
2022-09-06T06:57:35.890Z,11.75
2022-09-06T07:01:38.334Z,7.53
2022-09-06T07:14:28.598Z,10.82
2022-09-06T07:18:30.632Z,11.60
2022-09-06T07:22:33.254Z,7.38
2022-09-06T07:26:36.585Z,9.80
2022-09-06T07:30:39.411Z,6.20
2022-09-06T07:34:41.785Z,6.90
2022-09-06T07:38:50.525Z,5.90
2022-09-06T07:42:53.316Z,5.22
2022-09-06T07:51:22.488Z,5.63
2022-09-06T07:55:24.606Z,6.85
2022-09-06T07:59:27.641Z,7.43
2022-09-06T08:03:31.229Z,4.70
2022-09-06T08:07:40.696Z,6.03
2022-09-06T08:11:42.930Z,4.05
2022-09-06T08:15:44.964Z,5.07
2022-09-06T08:19:49.338Z,5.32
2022-09-06T08:23:54.958Z,4.47
2022-09-06T08:27:57.101Z,5.10
2022-09-06T08:31:59.300Z,8.30
2022-09-06T08:36:01.770Z,5.28
2022-09-06T08:40:04.487Z,10.13
2022-09-06T08:48:37.172Z,4.20
2022-09-06T08:57:40.678Z,4.60
2022-09-06T09:06:05.418Z,5.00
2022-09-06T09:10:29.214Z,4.50
2022-09-06T09:14:36.256Z,7.13
2022-09-06T09:18:42.877Z,7.22
2022-09-06T09:22:45.688Z,4.07
2022-09-06T09:26:56.934Z,3.23
2022-09-06T09:30:59.123Z,5.85
2022-09-06T09:35:23.851Z,3.15
2022-09-06T09:39:35.999Z,2.28
2022-09-06T09:43:42.596Z,3.47
2022-09-06T09:47:44.906Z,4.72
2022-09-06T09:52:12.088Z,3.22
2022-09-06T09:56:15.678Z,4.63
2022-09-06T10:04:49.815Z,3.20
2022-09-06T10:08:52.029Z,3.13
2022-09-06T10:13:20.603Z,3.28
2022-09-06T10:17:33.576Z,3.10
2022-09-06T10:21:35.913Z,5.50
2022-09-06T10:25:44.991Z,3.70
2022-09-06T10:30:01.545Z,2.92
2022-09-06T10:34:12.611Z,3.28
2022-09-06T10:38:35.731Z,4.32
2022-09-06T10:42:46.877Z,2.45
2022-09-06T10:46:55.600Z,4.72
2022-09-06T10:51:10.361Z,4.93
2022-09-06T10:55:16.813Z,5.95
2022-09-06T11:04:01.906Z,5.15
2022-09-06T11:12:42.179Z,6.00
2022-09-06T11:16:59.216Z,3.10
2022-09-06T11:21:39.024Z,6.15
2022-09-06T11:25:50.206Z,3.20
2022-09-06T11:29:56.696Z,8.45
2022-09-06T11:34:32.756Z,4.93
2022-09-06T11:38:36.051Z,3.05
2022-09-06T11:46:43.299Z,4.55
2022-09-06T11:50:55.209Z,2.35
2022-09-06T11:54:57.691Z,1.92
2022-09-06T11:59:09.953Z,2.15
2022-09-06T12:08:34.037Z,4.75
2022-09-06T12:12:49.070Z,1.30
2022-09-06T12:17:09.878Z,6.70
2022-09-06T12:21:35.544Z,3.83
2022-09-06T12:25:37.643Z,3.75
2022-09-06T12:29:40.711Z,2.53
2022-09-06T12:38:01.054Z,2.78
2022-09-06T12:42:07.358Z,2.72
2022-09-06T12:46:09.665Z,3.53
2022-09-06T12:50:19.651Z,2.73
2022-09-06T12:54:24.960Z,3.97
2022-09-06T12:58:30.378Z,3.05
2022-09-06T13:02:41.308Z,1.63
2022-09-06T13:06:50.217Z,3.67
2022-09-06T13:10:56.663Z,5.13
2022-09-06T13:15:14.662Z,3.78
2022-09-06T13:19:30.779Z,2.15
2022-09-06T13:23:42.847Z,5.53
2022-09-06T13:27:47.201Z,5.13
2022-09-06T13:31:52.387Z,2.55
2022-09-06T13:36:15.848Z,1.73
2022-09-06T13:45:27.185Z,3.50
2022-09-06T13:49:30.214Z,4.97
2022-09-06T13:57:51.752Z,4.30
2022-09-06T14:02:02.294Z,2.35
2022-09-06T14:06:04.892Z,3.22
2022-09-06T14:10:07.693Z,2.03
2022-09-06T14:14:10.108Z,1.98
2022-09-06T14:18:15.316Z,1.88
2022-09-06T14:22:21.883Z,5.57
2022-09-06T14:26:26.749Z,2.25
2022-09-06T14:30:31.999Z,6.85
2022-09-06T14:34:37.187Z,4.60
2022-09-06T14:38:42.353Z,4.95
2022-09-06T14:42:49.882Z,5.95
2022-09-06T14:46:58.390Z,6.22
2022-09-06T14:51:10.446Z,2.58
2022-09-06T14:55:17.540Z,4.20
2022-09-06T14:59:22.133Z,0.98
2022-09-06T15:03:27.170Z,4.28
2022-09-06T15:07:30.158Z,2.90
2022-09-06T15:11:39.647Z,1.52
2022-09-06T15:15:42.184Z,4.80
2022-09-06T15:19:45.092Z,1.42
2022-09-06T15:23:49.266Z,4.82
2022-09-06T15:27:52.663Z,3.47
2022-09-06T15:31:56.084Z,4.25
2022-09-06T15:36:00.817Z,2.55
2022-09-06T15:40:04.799Z,2.53
2022-09-06T15:44:13.475Z,2.95
2022-09-06T15:48:17.666Z,5.10
2022-09-06T15:52:20.334Z,1.70
2022-09-06T15:56:22.736Z,2.42
2022-09-06T16:00:25.327Z,4.18
2022-09-06T16:04:28.685Z,4.45
2022-09-06T16:08:31.452Z,2.70
2022-09-06T16:16:45.308Z,3.15
2022-09-06T16:20:47.992Z,3.25
2022-09-06T16:24:51.375Z,3.47
2022-09-06T16:28:55.164Z,2.40
2022-09-06T16:33:00.378Z,4.53
2022-09-06T16:37:08.007Z,3.25
2022-09-06T16:41:11.239Z,3.60
2022-09-06T16:45:14.500Z,4.03
2022-09-06T16:49:17.778Z,1.88
2022-09-06T16:53:22.216Z,3.10
2022-09-06T16:57:25.576Z,4.07
2022-09-06T17:01:31.401Z,3.42
2022-09-06T17:05:36.995Z,4.80
2022-09-06T17:09:39.461Z,6.95
2022-09-06T17:13:43.734Z,3.28
2022-09-06T17:17:46.188Z,7.25
2022-09-06T17:21:48.944Z,4.10
2022-09-06T17:25:52.195Z,3.83
2022-09-06T17:33:57.028Z,8.98
2022-09-06T17:37:59.758Z,4.83
2022-09-06T17:42:02.442Z,6.22
2022-09-06T17:46:05.048Z,8.63
2022-09-06T17:50:30.748Z,9.07
2022-09-06T17:54:33.037Z,13.15
2022-09-06T17:58:36.886Z,10.88
2022-09-06T18:02:39.077Z,6.30
2022-09-06T18:06:43.228Z,7.38
2022-09-06T18:10:45.601Z,6.55
2022-09-06T18:14:48.329Z,8.95
2022-09-06T18:18:58.921Z,6.60
2022-09-06T18:23:01.149Z,10.35
2022-09-06T18:27:03.338Z,9.68
2022-09-06T18:31:11.279Z,8.48
2022-09-06T18:35:14.046Z,14.50
2022-09-06T18:39:17.472Z,22.50
2022-09-06T18:43:20.357Z,13.35
2022-09-06T18:47:23.241Z,15.63
2022-09-06T18:51:26.008Z,17.63
2022-09-06T18:55:28.291Z,8.60
2022-09-06T18:59:30.590Z,9.13
2022-09-06T19:03:33.217Z,15.15
2022-09-06T19:07:35.545Z,15.10
2022-09-06T19:11:38.295Z,16.77
2022-09-06T19:15:43.822Z,5.43
2022-09-06T19:19:47.137Z,3.05
2022-09-06T19:23:57.175Z,4.25
2022-09-06T19:27:59.815Z,3.47
2022-09-06T19:32:02.267Z,3.03
2022-09-06T19:36:11.880Z,2.40
2022-09-06T19:40:14.778Z,3.05
2022-09-06T19:44:17.335Z,3.22
2022-09-06T19:48:20.052Z,4.55
2022-09-06T19:52:22.985Z,3.40
2022-09-06T19:56:30.107Z,2.13
2022-09-06T20:00:35.467Z,2.45
2022-09-06T20:04:39.183Z,1.50
2022-09-06T20:08:41.721Z,5.07
2022-09-06T20:12:44.663Z,2.17
2022-09-06T20:16:47.245Z,1.80
2022-09-06T20:20:59.394Z,3.70
2022-09-06T20:25:01.669Z,3.88
2022-09-06T20:29:05.155Z,2.42
2022-09-06T20:33:07.549Z,63.92
2022-09-06T20:37:10.517Z,70.20
2022-09-06T20:41:24.006Z,48.50
2022-09-06T20:45:27.428Z,27.45
2022-09-06T20:49:29.659Z,17.13
2022-09-06T20:53:32.226Z,17.88
2022-09-06T20:57:34.538Z,10.13
2022-09-06T21:01:40.539Z,19.70
2022-09-06T21:05:43.153Z,9.98
2022-09-06T21:09:45.442Z,12.50
2022-09-06T21:13:58.630Z,16.98
2022-09-06T21:18:01.514Z,6.87
2022-09-06T21:22:03.755Z,8.75
2022-09-06T21:26:11.966Z,10.38
2022-09-06T21:30:14.910Z,9.15
2022-09-06T21:34:17.458Z,7.32
2022-09-06T21:38:20.013Z,8.82
2022-09-06T21:42:22.291Z,2.83
2022-09-06T21:46:31.741Z,8.40
2022-09-06T21:50:34.871Z,5.28
2022-09-06T21:54:36.982Z,4.05
2022-09-06T21:58:39.552Z,7.97
2022-09-06T22:02:43.082Z,5.97
2022-09-06T22:06:47.673Z,3.33
2022-09-06T22:10:50.187Z,3.25
2022-09-06T22:14:52.275Z,6.47
2022-09-06T22:18:54.694Z,4.80
2022-09-06T22:22:56.886Z,7.22
2022-09-06T22:26:58.991Z,8.10
2022-09-06T22:31:01.446Z,11.60
2022-09-06T22:35:05.984Z,4.28
2022-09-06T22:39:29.012Z,5.55
2022-09-06T22:48:01.274Z,1.90
2022-09-06T22:52:34.012Z,5.65
2022-09-06T22:56:43.390Z,7.05
2022-09-06T23:00:45.912Z,4.55
2022-09-06T23:04:48.171Z,4.53
2022-09-06T23:08:50.663Z,2.25
2022-09-06T23:12:52.788Z,3.97
2022-09-06T23:16:54.919Z,4.57
2022-09-06T23:20:57.032Z,4.13
2022-09-06T23:24:59.100Z,2.40
2022-09-06T23:29:01.654Z,3.00
2022-09-06T23:33:03.846Z,2.83
2022-09-06T23:37:06.588Z,7.93
2022-09-06T23:41:10.564Z,4.05
2022-09-06T23:45:12.788Z,2.30
2022-09-06T23:49:15.328Z,6.72
2022-09-06T23:53:18.436Z,3.85
2022-09-06T23:57:20.609Z,3.17
