createdAt,value
2023-06-09T00:01:12.871Z,14.22
2023-06-09T00:04:10.806Z,14.47
2023-06-09T00:07:08.133Z,14.46
2023-06-09T00:10:06.066Z,14.62
2023-06-09T00:13:02.936Z,14.32
2023-06-09T00:15:59.808Z,14.01
2023-06-09T00:18:58.697Z,14.86
2023-06-09T00:21:55.561Z,14.72
2023-06-09T00:24:52.419Z,14.92
2023-06-09T00:27:49.342Z,14.75
2023-06-09T00:30:46.222Z,14.94
2023-06-09T00:33:43.105Z,14.98
2023-06-09T00:36:40.967Z,14.84
2023-06-09T00:39:37.883Z,14.69
2023-06-09T00:42:34.767Z,14.93
2023-06-09T00:45:32.662Z,15.05
2023-06-09T00:48:29.601Z,14.86
2023-06-09T00:51:26.771Z,14.66
2023-06-09T00:54:23.684Z,15.15
2023-06-09T00:57:20.684Z,15.17
2023-06-09T01:00:19.966Z,14.59
2023-06-09T01:03:16.887Z,14.90
2023-06-09T01:06:57.686Z,14.91
2023-06-09T01:10:15.984Z,14.70
2023-06-09T01:13:53.982Z,14.63
2023-06-09T01:17:08.968Z,15.12
2023-06-09T01:20:08.920Z,15.10
2023-06-09T01:23:21.939Z,15.20
2023-06-09T01:26:19.194Z,15.32
2023-06-09T01:29:16.555Z,15.25
2023-06-09T01:32:16.944Z,15.26
2023-06-09T01:35:14.248Z,14.85
2023-06-09T01:38:11.842Z,15.15
2023-06-09T01:41:09.039Z,14.82
2023-06-09T01:44:05.905Z,15.03
2023-06-09T01:47:03.005Z,15.14
2023-06-09T01:50:13.869Z,14.94
2023-06-09T01:53:17.525Z,14.41
2023-06-09T01:56:29.406Z,14.58
2023-06-09T01:59:45.771Z,15.04
2023-06-09T02:02:46.619Z,15.02
2023-06-09T02:05:46.310Z,15.09
2023-06-09T02:08:44.014Z,14.72
2023-06-09T02:11:41.243Z,14.98
2023-06-09T02:14:38.311Z,14.84
2023-06-09T02:17:35.200Z,14.76
2023-06-09T02:20:32.079Z,14.86
2023-06-09T02:23:29.049Z,14.82
2023-06-09T02:26:25.925Z,14.62
2023-06-09T02:29:25.884Z,15.11
2023-06-09T02:32:23.407Z,14.94
2023-06-09T02:35:20.489Z,15.21
2023-06-09T02:38:17.369Z,15.07
2023-06-09T02:41:14.257Z,15.21
2023-06-09T02:44:11.116Z,15.06
2023-06-09T02:47:08.312Z,14.83
2023-06-09T02:50:06.442Z,15.16
2023-06-09T02:53:03.383Z,14.82
2023-06-09T02:56:00.266Z,14.91
2023-06-09T02:58:58.640Z,14.45
2023-06-09T03:01:55.510Z,14.58
2023-06-09T03:04:53.480Z,14.84
2023-06-09T03:07:50.770Z,14.82
2023-06-09T03:10:47.644Z,14.89
2023-06-09T03:13:45.489Z,14.74
2023-06-09T03:16:42.424Z,15.10
2023-06-09T03:19:39.275Z,15.22
2023-06-09T03:22:37.907Z,14.94
2023-06-09T03:25:34.824Z,15.12
2023-06-09T03:28:31.698Z,15.11
2023-06-09T03:31:28.653Z,15.26
2023-06-09T03:34:26.799Z,15.41
2023-06-09T03:37:23.814Z,15.59
2023-06-09T03:40:20.693Z,15.34
2023-06-09T03:43:17.561Z,15.26
2023-06-09T03:46:14.672Z,15.20
2023-06-09T03:49:11.555Z,15.41
2023-06-09T03:52:08.522Z,15.33
2023-06-09T03:55:06.318Z,15.58
2023-06-09T03:58:03.192Z,15.44
2023-06-09T04:01:00.161Z,15.48
2023-06-09T04:03:57.183Z,15.70
2023-06-09T04:06:54.100Z,15.75
2023-06-09T04:09:51.003Z,15.53
2023-06-09T04:12:47.854Z,15.40
2023-06-09T04:15:45.118Z,15.49
2023-06-09T04:18:42.463Z,15.47
2023-06-09T04:21:39.929Z,15.52
2023-06-09T04:24:36.824Z,15.57
2023-06-09T04:27:33.727Z,15.74
2023-06-09T04:30:31.555Z,15.86
2023-06-09T04:33:29.013Z,15.76
2023-06-09T04:36:26.154Z,15.97
2023-06-09T04:39:27.037Z,15.75
2023-06-09T04:42:25.425Z,15.71
2023-06-09T04:45:28.758Z,15.68
2023-06-09T04:48:25.607Z,15.58
2023-06-09T04:51:25.366Z,15.90
2023-06-09T04:54:26.846Z,15.92
2023-06-09T04:57:23.901Z,15.85
2023-06-09T05:00:21.558Z,15.81
2023-06-09T05:03:19.614Z,15.85
2023-06-09T05:06:16.614Z,16.18
2023-06-09T05:09:13.778Z,16.50
2023-06-09T05:12:11.035Z,16.84
2023-06-09T05:15:08.880Z,16.82
2023-06-09T05:18:05.791Z,16.80
2023-06-09T05:21:02.729Z,16.58
2023-06-09T05:23:59.607Z,16.87
2023-06-09T05:26:56.486Z,17.43
2023-06-09T05:29:53.309Z,17.32
2023-06-09T05:32:50.313Z,17.44
2023-06-09T05:35:48.326Z,17.55
2023-06-09T05:38:45.169Z,17.42
2023-06-09T05:41:42.079Z,17.56
2023-06-09T05:44:38.961Z,17.51
2023-06-09T05:47:35.924Z,17.66
2023-06-09T05:50:32.790Z,17.55
2023-06-09T05:53:30.380Z,17.52
2023-06-09T05:56:27.359Z,17.63
2023-06-09T05:59:24.331Z,17.89
2023-06-09T06:02:21.690Z,18.35
2023-06-09T06:05:18.900Z,18.29
2023-06-09T06:08:15.746Z,18.82
2023-06-09T06:11:13.765Z,18.85
2023-06-09T06:14:10.653Z,19.16
2023-06-09T06:17:07.556Z,19.18
2023-06-09T06:20:07.059Z,19.24
2023-06-09T06:23:04.254Z,19.20
2023-06-09T06:26:01.380Z,19.32
2023-06-09T06:28:58.346Z,19.30
2023-06-09T06:31:55.638Z,19.42
2023-06-09T06:34:52.523Z,19.45
2023-06-09T06:37:49.507Z,19.87
2023-06-09T06:40:46.589Z,19.89
2023-06-09T06:43:44.308Z,19.88
2023-06-09T06:46:42.001Z,20.08
2023-06-09T06:49:39.002Z,20.27
2023-06-09T06:52:36.151Z,20.62
2023-06-09T06:55:35.311Z,20.43
2023-06-09T06:58:34.734Z,21.00
2023-06-09T07:01:33.197Z,20.90
2023-06-09T07:04:30.325Z,21.17
2023-06-09T07:07:27.373Z,21.63
2023-06-09T07:10:24.227Z,21.61
2023-06-09T07:13:22.673Z,21.90
2023-06-09T07:16:19.732Z,22.02
2023-06-09T07:19:16.749Z,22.02
2023-06-09T07:22:13.693Z,22.32
2023-06-09T07:25:10.862Z,22.43
2023-06-09T07:28:07.718Z,22.62
2023-06-09T07:31:04.619Z,22.52
2023-06-09T07:34:01.995Z,22.88
2023-06-09T07:37:00.559Z,22.78
2023-06-09T07:40:09.414Z,22.71
2023-06-09T07:43:14.569Z,22.63
2023-06-09T07:46:13.016Z,23.01
2023-06-09T07:49:10.094Z,23.04
2023-06-09T07:52:23.400Z,22.84
2023-06-09T07:55:21.386Z,23.09
2023-06-09T07:58:18.305Z,23.03
2023-06-09T08:01:15.165Z,23.26
2023-06-09T08:04:12.521Z,23.29
2023-06-09T08:07:10.393Z,23.56
2023-06-09T08:10:09.711Z,23.58
2023-06-09T08:13:06.915Z,23.87
2023-06-09T08:16:04.678Z,24.04
2023-06-09T08:19:01.820Z,24.31
2023-06-09T08:21:59.039Z,24.03
2023-06-09T08:24:57.177Z,24.08
2023-06-09T08:27:54.176Z,24.81
2023-06-09T08:30:51.042Z,24.64
2023-06-09T08:33:49.005Z,24.95
2023-06-09T08:36:46.055Z,25.38
2023-06-09T08:39:43.102Z,25.19
2023-06-09T08:42:41.116Z,25.40
2023-06-09T08:45:44.985Z,25.60
2023-06-09T08:48:54.903Z,25.59
2023-06-09T08:51:51.900Z,26.03
2023-06-09T08:54:49.440Z,25.84
2023-06-09T08:57:47.825Z,26.17
2023-06-09T09:00:44.894Z,26.43
2023-06-09T09:03:41.996Z,26.43
2023-06-09T09:06:40.376Z,26.57
2023-06-09T09:09:37.247Z,26.72
2023-06-09T09:12:52.180Z,26.59
2023-06-09T09:15:51.109Z,27.17
2023-06-09T09:18:48.527Z,27.37
2023-06-09T09:21:45.526Z,27.48
2023-06-09T09:24:46.159Z,26.47
2023-06-09T09:27:43.210Z,27.19
2023-06-09T09:30:58.284Z,27.83
2023-06-09T09:33:55.312Z,27.69
2023-06-09T09:36:59.249Z,26.90
2023-06-09T09:39:56.250Z,27.50
2023-06-09T09:42:53.133Z,28.33
2023-06-09T09:45:53.338Z,27.81
2023-06-09T09:48:50.981Z,27.26
2023-06-09T09:51:47.866Z,27.33
2023-06-09T09:54:44.725Z,27.98
2023-06-09T09:57:43.729Z,28.65
2023-06-09T10:00:44.889Z,28.64
2023-06-09T10:03:43.549Z,28.84
2023-06-09T10:06:44.444Z,28.60
2023-06-09T10:09:41.406Z,28.44
2023-06-09T10:12:39.718Z,28.58
2023-06-09T10:15:36.983Z,28.69
2023-06-09T10:18:35.796Z,29.14
2023-06-09T10:21:36.385Z,29.60
2023-06-09T10:24:35.726Z,29.61
2023-06-09T10:27:32.631Z,30.43
2023-06-09T10:30:30.226Z,30.85
2023-06-09T10:33:43.223Z,30.44
2023-06-09T10:36:42.669Z,30.91
2023-06-09T10:39:56.797Z,29.85
2023-06-09T10:43:22.225Z,30.09
2023-06-09T10:46:37.738Z,29.81
2023-06-09T10:49:37.528Z,31.25
2023-06-09T10:52:45.123Z,30.97
2023-06-09T10:55:42.089Z,31.17
2023-06-09T10:58:38.970Z,29.57
2023-06-09T11:01:36.135Z,31.64
2023-06-09T11:04:50.113Z,31.85
2023-06-09T11:07:53.384Z,32.66
2023-06-09T11:10:50.279Z,30.05
2023-06-09T11:13:47.179Z,29.47
2023-06-09T11:17:20.986Z,29.23
2023-06-09T11:20:25.599Z,28.85
2023-06-09T11:23:22.525Z,29.86
2023-06-09T11:26:26.510Z,30.46
2023-06-09T11:29:23.464Z,31.32
2023-06-09T11:32:20.589Z,29.28
2023-06-09T11:35:45.998Z,31.90
2023-06-09T11:38:43.425Z,30.85
2023-06-09T11:41:40.392Z,29.53
2023-06-09T11:44:37.526Z,29.27
2023-06-09T11:47:34.484Z,28.65
2023-06-09T11:50:51.621Z,29.48
2023-06-09T11:53:49.385Z,27.17
2023-06-09T11:56:48.996Z,28.48
2023-06-09T11:59:47.046Z,30.36
2023-06-09T12:02:46.385Z,29.33
2023-06-09T12:05:51.861Z,30.18
2023-06-09T12:08:48.860Z,29.43
2023-06-09T12:11:55.172Z,31.29
2023-06-09T12:14:52.290Z,31.79
2023-06-09T12:18:08.616Z,29.97
2023-06-09T12:21:07.067Z,28.51
2023-06-09T12:24:05.186Z,28.77
2023-06-09T12:27:13.662Z,28.41
2023-06-09T12:30:11.452Z,29.94
2023-06-09T12:33:13.940Z,31.60
2023-06-09T12:36:12.278Z,30.38
2023-06-09T12:39:20.394Z,27.64
2023-06-09T12:42:17.270Z,28.20
2023-06-09T12:45:17.110Z,28.43
2023-06-09T12:48:14.365Z,27.60
2023-06-09T12:51:11.690Z,27.75
2023-06-09T12:54:08.935Z,26.78
2023-06-09T12:57:07.289Z,27.43
2023-06-09T13:00:20.392Z,26.95
2023-06-09T13:03:20.361Z,27.06
2023-06-09T13:06:17.409Z,26.52
2023-06-09T13:09:14.424Z,26.99
2023-06-09T13:12:11.622Z,26.57
2023-06-09T13:15:09.246Z,26.46
2023-06-09T13:18:10.504Z,26.76
2023-06-09T13:21:07.369Z,26.29
2023-06-09T13:24:04.366Z,25.81
2023-06-09T13:27:01.367Z,25.92
2023-06-09T13:29:58.342Z,26.34
2023-06-09T13:32:55.350Z,25.91
2023-06-09T13:35:53.833Z,26.33
2023-06-09T13:38:50.875Z,26.32
2023-06-09T13:41:48.283Z,26.80
2023-06-09T13:44:45.441Z,26.69
2023-06-09T13:47:42.633Z,26.54
2023-06-09T13:50:40.989Z,26.85
2023-06-09T13:53:37.991Z,26.72
2023-06-09T13:56:35.601Z,27.17
2023-06-09T13:59:35.584Z,26.98
2023-06-09T14:02:33.037Z,27.41
2023-06-09T14:05:30.120Z,28.77
2023-06-09T14:08:26.995Z,28.04
2023-06-09T14:11:23.869Z,29.18
2023-06-09T14:14:20.744Z,28.29
2023-06-09T14:17:17.635Z,29.35
2023-06-09T14:20:16.002Z,28.34
2023-06-09T14:23:13.805Z,30.63
2023-06-09T14:26:13.977Z,30.34
2023-06-09T14:29:10.995Z,29.23
2023-06-09T14:32:08.477Z,28.34
2023-06-09T14:35:06.686Z,29.84
2023-06-09T14:38:04.740Z,30.56
2023-06-09T14:41:01.574Z,31.39
2023-06-09T14:43:58.914Z,31.73
2023-06-09T14:46:55.768Z,31.51
2023-06-09T14:49:52.705Z,30.44
2023-06-09T14:52:53.269Z,31.91
2023-06-09T14:55:50.519Z,31.68
2023-06-09T14:58:47.436Z,31.81
2023-06-09T15:01:49.989Z,31.79
2023-06-09T15:04:46.978Z,30.35
2023-06-09T15:07:44.570Z,30.64
2023-06-09T15:10:43.829Z,31.49
2023-06-09T15:13:40.677Z,31.96
2023-06-09T15:16:37.886Z,31.94
2023-06-09T15:19:34.825Z,29.76
2023-06-09T15:22:32.483Z,31.45
2023-06-09T15:25:33.250Z,30.00
2023-06-09T15:28:30.103Z,29.40
2023-06-09T15:31:26.984Z,30.74
2023-06-09T15:34:23.866Z,32.29
2023-06-09T15:37:20.717Z,31.74
2023-06-09T15:40:17.555Z,32.07
2023-06-09T15:43:16.665Z,31.86
2023-06-09T15:46:13.865Z,32.08
2023-06-09T15:49:10.759Z,30.34
2023-06-09T15:52:07.902Z,30.97
2023-06-09T15:55:06.520Z,30.87
2023-06-09T15:58:05.250Z,30.89
2023-06-09T16:01:02.342Z,30.94
2023-06-09T16:03:59.230Z,30.48
2023-06-09T16:06:56.329Z,30.15
2023-06-09T16:09:53.187Z,30.01
2023-06-09T16:12:50.025Z,31.43
2023-06-09T16:15:46.976Z,30.97
2023-06-09T16:18:43.828Z,30.33
2023-06-09T16:21:40.794Z,31.81
2023-06-09T16:24:37.662Z,29.99
2023-06-09T16:27:34.509Z,29.18
2023-06-09T16:30:32.110Z,30.55
2023-06-09T16:33:29.209Z,30.16
2023-06-09T16:36:26.066Z,30.33
2023-06-09T16:39:22.914Z,30.20
2023-06-09T16:42:19.827Z,30.07
2023-06-09T16:45:17.040Z,29.33
2023-06-09T16:48:14.032Z,30.08
2023-06-09T16:51:10.987Z,29.08
2023-06-09T16:54:07.890Z,29.57
2023-06-09T16:57:05.055Z,29.92
2023-06-09T17:00:01.956Z,29.41
2023-06-09T17:02:58.899Z,29.64
2023-06-09T17:05:55.886Z,29.92
2023-06-09T17:08:53.152Z,29.95
2023-06-09T17:11:50.022Z,29.32
2023-06-09T17:14:46.850Z,29.77
2023-06-09T17:17:43.815Z,29.43
2023-06-09T17:20:40.743Z,29.68
2023-06-09T17:23:37.597Z,28.67
2023-06-09T17:26:34.734Z,29.02
2023-06-09T17:29:31.632Z,27.95
2023-06-09T17:32:28.481Z,28.45
2023-06-09T17:35:25.350Z,27.30
2023-06-09T17:38:22.756Z,27.60
2023-06-09T17:41:20.478Z,26.90
2023-06-09T17:44:17.422Z,25.94
2023-06-09T17:47:14.371Z,26.65
2023-06-09T17:50:11.423Z,26.95
2023-06-09T17:53:08.383Z,27.20
2023-06-09T17:56:06.415Z,26.54
2023-06-09T17:59:03.818Z,26.72
2023-06-09T18:02:02.523Z,26.22
2023-06-09T18:04:59.374Z,26.41
2023-06-09T18:07:56.222Z,26.22
2023-06-09T18:10:53.643Z,26.41
2023-06-09T18:13:50.615Z,26.27
2023-06-09T18:16:47.523Z,26.12
2023-06-09T18:19:44.387Z,25.60
2023-06-09T18:22:41.433Z,25.97
2023-06-09T18:25:38.768Z,25.65
2023-06-09T18:28:36.385Z,25.58
2023-06-09T18:31:33.384Z,25.42
2023-06-09T18:34:30.412Z,25.21
2023-06-09T18:37:27.571Z,24.70
2023-06-09T18:40:24.460Z,24.83
2023-06-09T18:43:22.270Z,24.28
2023-06-09T18:46:19.173Z,24.43
2023-06-09T18:49:16.078Z,24.38
2023-06-09T18:52:12.989Z,24.61
2023-06-09T18:55:10.361Z,24.06
2023-06-09T18:58:07.850Z,24.00
2023-06-09T19:01:05.223Z,23.31
2023-06-09T19:04:02.237Z,23.08
2023-06-09T19:06:59.356Z,23.34
2023-06-09T19:09:56.758Z,23.69
2023-06-09T19:12:53.617Z,23.29
2023-06-09T19:15:51.189Z,22.96
2023-06-09T19:18:48.486Z,22.97
2023-06-09T19:21:47.019Z,23.14
2023-06-09T19:24:45.457Z,23.08
2023-06-09T19:27:42.329Z,23.10
2023-06-09T19:30:39.615Z,22.71
2023-06-09T19:33:36.977Z,22.66
2023-06-09T19:36:34.167Z,22.74
2023-06-09T19:39:31.921Z,22.65
2023-06-09T19:42:28.864Z,22.69
2023-06-09T19:45:25.755Z,22.48
2023-06-09T19:48:23.729Z,22.13
2023-06-09T19:51:20.898Z,22.45
2023-06-09T19:54:17.967Z,21.87
2023-06-09T19:57:14.973Z,21.92
2023-06-09T20:00:14.856Z,21.76
2023-06-09T20:03:11.886Z,21.39
2023-06-09T20:06:08.915Z,21.42
2023-06-09T20:09:05.857Z,21.29
2023-06-09T20:12:02.865Z,21.60
2023-06-09T20:14:59.816Z,21.07
2023-06-09T20:17:57.113Z,21.04
2023-06-09T20:20:54.808Z,21.02
2023-06-09T20:23:52.838Z,21.05
2023-06-09T20:26:49.792Z,20.91
2023-06-09T20:29:48.208Z,20.88
2023-06-09T20:32:45.208Z,20.90
2023-06-09T20:35:42.266Z,21.00
2023-06-09T20:38:39.616Z,20.82
2023-06-09T20:41:37.389Z,20.61
2023-06-09T20:44:34.349Z,20.37
2023-06-09T20:47:32.782Z,19.92
2023-06-09T20:50:32.646Z,19.69
2023-06-09T20:53:29.834Z,19.96
2023-06-09T20:56:27.020Z,19.78
2023-06-09T20:59:24.007Z,19.63
2023-06-09T21:02:21.420Z,19.65
2023-06-09T21:05:18.407Z,19.83
2023-06-09T21:08:16.359Z,19.60
2023-06-09T21:11:13.223Z,19.51
2023-06-09T21:14:10.075Z,19.55
2023-06-09T21:17:10.245Z,19.39
2023-06-09T21:20:13.303Z,19.31
2023-06-09T21:23:10.448Z,19.12
2023-06-09T21:26:07.331Z,19.00
2023-06-09T21:29:04.326Z,18.82
2023-06-09T21:32:01.323Z,18.82
2023-06-09T21:34:58.202Z,18.87
2023-06-09T21:37:56.883Z,18.81
2023-06-09T21:40:53.787Z,18.61
2023-06-09T21:43:50.693Z,18.42
2023-06-09T21:46:47.602Z,18.33
2023-06-09T21:49:45.966Z,18.18
2023-06-09T21:52:42.852Z,18.23
2023-06-09T21:55:41.924Z,18.14
2023-06-09T21:58:38.788Z,17.74
2023-06-09T22:01:35.925Z,17.92
2023-06-09T22:04:33.506Z,17.98
2023-06-09T22:07:30.495Z,17.80
2023-06-09T22:10:27.333Z,18.00
2023-06-09T22:13:24.421Z,17.97
2023-06-09T22:16:21.472Z,17.86
2023-06-09T22:19:18.356Z,18.00
2023-06-09T22:22:15.213Z,17.61
2023-06-09T22:25:12.270Z,17.55
2023-06-09T22:28:09.419Z,17.75
2023-06-09T22:31:07.077Z,17.20
2023-06-09T22:34:04.336Z,17.63
2023-06-09T22:37:01.466Z,17.44
2023-06-09T22:39:58.317Z,17.43
2023-06-09T22:42:55.248Z,17.42
2023-06-09T22:45:52.384Z,17.33
2023-06-09T22:48:49.276Z,17.43
2023-06-09T22:51:46.894Z,17.30
2023-06-09T22:54:43.746Z,17.24
2023-06-09T22:57:42.674Z,17.22
2023-06-09T23:00:39.561Z,17.08
2023-06-09T23:03:36.926Z,16.98
2023-06-09T23:06:33.784Z,16.88
2023-06-09T23:09:30.914Z,16.98
2023-06-09T23:12:27.811Z,16.84
2023-06-09T23:15:24.940Z,16.79
2023-06-09T23:18:22.905Z,16.73
2023-06-09T23:21:23.169Z,16.80
2023-06-09T23:24:25.626Z,16.87
2023-06-09T23:27:22.669Z,16.74
2023-06-09T23:30:20.152Z,16.82
2023-06-09T23:33:18.508Z,17.03
2023-06-09T23:36:15.403Z,16.97
2023-06-09T23:39:12.345Z,16.95
2023-06-09T23:42:09.411Z,16.85
2023-06-09T23:45:07.593Z,16.61
2023-06-09T23:48:05.031Z,16.83
2023-06-09T23:51:01.912Z,16.53
2023-06-09T23:53:59.764Z,16.85
2023-06-09T23:56:57.892Z,17.01
2023-06-09T23:59:55.761Z,17.03
