createdAt,value
2022-09-09T00:00:35.500Z,98341.75
2022-09-09T00:03:33.135Z,98331.03
2022-09-09T00:06:31.231Z,98342.03
2022-09-09T00:09:21.811Z,98337.13
2022-09-09T00:12:31.880Z,98338.38
2022-09-09T00:15:25.697Z,98341.06
2022-09-09T00:18:48.911Z,98349.91
2022-09-09T00:21:42.171Z,98352.25
2022-09-09T00:24:38.878Z,98360.56
2022-09-09T00:27:31.377Z,98360.91
2022-09-09T00:30:40.922Z,98364.13
2022-09-09T00:33:33.395Z,98369.66
2022-09-09T00:36:24.778Z,98375.22
2022-09-09T00:39:14.168Z,98373.69
2022-09-09T00:42:25.883Z,98380.84
2022-09-09T00:45:41.885Z,98374.78
2022-09-09T00:48:24.184Z,98376.66
2022-09-09T00:51:26.900Z,98375.91
2022-09-09T00:54:36.900Z,98381.03
2022-09-09T00:57:29.850Z,98384.97
2022-09-09T01:00:47.899Z,98388.63
2022-09-09T01:03:47.016Z,98396.59
2022-09-09T01:06:43.368Z,98400.16
2022-09-09T01:09:34.882Z,98405.44
2022-09-09T01:12:21.178Z,98405.44
2022-09-09T01:15:20.943Z,98405.59
2022-09-09T03:31:56.095Z,98471.66
2022-09-09T03:34:57.894Z,98475.22
2022-09-09T03:37:41.194Z,98471.09
2022-09-09T03:40:30.840Z,98488.13
2022-09-09T03:43:27.227Z,98481.84
2022-09-09T03:46:15.237Z,98489.41
2022-09-09T03:49:02.871Z,98500.34
2022-09-09T03:51:51.954Z,98494.75
2022-09-09T03:54:34.282Z,98491.97
2022-09-09T03:57:25.835Z,98498.16
2022-09-09T04:00:14.819Z,98495.38
2022-09-09T04:03:08.133Z,98494.28
2022-09-09T04:05:50.883Z,98494.19
2022-09-09T04:08:36.079Z,98498.22
2022-09-09T04:11:26.849Z,98495.38
2022-09-09T04:14:18.908Z,98494.63
2022-09-09T04:17:08.949Z,98495.13
2022-09-09T04:19:53.773Z,98492.00
2022-09-09T04:22:46.551Z,98496.78
2022-09-09T04:25:38.371Z,98504.13
2022-09-09T04:28:22.843Z,98499.75
2022-09-09T04:31:30.336Z,98502.75
2022-09-09T04:34:26.757Z,98506.13
2022-09-09T04:37:22.908Z,98497.41
2022-09-09T04:40:05.365Z,98506.81
2022-09-09T04:42:57.966Z,98505.97
2022-09-09T04:45:48.431Z,98495.66
2022-09-09T04:48:36.099Z,98494.09
2022-09-09T04:51:23.165Z,98502.22
2022-09-09T04:54:14.986Z,98496.44
2022-09-09T04:57:01.783Z,98500.16
2022-09-09T04:59:54.907Z,98503.41
2022-09-09T05:02:44.685Z,98500.22
2022-09-09T05:05:34.775Z,98500.28
2022-09-09T05:08:24.904Z,98507.78
2022-09-09T05:11:10.207Z,98499.38
2022-09-09T05:14:01.792Z,98501.84
2022-09-09T05:16:48.448Z,98501.84
2022-09-09T05:19:39.951Z,98502.66
2022-09-09T05:22:34.860Z,98503.44
2022-09-09T05:25:17.297Z,98501.06
2022-09-09T05:28:08.177Z,98496.25
2022-09-09T05:31:08.866Z,98498.66
2022-09-09T05:33:55.233Z,98496.25
2022-09-09T05:36:50.775Z,98496.28
2022-09-09T05:39:40.316Z,98489.81
2022-09-09T05:42:24.963Z,98487.81
2022-09-09T05:45:10.042Z,98485.03
2022-09-09T05:47:58.946Z,98486.28
2022-09-09T05:50:41.351Z,98482.59
2022-09-09T05:53:29.960Z,98472.22
2022-09-09T05:56:26.765Z,98473.00
2022-09-09T05:59:10.591Z,98471.03
2022-09-09T06:02:02.500Z,98471.84
2022-09-09T06:04:46.242Z,98465.84
2022-09-09T06:07:35.907Z,98465.06
2022-09-09T06:10:21.778Z,98471.81
2022-09-09T06:13:14.971Z,98458.66
2022-09-09T06:16:06.412Z,98461.47
2022-09-09T06:18:57.868Z,98459.00
2022-09-09T06:21:59.789Z,98455.44
2022-09-09T06:24:51.759Z,98441.03
2022-09-09T06:27:40.063Z,98454.88
2022-09-09T06:30:35.323Z,98448.59
2022-09-09T06:33:18.232Z,98438.19
2022-09-09T06:36:18.755Z,98434.09
2022-09-09T06:39:13.646Z,98431.03
2022-09-09T06:42:05.848Z,98440.19
2022-09-09T06:45:14.601Z,98427.84
2022-09-09T06:48:04.586Z,98429.03
2022-09-09T06:50:53.842Z,98429.75
2022-09-09T06:53:37.310Z,98419.09
2022-09-09T06:56:31.961Z,98411.47
2022-09-09T06:59:20.287Z,98409.47
2022-09-09T07:02:20.559Z,98406.63
2022-09-09T07:05:07.277Z,98394.63
2022-09-09T07:07:57.891Z,98394.66
2022-09-09T07:10:48.222Z,98391.50
2022-09-09T07:13:41.020Z,98394.69
2022-09-09T07:16:26.958Z,98387.50
2022-09-09T07:19:23.009Z,98375.47
2022-09-09T07:22:06.626Z,98369.06
2022-09-09T07:24:55.946Z,98365.88
2022-09-09T07:27:44.893Z,98367.06
2022-09-09T07:30:34.932Z,98345.88
2022-09-09T07:33:21.231Z,98360.34
2022-09-09T07:36:17.936Z,98346.19
2022-09-09T07:39:12.194Z,98349.13
2022-09-09T07:42:00.810Z,98340.31
2022-09-09T07:44:51.849Z,98338.66
2022-09-09T07:47:39.528Z,98325.97
2022-09-09T07:50:32.808Z,98317.09
2022-09-09T07:53:25.612Z,98311.50
2022-09-09T07:56:19.062Z,98307.38
2022-09-09T07:59:09.849Z,98303.16
2022-09-09T08:05:02.832Z,98288.34
2022-09-09T08:07:49.374Z,98278.31
2022-09-09T08:10:38.873Z,98280.69
2022-09-09T08:13:23.229Z,98279.84
2022-09-09T08:16:18.946Z,98271.91
2022-09-09T08:19:02.488Z,98260.72
2022-09-09T08:21:57.945Z,98261.09
2022-09-09T08:24:52.900Z,98250.28
2022-09-09T08:27:39.345Z,98257.91
2022-09-09T08:30:31.413Z,98249.63
2022-09-09T08:33:24.986Z,98252.34
2022-09-09T08:36:26.718Z,98242.81
2022-09-09T08:39:17.966Z,98238.41
2022-09-09T08:42:08.736Z,98232.38
2022-09-09T08:45:29.942Z,98227.66
2022-09-09T08:48:21.201Z,98215.28
2022-09-09T08:51:11.000Z,98210.06
2022-09-09T08:53:59.919Z,98213.31
2022-09-09T08:56:49.941Z,98205.31
2022-09-09T08:59:32.355Z,98198.88
2022-09-09T09:02:54.785Z,98197.34
2022-09-09T09:05:58.908Z,98185.66
2022-09-09T09:09:02.223Z,98176.16
2022-09-09T09:11:56.911Z,98173.31
2022-09-09T09:14:49.891Z,98166.19
2022-09-09T09:17:45.936Z,98159.75
2022-09-09T09:20:44.325Z,98159.69
2022-09-09T09:23:46.790Z,98165.69
2022-09-09T09:26:38.431Z,98151.78
2022-09-09T09:29:35.481Z,98147.34
2022-09-09T09:32:33.767Z,98134.31
2022-09-09T09:35:33.545Z,98129.41
2022-09-09T09:41:51.868Z,98131.88
2022-09-09T09:44:44.148Z,98118.72
2022-09-09T09:47:35.978Z,98115.91
2022-09-09T09:50:29.280Z,98119.09
2022-09-09T09:53:43.007Z,98117.50
2022-09-09T09:56:25.598Z,98113.53
2022-09-09T09:59:43.849Z,98101.16
2022-09-09T10:02:47.372Z,98095.19
2022-09-09T10:05:56.362Z,98094.75
2022-09-09T10:08:55.033Z,98101.16
2022-09-09T10:11:56.016Z,98092.78
2022-09-09T10:15:08.277Z,98094.38
2022-09-09T10:18:10.945Z,98084.41
2022-09-09T10:21:11.363Z,98078.41
2022-09-09T10:24:19.924Z,98087.09
2022-09-09T10:27:02.202Z,98094.88
2022-09-09T10:30:10.639Z,98099.22
2022-09-09T10:36:23.098Z,98115.78
2022-09-09T10:39:55.503Z,98135.19
2022-09-09T10:42:51.153Z,98117.53
2022-09-09T10:45:47.354Z,98104.72
2022-09-09T10:49:00.883Z,98122.25
2022-09-09T10:52:07.510Z,98135.06
2022-09-09T10:55:27.938Z,98125.66
2022-09-09T10:58:28.867Z,98133.13
2022-09-09T11:01:37.656Z,98139.28
2022-09-09T11:04:42.843Z,98119.31
2022-09-09T11:07:45.482Z,98112.47
2022-09-09T11:11:10.748Z,98099.16
2022-09-09T11:14:06.446Z,98093.31
2022-09-09T11:17:03.708Z,98103.09
2022-09-09T11:19:57.387Z,98100.75
2022-09-09T11:23:21.934Z,98098.59
2022-09-09T11:26:18.961Z,98097.94
2022-09-09T11:29:50.718Z,98096.56
2022-09-09T11:33:05.966Z,98098.50
2022-09-09T11:36:25.260Z,98090.78
2022-09-09T11:39:49.696Z,98086.13
2022-09-09T11:42:44.572Z,98081.28
2022-09-09T11:45:39.021Z,98079.72
2022-09-09T11:48:54.648Z,98075.88
2022-09-09T11:51:39.446Z,98085.34
2022-09-09T11:54:41.854Z,98070.88
2022-09-09T11:57:51.880Z,98078.03
2022-09-09T12:00:42.908Z,98072.78
2022-09-09T12:03:57.159Z,98075.03
2022-09-09T12:06:53.062Z,98079.06
2022-09-09T12:10:00.945Z,98072.47
2022-09-09T12:12:52.366Z,98068.31
2022-09-09T12:15:39.274Z,98081.59
2022-09-09T12:18:46.671Z,98079.16
2022-09-09T12:22:06.828Z,98073.97
2022-09-09T12:25:06.259Z,98073.50
2022-09-09T12:28:10.848Z,98070.41
2022-09-09T12:31:27.663Z,98078.72
2022-09-09T12:34:42.980Z,98078.81
2022-09-09T12:38:00.999Z,98072.84
2022-09-09T12:40:57.946Z,98074.84
2022-09-09T12:43:49.894Z,98075.63
2022-09-09T12:46:59.851Z,98077.97
2022-09-09T12:49:49.764Z,98063.72
2022-09-09T12:52:45.968Z,98061.50
2022-09-09T12:55:34.354Z,98059.19
2022-09-09T12:58:29.866Z,98057.22
2022-09-09T13:01:41.435Z,98057.25
2022-09-09T13:04:30.968Z,98061.53
2022-09-09T13:07:19.166Z,98059.44
2022-09-09T13:10:08.278Z,98062.50
2022-09-09T13:12:52.988Z,98062.09
2022-09-09T13:15:46.898Z,98053.75
2022-09-09T13:18:38.097Z,98053.56
2022-09-09T13:21:28.844Z,98055.19
2022-09-09T13:24:38.695Z,98065.25
2022-09-09T13:27:50.945Z,98058.53
2022-09-09T13:31:02.899Z,98059.69
2022-09-09T13:33:48.208Z,98069.97
2022-09-09T13:36:43.848Z,98060.84
2022-09-09T13:39:40.892Z,98065.97
2022-09-09T13:42:44.401Z,98060.38
2022-09-09T13:45:42.006Z,98064.28
2022-09-09T13:48:32.692Z,98053.97
2022-09-09T13:51:52.103Z,98053.31
2022-09-09T13:54:44.415Z,98058.13
2022-09-09T13:57:29.985Z,98056.91
2022-09-09T14:00:18.394Z,98060.13
2022-09-09T14:03:15.321Z,98054.50
2022-09-09T14:06:03.428Z,98062.47
2022-09-09T14:08:59.875Z,98065.66
2022-09-09T14:11:43.367Z,98066.09
2022-09-09T14:14:35.891Z,98064.47
2022-09-09T14:17:33.576Z,98070.13
2022-09-09T14:20:22.627Z,98059.47
2022-09-09T14:23:14.600Z,98071.78
2022-09-09T14:26:05.496Z,98074.19
2022-09-09T14:29:03.429Z,98074.19
2022-09-09T14:31:52.584Z,98073.78
2022-09-09T14:34:43.840Z,98076.50
2022-09-09T14:37:29.891Z,98077.72
2022-09-09T14:40:27.506Z,98080.91
2022-09-09T14:43:22.826Z,98084.44
2022-09-09T14:46:05.279Z,98086.84
2022-09-09T14:48:57.507Z,98089.16
2022-09-09T14:51:42.138Z,98086.44
2022-09-09T14:54:31.859Z,98090.47
2022-09-09T14:57:14.418Z,98091.66
2022-09-09T15:00:03.990Z,98092.88
2022-09-09T15:02:57.113Z,98094.72
2022-09-09T15:05:48.851Z,98097.94
2022-09-09T15:08:31.345Z,98103.03
2022-09-09T15:11:20.836Z,98105.81
2022-09-09T15:14:06.287Z,98110.97
2022-09-09T15:16:54.772Z,98109.44
2022-09-09T15:19:38.617Z,98105.84
2022-09-09T15:22:28.899Z,98109.41
2022-09-09T15:25:14.639Z,98115.38
2022-09-09T15:28:05.260Z,98106.63
2022-09-09T15:30:50.164Z,98109.03
2022-09-09T15:33:39.435Z,98115.75
2022-09-09T15:36:25.117Z,98119.66
2022-09-09T15:39:27.758Z,98117.63
2022-09-09T15:42:23.870Z,98116.03
2022-09-09T15:45:14.976Z,98107.19
2022-09-09T15:47:58.174Z,98109.13
2022-09-09T15:50:47.983Z,98109.44
2022-09-09T15:53:34.490Z,98111.00
2022-09-09T15:56:26.768Z,98107.31
2022-09-09T15:59:16.969Z,98103.16
2022-09-09T16:02:02.439Z,98098.81
2022-09-09T16:04:52.008Z,98089.00
2022-09-09T16:07:42.943Z,98102.66
2022-09-09T16:10:25.319Z,98100.69
2022-09-09T16:13:17.086Z,98091.69
2022-09-09T16:16:05.819Z,98098.47
2022-09-09T16:18:56.962Z,98096.38
2022-09-09T16:21:45.752Z,98098.00
2022-09-09T16:24:37.887Z,98100.34
2022-09-09T16:27:22.288Z,98098.03
2022-09-09T16:30:10.875Z,98099.69
2022-09-09T16:32:56.793Z,98098.84
2022-09-09T16:35:48.931Z,98103.56
2022-09-09T16:38:32.527Z,98101.19
2022-09-09T16:41:32.263Z,98106.03
2022-09-09T16:44:25.374Z,98105.84
2022-09-09T16:47:20.303Z,98101.88
2022-09-09T16:50:10.578Z,98097.13
2022-09-09T16:52:54.528Z,98109.00
2022-09-09T16:55:52.488Z,98105.44
2022-09-09T16:58:36.591Z,98100.50
2022-09-09T17:01:21.439Z,98107.72
2022-09-09T17:04:17.383Z,98103.28
2022-09-09T17:07:05.729Z,98108.03
2022-09-09T17:09:56.672Z,98108.69
2022-09-09T17:12:47.881Z,98106.41
2022-09-09T17:15:34.825Z,98108.72
2022-09-09T17:18:25.893Z,98110.44
2022-09-09T17:21:28.849Z,98108.34
2022-09-09T17:24:22.157Z,98108.28
2022-09-09T17:27:04.433Z,98108.56
2022-09-09T17:29:54.269Z,98111.03
2022-09-09T17:33:02.381Z,98117.00
2022-09-09T17:36:17.923Z,98121.31
2022-09-09T17:39:19.928Z,98118.16
2022-09-09T17:42:27.961Z,98118.72
2022-09-09T17:45:29.361Z,98116.59
2022-09-09T17:48:42.061Z,98116.56
2022-09-09T17:51:45.445Z,98118.91
2022-09-09T17:54:53.848Z,98133.22
2022-09-09T17:57:57.134Z,98130.00
2022-09-09T18:01:13.811Z,98133.22
2022-09-09T18:04:18.176Z,98133.06
2022-09-09T18:07:29.012Z,98130.00
2022-09-09T18:10:31.567Z,98129.16
2022-09-09T18:13:45.874Z,98134.03
2022-09-09T18:16:49.452Z,98133.06
2022-09-09T18:20:04.051Z,98140.25
2022-09-09T18:23:14.904Z,98135.00
2022-09-09T18:26:20.385Z,98139.44
2022-09-09T18:29:32.913Z,98134.69
2022-09-09T18:32:35.396Z,98131.47
2022-09-09T18:35:43.833Z,98131.97
2022-09-09T18:38:51.881Z,98136.22
2022-09-09T18:42:12.819Z,98140.16
2022-09-09T18:45:21.879Z,98136.69
2022-09-09T18:48:30.916Z,98146.63
2022-09-09T18:51:36.366Z,98145.78
2022-09-09T18:54:46.583Z,98144.91
2022-09-09T18:57:56.794Z,98160.75
2022-09-09T19:01:04.968Z,98159.56
2022-09-09T19:04:15.862Z,98164.75
2022-09-09T19:07:18.437Z,98158.00
2022-09-09T19:10:26.836Z,98148.81
2022-09-09T19:13:36.819Z,98157.50
2022-09-09T19:16:41.639Z,98155.16
2022-09-09T19:19:51.866Z,98157.63
2022-09-09T19:22:54.195Z,98168.66
2022-09-09T19:26:03.879Z,98164.59
2022-09-09T19:29:06.895Z,98173.41
2022-09-09T19:32:51.757Z,98169.09
2022-09-09T19:35:47.835Z,98170.94
2022-09-09T19:38:50.145Z,98179.63
2022-09-09T19:42:04.885Z,98180.00
2022-09-09T19:45:14.268Z,98181.69
2022-09-09T19:48:16.871Z,98179.56
2022-09-09T19:51:23.989Z,98168.41
2022-09-09T19:54:32.842Z,98171.50
2022-09-09T19:57:35.299Z,98174.13
2022-09-09T20:00:43.843Z,98175.78
2022-09-09T20:03:48.968Z,98172.94
2022-09-09T20:06:59.733Z,98173.78
2022-09-09T20:10:08.741Z,98176.91
2022-09-09T20:13:12.181Z,98177.69
2022-09-09T20:16:24.867Z,98189.97
2022-09-09T20:19:27.121Z,98189.91
2022-09-09T20:22:35.830Z,98186.63
2022-09-09T20:25:45.751Z,98183.84
2022-09-09T20:28:59.831Z,98182.59
2022-09-09T20:32:02.451Z,98189.34
2022-09-09T20:35:10.725Z,98189.69
2022-09-09T20:38:13.130Z,98185.38
2022-09-09T20:41:25.868Z,98187.78
2022-09-09T20:44:40.825Z,98173.13
2022-09-09T20:47:55.696Z,98184.28
2022-09-09T20:51:04.822Z,98190.28
2022-09-09T20:54:11.116Z,98183.78
2022-09-09T20:57:19.737Z,98189.09
2022-09-09T21:00:23.198Z,98191.53
2022-09-09T21:03:32.144Z,98183.78
2022-09-09T21:06:42.795Z,98185.63
2022-09-09T21:09:53.237Z,98189.41
2022-09-09T21:12:56.638Z,98185.28
2022-09-09T21:16:08.145Z,98179.47
2022-09-09T21:19:16.838Z,98187.34
2022-09-09T21:22:25.939Z,98181.00
2022-09-09T21:25:28.286Z,98184.13
2022-09-09T21:28:36.831Z,98182.59
2022-09-09T21:31:40.166Z,98188.66
2022-09-09T21:34:49.732Z,98187.78
2022-09-09T21:37:53.113Z,98184.56
2022-09-09T21:41:01.828Z,98195.66
2022-09-09T21:44:04.121Z,98199.97
2022-09-09T21:47:19.743Z,98186.31
2022-09-09T21:50:27.937Z,98192.88
2022-09-09T21:53:37.887Z,98195.22
2022-09-09T21:56:40.630Z,98191.34
2022-09-09T21:59:49.829Z,98198.50
2022-09-09T22:02:58.763Z,98197.72
2022-09-09T22:06:08.736Z,98198.94
2022-09-09T22:09:17.815Z,98198.59
2022-09-09T22:12:26.886Z,98209.91
2022-09-09T22:15:32.018Z,98205.03
2022-09-09T22:18:41.835Z,98209.25
2022-09-09T22:21:44.292Z,98211.94
2022-09-09T22:24:53.832Z,98219.59
2022-09-09T22:28:03.756Z,98208.34
2022-09-09T22:31:13.897Z,98203.25
2022-09-09T22:34:22.838Z,98206.59
2022-09-09T22:37:26.428Z,98210.25
2022-09-09T22:40:35.865Z,98209.44
2022-09-09T22:43:39.130Z,98208.72
2022-09-09T22:46:48.749Z,98211.44
2022-09-09T22:50:04.688Z,98215.88
2022-09-09T22:53:14.840Z,98221.63
2022-09-09T22:56:31.775Z,98226.09
2022-09-09T22:59:40.740Z,98235.56
2022-09-09T23:02:44.193Z,98239.06
2022-09-09T23:06:02.819Z,98235.28
2022-09-09T23:09:09.359Z,98236.38
2022-09-09T23:12:17.743Z,98243.59
2022-09-09T23:15:21.126Z,98244.25
2022-09-09T23:18:32.756Z,98249.50
2022-09-09T23:21:44.836Z,98253.16
2022-09-09T23:24:47.245Z,98253.88
2022-09-09T23:27:56.896Z,98261.34
2022-09-09T23:30:59.261Z,98255.19
2022-09-09T23:34:08.754Z,98265.69
2022-09-09T23:37:12.230Z,98268.69
2022-09-09T23:40:21.748Z,98272.06
2022-09-09T23:43:27.732Z,98273.56
2022-09-09T23:46:40.770Z,98273.88
2022-09-09T23:49:56.683Z,98271.91
2022-09-09T23:53:06.820Z,98275.75
2022-09-09T23:56:11.124Z,98267.47
2022-09-09T23:59:19.740Z,98269.97
