createdAt,value
2017-03-19T00:01:47.770Z,49.80
2017-03-19T00:02:54.292Z,50.40
2017-03-19T00:03:56.511Z,49.70
2017-03-19T00:05:34.520Z,49.80
2017-03-19T00:06:42.014Z,49.70
2017-03-19T00:07:48.456Z,49.80
2017-03-19T00:08:57.449Z,49.70
2017-03-19T00:10:03.024Z,49.80
2017-03-19T00:11:11.021Z,49.80
2017-03-19T00:12:16.516Z,49.50
2017-03-19T00:13:24.057Z,49.80
2017-03-19T00:14:32.241Z,49.70
2017-03-19T00:15:42.248Z,49.70
2017-03-19T00:16:48.924Z,49.70
2017-03-19T00:17:55.635Z,49.70
2017-03-19T00:19:01.943Z,49.70
2017-03-19T00:21:14.900Z,49.70
2017-03-19T00:23:32.674Z,49.70
2017-03-19T00:24:48.303Z,49.60
2017-03-19T00:25:56.114Z,49.70
2017-03-19T00:27:06.784Z,49.70
2017-03-19T00:28:12.387Z,49.70
2017-03-19T00:29:28.078Z,49.60
2017-03-19T00:32:59.611Z,49.60
2017-03-19T07:44:09.517Z,51.00
2017-03-19T07:45:08.052Z,51.00
2017-03-19T07:46:06.609Z,50.60
2017-03-19T07:47:05.155Z,50.50
2017-03-19T07:48:03.666Z,51.40
2017-03-19T07:49:02.227Z,51.70
2017-03-19T07:50:00.821Z,51.00
2017-03-19T07:50:59.358Z,52.00
2017-03-19T07:51:57.920Z,52.10
2017-03-19T07:52:56.476Z,51.20
2017-03-19T07:53:55.029Z,52.20
2017-03-19T07:54:53.583Z,51.40
2017-03-19T07:55:52.158Z,51.90
2017-03-19T07:56:50.731Z,52.40
2017-03-19T07:57:49.271Z,52.50
2017-03-19T07:58:47.830Z,52.60
2017-03-19T07:59:46.395Z,52.70
2017-03-19T08:00:45.702Z,52.70
2017-03-19T08:01:44.283Z,52.80
2017-03-19T08:02:43.447Z,53.00
2017-03-19T08:03:41.998Z,53.30
2017-03-19T08:04:40.560Z,53.20
2017-03-19T08:05:39.093Z,53.10
2017-03-19T08:06:37.644Z,53.00
2017-03-19T08:07:36.871Z,53.00
2017-03-19T08:08:35.407Z,52.90
2017-03-19T08:09:33.954Z,53.30
2017-03-19T08:10:33.054Z,53.40
2017-03-19T08:11:31.595Z,53.40
2017-03-19T08:12:30.142Z,53.50
2017-03-19T08:13:28.728Z,53.40
2017-03-19T08:14:27.305Z,53.60
2017-03-19T08:15:25.853Z,53.50
2017-03-19T08:16:24.414Z,53.40
2017-03-19T08:17:22.973Z,53.70
2017-03-19T08:18:21.528Z,54.00
2017-03-19T08:19:20.106Z,53.90
2017-03-19T08:20:18.646Z,53.80
2017-03-19T08:21:17.197Z,53.90
2017-03-19T08:22:15.733Z,53.80
2017-03-19T08:23:14.294Z,53.80
2017-03-19T08:24:13.999Z,53.70
2017-03-19T08:25:12.581Z,54.60
2017-03-19T08:26:11.111Z,53.90
2017-03-19T08:27:09.686Z,54.10
2017-03-19T08:28:08.249Z,54.00
2017-03-19T08:29:06.790Z,54.00
2017-03-19T08:30:05.474Z,54.00
2017-03-19T08:31:04.070Z,54.10
2017-03-19T08:32:02.607Z,53.90
2017-03-19T08:33:01.269Z,53.90
2017-03-19T08:33:59.813Z,54.20
2017-03-19T08:34:58.350Z,54.00
2017-03-19T08:35:56.886Z,54.10
2017-03-19T08:36:55.450Z,54.00
2017-03-19T08:37:53.986Z,54.00
2017-03-19T08:38:52.515Z,54.10
2017-03-19T08:39:51.063Z,54.10
2017-03-19T08:40:49.625Z,54.10
2017-03-19T08:41:48.182Z,54.30
2017-03-19T08:42:47.500Z,54.90
2017-03-19T08:43:46.056Z,54.30
2017-03-19T08:44:44.668Z,54.20
2017-03-19T08:45:43.229Z,54.30
2017-03-19T08:46:41.786Z,54.30
2017-03-19T08:47:40.334Z,54.30
2017-03-19T08:48:38.931Z,54.30
2017-03-19T08:49:38.230Z,54.30
2017-03-19T08:50:37.566Z,53.90
2017-03-19T08:51:36.138Z,54.10
2017-03-19T08:52:34.706Z,54.10
2017-03-19T08:53:33.275Z,54.00
2017-03-19T08:54:32.596Z,53.60
2017-03-19T08:55:31.171Z,53.20
2017-03-19T08:56:29.722Z,53.70
2017-03-19T08:57:28.257Z,52.90
2017-03-19T08:58:27.666Z,52.60
2017-03-19T08:59:26.217Z,52.60
2017-03-19T09:00:24.825Z,52.50
2017-03-19T09:01:24.696Z,52.40
2017-03-19T09:02:23.295Z,52.40
2017-03-19T09:03:21.829Z,52.30
2017-03-19T09:04:20.495Z,52.30
2017-03-19T09:05:19.073Z,52.20
2017-03-19T09:06:17.842Z,52.20
2017-03-19T09:07:16.767Z,52.10
2017-03-19T09:08:16.117Z,52.00
2017-03-19T09:09:14.712Z,51.90
2017-03-19T09:10:13.318Z,51.90
2017-03-19T09:11:11.907Z,51.80
2017-03-19T09:12:11.116Z,51.90
2017-03-19T09:13:10.088Z,51.70
2017-03-19T09:14:08.633Z,51.70
2017-03-19T09:15:07.207Z,51.70
2017-03-19T09:16:06.613Z,51.70
2017-03-19T09:17:05.199Z,51.40
2017-03-19T09:18:04.240Z,51.60
2017-03-19T09:19:02.846Z,51.20
2017-03-19T09:20:03.850Z,51.50
2017-03-19T09:21:02.613Z,51.10
2017-03-19T09:22:01.166Z,51.20
2017-03-19T09:22:59.711Z,51.10
2017-03-19T09:23:58.337Z,51.30
2017-03-19T09:24:56.885Z,51.40
2017-03-19T09:25:56.578Z,51.40
2017-03-19T09:26:55.820Z,51.40
2017-03-19T09:27:54.443Z,51.50
2017-03-19T09:28:53.031Z,51.40
2017-03-19T09:29:51.612Z,51.50
2017-03-19T09:30:52.263Z,51.50
2017-03-19T09:31:51.194Z,51.50
2017-03-19T09:32:49.990Z,51.60
2017-03-19T09:33:48.542Z,51.60
2017-03-19T09:34:47.350Z,51.60
2017-03-19T09:35:45.958Z,51.70
2017-03-19T09:36:45.439Z,51.80
2017-03-19T09:37:45.710Z,51.70
2017-03-19T09:38:44.300Z,51.80
2017-03-19T09:39:44.490Z,51.90
2017-03-19T09:40:43.774Z,52.00
2017-03-19T09:41:42.422Z,52.00
2017-03-19T09:42:41.756Z,52.10
2017-03-19T09:43:41.064Z,52.20
2017-03-19T09:44:39.872Z,52.40
2017-03-19T09:45:39.424Z,52.20
2017-03-19T09:46:38.054Z,52.30
2017-03-19T09:47:36.671Z,52.50
2017-03-19T09:48:35.226Z,52.50
2017-03-19T09:49:33.781Z,52.50
2017-03-19T09:50:32.420Z,52.40
2017-03-19T09:51:30.998Z,52.40
2017-03-19T09:52:32.110Z,52.40
2017-03-19T09:53:30.845Z,52.50
2017-03-19T09:54:29.414Z,52.60
2017-03-19T09:55:28.242Z,52.70
2017-03-19T09:56:26.792Z,52.80
2017-03-19T09:57:25.349Z,52.90
2017-03-19T09:58:24.174Z,53.00
2017-03-19T09:59:24.091Z,53.00
2017-03-19T10:00:22.662Z,53.10
2017-03-19T10:01:21.264Z,53.10
2017-03-19T10:02:20.902Z,53.20
2017-03-19T10:03:19.494Z,53.20
2017-03-19T10:04:18.070Z,53.20
2017-03-19T10:05:16.755Z,53.40
2017-03-19T10:06:15.362Z,53.50
2017-03-19T10:07:14.064Z,53.70
2017-03-19T10:08:12.758Z,53.70
2017-03-19T10:09:11.361Z,54.00
2017-03-19T10:10:10.019Z,54.20
2017-03-19T10:11:08.630Z,54.40
2017-03-19T10:12:07.213Z,54.40
2017-03-19T10:13:06.670Z,54.10
2017-03-19T10:14:05.560Z,54.50
2017-03-19T10:15:04.222Z,54.30
2017-03-19T10:16:03.072Z,54.20
2017-03-19T10:17:01.767Z,54.60
2017-03-19T10:18:00.555Z,54.40
2017-03-19T10:18:59.497Z,54.50
2017-03-19T10:19:58.441Z,54.70
2017-03-19T10:20:57.838Z,54.50
2017-03-19T10:21:56.402Z,54.80
2017-03-19T10:22:55.203Z,54.90
2017-03-19T10:23:55.111Z,54.50
2017-03-19T10:24:53.849Z,55.10
2017-03-19T10:25:52.507Z,55.10
2017-03-19T10:26:51.390Z,55.00
2017-03-19T10:27:50.086Z,55.20
2017-03-19T10:28:48.657Z,55.50
2017-03-19T10:29:47.488Z,55.70
2017-03-19T10:30:46.392Z,55.70
2017-03-19T10:31:47.846Z,55.70
2017-03-19T10:32:47.485Z,56.10
2017-03-19T10:33:47.411Z,55.70
2017-03-19T10:34:46.905Z,56.10
2017-03-19T10:35:47.088Z,56.30
2017-03-19T10:36:46.547Z,56.50
2017-03-19T10:37:45.533Z,56.50
2017-03-19T10:38:44.995Z,57.40
2017-03-19T10:39:47.195Z,56.80
2017-03-19T10:40:46.429Z,56.80
2017-03-19T10:41:45.812Z,56.60
2017-03-19T10:42:44.783Z,57.00
2017-03-19T10:43:43.762Z,56.60
2017-03-19T10:44:44.430Z,57.30
2017-03-19T10:45:43.418Z,57.40
2017-03-19T10:46:42.336Z,57.50
2017-03-19T10:47:41.816Z,57.60
2017-03-19T10:48:46.881Z,57.90
2017-03-19T10:49:45.851Z,57.70
2017-03-19T10:50:44.978Z,58.00
2017-03-19T10:51:43.878Z,57.90
2017-03-19T10:52:42.834Z,58.00
2017-03-19T10:53:43.641Z,58.00
2017-03-19T10:54:43.182Z,57.90
2017-03-19T10:55:42.133Z,58.00
2017-03-19T10:56:42.230Z,57.90
2017-03-19T10:57:42.086Z,57.40
2017-03-19T10:58:42.973Z,57.50
2017-03-19T10:59:53.978Z,57.60
2017-03-19T11:00:53.459Z,57.60
2017-03-19T11:01:52.740Z,57.80
2017-03-19T11:02:59.646Z,58.30
2017-03-19T11:04:01.807Z,59.10
2017-03-19T11:05:04.963Z,58.90
2017-03-19T11:06:04.538Z,58.80
2017-03-19T11:07:03.683Z,58.90
2017-03-19T11:08:05.637Z,58.70
2017-03-19T11:09:05.016Z,59.00
2017-03-19T11:11:21.512Z,58.60
2017-03-19T11:12:22.208Z,58.50
2017-03-19T11:13:21.839Z,58.70
2017-03-19T11:14:22.094Z,58.60
2017-03-19T11:15:21.024Z,58.80
2017-03-19T11:16:20.796Z,59.10
2017-03-19T11:17:24.103Z,58.80
2017-03-19T11:18:24.515Z,58.90
2017-03-19T11:19:23.634Z,58.70
2017-03-19T11:20:22.647Z,58.40
2017-03-19T11:21:22.376Z,58.00
2017-03-19T11:22:21.281Z,58.00
2017-03-19T11:23:22.553Z,57.60
2017-03-19T11:24:21.765Z,57.60
2017-03-19T11:25:20.687Z,57.60
2017-03-19T11:26:20.360Z,57.40
2017-03-19T11:27:19.269Z,57.50
2017-03-19T11:28:17.903Z,57.70
2017-03-19T11:29:16.500Z,58.10
2017-03-19T11:30:15.414Z,58.40
2017-03-19T11:31:14.333Z,57.80
2017-03-19T11:32:13.260Z,58.20
2017-03-19T11:33:12.903Z,58.10
2017-03-19T11:34:12.329Z,58.00
2017-03-19T11:35:11.162Z,59.10
2017-03-19T11:36:10.477Z,59.70
2017-03-19T11:37:09.377Z,60.50
2017-03-19T11:38:09.273Z,60.80
2017-03-19T11:39:08.707Z,60.90
2017-03-19T11:40:07.637Z,61.00
2017-03-19T11:41:06.528Z,61.30
2017-03-19T11:42:05.454Z,61.10
2017-03-19T11:43:04.558Z,61.20
2017-03-19T11:44:03.454Z,61.20
2017-03-19T11:45:02.319Z,61.10
2017-03-19T11:46:01.636Z,61.00
2017-03-19T11:47:00.784Z,61.00
2017-03-19T11:47:59.696Z,60.90
2017-03-19T11:48:58.648Z,60.90
2017-03-19T11:49:57.295Z,60.90
2017-03-19T11:50:56.042Z,60.80
2017-03-19T11:51:54.905Z,60.70
2017-03-19T11:52:53.743Z,60.60
2017-03-19T11:53:52.547Z,60.50
2017-03-19T11:54:51.452Z,61.30
2017-03-19T11:55:53.022Z,60.30
2017-03-19T11:56:51.825Z,60.20
2017-03-19T11:57:51.298Z,60.30
2017-03-19T11:58:50.202Z,60.20
2017-03-19T11:59:49.141Z,60.10
2017-03-19T12:00:48.555Z,60.10
2017-03-19T12:01:47.461Z,60.10
2017-03-19T12:02:46.395Z,59.40
2017-03-19T12:03:45.330Z,59.90
2017-03-19T12:04:44.953Z,59.80
2017-03-19T12:05:44.370Z,59.70
2017-03-19T12:06:44.215Z,59.60
2017-03-19T12:07:43.167Z,59.80
2017-03-19T12:08:42.067Z,59.70
2017-03-19T12:09:41.584Z,59.80
2017-03-19T12:10:40.776Z,59.90
2017-03-19T12:11:39.725Z,59.70
2017-03-19T12:12:39.764Z,58.50
2017-03-19T12:13:39.502Z,58.90
2017-03-19T12:14:39.071Z,58.60
2017-03-19T12:15:38.695Z,58.60
2017-03-19T12:16:38.577Z,58.80
2017-03-19T12:17:38.708Z,58.90
2017-03-19T12:18:38.779Z,58.90
2017-03-19T12:19:38.421Z,59.00
2017-03-19T12:20:37.335Z,58.90
2017-03-19T12:21:36.274Z,58.90
2017-03-19T12:22:35.241Z,59.00
2017-03-19T12:23:34.240Z,59.00
2017-03-19T12:24:33.196Z,59.00
2017-03-19T12:25:32.419Z,59.00
2017-03-19T12:26:32.056Z,59.00
2017-03-19T12:27:31.689Z,59.10
2017-03-19T12:28:30.636Z,59.00
2017-03-19T12:29:29.524Z,59.10
2017-03-19T12:30:28.801Z,59.00
2017-03-19T12:31:27.681Z,58.90
2017-03-19T12:32:27.256Z,58.90
2017-03-19T12:33:26.204Z,58.90
2017-03-19T12:34:26.293Z,59.00
2017-03-19T12:35:25.268Z,59.00
2017-03-19T12:36:24.230Z,58.90
2017-03-19T12:37:23.259Z,58.90
2017-03-19T12:38:23.171Z,58.80
2017-03-19T12:39:22.135Z,58.70
2017-03-19T12:40:21.881Z,58.70
2017-03-19T12:41:20.981Z,58.70
2017-03-19T12:42:19.974Z,58.60
2017-03-19T12:43:20.577Z,58.60
2017-03-19T12:44:20.072Z,58.50
2017-03-19T12:45:20.179Z,58.60
2017-03-19T12:46:19.270Z,58.50
2017-03-19T12:47:18.238Z,58.50
2017-03-19T12:48:17.438Z,58.50
2017-03-19T12:49:17.207Z,58.50
2017-03-19T12:50:17.884Z,58.40
2017-03-19T12:51:17.120Z,59.10
2017-03-19T12:52:17.621Z,58.50
2017-03-19T12:53:16.893Z,58.50
2017-03-19T12:54:17.444Z,58.30
2017-03-19T12:55:16.747Z,58.30
2017-03-19T12:56:15.688Z,58.30
2017-03-19T12:57:14.555Z,58.30
2017-03-19T12:58:13.415Z,58.30
2017-03-19T12:59:12.575Z,58.10
2017-03-19T13:00:11.573Z,58.30
2017-03-19T13:01:10.499Z,58.30
2017-03-19T13:02:11.123Z,58.30
2017-03-19T13:03:10.117Z,58.30
2017-03-19T13:04:09.009Z,58.30
2017-03-19T13:05:08.099Z,58.20
2017-03-19T13:06:08.417Z,58.10
2017-03-19T13:07:07.863Z,58.00
2017-03-19T13:08:06.712Z,58.00
2017-03-19T13:09:08.995Z,57.90
2017-03-19T13:11:24.956Z,57.90
2017-03-19T13:12:23.910Z,57.80
2017-03-19T13:13:22.851Z,57.80
2017-03-19T13:14:23.664Z,57.70
2017-03-19T13:15:23.632Z,57.60
2017-03-19T13:16:23.004Z,57.70
2017-03-19T13:17:26.420Z,57.70
2017-03-19T13:18:27.388Z,57.60
2017-03-19T13:19:27.943Z,58.20
2017-03-19T13:20:27.158Z,57.60
2017-03-19T13:21:27.017Z,57.50
2017-03-19T13:22:27.335Z,57.50
2017-03-19T13:23:27.058Z,57.50
2017-03-19T13:24:26.649Z,57.40
2017-03-19T13:25:38.429Z,57.40
2017-03-19T13:26:37.500Z,57.40
2017-03-19T13:27:36.550Z,57.40
2017-03-19T13:28:35.647Z,57.30
2017-03-19T13:29:35.123Z,57.40
2017-03-19T13:30:34.959Z,57.20
2017-03-19T13:31:33.972Z,57.20
2017-03-19T13:32:33.515Z,57.20
2017-03-19T13:33:32.622Z,57.10
2017-03-19T13:34:32.178Z,57.10
2017-03-19T13:35:31.795Z,57.00
2017-03-19T13:36:32.667Z,56.90
2017-03-19T13:37:32.134Z,56.90
2017-03-19T13:38:31.094Z,57.00
2017-03-19T13:39:30.226Z,56.90
2017-03-19T13:40:29.296Z,56.80
2017-03-19T13:41:28.810Z,57.10
2017-03-19T13:42:27.789Z,57.20
2017-03-19T13:43:28.658Z,57.00
2017-03-19T13:44:27.590Z,57.30
2017-03-19T13:45:28.758Z,57.20
2017-03-19T13:46:28.349Z,57.30
2017-03-19T13:47:27.301Z,57.30
2017-03-19T13:48:26.457Z,56.60
2017-03-19T13:49:29.841Z,56.70
2017-03-19T13:50:29.063Z,56.40
2017-03-19T13:51:29.435Z,55.70
2017-03-19T13:52:29.557Z,55.70
2017-03-19T13:53:28.495Z,55.50
2017-03-19T13:54:28.283Z,55.30
2017-03-19T13:55:28.441Z,55.20
2017-03-19T13:56:28.104Z,55.00
2017-03-19T13:57:27.011Z,54.90
2017-03-19T13:58:25.940Z,55.00
2017-03-19T13:59:25.059Z,54.80
2017-03-19T14:00:23.919Z,54.80
2017-03-19T14:01:22.813Z,54.80
2017-03-19T14:02:21.785Z,54.80
2017-03-19T14:03:20.559Z,54.70
2017-03-19T14:04:20.565Z,54.80
2017-03-19T14:05:19.296Z,54.80
2017-03-19T14:06:19.574Z,54.70
2017-03-19T14:07:19.086Z,54.60
2017-03-19T14:08:18.365Z,54.60
2017-03-19T14:09:16.968Z,54.60
2017-03-19T14:10:15.548Z,54.50
2017-03-19T14:11:14.221Z,54.60
2017-03-19T14:12:12.840Z,54.60
2017-03-19T14:13:11.460Z,54.70
2017-03-19T14:14:10.143Z,54.60
2017-03-19T14:15:08.852Z,54.20
2017-03-19T14:16:07.864Z,54.20
2017-03-19T14:17:06.659Z,54.30
2017-03-19T14:18:05.414Z,54.20
2017-03-19T14:19:04.144Z,54.10
2017-03-19T14:20:03.855Z,54.10
2017-03-19T14:21:02.644Z,54.00
2017-03-19T14:22:01.421Z,54.00
2017-03-19T14:23:00.442Z,54.00
2017-03-19T14:23:59.596Z,53.90
2017-03-19T14:24:58.875Z,54.00
2017-03-19T14:25:57.904Z,53.70
2017-03-19T14:26:56.833Z,53.40
2017-03-19T14:27:55.654Z,53.60
2017-03-19T14:28:55.546Z,53.40
2017-03-19T14:29:54.251Z,53.40
2017-03-19T14:30:53.009Z,53.50
2017-03-19T14:31:52.112Z,53.50
2017-03-19T14:32:52.217Z,53.40
2017-03-19T14:33:51.878Z,53.40
2017-03-19T14:34:50.878Z,53.40
2017-03-19T14:35:50.819Z,53.50
2017-03-19T14:36:51.601Z,53.40
2017-03-19T14:37:50.820Z,53.50
2017-03-19T14:38:51.706Z,53.50
2017-03-19T14:39:50.424Z,53.60
2017-03-19T14:40:51.443Z,53.60
2017-03-19T14:41:50.874Z,53.50
2017-03-19T14:42:49.752Z,54.30
2017-03-19T14:43:49.262Z,53.50
2017-03-19T14:44:48.676Z,53.50
2017-03-19T14:45:49.372Z,53.60
2017-03-19T14:46:49.015Z,53.60
2017-03-19T14:47:48.478Z,53.60
2017-03-19T14:48:47.176Z,53.40
2017-03-19T14:49:46.091Z,53.60
2017-03-19T14:50:44.962Z,53.60
2017-03-19T14:51:43.879Z,54.00
2017-03-19T14:52:43.040Z,54.20
2017-03-19T14:53:41.967Z,54.40
2017-03-19T14:54:40.865Z,54.40
2017-03-19T14:55:39.540Z,54.20
2017-03-19T14:56:38.464Z,54.00
2017-03-19T14:57:37.261Z,53.90
2017-03-19T14:58:36.225Z,53.80
2017-03-19T14:59:35.805Z,53.90
2017-03-19T15:00:34.768Z,53.90
2017-03-19T15:01:34.909Z,53.90
2017-03-19T15:02:35.542Z,54.00
2017-03-19T15:03:34.437Z,53.90
2017-03-19T15:04:33.416Z,54.00
2017-03-19T15:05:33.390Z,53.80
2017-03-19T15:06:33.080Z,54.10
2017-03-19T15:07:32.041Z,54.00
2017-03-19T15:08:30.977Z,54.10
2017-03-19T15:09:30.347Z,53.80
2017-03-19T15:10:29.329Z,53.80
2017-03-19T15:11:28.914Z,53.70
2017-03-19T15:12:27.846Z,53.90
2017-03-19T15:13:26.848Z,53.90
2017-03-19T15:14:25.817Z,53.70
2017-03-19T15:15:24.899Z,53.80
2017-03-19T15:16:24.488Z,53.90
2017-03-19T15:17:24.939Z,53.70
2017-03-19T15:18:23.991Z,53.70
2017-03-19T15:19:25.855Z,54.00
2017-03-19T15:20:27.491Z,53.60
2017-03-19T15:21:26.497Z,53.60
2017-03-19T15:22:27.006Z,53.50
2017-03-19T15:23:25.959Z,53.50
2017-03-19T15:24:25.714Z,53.50
2017-03-19T15:25:25.780Z,54.00
2017-03-19T15:26:24.725Z,54.00
2017-03-19T15:27:23.826Z,54.00
2017-03-19T15:28:23.298Z,54.00
2017-03-19T15:29:22.226Z,54.00
2017-03-19T15:30:24.307Z,54.30
2017-03-19T15:31:23.293Z,54.40
2017-03-19T15:32:22.700Z,54.70
2017-03-19T15:33:22.770Z,54.80
2017-03-19T15:34:21.748Z,54.50
2017-03-19T15:35:20.725Z,54.80
2017-03-19T15:36:19.772Z,55.10
2017-03-19T15:37:18.895Z,55.20
2017-03-19T15:38:18.263Z,55.30
2017-03-19T15:39:17.372Z,55.20
2017-03-19T15:40:16.759Z,55.10
2017-03-19T15:41:16.714Z,55.50
2017-03-19T15:42:16.847Z,55.80
2017-03-19T15:43:18.276Z,55.90
2017-03-19T15:44:17.914Z,56.10
2017-03-19T15:45:22.054Z,56.20
2017-03-19T15:46:21.031Z,56.20
2017-03-19T15:47:22.255Z,56.20
2017-03-19T15:48:22.111Z,56.30
2017-03-19T15:49:24.539Z,56.30
2017-03-19T15:50:25.042Z,56.40
2017-03-19T15:51:24.227Z,56.30
2017-03-19T15:52:23.234Z,56.20
2017-03-19T15:53:22.232Z,56.30
2017-03-19T15:54:21.878Z,55.70
2017-03-19T15:55:21.809Z,55.60
2017-03-19T15:56:23.597Z,55.10
2017-03-19T15:57:22.882Z,55.40
2017-03-19T15:58:22.062Z,55.40
2017-03-19T15:59:21.749Z,55.10
2017-03-19T16:00:20.839Z,55.40
2017-03-19T16:01:20.523Z,55.10
2017-03-19T16:02:19.531Z,54.20
2017-03-19T16:03:19.349Z,54.00
2017-03-19T16:04:18.501Z,53.60
2017-03-19T16:05:18.208Z,53.60
2017-03-19T16:06:18.656Z,53.70
2017-03-19T16:07:17.744Z,54.30
2017-03-19T16:08:16.808Z,53.30
2017-03-19T16:09:16.657Z,53.50
2017-03-19T16:10:17.871Z,53.60
2017-03-19T16:11:16.867Z,53.70
2017-03-19T16:12:15.877Z,54.10
2017-03-19T16:13:14.933Z,53.80
2017-03-19T16:14:15.679Z,54.10
2017-03-19T16:15:14.812Z,54.30
2017-03-19T16:16:14.670Z,54.20
2017-03-19T16:17:13.740Z,54.30
2017-03-19T16:18:12.951Z,53.90
2017-03-19T16:19:12.024Z,53.80
2017-03-19T16:20:11.629Z,53.40
2017-03-19T16:21:10.589Z,53.20
2017-03-19T16:22:09.729Z,53.30
2017-03-19T16:23:09.594Z,53.30
2017-03-19T16:24:08.823Z,53.20
2017-03-19T16:25:08.029Z,53.20
2017-03-19T16:26:07.796Z,53.10
2017-03-19T16:27:07.258Z,53.00
2017-03-19T16:28:06.451Z,53.00
2017-03-19T16:29:05.612Z,52.90
2017-03-19T16:30:04.710Z,52.90
2017-03-19T16:31:03.861Z,52.80
2017-03-19T16:32:03.783Z,52.70
2017-03-19T16:33:03.002Z,52.70
2017-03-19T16:34:02.175Z,52.70
2017-03-19T16:35:01.340Z,52.60
2017-03-19T16:36:01.008Z,52.50
2017-03-19T16:37:00.553Z,52.40
2017-03-19T16:37:59.771Z,52.40
2017-03-19T16:38:58.914Z,53.70
2017-03-19T16:39:58.704Z,52.70
2017-03-19T16:40:59.029Z,52.90
2017-03-19T16:41:59.108Z,53.20
2017-03-19T16:42:59.298Z,54.20
2017-03-19T16:43:59.143Z,53.30
2017-03-19T16:44:59.395Z,53.20
2017-03-19T16:45:59.591Z,53.30
2017-03-19T16:46:59.809Z,52.90
2017-03-19T16:47:59.132Z,52.20
2017-03-19T16:48:58.351Z,52.40
2017-03-19T16:49:57.614Z,52.20
2017-03-19T16:50:57.327Z,52.10
2017-03-19T16:51:57.668Z,52.10
2017-03-19T16:52:56.895Z,52.10
2017-03-19T16:53:56.851Z,52.00
2017-03-19T16:54:56.111Z,52.00
2017-03-19T16:55:55.471Z,52.00
2017-03-19T16:56:54.615Z,52.10
2017-03-19T16:57:54.426Z,52.20
2017-03-19T16:58:56.691Z,52.20
2017-03-19T16:59:56.343Z,52.20
2017-03-19T17:00:55.911Z,52.10
2017-03-19T17:01:55.400Z,52.10
2017-03-19T17:02:54.885Z,52.20
2017-03-19T17:03:54.004Z,52.10
2017-03-19T17:04:53.394Z,52.20
2017-03-19T17:05:52.449Z,52.20
2017-03-19T17:06:51.704Z,52.20
2017-03-19T17:07:50.819Z,52.10
2017-03-19T17:08:50.555Z,52.30
2017-03-19T17:09:49.811Z,52.40
2017-03-19T17:10:52.993Z,52.30
2017-03-19T17:11:53.513Z,52.30
2017-03-19T17:12:52.761Z,52.30
2017-03-19T17:13:52.798Z,52.60
2017-03-19T17:14:52.126Z,52.40
2017-03-19T17:15:52.451Z,52.50
2017-03-19T17:16:51.750Z,52.50
2017-03-19T17:17:51.157Z,52.70
2017-03-19T17:18:50.404Z,52.60
2017-03-19T17:19:50.009Z,53.20
2017-03-19T17:20:49.485Z,53.40
2017-03-19T17:21:48.756Z,53.40
2017-03-19T17:22:49.007Z,53.20
2017-03-19T17:23:48.277Z,53.00
2017-03-19T17:24:47.508Z,52.90
2017-03-19T17:25:46.746Z,53.00
2017-03-19T17:26:46.493Z,52.90
2017-03-19T17:27:45.745Z,52.90
2017-03-19T17:28:44.913Z,53.40
2017-03-19T17:29:43.981Z,53.20
2017-03-19T17:30:43.175Z,53.50
2017-03-19T17:31:43.174Z,53.40
2017-03-19T17:32:45.337Z,53.80
2017-03-19T17:33:46.196Z,53.70
2017-03-19T17:34:46.431Z,53.40
2017-03-19T17:35:45.966Z,53.30
2017-03-19T17:36:45.299Z,53.50
2017-03-19T17:37:44.534Z,53.50
2017-03-19T17:38:43.788Z,53.50
2017-03-19T17:39:43.016Z,53.40
2017-03-19T17:40:43.182Z,53.20
2017-03-19T17:41:42.449Z,53.10
2017-03-19T17:42:41.654Z,53.00
2017-03-19T17:43:41.850Z,53.40
2017-03-19T17:44:41.104Z,53.20
2017-03-19T17:45:40.364Z,53.20
2017-03-19T17:46:39.557Z,53.20
2017-03-19T17:47:38.770Z,53.10
2017-03-19T17:48:39.364Z,53.30
2017-03-19T17:49:38.495Z,53.40
2017-03-19T17:50:37.745Z,53.50
2017-03-19T17:51:37.326Z,53.80
2017-03-19T17:52:36.489Z,53.80
2017-03-19T17:53:35.713Z,53.70
2017-03-19T17:54:34.994Z,53.70
2017-03-19T17:55:34.261Z,53.40
2017-03-19T17:56:34.137Z,53.40
2017-03-19T17:57:33.709Z,53.40
2017-03-19T17:58:33.349Z,53.40
2017-03-19T17:59:33.624Z,53.40
2017-03-19T18:00:35.145Z,53.40
2017-03-19T18:01:34.406Z,53.30
2017-03-19T18:02:33.614Z,53.40
2017-03-19T18:03:33.244Z,53.40
2017-03-19T18:04:33.329Z,53.50
2017-03-19T18:05:32.628Z,53.60
2017-03-19T18:06:31.950Z,53.70
2017-03-19T18:07:31.796Z,53.80
2017-03-19T18:08:31.552Z,53.90
2017-03-19T18:09:30.737Z,53.90
2017-03-19T18:10:29.960Z,54.00
2017-03-19T18:11:29.546Z,54.20
2017-03-19T18:12:28.783Z,54.20
2017-03-19T18:13:29.016Z,54.20
2017-03-19T18:14:28.306Z,54.40
2017-03-19T18:15:27.524Z,54.30
2017-03-19T18:16:27.316Z,54.40
2017-03-19T18:17:26.607Z,54.40
2017-03-19T18:18:26.164Z,54.40
2017-03-19T18:19:26.258Z,54.40
2017-03-19T18:20:25.525Z,54.40
2017-03-19T18:21:25.277Z,54.50
2017-03-19T18:22:25.985Z,54.50
2017-03-19T18:23:26.649Z,54.50
2017-03-19T18:24:25.997Z,54.40
2017-03-19T18:25:25.260Z,54.50
2017-03-19T18:26:27.325Z,54.50
2017-03-19T18:27:26.633Z,54.70
2017-03-19T18:28:27.048Z,54.80
2017-03-19T18:29:27.787Z,54.70
2017-03-19T18:30:27.844Z,54.70
2017-03-19T18:31:27.064Z,54.80
2017-03-19T18:32:26.345Z,54.70
2017-03-19T18:33:25.938Z,54.90
2017-03-19T18:34:25.173Z,54.70
2017-03-19T18:35:26.053Z,54.60
2017-03-19T18:36:26.221Z,54.60
2017-03-19T18:37:25.479Z,54.60
2017-03-19T18:38:23.963Z,54.50
2017-03-19T18:39:23.265Z,54.60
2017-03-19T18:40:22.956Z,54.80
2017-03-19T18:41:23.962Z,54.90
2017-03-19T18:42:23.301Z,55.00
2017-03-19T18:43:22.535Z,55.10
2017-03-19T18:44:21.917Z,55.10
2017-03-19T18:45:21.758Z,55.10
2017-03-19T18:46:21.228Z,55.20
2017-03-19T18:47:20.964Z,55.30
2017-03-19T18:48:20.252Z,55.30
2017-03-19T18:49:19.422Z,55.30
2017-03-19T18:50:18.666Z,55.40
2017-03-19T18:51:17.794Z,55.30
2017-03-19T18:52:17.015Z,55.30
2017-03-19T18:53:16.226Z,55.30
2017-03-19T18:54:15.654Z,55.10
2017-03-19T18:55:14.908Z,54.90
2017-03-19T18:56:15.519Z,54.60
2017-03-19T18:57:16.583Z,54.50
2017-03-19T18:58:20.839Z,54.30
2017-03-19T18:59:20.763Z,54.40
2017-03-19T19:00:20.327Z,54.40
2017-03-19T19:01:19.909Z,54.50
2017-03-19T19:02:20.027Z,54.30
2017-03-19T19:03:19.727Z,54.80
2017-03-19T19:04:18.966Z,54.20
2017-03-19T19:05:18.775Z,54.20
2017-03-19T19:06:18.141Z,54.10
2017-03-19T19:07:18.131Z,54.00
2017-03-19T19:08:17.406Z,54.00
2017-03-19T19:09:16.598Z,53.60
2017-03-19T19:10:18.031Z,53.60
2017-03-19T19:11:19.056Z,54.30
2017-03-19T19:12:20.141Z,53.60
2017-03-19T19:13:20.401Z,53.60
2017-03-19T19:14:20.390Z,54.00
2017-03-19T19:15:20.666Z,54.10
2017-03-19T19:16:20.794Z,54.00
2017-03-19T19:17:20.831Z,53.90
2017-03-19T19:18:20.622Z,54.00
2017-03-19T19:19:20.058Z,54.20
2017-03-19T19:20:19.299Z,53.90
2017-03-19T19:21:19.020Z,54.00
2017-03-19T19:22:18.390Z,54.20
2017-03-19T19:23:17.621Z,54.00
2017-03-19T19:24:17.150Z,53.70
2017-03-19T19:25:16.212Z,53.70
2017-03-19T19:26:15.558Z,53.70
2017-03-19T19:27:14.977Z,53.70
2017-03-19T19:28:15.407Z,53.60
2017-03-19T19:29:15.479Z,53.50
2017-03-19T19:30:15.582Z,53.20
2017-03-19T19:31:15.649Z,53.30
2017-03-19T19:32:15.322Z,53.30
2017-03-19T19:33:14.535Z,53.10
2017-03-19T19:34:14.598Z,53.20
2017-03-19T19:35:13.747Z,53.00
2017-03-19T19:36:12.960Z,52.90
2017-03-19T19:37:12.979Z,53.20
2017-03-19T19:38:13.223Z,53.00
2017-03-19T19:39:12.371Z,52.80
2017-03-19T19:40:12.984Z,53.10
2017-03-19T19:41:12.164Z,52.90
2017-03-19T19:42:13.239Z,52.90
2017-03-19T19:43:12.504Z,52.90
2017-03-19T19:44:13.267Z,52.90
2017-03-19T19:45:12.600Z,52.80
2017-03-19T19:46:12.230Z,52.70
2017-03-19T19:47:12.106Z,52.70
2017-03-19T19:48:11.250Z,52.70
2017-03-19T19:49:10.707Z,52.80
2017-03-19T19:50:10.869Z,52.70
2017-03-19T19:51:10.256Z,52.50
2017-03-19T19:52:11.032Z,52.50
2017-03-19T19:53:11.315Z,52.60
2017-03-19T19:54:10.556Z,52.70
2017-03-19T19:55:11.003Z,52.60
2017-03-19T19:56:10.021Z,52.60
2017-03-19T19:57:09.167Z,52.60
2017-03-19T19:58:09.402Z,52.60
2017-03-19T19:59:08.521Z,52.60
2017-03-19T20:00:09.416Z,52.70
2017-03-19T20:01:08.553Z,52.60
2017-03-19T20:02:07.967Z,52.80
2017-03-19T20:03:07.204Z,52.60
2017-03-19T20:04:08.140Z,52.60
2017-03-19T20:05:07.374Z,52.60
2017-03-19T20:06:06.428Z,52.50
2017-03-19T20:07:05.712Z,52.50
2017-03-19T20:08:04.999Z,52.80