createdAt,value
2019-02-19T00:02:17.087Z,100.00
2019-02-19T00:04:45.660Z,100.00
2019-02-19T00:07:14.292Z,100.00
2019-02-19T00:09:42.874Z,100.00
2019-02-19T00:12:11.496Z,100.00
2019-02-19T00:14:40.190Z,100.00
2019-02-19T00:17:08.751Z,100.00
2019-02-19T00:19:37.370Z,100.00
2019-02-19T00:22:06.839Z,100.00
2019-02-19T00:24:35.531Z,100.00
2019-02-19T00:27:04.151Z,100.00
2019-02-19T00:29:32.788Z,100.00
2019-02-19T00:32:01.477Z,100.00
2019-02-19T00:34:30.056Z,100.00
2019-02-19T00:36:58.702Z,100.00
2019-02-19T00:39:27.393Z,100.00
2019-02-19T00:41:56.091Z,100.00
2019-02-19T00:44:24.691Z,100.00
2019-02-19T00:46:53.245Z,100.00
2019-02-19T00:49:21.929Z,100.00
2019-02-19T00:51:50.561Z,100.00
2019-02-19T00:54:19.256Z,100.00
2019-02-19T00:56:47.938Z,100.00
2019-02-19T00:59:16.499Z,100.00
2019-02-19T01:01:45.145Z,100.00
2019-02-19T01:04:13.729Z,100.00
2019-02-19T01:06:42.400Z,100.00
2019-02-19T01:09:10.980Z,100.00
2019-02-19T01:11:39.626Z,100.00
2019-02-19T01:14:08.317Z,100.00
2019-02-19T01:16:36.893Z,100.00
2019-02-19T01:19:05.542Z,100.00
2019-02-19T01:21:34.196Z,100.00
2019-02-19T01:24:02.831Z,100.00
2019-02-19T01:26:31.396Z,100.00
2019-02-19T01:29:00.078Z,100.00
2019-02-19T01:31:28.725Z,100.00
2019-02-19T01:33:57.305Z,100.00
2019-02-19T01:36:25.943Z,100.00
2019-02-19T01:38:54.519Z,100.00
2019-02-19T01:41:23.148Z,100.00
2019-02-19T01:43:51.798Z,100.00
2019-02-19T01:46:20.455Z,100.00
2019-02-19T01:48:49.068Z,100.00
2019-02-19T01:51:17.765Z,100.00
2019-02-19T01:53:46.383Z,100.00
2019-02-19T01:56:14.945Z,100.00
2019-02-19T01:58:43.561Z,100.00
2019-02-19T02:01:12.213Z,100.00
2019-02-19T02:03:40.855Z,100.00
2019-02-19T02:06:09.392Z,100.00
2019-02-19T02:08:38.090Z,100.00
2019-02-19T02:11:06.654Z,100.00
2019-02-19T02:13:35.151Z,100.00
2019-02-19T02:16:03.801Z,100.00
2019-02-19T02:18:32.479Z,100.00
2019-02-19T02:21:01.118Z,100.00
2019-02-19T02:23:29.742Z,100.00
2019-02-19T02:25:58.239Z,100.00
2019-02-19T02:28:26.837Z,100.00
2019-02-19T02:30:55.378Z,100.00
2019-02-19T02:33:23.883Z,100.00
2019-02-19T02:35:52.552Z,100.00
2019-02-19T02:38:21.065Z,100.00
2019-02-19T02:40:49.645Z,100.00
2019-02-19T02:43:18.178Z,100.00
2019-02-19T02:45:53.436Z,100.00
2019-02-19T02:48:17.079Z,100.00
2019-02-19T02:50:45.626Z,100.00
2019-02-19T02:53:14.240Z,100.00
2019-02-19T02:55:42.931Z,100.00
2019-02-19T02:58:11.546Z,100.00
2019-02-19T03:00:40.155Z,100.00
2019-02-19T03:03:08.643Z,100.00
2019-02-19T03:05:39.649Z,100.00
2019-02-19T03:08:08.553Z,100.00
2019-02-19T03:10:37.193Z,100.00
2019-02-19T03:13:05.815Z,100.00
2019-02-19T03:15:34.437Z,100.00
2019-02-19T03:18:02.973Z,100.00
2019-02-19T03:20:31.613Z,100.00
2019-02-19T03:23:00.244Z,100.00
2019-02-19T03:25:28.889Z,100.00
2019-02-19T03:27:57.536Z,100.00
2019-02-19T03:30:26.095Z,100.00
2019-02-19T03:32:54.666Z,100.00
2019-02-19T03:35:23.207Z,100.00
2019-02-19T03:37:51.782Z,100.00
2019-02-19T03:40:20.474Z,100.00
2019-02-19T03:42:48.972Z,100.00
2019-02-19T03:45:17.666Z,100.00
2019-02-19T03:47:46.308Z,100.00
2019-02-19T03:50:14.890Z,100.00
2019-02-19T03:52:43.527Z,100.00
2019-02-19T03:55:14.961Z,100.00
2019-02-19T03:57:43.460Z,100.00
2019-02-19T04:00:12.102Z,100.00
2019-02-19T04:02:40.775Z,100.00
2019-02-19T04:05:09.405Z,100.00
2019-02-19T04:07:38.109Z,100.00
2019-02-19T04:10:08.758Z,100.00
2019-02-19T04:12:37.393Z,100.00
2019-02-19T04:15:07.477Z,100.00
2019-02-19T04:17:36.120Z,100.00
2019-02-19T04:20:06.860Z,100.00
2019-02-19T04:22:35.433Z,100.00
2019-02-19T04:25:04.185Z,100.00
2019-02-19T04:27:32.767Z,100.00
2019-02-19T04:30:01.246Z,100.00
2019-02-19T04:32:29.926Z,100.00
2019-02-19T04:34:58.514Z,100.00
2019-02-19T04:37:27.117Z,100.00
2019-02-19T04:39:55.594Z,100.00
2019-02-19T04:42:24.267Z,100.00
2019-02-19T04:44:52.966Z,100.00
2019-02-19T04:47:21.646Z,100.00
2019-02-19T04:49:50.148Z,100.00
2019-02-19T04:52:18.770Z,100.00
2019-02-19T04:54:47.395Z,100.00
2019-02-19T04:57:16.067Z,100.00
2019-02-19T04:59:44.694Z,100.00
2019-02-19T05:02:13.386Z,100.00
2019-02-19T05:04:41.941Z,100.00
2019-02-19T05:07:10.579Z,100.00
2019-02-19T05:09:39.151Z,100.00
2019-02-19T05:12:07.946Z,100.00
2019-02-19T05:14:36.436Z,100.00
2019-02-19T05:17:08.058Z,100.00
2019-02-19T05:19:36.647Z,100.00
2019-02-19T05:22:05.491Z,100.00
2019-02-19T05:24:34.062Z,100.00
2019-02-19T05:27:02.741Z,100.00
2019-02-19T05:29:31.297Z,100.00
2019-02-19T05:31:59.984Z,100.00
2019-02-19T05:34:31.416Z,100.00
2019-02-19T05:37:00.105Z,100.00
2019-02-19T05:39:28.905Z,100.00
2019-02-19T05:41:57.505Z,100.00
2019-02-19T05:44:26.175Z,100.00
2019-02-19T05:46:54.858Z,100.00
2019-02-19T05:49:23.518Z,100.00
2019-02-19T05:51:52.009Z,100.00
2019-02-19T05:54:20.610Z,100.00
2019-02-19T05:56:49.099Z,100.00
2019-02-19T05:59:17.673Z,100.00
2019-02-19T06:01:46.246Z,100.00
2019-02-19T06:04:14.879Z,100.00
2019-02-19T06:06:43.503Z,100.00
2019-02-19T06:09:12.121Z,100.00
2019-02-19T06:11:40.827Z,100.00
2019-02-19T06:14:09.317Z,100.00
2019-02-19T06:16:37.883Z,100.00
2019-02-19T06:19:06.919Z,100.00
2019-02-19T06:21:35.482Z,100.00
2019-02-19T06:24:04.116Z,100.00
2019-02-19T06:26:32.739Z,100.00
2019-02-19T06:29:01.445Z,100.00
2019-02-19T06:31:33.296Z,100.00
2019-02-19T06:34:01.823Z,100.00
2019-02-19T06:36:30.490Z,100.00
2019-02-19T06:38:59.393Z,100.00
2019-02-19T06:41:30.502Z,97.95
2019-02-19T06:43:59.062Z,92.60
2019-02-19T06:46:27.622Z,89.66
2019-02-19T06:48:59.457Z,82.45
2019-02-19T06:51:28.024Z,80.07
2019-02-19T06:53:56.631Z,79.05
2019-02-19T06:56:25.369Z,76.30
2019-02-19T06:58:54.047Z,74.27
2019-02-19T07:01:24.391Z,70.68
2019-02-19T07:03:57.246Z,68.66
2019-02-19T07:06:25.844Z,64.79
2019-02-19T07:08:54.344Z,61.50
2019-02-19T07:11:22.857Z,58.30
2019-02-19T07:13:51.467Z,57.61
2019-02-19T07:16:20.108Z,52.65
2019-02-19T07:18:51.242Z,53.33
2019-02-19T07:21:19.740Z,49.88
2019-02-19T07:23:48.324Z,47.67
2019-02-19T07:26:16.959Z,47.66
2019-02-19T07:28:45.509Z,48.06
2019-02-19T07:31:14.113Z,47.47
2019-02-19T07:33:42.593Z,45.43
2019-02-19T07:36:11.106Z,46.49
2019-02-19T07:38:39.720Z,46.27
2019-02-19T07:41:08.220Z,45.35
2019-02-19T07:43:36.902Z,43.33
2019-02-19T07:46:05.658Z,42.00
2019-02-19T07:48:34.302Z,42.79
2019-02-19T07:51:05.536Z,43.86
2019-02-19T07:53:34.044Z,43.85
2019-02-19T07:56:02.613Z,43.03
2019-02-19T07:58:31.212Z,43.03
2019-02-19T08:00:59.819Z,44.18
2019-02-19T08:03:28.484Z,41.51
2019-02-19T08:05:56.978Z,42.78
2019-02-19T08:08:25.627Z,40.59
2019-02-19T08:10:54.275Z,40.23
2019-02-19T08:13:22.916Z,37.53
2019-02-19T08:15:51.552Z,35.70
2019-02-19T08:18:20.099Z,35.45
2019-02-19T08:20:49.547Z,35.26
2019-02-19T08:23:18.193Z,35.10
2019-02-19T08:25:48.486Z,32.86
2019-02-19T08:28:17.148Z,31.95
2019-02-19T08:30:46.265Z,33.98
2019-02-19T08:33:15.148Z,31.18
2019-02-19T08:35:46.117Z,30.89
2019-02-19T08:38:15.825Z,30.80
2019-02-19T08:40:45.595Z,30.43
2019-02-19T08:43:14.282Z,30.80
2019-02-19T08:45:49.038Z,30.26
2019-02-19T08:48:18.321Z,29.40
2019-02-19T08:50:47.109Z,28.93
2019-02-19T08:53:20.255Z,29.45
2019-02-19T08:55:52.592Z,28.91
2019-02-19T08:58:24.641Z,28.50
2019-02-19T09:00:57.138Z,27.59
2019-02-19T09:03:26.016Z,27.76
2019-02-19T09:05:54.711Z,27.01
2019-02-19T09:08:23.370Z,27.32
2019-02-19T09:10:52.012Z,26.33
2019-02-19T09:13:20.764Z,25.81
2019-02-19T09:15:49.541Z,25.52
2019-02-19T09:18:18.320Z,25.21
2019-02-19T09:20:47.063Z,25.41
2019-02-19T09:23:15.656Z,24.04
2019-02-19T09:25:44.429Z,23.66
2019-02-19T09:28:13.097Z,24.30
2019-02-19T09:30:41.921Z,26.17
2019-02-19T09:33:10.594Z,24.98
2019-02-19T09:35:43.122Z,24.34
2019-02-19T09:38:14.538Z,25.46
2019-02-19T09:40:43.813Z,24.78
2019-02-19T09:43:12.548Z,25.02
2019-02-19T09:45:44.063Z,23.52
2019-02-19T09:48:12.806Z,22.01
2019-02-19T09:50:41.639Z,22.34
2019-02-19T09:53:10.238Z,22.11
2019-02-19T09:55:39.723Z,22.44
2019-02-19T09:58:08.503Z,23.33
2019-02-19T10:00:37.299Z,22.89
2019-02-19T10:03:06.103Z,23.47
2019-02-19T10:05:34.828Z,23.99
2019-02-19T10:08:03.580Z,24.12
2019-02-19T10:10:32.093Z,25.08
2019-02-19T10:13:00.713Z,26.29
2019-02-19T10:15:29.352Z,25.21
2019-02-19T10:17:57.962Z,26.14
2019-02-19T10:20:26.525Z,26.07
2019-02-19T10:22:55.066Z,25.95
2019-02-19T10:25:23.702Z,25.63
2019-02-19T10:27:52.325Z,25.98
2019-02-19T10:30:21.262Z,25.32
2019-02-19T10:32:49.786Z,24.68
2019-02-19T10:35:18.879Z,25.05
2019-02-19T10:37:51.886Z,25.05
2019-02-19T10:40:21.937Z,25.10
2019-02-19T10:42:50.502Z,25.71
2019-02-19T10:45:24.171Z,24.22
2019-02-19T10:47:52.893Z,24.91
2019-02-19T10:50:25.976Z,23.75
2019-02-19T10:52:54.869Z,24.19
2019-02-19T10:55:23.604Z,24.48
2019-02-19T10:57:54.029Z,23.91
2019-02-19T11:00:23.650Z,22.65
2019-02-19T11:02:52.389Z,20.87
2019-02-19T11:05:21.127Z,21.05
2019-02-19T11:07:49.760Z,19.71
2019-02-19T11:10:18.596Z,21.89
2019-02-19T11:12:47.256Z,21.80
2019-02-19T11:15:17.524Z,20.59
2019-02-19T11:17:46.390Z,19.43
2019-02-19T11:20:18.074Z,18.42
2019-02-19T11:22:46.755Z,17.92
2019-02-19T11:25:15.476Z,18.80
2019-02-19T11:27:44.172Z,18.75
2019-02-19T11:30:15.648Z,19.33
2019-02-19T11:32:44.286Z,20.17
2019-02-19T11:35:13.082Z,21.36
2019-02-19T11:37:41.751Z,21.02
2019-02-19T11:40:12.262Z,20.79
2019-02-19T11:42:44.005Z,20.89
2019-02-19T11:45:15.266Z,20.43
2019-02-19T11:47:43.973Z,19.78
2019-02-19T11:50:13.262Z,18.96
2019-02-19T11:52:42.076Z,18.37
2019-02-19T11:55:13.156Z,19.19
2019-02-19T11:57:41.890Z,19.66
2019-02-19T12:00:14.625Z,20.37
2019-02-19T12:02:43.432Z,20.60
2019-02-19T12:05:12.190Z,19.69
2019-02-19T12:07:41.015Z,19.53
2019-02-19T12:10:11.908Z,20.22
2019-02-19T12:12:40.572Z,20.29
2019-02-19T12:15:14.101Z,18.62
2019-02-19T12:17:42.738Z,17.76
2019-02-19T12:20:13.569Z,18.23
2019-02-19T12:22:42.199Z,18.79
2019-02-19T12:25:11.164Z,18.97
2019-02-19T12:27:39.916Z,20.08
2019-02-19T12:30:14.280Z,19.65
2019-02-19T12:32:42.962Z,19.28
2019-02-19T12:35:11.732Z,18.20
2019-02-19T12:37:40.394Z,18.53
2019-02-19T12:40:12.822Z,18.74
2019-02-19T12:42:41.812Z,19.61
2019-02-19T12:45:14.272Z,18.83
2019-02-19T12:47:45.686Z,17.96
2019-02-19T12:50:18.736Z,17.83
2019-02-19T12:52:47.507Z,17.85
2019-02-19T12:55:16.256Z,18.49
2019-02-19T12:57:45.022Z,18.17
2019-02-19T13:00:18.596Z,19.13
2019-02-19T13:02:47.298Z,18.99
2019-02-19T13:05:16.645Z,20.46
2019-02-19T13:07:47.000Z,20.06
2019-02-19T13:10:16.058Z,20.65
2019-02-19T13:12:44.700Z,19.97
2019-02-19T13:15:15.690Z,18.59
2019-02-19T13:17:45.030Z,19.29
2019-02-19T13:20:14.854Z,19.82
2019-02-19T13:22:43.569Z,20.14
2019-02-19T13:25:12.898Z,21.06
2019-02-19T13:27:47.403Z,20.84
2019-02-19T13:30:20.552Z,20.97
2019-02-19T13:32:49.227Z,20.79
2019-02-19T13:35:18.043Z,21.07
2019-02-19T13:37:46.727Z,21.18
2019-02-19T13:40:17.289Z,21.49
2019-02-19T13:42:46.003Z,20.87
2019-02-19T13:45:15.488Z,21.60
2019-02-19T13:47:44.512Z,21.19
2019-02-19T13:50:21.541Z,21.49
2019-02-19T13:52:52.231Z,21.32
2019-02-19T13:55:22.606Z,19.59
2019-02-19T13:57:51.306Z,19.77
2019-02-19T14:00:21.658Z,20.67
2019-02-19T14:02:50.797Z,19.94
2019-02-19T14:05:19.563Z,19.75
2019-02-19T14:07:51.178Z,21.39
2019-02-19T14:10:19.978Z,22.59
2019-02-19T14:12:48.855Z,22.65
2019-02-19T14:15:19.268Z,21.84
2019-02-19T14:17:48.075Z,21.60
2019-02-19T14:20:30.517Z,22.64
2019-02-19T14:23:16.075Z,22.91
2019-02-19T14:25:49.181Z,23.05
2019-02-19T14:28:39.320Z,21.59
2019-02-19T14:31:09.851Z,21.32
2019-02-19T14:33:56.339Z,22.74
2019-02-19T14:36:32.053Z,23.81
2019-02-19T14:39:18.402Z,24.39
2019-02-19T14:41:57.953Z,25.63
2019-02-19T14:44:34.020Z,24.97
2019-02-19T14:47:04.781Z,25.10
2019-02-19T14:49:49.746Z,24.36
2019-02-19T14:52:25.701Z,24.89
2019-02-19T14:54:55.996Z,25.76
2019-02-19T14:57:32.836Z,27.06
2019-02-19T15:00:19.350Z,27.19
2019-02-19T15:02:52.066Z,27.10
2019-02-19T15:05:31.289Z,27.30
2019-02-19T15:08:04.044Z,27.53
2019-02-19T15:10:43.925Z,28.31
2019-02-19T15:13:19.689Z,28.71
2019-02-19T15:15:55.872Z,29.23
2019-02-19T15:18:41.454Z,30.03
2019-02-19T15:21:28.012Z,31.15
2019-02-19T15:24:07.479Z,32.03
2019-02-19T15:26:37.841Z,32.65
2019-02-19T15:29:10.700Z,34.18
2019-02-19T15:31:43.473Z,34.78
2019-02-19T15:34:19.550Z,35.51
2019-02-19T15:36:58.909Z,36.10
2019-02-19T15:39:45.331Z,37.24
2019-02-19T16:09:01.487Z,64.75
2019-02-19T16:27:38.372Z,85.71
2019-02-19T16:30:14.617Z,87.61
2019-02-19T16:32:47.950Z,89.18
2019-02-19T16:35:29.939Z,90.67
2019-02-19T16:38:00.206Z,92.86
2019-02-19T16:40:39.395Z,94.39
2019-02-19T16:43:10.669Z,94.79
2019-02-19T16:45:43.673Z,96.37
2019-02-19T16:48:16.936Z,97.56
2019-02-19T16:50:49.638Z,98.67
2019-02-19T16:53:25.789Z,99.90
2019-02-19T16:56:01.646Z,100.00
2019-02-19T16:58:31.882Z,100.00
2019-02-19T17:01:02.160Z,100.00
2019-02-19T17:03:38.310Z,100.00
2019-02-19T17:06:17.779Z,100.00
2019-02-19T17:08:51.124Z,100.00
2019-02-19T17:11:24.185Z,100.00
2019-02-19T17:13:58.603Z,100.00
2019-02-19T17:16:44.929Z,100.00
2019-02-19T17:19:21.565Z,100.00
2019-02-19T17:21:54.770Z,100.00
2019-02-19T17:24:25.650Z,100.00
2019-02-19T17:26:55.996Z,100.00
2019-02-19T17:29:35.113Z,100.00
2019-02-19T17:32:11.353Z,100.00
2019-02-19T17:34:44.372Z,100.00
2019-02-19T17:37:33.295Z,100.00
2019-02-19T17:40:06.261Z,100.00
2019-02-19T17:42:54.998Z,100.00
2019-02-19T17:45:25.271Z,100.00
2019-02-19T17:47:58.164Z,100.00
2019-02-19T17:50:43.523Z,100.00
2019-02-19T17:53:28.841Z,100.00
2019-02-19T17:56:17.405Z,100.00
2019-02-19T17:58:47.676Z,100.00
2019-02-19T18:01:26.944Z,100.00
2019-02-19T18:04:13.530Z,100.00
2019-02-19T18:06:43.727Z,100.00
2019-02-19T18:09:33.833Z,100.00
2019-02-19T18:12:09.700Z,100.00
2019-02-19T18:14:56.200Z,100.00
2019-02-19T18:17:26.395Z,100.00
2019-02-19T18:19:54.980Z,100.00
2019-02-19T18:22:23.539Z,100.00
2019-02-19T18:24:52.204Z,100.00
2019-02-19T18:27:23.981Z,100.00
2019-02-19T18:29:52.537Z,100.00
2019-02-19T18:32:21.178Z,100.00
2019-02-19T18:34:49.812Z,100.00
2019-02-19T18:37:18.540Z,100.00
2019-02-19T18:39:47.112Z,100.00
2019-02-19T18:42:15.743Z,100.00
2019-02-19T18:44:44.296Z,100.00
2019-02-19T18:47:12.989Z,100.00
2019-02-19T18:49:44.872Z,100.00
2019-02-19T18:52:13.362Z,100.00
2019-02-19T18:54:42.048Z,100.00
2019-02-19T18:57:10.700Z,100.00
2019-02-19T18:59:39.434Z,100.00
2019-02-19T19:02:08.739Z,100.00
2019-02-19T19:04:37.383Z,100.00
2019-02-19T19:07:05.999Z,100.00
2019-02-19T19:09:39.826Z,100.00
2019-02-19T19:12:11.590Z,100.00
2019-02-19T19:14:40.279Z,100.00
2019-02-19T19:17:08.912Z,100.00
2019-02-19T19:19:37.457Z,100.00
2019-02-19T19:22:08.714Z,100.00
2019-02-19T19:24:37.268Z,100.00
2019-02-19T19:27:05.988Z,100.00
2019-02-19T19:29:34.542Z,100.00
2019-02-19T19:32:03.956Z,100.00
2019-02-19T19:34:32.644Z,100.00
2019-02-19T19:37:01.378Z,100.00
2019-02-19T19:39:30.017Z,100.00
2019-02-19T19:42:01.661Z,100.00
2019-02-19T19:44:30.324Z,100.00
2019-02-19T19:46:59.043Z,100.00
2019-02-19T19:49:27.547Z,100.00
2019-02-19T19:51:56.406Z,100.00
2019-02-19T19:54:25.124Z,100.00
2019-02-19T19:56:56.291Z,100.00
2019-02-19T19:59:27.713Z,100.00
2019-02-19T20:01:59.085Z,100.00
2019-02-19T20:04:27.704Z,100.00
2019-02-19T20:06:56.367Z,100.00
2019-02-19T20:09:27.846Z,100.00
2019-02-19T20:11:56.422Z,100.00
2019-02-19T20:14:34.186Z,100.00
2019-02-19T20:17:05.487Z,100.00
2019-02-19T20:19:34.622Z,100.00
2019-02-19T20:22:04.004Z,100.00
2019-02-19T20:24:35.542Z,100.00
2019-02-19T20:27:04.899Z,100.00
2019-02-19T20:29:33.513Z,100.00
2019-02-19T20:32:02.014Z,100.00
2019-02-19T20:34:30.569Z,100.00
2019-02-19T20:36:59.203Z,100.00
2019-02-19T20:39:30.819Z,100.00
2019-02-19T20:41:59.371Z,100.00
2019-02-19T20:44:27.936Z,100.00
2019-02-19T20:46:59.417Z,100.00
2019-02-19T20:49:27.989Z,100.00
2019-02-19T20:51:56.586Z,100.00
2019-02-19T20:54:25.380Z,100.00
2019-02-19T20:56:54.062Z,100.00
2019-02-19T20:59:25.316Z,100.00
2019-02-19T21:01:54.035Z,100.00
2019-02-19T21:04:22.603Z,100.00
2019-02-19T21:06:51.463Z,100.00
2019-02-19T21:09:25.771Z,100.00
2019-02-19T21:11:57.296Z,100.00
2019-02-19T21:14:25.997Z,100.00
2019-02-19T21:16:57.366Z,100.00
2019-02-19T21:19:26.241Z,100.00
2019-02-19T21:21:54.974Z,100.00
2019-02-19T21:24:23.620Z,100.00
2019-02-19T21:26:52.326Z,100.00
2019-02-19T21:29:21.034Z,100.00
2019-02-19T21:31:49.678Z,100.00
2019-02-19T21:34:18.320Z,100.00
2019-02-19T21:36:47.028Z,100.00
2019-02-19T21:39:15.605Z,100.00
2019-02-19T21:41:44.280Z,100.00
2019-02-19T21:44:12.832Z,100.00
2019-02-19T21:46:41.970Z,100.00
2019-02-19T21:49:10.620Z,100.00
2019-02-19T21:51:39.209Z,100.00
2019-02-19T21:54:07.943Z,100.00
2019-02-19T21:56:36.584Z,100.00
2019-02-19T21:59:05.729Z,100.00
2019-02-19T22:01:34.471Z,100.00
2019-02-19T22:04:03.201Z,100.00
2019-02-19T22:06:32.891Z,100.00
2019-02-19T22:09:01.871Z,100.00
2019-02-19T22:11:30.649Z,100.00
2019-02-19T22:13:59.313Z,100.00
2019-02-19T22:16:28.645Z,100.00
2019-02-19T22:18:57.340Z,100.00
2019-02-19T22:21:30.589Z,100.00
2019-02-19T22:23:59.291Z,100.00
2019-02-19T22:26:27.936Z,100.00
2019-02-19T22:28:57.052Z,100.00
2019-02-19T22:31:25.846Z,100.00
2019-02-19T22:33:54.479Z,100.00
2019-02-19T22:36:23.654Z,100.00
2019-02-19T22:38:52.942Z,100.00
2019-02-19T22:41:25.983Z,100.00
2019-02-19T22:43:54.691Z,100.00
2019-02-19T22:46:23.467Z,100.00
2019-02-19T22:48:52.247Z,100.00
2019-02-19T22:51:20.904Z,100.00
2019-02-19T22:53:51.294Z,100.00
2019-02-19T22:56:21.649Z,100.00
2019-02-19T22:58:50.304Z,100.00
2019-02-19T23:01:33.797Z,100.00
2019-02-19T23:04:02.515Z,100.00
2019-02-19T23:06:31.280Z,100.00
2019-02-19T23:08:59.940Z,100.00
2019-02-19T23:11:28.655Z,100.00
2019-02-19T23:13:57.361Z,100.00
2019-02-19T23:16:26.078Z,100.00
2019-02-19T23:18:54.729Z,100.00
2019-02-19T23:21:23.367Z,100.00
2019-02-19T23:23:51.989Z,100.00
2019-02-19T23:26:20.626Z,100.00
2019-02-19T23:28:49.316Z,100.00
2019-02-19T23:31:17.963Z,100.00
2019-02-19T23:33:46.953Z,100.00
2019-02-19T23:36:26.126Z,100.00
2019-02-19T23:38:54.819Z,100.00
2019-02-19T23:41:23.532Z,100.00
2019-02-19T23:43:52.267Z,100.00
2019-02-19T23:46:20.994Z,100.00
2019-02-19T23:48:49.774Z,100.00
2019-02-19T23:51:18.510Z,100.00
2019-02-19T23:53:47.291Z,100.00
2019-02-19T23:56:16.008Z,100.00
2019-02-19T23:58:47.168Z,100.00
