createdAt,value
2019-04-22T00:02:02.428Z,8.47
2019-04-22T00:12:57.902Z,8.29
2019-04-22T00:16:32.062Z,8.23
2019-04-22T00:20:04.347Z,8.14
2019-04-22T00:23:16.909Z,8.09
2019-04-22T00:26:23.698Z,8.20
2019-04-22T00:33:07.810Z,8.29
2019-04-22T00:36:28.873Z,8.16
2019-04-22T00:39:40.913Z,8.21
2019-04-22T00:42:55.390Z,8.22
2019-04-22T00:50:46.692Z,8.43
2019-04-22T00:54:21.540Z,8.42
2019-04-22T00:57:32.379Z,8.38
2019-04-22T01:00:54.561Z,8.57
2019-04-22T01:04:04.364Z,8.74
2019-04-22T01:07:11.531Z,8.80
2019-04-22T01:10:26.337Z,8.90
2019-04-22T01:13:30.417Z,8.95
2019-04-22T01:16:42.977Z,9.07
2019-04-22T01:20:04.985Z,8.98
2019-04-22T01:30:43.884Z,9.11
2019-04-22T01:34:09.967Z,9.01
2019-04-22T01:37:24.082Z,8.87
2019-04-22T01:40:50.831Z,8.98
2019-04-22T01:43:59.068Z,8.95
2019-04-22T01:51:02.324Z,8.87
2019-04-22T01:57:31.744Z,8.96
2019-04-22T02:00:40.257Z,8.93
2019-04-22T02:04:30.281Z,8.86
2019-04-22T02:07:42.364Z,8.91
2019-04-22T02:10:54.624Z,8.90
2019-04-22T02:14:09.187Z,8.78
2019-04-22T02:17:21.076Z,8.51
2019-04-22T02:20:23.094Z,8.31
2019-04-22T02:26:41.970Z,7.84
2019-04-22T02:33:21.844Z,7.74
2019-04-22T02:36:19.311Z,7.86
2019-04-22T02:39:16.145Z,7.93
2019-04-22T02:42:14.332Z,8.21
2019-04-22T02:45:42.480Z,8.36
2019-04-22T02:51:40.810Z,8.57
2019-04-22T02:54:55.122Z,8.53
2019-04-22T02:57:57.688Z,8.58
2019-04-22T03:01:13.963Z,8.45
2019-04-22T03:04:22.801Z,8.26
2019-04-22T03:07:23.481Z,7.96
2019-04-22T03:10:46.139Z,7.79
2019-04-22T03:13:46.836Z,7.70
2019-04-22T03:16:57.824Z,7.43
2019-04-22T03:20:02.040Z,7.20
2019-04-22T03:23:16.979Z,7.14
2019-04-22T03:26:18.808Z,7.15
2019-04-22T03:29:56.335Z,7.18
2019-04-22T03:36:05.303Z,7.50
2019-04-22T03:39:29.685Z,7.72
2019-04-22T03:42:21.547Z,7.83
2019-04-22T03:51:49.830Z,8.47
2019-04-22T04:01:29.563Z,8.68
2019-04-22T04:07:31.011Z,8.61
2019-04-22T04:13:41.612Z,8.70
2019-04-22T04:16:56.202Z,8.70
2019-04-22T04:23:18.984Z,8.77
2019-04-22T04:26:18.897Z,8.69
2019-04-22T04:29:36.254Z,8.90
2019-04-22T04:32:51.313Z,8.87
2019-04-22T04:39:10.922Z,8.69
2019-04-22T04:42:04.734Z,8.83
2019-04-22T04:45:23.438Z,8.91
2019-04-22T04:48:15.020Z,9.01
2019-04-22T04:51:35.342Z,9.02
2019-04-22T04:54:48.714Z,8.93
2019-04-22T05:00:58.045Z,9.10
2019-04-22T05:04:04.709Z,9.22
2019-04-22T05:07:09.233Z,9.15
2019-04-22T05:13:39.728Z,9.45
2019-04-22T05:16:42.786Z,9.48
2019-04-22T05:22:43.147Z,9.61
2019-04-22T05:25:40.838Z,9.82
2019-04-22T05:28:54.555Z,9.87
2019-04-22T05:32:03.157Z,9.86
2019-04-22T05:38:20.151Z,9.99
2019-04-22T05:41:27.217Z,9.94
2019-04-22T05:44:37.208Z,10.31
2019-04-22T05:47:42.205Z,10.22
2019-04-22T05:50:52.654Z,10.49
2019-04-22T05:53:59.394Z,10.48
2019-04-22T05:57:07.709Z,10.46
2019-04-22T06:00:18.367Z,10.46
2019-04-22T06:03:16.511Z,10.49
2019-04-22T06:06:32.200Z,10.70
2019-04-22T06:09:36.830Z,10.93
2019-04-22T06:12:41.752Z,10.81
2019-04-22T06:15:52.997Z,11.27
2019-04-22T06:19:07.456Z,11.27
2019-04-22T06:22:16.851Z,11.37
2019-04-22T06:25:27.616Z,11.49
2019-04-22T06:28:38.773Z,11.57
2019-04-22T06:31:52.563Z,11.72
2019-04-22T06:34:54.660Z,11.57
2019-04-22T06:38:19.138Z,11.62
2019-04-22T06:41:08.601Z,11.79
2019-04-22T06:44:22.637Z,11.89
2019-04-22T06:47:28.677Z,11.93
2019-04-22T06:50:31.465Z,11.99
2019-04-22T06:53:34.423Z,12.02
2019-04-22T06:56:43.132Z,12.01
2019-04-22T06:59:53.767Z,12.29
2019-04-22T07:03:27.224Z,12.23
2019-04-22T07:06:09.495Z,12.19
2019-04-22T07:12:24.338Z,12.38
2019-04-22T07:15:46.778Z,12.45
2019-04-22T07:18:37.306Z,12.62
2019-04-22T07:21:50.862Z,12.46
2019-04-22T07:25:13.966Z,12.80
2019-04-22T07:28:05.084Z,12.89
2019-04-22T07:31:12.974Z,12.96
2019-04-22T07:34:29.630Z,12.96
2019-04-22T07:40:40.507Z,12.86
2019-04-22T07:44:02.945Z,13.04
2019-04-22T07:47:00.931Z,13.04
2019-04-22T07:53:08.340Z,13.19
2019-04-22T07:56:18.660Z,13.34
2019-04-22T08:02:39.131Z,13.80
2019-04-22T08:08:53.535Z,13.87
2019-04-22T08:15:05.673Z,13.97
2019-04-22T08:18:17.526Z,14.19
2019-04-22T08:21:16.295Z,14.26
2019-04-22T08:24:35.969Z,14.13
2019-04-22T08:27:47.130Z,14.59
2019-04-22T08:34:02.073Z,14.62
2019-04-22T08:40:21.085Z,14.93
2019-04-22T08:43:26.782Z,14.93
2019-04-22T08:46:33.997Z,14.99
2019-04-22T08:49:42.472Z,14.97
2019-04-22T08:52:55.593Z,15.03
2019-04-22T08:56:07.825Z,14.72
2019-04-22T08:59:11.047Z,14.47
2019-04-22T09:02:17.124Z,14.47
2019-04-22T09:05:37.366Z,14.66
2019-04-22T09:08:35.672Z,14.89
2019-04-22T09:11:44.411Z,14.97
2019-04-22T09:14:45.618Z,14.85
2019-04-22T09:21:14.671Z,15.13
2019-04-22T09:24:10.550Z,14.70
2019-04-22T09:27:31.769Z,14.37
2019-04-22T09:30:56.658Z,14.01
2019-04-22T09:33:53.613Z,14.13
2019-04-22T09:37:20.429Z,14.13
2019-04-22T09:40:35.208Z,14.39
2019-04-22T09:43:32.199Z,14.21
2019-04-22T09:49:51.956Z,14.09
2019-04-22T09:52:54.653Z,14.18
2019-04-22T09:56:03.953Z,14.24
2019-04-22T09:59:07.587Z,14.20
2019-04-22T10:02:37.083Z,14.34
2019-04-22T10:05:30.246Z,14.30
2019-04-22T10:08:43.546Z,14.13
2019-04-22T10:14:49.496Z,14.20
2019-04-22T10:17:56.547Z,14.29
2019-04-22T10:21:12.744Z,14.29
2019-04-22T10:24:13.528Z,14.26
2019-04-22T10:27:20.622Z,14.15
2019-04-22T10:30:38.343Z,14.37
2019-04-22T10:33:34.187Z,14.31
2019-04-22T10:36:21.458Z,14.42
2019-04-22T10:39:41.199Z,14.38
2019-04-22T10:42:45.173Z,14.42
2019-04-22T10:45:52.324Z,14.42
2019-04-22T10:49:02.116Z,14.75
2019-04-22T10:52:08.736Z,14.66
2019-04-22T10:55:15.270Z,14.76
2019-04-22T10:58:22.897Z,14.97
2019-04-22T11:01:29.681Z,14.84
2019-04-22T11:04:36.404Z,14.72
2019-04-22T11:07:51.343Z,14.66
2019-04-22T11:11:06.861Z,14.73
2019-04-22T11:14:01.937Z,14.75
2019-04-22T11:17:08.961Z,14.85
2019-04-22T11:20:15.873Z,14.87
2019-04-22T11:23:22.716Z,14.94
2019-04-22T11:26:29.926Z,15.09
2019-04-22T11:29:39.377Z,15.30
2019-04-22T11:32:46.588Z,15.44
2019-04-22T11:35:53.368Z,15.47
2019-04-22T11:39:05.398Z,15.42
2019-04-22T11:42:10.037Z,15.51
2019-04-22T11:45:19.907Z,15.56
2019-04-22T11:48:29.214Z,15.48
2019-04-22T11:51:36.292Z,15.74
2019-04-22T11:54:43.245Z,15.56
2019-04-22T11:57:50.035Z,15.65
2019-04-22T12:00:57.309Z,15.63
2019-04-22T12:04:04.593Z,15.46
2019-04-22T12:07:12.818Z,15.15
2019-04-22T12:10:29.628Z,15.03
2019-04-22T12:13:33.689Z,15.00
2019-04-22T12:16:41.362Z,14.83
2019-04-22T12:19:52.650Z,15.07
2019-04-22T12:22:59.056Z,15.10
2019-04-22T12:26:12.733Z,15.23
2019-04-22T12:29:17.150Z,15.36
2019-04-22T12:32:23.277Z,15.38
2019-04-22T12:35:30.433Z,15.66
2019-04-22T12:38:37.742Z,15.93
2019-04-22T12:41:44.393Z,16.18
2019-04-22T12:44:51.160Z,16.39
2019-04-22T12:48:04.716Z,16.29
2019-04-22T12:51:13.278Z,15.94
2019-04-22T12:54:21.182Z,15.91
2019-04-22T12:57:28.322Z,15.52
2019-04-22T13:00:36.313Z,15.52
2019-04-22T13:03:52.031Z,15.56
2019-04-22T13:06:59.705Z,15.64
2019-04-22T13:10:10.270Z,15.62
2019-04-22T13:13:16.785Z,15.72
2019-04-22T13:16:23.133Z,15.72
2019-04-22T13:19:32.226Z,15.73
2019-04-22T13:22:40.975Z,15.94
2019-04-22T13:25:49.016Z,15.94
2019-04-22T13:28:59.079Z,16.06
2019-04-22T13:32:06.870Z,16.16
2019-04-22T13:35:15.381Z,16.27
2019-04-22T13:38:24.858Z,16.26
2019-04-22T13:41:39.886Z,16.38
2019-04-22T13:44:39.770Z,16.34
2019-04-22T13:48:02.992Z,16.27
2019-04-22T13:51:30.090Z,16.17
2019-04-22T13:57:58.426Z,16.28
2019-04-22T14:00:54.393Z,16.33
2019-04-22T14:04:38.820Z,16.22
2019-04-22T14:07:53.146Z,16.12
2019-04-22T14:11:14.916Z,15.91
2019-04-22T14:14:10.918Z,15.94
2019-04-22T14:17:29.475Z,15.69
2019-04-22T14:20:36.847Z,15.77
2019-04-22T14:27:24.662Z,15.39
2019-04-22T14:30:22.030Z,15.46
2019-04-22T14:33:30.178Z,15.54
2019-04-22T14:36:37.496Z,15.45
2019-04-22T14:39:48.181Z,15.41
2019-04-22T14:43:13.810Z,15.40
2019-04-22T14:46:36.569Z,15.30
2019-04-22T14:49:36.876Z,15.47
2019-04-22T14:52:50.657Z,15.57
2019-04-22T14:55:40.363Z,15.71
2019-04-22T14:58:47.119Z,15.70
2019-04-22T15:01:58.055Z,15.78
2019-04-22T15:08:17.382Z,15.56
2019-04-22T15:11:28.931Z,15.61
2019-04-22T15:14:35.519Z,15.60
2019-04-22T15:18:03.862Z,15.56
2019-04-22T15:21:14.505Z,15.87
2019-04-22T15:24:29.531Z,15.87
2019-04-22T15:27:37.375Z,16.04
2019-04-22T15:30:44.000Z,15.83
2019-04-22T15:33:52.390Z,16.31
2019-04-22T15:37:02.344Z,16.59
2019-04-22T15:40:13.056Z,16.58
2019-04-22T15:43:22.761Z,16.52
2019-04-22T15:46:37.121Z,16.53
2019-04-22T15:49:45.908Z,17.02
2019-04-22T15:52:55.550Z,17.07
2019-04-22T15:56:00.865Z,17.38
2019-04-22T15:59:28.692Z,17.19
2019-04-22T16:02:19.491Z,17.13
2019-04-22T16:05:26.034Z,16.83
2019-04-22T16:08:35.155Z,16.82
2019-04-22T16:11:42.282Z,17.04
2019-04-22T16:14:56.972Z,16.65
2019-04-22T16:18:10.566Z,16.57
2019-04-22T16:21:45.496Z,16.77
2019-04-22T16:25:02.041Z,16.38
2019-04-22T16:31:47.693Z,15.80
2019-04-22T16:34:54.699Z,15.21
2019-04-22T16:38:01.544Z,15.51
2019-04-22T16:41:10.759Z,15.48
2019-04-22T16:44:20.557Z,15.39
2019-04-22T16:47:29.480Z,15.20
2019-04-22T16:50:56.493Z,15.25
2019-04-22T16:54:08.546Z,15.48
2019-04-22T16:57:15.778Z,15.36
2019-04-22T17:00:22.673Z,15.30
2019-04-22T17:03:48.812Z,15.23
2019-04-22T17:06:55.509Z,15.17
2019-04-22T17:10:02.043Z,15.17
2019-04-22T17:13:16.863Z,14.97
2019-04-22T17:16:18.167Z,14.69
2019-04-22T17:19:27.035Z,14.53
2019-04-22T17:22:33.604Z,14.65
2019-04-22T17:25:40.544Z,14.36
2019-04-22T17:28:47.218Z,14.23
2019-04-22T17:32:02.996Z,13.97
2019-04-22T17:35:02.249Z,13.86
2019-04-22T17:38:16.341Z,13.86
2019-04-22T17:41:28.605Z,13.65
2019-04-22T17:44:58.516Z,13.46
2019-04-22T17:48:23.982Z,13.23
2019-04-22T17:54:34.001Z,12.80
2019-04-22T17:57:38.476Z,12.80
2019-04-22T18:00:56.613Z,12.79
2019-04-22T18:03:49.753Z,12.59
2019-04-22T18:07:20.369Z,12.51
2019-04-22T18:13:38.206Z,12.46
2019-04-22T18:16:43.152Z,12.32
2019-04-22T18:19:45.984Z,12.35
2019-04-22T18:23:12.703Z,12.20
2019-04-22T18:26:32.277Z,12.32
2019-04-22T18:29:44.843Z,12.22
2019-04-22T18:33:03.139Z,12.15
2019-04-22T18:36:02.581Z,12.10
2019-04-22T18:39:36.267Z,12.00
2019-04-22T18:42:23.984Z,12.03
2019-04-22T18:45:47.469Z,11.94
2019-04-22T18:48:53.965Z,11.93
2019-04-22T18:52:19.627Z,11.90
2019-04-22T18:55:52.986Z,11.92
2019-04-22T18:58:55.867Z,11.75
2019-04-22T19:02:14.262Z,11.79
2019-04-22T19:05:40.104Z,11.67
2019-04-22T19:09:01.737Z,11.72
2019-04-22T19:12:24.125Z,11.73
2019-04-22T19:15:25.237Z,11.67
2019-04-22T19:18:36.447Z,11.62
2019-04-22T19:21:43.365Z,11.49
2019-04-22T19:24:47.333Z,11.61
2019-04-22T19:31:52.668Z,11.54
2019-04-22T19:34:57.372Z,11.38
2019-04-22T19:37:59.910Z,11.33
2019-04-22T19:41:19.971Z,11.39
2019-04-22T19:44:36.393Z,11.38
2019-04-22T19:47:41.869Z,11.36
2019-04-22T19:51:04.745Z,11.30
2019-04-22T19:54:12.595Z,11.17
2019-04-22T19:57:11.607Z,11.30
2019-04-22T20:00:34.004Z,11.27
2019-04-22T20:04:28.218Z,11.31
2019-04-22T20:07:24.829Z,11.33
2019-04-22T20:10:40.242Z,11.18
2019-04-22T20:13:49.931Z,11.28
2019-04-22T20:16:48.934Z,11.22
2019-04-22T20:20:20.719Z,11.27
2019-04-22T20:23:33.035Z,11.06
2019-04-22T20:27:07.062Z,11.14
2019-04-22T20:30:28.281Z,10.94
2019-04-22T20:33:46.559Z,11.00
2019-04-22T20:36:57.004Z,10.98
2019-04-22T20:39:58.563Z,10.93
2019-04-22T20:43:25.150Z,11.02
2019-04-22T20:46:31.876Z,11.09
2019-04-22T20:49:44.495Z,10.77
2019-04-22T20:53:11.696Z,10.97
2019-04-22T20:56:18.899Z,10.93
2019-04-22T20:59:29.937Z,11.00
2019-04-22T21:02:31.272Z,10.95
2019-04-22T21:05:52.630Z,10.90
2019-04-22T21:09:15.531Z,10.93
2019-04-22T21:12:13.750Z,10.85
2019-04-22T21:15:37.440Z,10.90
2019-04-22T21:18:39.137Z,10.87
2019-04-22T21:21:57.763Z,10.88
2019-04-22T21:24:57.566Z,10.73
2019-04-22T21:28:18.107Z,10.80
2019-04-22T21:31:23.504Z,10.83
2019-04-22T21:34:26.378Z,10.71
2019-04-22T21:37:44.443Z,10.69
2019-04-22T21:41:12.627Z,10.84
2019-04-22T21:44:21.225Z,10.84
2019-04-22T21:47:40.381Z,10.79
2019-04-22T21:50:54.331Z,10.76
2019-04-22T21:54:18.291Z,10.84
2019-04-22T21:58:02.653Z,10.72
2019-04-22T22:01:29.260Z,10.82
2019-04-22T22:04:29.188Z,10.86
2019-04-22T22:07:27.664Z,10.74
2019-04-22T22:10:51.152Z,10.73
2019-04-22T22:14:02.386Z,10.89
2019-04-22T22:17:02.043Z,10.85
2019-04-22T22:20:21.327Z,10.92
2019-04-22T22:23:40.823Z,10.79
2019-04-22T22:27:14.357Z,10.89
2019-04-22T22:30:48.053Z,10.73
2019-04-22T22:33:35.532Z,10.74
2019-04-22T22:36:40.879Z,10.74
2019-04-22T22:40:03.505Z,10.86
2019-04-22T22:43:17.272Z,10.92
2019-04-22T22:46:31.903Z,11.08
2019-04-22T23:00:01.742Z,10.99
2019-04-22T23:06:36.991Z,10.87
2019-04-22T23:09:36.658Z,10.79
2019-04-22T23:13:08.388Z,10.88
2019-04-22T23:16:00.821Z,10.74
2019-04-22T23:19:06.846Z,10.62
2019-04-22T23:23:06.206Z,10.65
2019-04-22T23:26:06.629Z,10.61
2019-04-22T23:29:34.365Z,10.77
2019-04-22T23:32:39.945Z,10.72
2019-04-22T23:36:18.670Z,10.64
2019-04-22T23:39:48.171Z,10.72
2019-04-22T23:42:52.829Z,10.56
2019-04-22T23:46:02.278Z,10.66
2019-04-22T23:49:08.011Z,10.59
2019-04-22T23:52:30.551Z,10.63
2019-04-22T23:55:43.619Z,10.62
2019-04-22T23:59:00.929Z,10.62
