createdAt,value
2019-06-15T00:00:46.329Z,99.99
2019-06-15T00:01:46.290Z,99.99
2019-06-15T00:02:46.243Z,99.99
2019-06-15T00:03:46.199Z,99.99
2019-06-15T00:04:46.157Z,99.99
2019-06-15T00:05:46.110Z,99.99
2019-06-15T00:06:46.072Z,99.99
2019-06-15T00:07:46.026Z,99.99
2019-06-15T00:08:45.991Z,99.99
2019-06-15T00:09:45.941Z,99.99
2019-06-15T00:10:45.895Z,99.99
2019-06-15T00:11:45.920Z,99.99
2019-06-15T00:12:45.819Z,99.99
2019-06-15T00:13:45.811Z,99.99
2019-06-15T00:14:45.726Z,99.99
2019-06-15T00:15:45.683Z,99.99
2019-06-15T00:16:45.640Z,99.99
2019-06-15T00:17:45.595Z,99.99
2019-06-15T00:18:45.553Z,99.99
2019-06-15T00:19:45.524Z,99.99
2019-06-15T00:20:45.463Z,99.99
2019-06-15T00:21:45.425Z,99.99
2019-06-15T00:22:45.405Z,99.99
2019-06-15T00:23:45.358Z,99.99
2019-06-15T00:24:45.293Z,99.99
2019-06-15T00:25:45.245Z,99.99
2019-06-15T00:26:45.226Z,99.99
2019-06-15T00:27:45.160Z,99.99
2019-06-15T00:28:45.115Z,99.99
2019-06-15T00:29:45.075Z,99.99
2019-06-15T00:30:45.029Z,99.99
2019-06-15T00:31:44.987Z,99.99
2019-06-15T00:32:44.944Z,99.99
2019-06-15T00:33:44.900Z,99.99
2019-06-15T00:34:44.858Z,99.99
2019-06-15T00:35:44.819Z,99.99
2019-06-15T00:36:44.773Z,99.99
2019-06-15T00:37:44.724Z,99.99
2019-06-15T00:38:44.682Z,99.99
2019-06-15T00:39:44.643Z,99.99
2019-06-15T00:40:44.615Z,99.99
2019-06-15T00:41:44.563Z,99.99
2019-06-15T00:42:44.511Z,99.99
2019-06-15T00:43:44.480Z,99.99
2019-06-15T00:44:44.587Z,99.99
2019-06-15T00:45:44.376Z,99.99
2019-06-15T00:46:44.339Z,99.99
2019-06-15T00:47:44.294Z,99.99
2019-06-15T00:48:44.246Z,99.99
2019-06-15T00:49:44.212Z,99.99
2019-06-15T00:50:44.166Z,99.99
2019-06-15T00:51:44.123Z,99.99
2019-06-15T00:52:44.082Z,99.99
2019-06-15T00:53:44.033Z,99.99
2019-06-15T00:54:50.379Z,99.99
2019-06-15T00:55:43.947Z,99.99
2019-06-15T00:56:43.905Z,99.99
2019-06-15T00:57:43.859Z,99.99
2019-06-15T00:58:43.823Z,99.99
2019-06-15T00:59:43.772Z,99.99
2019-06-15T01:00:43.738Z,99.99
2019-06-15T01:01:43.692Z,99.99
2019-06-15T01:02:43.642Z,99.99
2019-06-15T01:03:43.596Z,99.99
2019-06-15T01:04:43.649Z,99.99
2019-06-15T01:05:43.519Z,99.99
2019-06-15T01:06:43.470Z,99.99
2019-06-15T01:07:43.422Z,99.99
2019-06-15T01:08:43.382Z,99.99
2019-06-15T01:09:43.339Z,99.99
2019-06-15T01:10:43.295Z,99.99
2019-06-15T01:11:43.256Z,99.99
2019-06-15T01:12:43.226Z,99.99
2019-06-15T01:13:43.164Z,99.99
2019-06-15T01:14:43.121Z,99.99
2019-06-15T01:15:43.076Z,99.99
2019-06-15T01:16:43.033Z,99.99
2019-06-15T01:17:42.991Z,99.99
2019-06-15T01:18:42.958Z,99.99
2019-06-15T01:19:42.905Z,99.99
2019-06-15T01:20:42.865Z,99.99
2019-06-15T01:21:42.814Z,99.99
2019-06-15T01:22:42.773Z,99.99
2019-06-15T01:23:42.731Z,99.99
2019-06-15T01:24:42.686Z,99.99
2019-06-15T01:25:42.642Z,99.99
2019-06-15T01:26:42.602Z,99.99
2019-06-15T01:27:42.555Z,99.99
2019-06-15T01:28:42.512Z,99.99
2019-06-15T01:29:42.678Z,99.99
2019-06-15T01:30:42.425Z,99.99
2019-06-15T01:31:42.380Z,99.99
2019-06-15T01:32:42.339Z,99.99
2019-06-15T01:33:42.294Z,99.99
2019-06-15T01:34:42.249Z,99.99
2019-06-15T01:35:42.208Z,99.99
2019-06-15T01:36:42.234Z,99.99
2019-06-15T01:37:42.119Z,99.99
2019-06-15T01:38:42.105Z,99.99
2019-06-15T01:39:42.031Z,99.99
2019-06-15T01:40:41.989Z,99.99
2019-06-15T01:41:41.979Z,99.99
2019-06-15T01:42:41.904Z,99.99
2019-06-15T01:43:41.859Z,99.99
2019-06-15T01:44:41.812Z,99.99
2019-06-15T01:45:44.674Z,99.99
2019-06-15T01:46:41.729Z,99.99
2019-06-15T01:47:41.682Z,99.99
2019-06-15T01:48:41.666Z,99.99
2019-06-15T01:49:41.605Z,99.99
2019-06-15T01:50:41.555Z,99.99
2019-06-15T01:51:41.509Z,99.99
2019-06-15T01:52:41.468Z,99.99
2019-06-15T01:53:41.422Z,99.99
2019-06-15T01:54:41.380Z,99.99
2019-06-15T01:55:41.336Z,99.99
2019-06-15T01:56:41.362Z,99.99
2019-06-15T01:57:41.282Z,99.99
2019-06-15T01:58:41.218Z,99.99
2019-06-15T01:59:41.161Z,99.99
2019-06-15T02:00:41.120Z,99.99
2019-06-15T02:01:41.071Z,99.99
2019-06-15T02:02:41.031Z,99.99
2019-06-15T02:03:40.984Z,99.99
2019-06-15T02:04:40.940Z,99.99
2019-06-15T02:05:40.895Z,99.99
2019-06-15T02:06:40.857Z,99.99
2019-06-15T02:07:40.815Z,99.99
2019-06-15T02:08:40.770Z,99.99
2019-06-15T02:09:40.730Z,99.99
2019-06-15T02:10:40.737Z,99.99
2019-06-15T02:11:40.635Z,99.99
2019-06-15T02:12:40.615Z,99.99
2019-06-15T02:13:40.556Z,99.99
2019-06-15T02:14:40.506Z,99.99
2019-06-15T02:15:40.466Z,99.99
2019-06-15T02:16:40.418Z,99.99
2019-06-15T02:17:40.376Z,99.99
2019-06-15T02:18:40.333Z,99.99
2019-06-15T02:19:40.287Z,99.99
2019-06-15T02:20:40.243Z,99.99
2019-06-15T02:21:40.203Z,99.99
2019-06-15T02:22:40.158Z,99.99
2019-06-15T02:23:40.117Z,99.99
2019-06-15T02:24:40.077Z,99.99
2019-06-15T02:25:40.031Z,99.99
2019-06-15T02:26:39.992Z,99.99
2019-06-15T02:27:39.959Z,99.99
2019-06-15T02:28:39.894Z,99.99
2019-06-15T02:29:39.852Z,99.99
2019-06-15T02:30:39.813Z,99.99
2019-06-15T02:31:39.763Z,99.99
2019-06-15T02:32:39.719Z,99.99
2019-06-15T02:33:39.683Z,99.99
2019-06-15T02:34:39.645Z,99.99
2019-06-15T02:35:39.587Z,99.99
2019-06-15T02:36:39.555Z,99.99
2019-06-15T02:37:39.501Z,99.99
2019-06-15T02:38:39.461Z,99.99
2019-06-15T02:39:39.422Z,99.99
2019-06-15T02:40:39.371Z,99.99
2019-06-15T02:41:39.326Z,99.99
2019-06-15T02:42:39.290Z,99.99
2019-06-15T02:43:39.241Z,99.99
2019-06-15T02:44:39.198Z,99.99
2019-06-15T02:45:39.150Z,99.99
2019-06-15T02:46:39.113Z,99.99
2019-06-15T02:47:39.064Z,99.99
2019-06-15T02:48:39.022Z,99.99
2019-06-15T02:49:38.985Z,99.99
2019-06-15T02:50:38.934Z,99.99
2019-06-15T02:51:38.891Z,99.99
2019-06-15T02:52:38.890Z,99.99
2019-06-15T02:53:38.803Z,99.99
2019-06-15T02:54:38.762Z,99.99
2019-06-15T02:55:50.198Z,99.99
2019-06-15T02:56:38.679Z,99.99
2019-06-15T02:57:38.629Z,99.99
2019-06-15T02:58:38.643Z,99.99
2019-06-15T02:59:38.548Z,99.99
2019-06-15T03:00:38.497Z,99.99
2019-06-15T03:01:38.461Z,99.99
2019-06-15T03:02:38.412Z,99.99
2019-06-15T03:03:38.370Z,99.99
2019-06-15T03:04:38.320Z,99.99
2019-06-15T03:05:38.299Z,99.99
2019-06-15T03:06:38.234Z,99.99
2019-06-15T03:07:38.198Z,99.99
2019-06-15T03:08:38.148Z,99.99
2019-06-15T03:09:38.103Z,99.99
2019-06-15T03:10:38.063Z,99.99
2019-06-15T03:11:38.015Z,99.99
2019-06-15T03:12:37.976Z,99.99
2019-06-15T03:13:37.931Z,99.99
2019-06-15T03:14:37.884Z,99.99
2019-06-15T03:15:37.843Z,99.99
2019-06-15T03:16:37.797Z,99.99
2019-06-15T03:17:37.817Z,99.99
2019-06-15T03:18:37.708Z,99.99
2019-06-15T03:19:37.668Z,99.99
2019-06-15T03:20:37.621Z,99.99
2019-06-15T03:21:37.585Z,99.99
2019-06-15T03:22:37.541Z,99.99
2019-06-15T03:23:37.492Z,99.99
2019-06-15T03:24:37.453Z,99.99
2019-06-15T03:25:37.405Z,99.99
2019-06-15T03:26:37.362Z,99.99
2019-06-15T03:27:37.318Z,99.99
2019-06-15T03:28:37.272Z,99.99
2019-06-15T03:29:37.229Z,99.99
2019-06-15T03:30:37.186Z,99.99
2019-06-15T03:31:37.141Z,99.99
2019-06-15T03:32:37.098Z,99.99
2019-06-15T03:33:37.056Z,99.99
2019-06-15T03:34:37.074Z,99.99
2019-06-15T03:35:36.968Z,99.99
2019-06-15T03:36:36.922Z,99.99
2019-06-15T03:37:36.887Z,99.99
2019-06-15T03:38:36.849Z,99.99
2019-06-15T03:39:36.792Z,99.99
2019-06-15T03:40:36.750Z,99.99
2019-06-15T03:41:36.702Z,99.99
2019-06-15T03:42:36.663Z,99.99
2019-06-15T03:43:36.615Z,99.99
2019-06-15T03:44:36.571Z,99.99
2019-06-15T03:45:36.553Z,99.99
2019-06-15T03:46:36.490Z,99.99
2019-06-15T03:47:36.441Z,99.99
2019-06-15T03:48:36.400Z,99.99
2019-06-15T03:49:36.355Z,99.99
2019-06-15T03:50:36.309Z,99.99
2019-06-15T03:51:36.269Z,99.99
2019-06-15T03:52:36.221Z,99.99
2019-06-15T03:53:36.179Z,99.99
2019-06-15T03:54:36.134Z,99.99
2019-06-15T03:55:36.123Z,99.99
2019-06-15T03:56:36.046Z,99.99
2019-06-15T03:57:36.014Z,99.99
2019-06-15T03:58:35.961Z,99.99
2019-06-15T03:59:35.917Z,99.99
2019-06-15T04:00:35.873Z,99.99
2019-06-15T04:01:35.831Z,99.99
2019-06-15T04:02:35.784Z,99.99
2019-06-15T04:03:35.739Z,99.99
2019-06-15T04:04:35.697Z,99.99
2019-06-15T04:05:35.655Z,99.99
2019-06-15T04:06:35.609Z,99.99
2019-06-15T04:07:35.566Z,99.99
2019-06-15T04:08:35.521Z,99.99
2019-06-15T04:09:35.477Z,99.99
2019-06-15T04:10:35.485Z,99.99
2019-06-15T04:11:35.390Z,99.99
2019-06-15T04:12:35.345Z,99.99
2019-06-15T04:13:35.302Z,99.99
2019-06-15T04:14:35.258Z,99.99
2019-06-15T04:15:35.218Z,99.99
2019-06-15T04:16:35.175Z,99.99
2019-06-15T04:17:35.128Z,99.99
2019-06-15T04:18:35.090Z,99.99
2019-06-15T04:19:35.044Z,99.99
2019-06-15T04:20:35.001Z,99.99
2019-06-15T04:21:34.953Z,99.99
2019-06-15T04:22:34.919Z,99.99
2019-06-15T04:23:34.863Z,99.99
2019-06-15T04:24:34.823Z,99.99
2019-06-15T04:25:34.781Z,99.99
2019-06-15T04:26:36.281Z,99.99
2019-06-15T04:27:34.693Z,99.99
2019-06-15T04:28:34.647Z,99.99
2019-06-15T04:29:34.604Z,99.99
2019-06-15T04:30:34.568Z,99.99
2019-06-15T04:31:34.521Z,99.99
2019-06-15T04:33:34.428Z,99.99
2019-06-15T04:34:34.384Z,99.99
2019-06-15T04:35:34.342Z,99.99
2019-06-15T04:36:34.301Z,99.99
2019-06-15T04:37:34.252Z,99.99
2019-06-15T04:38:34.210Z,99.99
2019-06-15T04:39:34.164Z,99.99
2019-06-15T04:40:34.123Z,99.99
2019-06-15T04:41:34.078Z,99.99
2019-06-15T04:42:34.042Z,99.99
2019-06-15T04:43:33.991Z,99.99
2019-06-15T04:44:33.948Z,99.99
2019-06-15T04:45:33.903Z,99.99
2019-06-15T04:46:33.860Z,99.99
2019-06-15T04:47:33.817Z,99.99
2019-06-15T04:48:33.772Z,99.99
2019-06-15T04:49:33.734Z,99.99
2019-06-15T04:50:33.690Z,99.99
2019-06-15T04:51:33.648Z,99.99
2019-06-15T04:52:33.597Z,99.99
2019-06-15T04:53:33.554Z,99.99
2019-06-15T04:54:33.512Z,99.99
2019-06-15T04:55:33.463Z,99.99
2019-06-15T04:56:33.422Z,99.99
2019-06-15T04:57:33.392Z,99.99
2019-06-15T04:58:33.411Z,99.99
2019-06-15T04:59:33.292Z,99.99
2019-06-15T05:00:33.249Z,99.99
2019-06-15T05:01:33.199Z,99.99
2019-06-15T05:02:33.162Z,99.99
2019-06-15T05:03:33.117Z,99.99
2019-06-15T05:04:33.069Z,99.99
2019-06-15T05:05:33.026Z,99.99
2019-06-15T05:06:32.984Z,99.99
2019-06-15T05:07:32.945Z,99.99
2019-06-15T05:08:32.895Z,99.99
2019-06-15T05:09:32.852Z,99.99
2019-06-15T05:10:32.811Z,99.99
2019-06-15T05:11:32.767Z,99.99
2019-06-15T05:12:32.726Z,99.99
2019-06-15T05:13:32.684Z,99.99
2019-06-15T05:14:32.638Z,99.99
2019-06-15T05:15:32.594Z,99.99
2019-06-15T05:16:32.554Z,99.99
2019-06-15T05:17:32.503Z,99.99
2019-06-15T05:18:32.462Z,99.99
2019-06-15T05:19:32.414Z,99.99
2019-06-15T05:20:32.372Z,99.99
2019-06-15T05:21:32.354Z,99.99
2019-06-15T05:22:32.310Z,99.99
2019-06-15T05:23:32.247Z,99.99
2019-06-15T05:24:32.198Z,99.99
2019-06-15T05:25:32.154Z,99.99
2019-06-15T05:26:32.113Z,99.99
2019-06-15T05:27:32.068Z,99.99
2019-06-15T05:28:32.020Z,99.99
2019-06-15T05:29:31.978Z,99.99
2019-06-15T05:30:31.932Z,99.99
2019-06-15T05:31:31.893Z,99.99
2019-06-15T05:32:31.854Z,99.99
2019-06-15T05:33:31.842Z,99.99
2019-06-15T05:34:31.786Z,99.99
2019-06-15T05:35:31.753Z,99.99
2019-06-15T05:36:31.678Z,99.99
2019-06-15T05:37:31.632Z,99.99
2019-06-15T05:38:31.583Z,99.99
2019-06-15T05:39:31.546Z,99.99
2019-06-15T05:40:31.498Z,99.99
2019-06-15T05:41:31.458Z,99.99
2019-06-15T05:42:31.413Z,99.99
2019-06-15T05:43:31.367Z,99.99
2019-06-15T05:44:31.323Z,99.99
2019-06-15T05:45:31.284Z,99.99
2019-06-15T05:46:31.241Z,99.99
2019-06-15T05:47:31.196Z,99.99
2019-06-15T05:48:31.150Z,99.99
2019-06-15T05:50:17.102Z,99.99
2019-06-15T05:51:17.063Z,99.99
2019-06-15T05:52:17.066Z,99.99
2019-06-15T05:53:16.965Z,99.99
2019-06-15T05:54:16.933Z,99.99
2019-06-15T05:55:16.899Z,99.99
2019-06-15T05:56:16.849Z,99.99
2019-06-15T05:57:21.737Z,99.99
2019-06-15T05:58:16.752Z,99.99
2019-06-15T05:59:16.708Z,99.99
2019-06-15T06:00:16.866Z,99.99
2019-06-15T06:01:16.619Z,99.99
2019-06-15T06:02:16.579Z,99.99
2019-06-15T06:03:16.542Z,99.99
2019-06-15T06:04:16.484Z,99.99
2019-06-15T06:05:16.443Z,99.99
2019-06-15T06:06:16.402Z,99.99
2019-06-15T06:07:16.353Z,99.99
2019-06-15T06:08:16.311Z,99.99
2019-06-15T06:09:16.270Z,99.99
2019-06-15T06:10:16.225Z,99.99
2019-06-15T06:11:16.179Z,99.99
2019-06-15T06:12:16.134Z,99.99
2019-06-15T06:13:16.091Z,99.99
2019-06-15T06:14:16.047Z,99.99
2019-06-15T06:15:16.005Z,99.99
2019-06-15T06:16:15.961Z,99.99
2019-06-15T06:17:15.919Z,99.99
2019-06-15T06:18:15.871Z,99.99
2019-06-15T06:19:15.832Z,99.99
2019-06-15T06:20:15.784Z,99.99
2019-06-15T06:21:15.741Z,99.99
2019-06-15T06:22:15.697Z,99.99
2019-06-15T06:23:15.655Z,99.99
2019-06-15T06:24:15.607Z,99.99
2019-06-15T06:25:15.573Z,99.99
2019-06-15T06:26:15.525Z,99.99
2019-06-15T06:27:15.480Z,99.99
2019-06-15T06:28:15.434Z,99.99
2019-06-15T06:29:15.396Z,99.99
2019-06-15T06:30:15.347Z,99.99
2019-06-15T06:31:15.306Z,99.99
2019-06-15T06:32:15.259Z,99.99
2019-06-15T06:33:15.219Z,99.99
2019-06-15T06:34:15.174Z,99.99
2019-06-15T06:35:15.129Z,99.99
2019-06-15T06:36:15.082Z,99.99
2019-06-15T06:37:15.039Z,99.99
2019-06-15T06:38:14.996Z,99.99
2019-06-15T06:39:14.952Z,99.99
2019-06-15T06:40:14.913Z,99.99
2019-06-15T06:41:14.866Z,99.99
2019-06-15T06:42:14.825Z,99.99
2019-06-15T06:43:14.777Z,99.99
2019-06-15T06:44:14.733Z,99.99
2019-06-15T06:45:14.695Z,99.99
2019-06-15T06:46:14.652Z,99.99
2019-06-15T06:47:14.601Z,99.99
2019-06-15T06:49:14.520Z,99.99
2019-06-15T06:50:14.469Z,99.99
2019-06-15T06:51:14.424Z,99.99
2019-06-15T06:52:14.392Z,99.99
2019-06-15T06:53:14.339Z,99.99
2019-06-15T06:54:14.293Z,99.99
2019-06-15T06:55:14.251Z,99.99
2019-06-15T06:56:14.207Z,99.99
2019-06-15T06:57:14.164Z,99.99
2019-06-15T06:58:14.120Z,99.99
2019-06-15T06:59:14.077Z,99.99
2019-06-15T07:00:14.035Z,99.99
2019-06-15T07:01:13.990Z,99.99
2019-06-15T07:02:13.951Z,99.99
2019-06-15T07:03:13.899Z,99.99
2019-06-15T07:04:13.860Z,99.99
2019-06-15T07:05:13.813Z,99.99
2019-06-15T07:06:13.769Z,99.99
2019-06-15T07:07:13.728Z,99.99
2019-06-15T07:08:13.681Z,99.99
2019-06-15T07:09:13.640Z,99.99
2019-06-15T07:10:13.599Z,99.99
2019-06-15T07:11:13.566Z,99.99
2019-06-15T07:12:13.515Z,99.99
2019-06-15T07:13:13.471Z,99.99
2019-06-15T07:14:13.424Z,99.99
2019-06-15T07:15:13.377Z,99.99
2019-06-15T07:16:13.533Z,99.99
2019-06-15T07:17:13.296Z,99.99
2019-06-15T07:18:13.244Z,99.99
2019-06-15T07:19:13.202Z,99.99
2019-06-15T07:20:13.172Z,99.99
2019-06-15T07:22:13.073Z,99.99
2019-06-15T07:23:13.033Z,99.99
2019-06-15T07:24:12.992Z,99.99
2019-06-15T07:25:12.983Z,99.99
2019-06-15T07:26:12.898Z,99.99
2019-06-15T07:27:12.856Z,99.99
2019-06-15T07:28:12.809Z,99.99
2019-06-15T07:29:12.766Z,99.99
2019-06-15T07:30:12.723Z,99.99
2019-06-15T07:31:12.682Z,99.99
2019-06-15T07:32:12.637Z,99.99
2019-06-15T07:33:12.592Z,99.99
2019-06-15T07:34:12.550Z,99.99
2019-06-15T07:35:12.503Z,99.99
2019-06-15T07:36:12.465Z,99.99
2019-06-15T07:37:12.433Z,99.99
2019-06-15T07:38:12.375Z,99.99
2019-06-15T07:39:12.336Z,99.99
2019-06-15T07:40:12.290Z,99.99
2019-06-15T07:41:12.248Z,99.99
2019-06-15T07:42:12.201Z,99.99
2019-06-15T07:43:12.160Z,99.99
2019-06-15T07:44:12.123Z,99.99
2019-06-15T07:45:12.073Z,99.99
2019-06-15T07:46:12.027Z,99.99
2019-06-15T07:47:12.006Z,99.99
2019-06-15T07:48:11.948Z,99.99
2019-06-15T07:49:11.902Z,99.99
2019-06-15T07:50:11.853Z,99.99
2019-06-15T07:51:12.425Z,99.99
2019-06-15T07:52:11.773Z,99.99
2019-06-15T07:53:11.723Z,99.99
2019-06-15T07:54:11.681Z,99.99
2019-06-15T07:55:11.642Z,99.99
2019-06-15T07:56:11.607Z,99.99
2019-06-15T07:57:11.550Z,99.99
2019-06-15T07:58:24.318Z,99.99
2019-06-15T07:59:11.466Z,99.99
2019-06-15T08:00:11.425Z,99.99
2019-06-15T08:01:11.379Z,99.99
2019-06-15T08:02:11.348Z,99.99
2019-06-15T08:03:11.293Z,99.99
2019-06-15T08:04:11.278Z,99.99
2019-06-15T08:05:11.209Z,99.99
2019-06-15T08:06:11.168Z,99.99
2019-06-15T08:07:11.124Z,99.99
2019-06-15T08:08:11.126Z,99.99
2019-06-15T08:09:11.056Z,99.99
2019-06-15T08:10:11.008Z,99.99
2019-06-15T08:11:10.951Z,99.99
2019-06-15T08:12:10.914Z,99.99
2019-06-15T08:13:10.914Z,99.99
2019-06-15T08:14:10.820Z,99.99
2019-06-15T08:15:10.777Z,99.99
2019-06-15T08:16:10.737Z,99.99
2019-06-15T08:17:10.694Z,99.99
2019-06-15T08:18:10.648Z,99.99
2019-06-15T08:20:10.562Z,99.99
2019-06-15T08:21:10.525Z,99.99
2019-06-15T08:22:10.477Z,99.99
2019-06-15T08:23:10.437Z,99.99
2019-06-15T08:24:10.395Z,99.99
2019-06-15T08:25:10.352Z,99.99
2019-06-15T08:26:10.305Z,99.99
2019-06-15T08:27:10.266Z,99.99
2019-06-15T08:28:10.221Z,99.99
2019-06-15T08:29:10.179Z,99.99
2019-06-15T08:30:10.139Z,99.99
2019-06-15T08:31:10.099Z,99.99
2019-06-15T08:32:10.053Z,99.99
2019-06-15T08:33:10.020Z,99.99
2019-06-15T08:34:09.975Z,99.99
2019-06-15T08:35:09.924Z,99.99
2019-06-15T08:36:09.907Z,99.99
2019-06-15T08:37:09.839Z,99.99
2019-06-15T08:38:09.802Z,99.99
2019-06-15T08:39:09.754Z,99.99
2019-06-15T08:40:09.744Z,99.99
2019-06-15T08:41:09.669Z,99.99
2019-06-15T08:42:09.627Z,99.99
2019-06-15T08:43:09.590Z,99.99
2019-06-15T08:44:09.539Z,99.99
2019-06-15T08:45:09.497Z,99.99
2019-06-15T08:46:09.455Z,99.99
2019-06-15T08:47:09.508Z,99.99
2019-06-15T08:48:09.368Z,99.99
2019-06-15T08:49:09.326Z,99.99
2019-06-15T08:50:09.283Z,99.99
2019-06-15T08:51:09.241Z,99.99
2019-06-15T08:52:09.200Z,99.99
2019-06-15T08:53:09.162Z,99.99
2019-06-15T08:54:09.110Z,99.99
2019-06-15T08:55:09.071Z,99.99
2019-06-15T08:56:09.024Z,99.99
2019-06-15T08:57:08.980Z,99.99
2019-06-15T08:58:08.939Z,99.99
2019-06-15T08:59:08.896Z,99.99
2019-06-15T09:00:08.856Z,99.99
2019-06-15T09:01:08.808Z,99.99
2019-06-15T09:02:08.768Z,99.99
2019-06-15T09:03:08.727Z,99.99
2019-06-15T09:04:08.683Z,99.99
2019-06-15T09:05:08.642Z,99.99
2019-06-15T09:06:08.596Z,99.99
2019-06-15T09:07:08.555Z,99.99
2019-06-15T09:08:08.508Z,99.99
2019-06-15T09:09:08.467Z,99.99
2019-06-15T09:10:08.426Z,99.99
2019-06-15T09:11:08.417Z,99.99
2019-06-15T09:12:08.339Z,99.99
2019-06-15T09:13:08.291Z,99.99
2019-06-15T09:14:08.252Z,99.99
2019-06-15T09:15:08.212Z,99.99
2019-06-15T09:16:08.162Z,99.99
2019-06-15T09:17:08.119Z,99.99
2019-06-15T09:18:08.100Z,99.99
2019-06-15T09:19:08.035Z,99.99
2019-06-15T09:20:08.061Z,99.99
2019-06-15T09:21:07.951Z,99.99
2019-06-15T09:22:07.904Z,99.99
2019-06-15T09:23:07.864Z,99.99
2019-06-15T09:24:07.820Z,99.99
2019-06-15T09:25:07.779Z,99.99
2019-06-15T09:26:07.734Z,99.99
2019-06-15T09:27:07.689Z,99.99
2019-06-15T09:28:07.644Z,99.99
2019-06-15T09:29:11.153Z,99.99
2019-06-15T09:30:07.561Z,99.99
2019-06-15T09:31:07.518Z,99.99
2019-06-15T09:32:07.469Z,99.99
2019-06-15T09:33:07.428Z,99.99
2019-06-15T09:34:18.645Z,99.99
2019-06-15T09:35:07.346Z,99.99
2019-06-15T09:36:07.297Z,99.99
2019-06-15T09:37:07.257Z,99.99
2019-06-15T09:38:07.213Z,99.99
2019-06-15T09:39:07.170Z,99.99
2019-06-15T09:40:07.127Z,99.99
2019-06-15T09:41:07.085Z,99.99
2019-06-15T09:42:07.040Z,99.99
2019-06-15T09:43:06.993Z,99.99
2019-06-15T09:44:06.954Z,99.99
2019-06-15T09:45:06.908Z,99.99
2019-06-15T09:46:06.864Z,99.99
2019-06-15T09:47:06.819Z,99.99
2019-06-15T09:48:06.775Z,99.99
2019-06-15T09:49:06.747Z,99.99
2019-06-15T09:50:06.689Z,99.99
2019-06-15T09:51:06.678Z,99.99
2019-06-15T09:52:06.600Z,99.99
2019-06-15T09:53:06.571Z,99.99
2019-06-15T09:54:06.518Z,99.99
2019-06-15T09:55:06.471Z,99.99
2019-06-15T09:56:06.436Z,99.99
2019-06-15T09:57:06.388Z,99.99
2019-06-15T09:58:06.344Z,99.99
2019-06-15T09:59:06.299Z,99.99
2019-06-15T10:00:06.253Z,99.99
2019-06-15T10:01:06.211Z,99.99
2019-06-15T10:02:06.177Z,99.99
2019-06-15T10:03:06.129Z,99.99
2019-06-15T10:04:06.084Z,99.99
2019-06-15T10:05:06.036Z,99.99
2019-06-15T10:06:06.006Z,99.99
2019-06-15T10:07:05.954Z,99.99
2019-06-15T10:08:05.909Z,99.99
2019-06-15T10:09:05.867Z,99.99
2019-06-15T10:10:05.827Z,99.99
2019-06-15T10:11:05.788Z,99.99
2019-06-15T10:12:05.741Z,99.99
2019-06-15T10:13:05.695Z,99.99
2019-06-15T10:14:05.652Z,99.99
2019-06-15T10:15:05.605Z,99.99
2019-06-15T10:16:05.567Z,99.99
2019-06-15T10:17:05.526Z,99.99
2019-06-15T10:18:05.477Z,99.99
2019-06-15T10:19:05.435Z,99.99
2019-06-15T10:20:05.409Z,99.99
2019-06-15T10:21:05.354Z,99.99
2019-06-15T10:22:05.306Z,99.99
2019-06-15T10:23:05.264Z,99.99
2019-06-15T10:24:05.220Z,99.99
2019-06-15T10:25:05.177Z,99.99
2019-06-15T10:26:05.134Z,99.99
2019-06-15T10:27:05.096Z,99.99
2019-06-15T10:28:05.051Z,99.99
2019-06-15T10:29:05.008Z,99.99
2019-06-15T10:30:04.968Z,99.99
2019-06-15T10:31:04.932Z,99.99
2019-06-15T10:32:04.890Z,99.99
2019-06-15T10:33:04.837Z,99.99
2019-06-15T10:34:04.853Z,99.99
2019-06-15T10:35:04.750Z,99.99
2019-06-15T10:36:04.713Z,99.99
2019-06-15T10:37:04.665Z,99.99
2019-06-15T10:38:04.622Z,99.99
2019-06-15T10:39:04.580Z,99.99
2019-06-15T10:40:04.540Z,99.99
2019-06-15T10:41:04.498Z,99.99
2019-06-15T10:42:04.451Z,99.99
2019-06-15T10:43:04.412Z,99.99
2019-06-15T10:44:04.365Z,99.99
2019-06-15T10:45:04.323Z,99.99
2019-06-15T10:46:04.282Z,99.99
2019-06-15T10:47:04.241Z,99.99
2019-06-15T10:48:04.202Z,99.99
2019-06-15T10:49:04.154Z,99.99
2019-06-15T10:50:04.113Z,99.99
2019-06-15T10:51:04.067Z,99.99
2019-06-15T10:53:04.011Z,99.35
2019-06-15T10:54:03.955Z,99.35
2019-06-15T10:55:03.923Z,99.99
2019-06-15T10:56:03.857Z,99.99
2019-06-15T10:57:03.820Z,95.98
2019-06-15T10:58:03.775Z,94.96
2019-06-15T10:59:03.734Z,94.29
2019-06-15T11:00:03.692Z,93.62
2019-06-15T11:01:03.649Z,93.62
2019-06-15T11:02:03.606Z,96.31
2019-06-15T11:03:03.562Z,93.42
2019-06-15T11:04:03.521Z,88.93
2019-06-15T11:05:03.478Z,89.61
2019-06-15T11:06:03.435Z,92.98
2019-06-15T11:07:03.397Z,90.19
2019-06-15T11:08:03.353Z,87.38
2019-06-15T11:13:17.666Z,87.04
2019-06-15T11:14:17.627Z,89.07
2019-06-15T11:15:17.582Z,87.57
2019-06-15T11:16:17.539Z,90.85
2019-06-15T11:17:17.499Z,87.66
2019-06-15T11:18:17.457Z,81.96
2019-06-15T11:19:17.416Z,80.71
2019-06-15T11:20:17.376Z,78.09
2019-06-15T11:21:17.337Z,78.29
2019-06-15T11:22:17.292Z,78.96
2019-06-15T11:23:17.248Z,78.77
2019-06-15T11:24:17.212Z,82.15
2019-06-15T11:25:17.169Z,83.70
2019-06-15T11:26:17.127Z,85.44
2019-06-15T11:27:59.479Z,81.34
2019-06-15T11:28:59.435Z,81.73
2019-06-15T11:30:12.555Z,82.89
2019-06-15T11:30:59.349Z,81.63
2019-06-15T11:31:59.306Z,82.89
2019-06-15T11:32:59.268Z,82.02
2019-06-15T11:33:59.326Z,80.47
2019-06-15T11:34:59.184Z,80.47
2019-06-15T11:35:59.153Z,81.73
2019-06-15T11:36:59.107Z,81.87
2019-06-15T11:37:59.060Z,80.03
2019-06-15T11:38:59.018Z,79.64
2019-06-15T11:39:58.978Z,78.67
2019-06-15T11:40:58.946Z,76.70
2019-06-15T11:41:58.894Z,75.74
2019-06-15T11:42:58.858Z,77.57
2019-06-15T11:43:58.812Z,78.25
2019-06-15T11:44:58.769Z,79.54
2019-06-15T11:45:58.726Z,78.58
2019-06-15T11:46:58.684Z,78.48
2019-06-15T11:47:58.644Z,80.36
2019-06-15T11:48:58.602Z,81.38
2019-06-15T11:49:58.562Z,82.10
2019-06-15T11:50:58.523Z,79.54
2019-06-15T11:51:58.478Z,78.19
2019-06-15T11:52:58.439Z,77.03
2019-06-15T11:53:58.397Z,75.78
2019-06-15T11:54:58.358Z,77.55
2019-06-15T11:55:58.310Z,77.65
2019-06-15T11:56:58.272Z,78.38
2019-06-15T11:57:58.254Z,76.01
2019-06-15T11:58:58.188Z,75.91
2019-06-15T11:59:58.173Z,76.59
2019-06-15T12:00:58.110Z,76.49
2019-06-15T12:01:58.062Z,74.30
2019-06-15T12:02:58.027Z,75.37
2019-06-15T12:03:57.979Z,77.30
2019-06-15T12:04:58.897Z,76.43
2019-06-15T12:05:57.899Z,76.04
2019-06-15T12:06:57.856Z,76.14
2019-06-15T12:07:57.823Z,75.75
2019-06-15T12:08:57.777Z,73.82
2019-06-15T12:09:57.730Z,72.27
2019-06-15T12:10:57.727Z,74.01
2019-06-15T12:11:57.652Z,76.62
2019-06-15T12:12:57.610Z,75.27
2019-06-15T12:13:57.566Z,74.21
2019-06-15T12:14:57.531Z,72.36
2019-06-15T12:15:57.485Z,71.69
2019-06-15T12:16:57.442Z,72.21
2019-06-15T12:17:57.404Z,72.89
2019-06-15T12:18:57.364Z,74.47
2019-06-15T12:19:57.322Z,74.57
2019-06-15T12:20:57.280Z,73.99
2019-06-15T12:21:57.239Z,75.05
2019-06-15T12:22:57.205Z,76.51
2019-06-15T12:23:57.157Z,77.09
2019-06-15T12:24:57.114Z,78.74
2019-06-15T12:25:57.077Z,77.28
2019-06-15T12:26:57.036Z,77.05
2019-06-15T12:27:56.992Z,75.63
2019-06-15T12:28:56.951Z,76.08
2019-06-15T12:29:56.914Z,73.21
2019-06-15T12:30:56.871Z,74.96
2019-06-15T12:31:56.831Z,75.54
2019-06-15T12:32:56.789Z,71.76
2019-06-15T12:33:56.747Z,72.34
2019-06-15T12:34:56.712Z,70.31
2019-06-15T12:35:56.671Z,69.43
2019-06-15T12:36:56.629Z,71.08
2019-06-15T12:37:56.594Z,67.69
2019-06-15T12:38:56.552Z,69.53
2019-06-15T12:39:56.526Z,70.60
2019-06-15T12:40:56.464Z,71.76
2019-06-15T12:41:56.426Z,72.38
2019-06-15T12:42:56.379Z,71.70
2019-06-15T12:43:56.350Z,70.54
2019-06-15T12:44:56.301Z,69.08
2019-06-15T12:45:57.871Z,69.24
2019-06-15T12:46:56.218Z,69.43
2019-06-15T12:47:56.179Z,69.34
2019-06-15T12:48:56.137Z,70.40
2019-06-15T12:49:56.097Z,72.05
2019-06-15T12:50:56.055Z,71.47
2019-06-15T12:51:56.021Z,71.56
2019-06-15T12:52:56.027Z,72.92
2019-06-15T12:53:55.934Z,73.57
2019-06-15T12:54:55.893Z,72.11
2019-06-15T12:55:55.853Z,72.89
2019-06-15T12:56:55.812Z,73.85
2019-06-15T12:57:55.773Z,75.02
2019-06-15T12:58:55.729Z,75.11
2019-06-15T12:59:55.687Z,74.34
2019-06-15T13:01:03.058Z,73.57
2019-06-15T13:01:55.605Z,73.27
2019-06-15T13:02:55.566Z,72.79