createdAt,value
2018-10-05T00:00:29.231Z,0
2018-10-05T00:03:28.433Z,0
2018-10-05T00:06:28.497Z,0
2018-10-05T00:09:28.655Z,0
2018-10-05T00:12:28.991Z,0
2018-10-05T00:15:29.109Z,0
2018-10-05T00:18:28.372Z,0
2018-10-05T00:21:28.858Z,0
2018-10-05T00:24:29.040Z,0
2018-10-05T00:27:29.271Z,0
2018-10-05T00:30:28.282Z,0
2018-10-05T00:33:28.531Z,0
2018-10-05T00:36:28.914Z,0
2018-10-05T00:39:29.152Z,0
2018-10-05T00:42:29.226Z,0
2018-10-05T00:45:28.351Z,0
2018-10-05T00:48:28.631Z,0
2018-10-05T00:51:29.422Z,0
2018-10-05T00:54:28.628Z,0
2018-10-05T00:57:28.927Z,0
2018-10-05T01:00:29.076Z,0
2018-10-05T01:03:29.138Z,0
2018-10-05T01:06:28.295Z,0
2018-10-05T01:09:28.318Z,0
2018-10-05T01:12:28.451Z,0
2018-10-05T01:15:29.061Z,0
2018-10-05T01:18:28.442Z,0
2018-10-05T01:21:28.794Z,0
2018-10-05T01:24:28.862Z,0
2018-10-05T01:27:28.983Z,0
2018-10-05T01:30:29.243Z,0
2018-10-05T01:33:29.312Z,0
2018-10-05T01:36:28.567Z,0
2018-10-05T01:39:28.817Z,0
2018-10-05T01:42:28.990Z,0
2018-10-05T01:45:29.189Z,0
2018-10-05T01:48:28.343Z,0
2018-10-05T01:51:31.560Z,0
2018-10-05T01:54:28.704Z,0
2018-10-05T01:57:28.873Z,0
2018-10-05T02:00:29.090Z,0
2018-10-05T02:03:29.132Z,0
2018-10-05T02:06:29.209Z,0
2018-10-05T02:09:28.390Z,0
2018-10-05T02:12:28.476Z,0
2018-10-05T02:15:28.662Z,0
2018-10-05T02:18:28.802Z,0
2018-10-05T02:21:29.083Z,0
2018-10-05T02:24:29.227Z,0
2018-10-05T02:27:28.607Z,0
2018-10-05T02:30:28.956Z,0
2018-10-05T02:33:29.097Z,0
2018-10-05T02:36:29.174Z,0
2018-10-05T02:39:28.202Z,0
2018-10-05T02:42:28.175Z,0
2018-10-05T02:45:29.125Z,0
2018-10-05T02:48:29.390Z,0
2018-10-05T02:51:28.752Z,0
2018-10-05T02:54:28.903Z,0
2018-10-05T02:57:29.052Z,0
2018-10-05T03:02:42.481Z,0
2018-10-05T03:03:28.704Z,0
2018-10-05T03:06:29.003Z,0
2018-10-05T03:09:29.139Z,0
2018-10-05T03:12:28.661Z,0
2018-10-05T03:15:28.803Z,0
2018-10-05T03:18:29.043Z,0
2018-10-05T03:21:29.160Z,0
2018-10-05T03:24:28.493Z,0
2018-10-05T03:27:28.677Z,0
2018-10-05T03:30:28.781Z,0
2018-10-05T03:33:29.177Z,0
2018-10-05T03:36:28.413Z,0
2018-10-05T03:39:28.378Z,0
2018-10-05T03:42:28.566Z,0
2018-10-05T03:45:28.818Z,0
2018-10-05T03:48:28.952Z,0
2018-10-05T03:51:29.201Z,0
2018-10-05T03:54:29.964Z,0
2018-10-05T03:57:29.100Z,0
2018-10-05T04:00:29.284Z,0
2018-10-05T04:03:28.503Z,0
2018-10-05T04:06:28.751Z,0
2018-10-05T04:09:29.028Z,0
2018-10-05T04:12:29.088Z,0
2018-10-05T04:15:29.587Z,0
2018-10-05T04:18:28.806Z,0
2018-10-05T04:21:28.946Z,0
2018-10-05T04:24:29.146Z,0
2018-10-05T04:27:29.243Z,0
2018-10-05T04:30:28.581Z,0
2018-10-05T04:33:28.596Z,0
2018-10-05T04:36:28.917Z,0
2018-10-05T04:39:29.305Z,0
2018-10-05T04:42:28.577Z,0
2018-10-05T04:45:28.846Z,0
2018-10-05T04:48:29.053Z,0
2018-10-05T04:51:28.819Z,0
2018-10-05T04:54:28.969Z,0
2018-10-05T04:57:29.300Z,0
2018-10-05T05:00:29.114Z,0
2018-10-05T05:03:28.308Z,0
2018-10-05T05:06:28.957Z,0
2018-10-05T05:09:29.241Z,0
2018-10-05T05:12:28.709Z,0
2018-10-05T05:15:29.031Z,0
2018-10-05T05:18:29.239Z,0
2018-10-05T05:21:28.950Z,0
2018-10-05T05:24:29.497Z,1
2018-10-05T05:27:28.605Z,0
2018-10-05T05:30:28.810Z,2
2018-10-05T05:33:29.096Z,0
2018-10-05T05:36:28.795Z,3
2018-10-05T05:39:28.927Z,0
2018-10-05T05:42:29.292Z,3
2018-10-05T05:45:28.624Z,4
2018-10-05T05:48:29.320Z,6
2018-10-05T05:51:28.922Z,0
2018-10-05T05:54:29.316Z,0
2018-10-05T05:57:29.107Z,0
2018-10-05T06:00:28.394Z,15
2018-10-05T06:03:28.592Z,17
2018-10-05T06:06:28.887Z,22
2018-10-05T06:09:29.100Z,25
2018-10-05T06:12:28.391Z,14
2018-10-05T06:15:28.781Z,26
2018-10-05T06:18:29.292Z,28
2018-10-05T06:21:28.840Z,18
2018-10-05T06:24:28.414Z,32
2018-10-05T06:27:28.670Z,22
2018-10-05T06:30:29.041Z,35
2018-10-05T06:33:28.488Z,26
2018-10-05T06:36:28.861Z,39
2018-10-05T06:39:29.053Z,28
2018-10-05T06:42:29.786Z,46
2018-10-05T06:45:28.435Z,33
2018-10-05T06:48:28.880Z,36
2018-10-05T06:51:29.845Z,49
2018-10-05T06:54:28.569Z,37
2018-10-05T06:57:28.949Z,39
2018-10-05T07:00:29.182Z,52
2018-10-05T07:03:29.253Z,42
2018-10-05T07:06:28.330Z,57
2018-10-05T07:09:28.526Z,58
2018-10-05T07:12:28.944Z,60
2018-10-05T07:15:29.076Z,49
2018-10-05T07:18:28.431Z,63
2018-10-05T07:21:28.918Z,54
2018-10-05T07:24:28.672Z,66
2018-10-05T07:27:28.834Z,59
2018-10-05T07:30:29.208Z,72
2018-10-05T07:33:28.591Z,76
2018-10-05T07:36:28.856Z,77
2018-10-05T07:39:29.180Z,79
2018-10-05T07:42:28.496Z,80
2018-10-05T07:45:28.795Z,83
2018-10-05T07:48:29.054Z,85
2018-10-05T07:51:28.316Z,89
2018-10-05T07:54:28.582Z,101
2018-10-05T07:57:29.093Z,90
2018-10-05T08:00:28.842Z,125
2018-10-05T08:03:29.233Z,263
2018-10-05T08:06:28.639Z,545
2018-10-05T08:09:28.730Z,502
2018-10-05T08:12:29.183Z,602
2018-10-05T08:15:28.370Z,500
2018-10-05T08:18:28.758Z,569
2018-10-05T08:21:29.219Z,517
2018-10-05T08:24:28.795Z,524
2018-10-05T08:27:29.373Z,502
2018-10-05T08:30:29.192Z,485
2018-10-05T08:33:28.264Z,459
2018-10-05T08:36:28.520Z,480
2018-10-05T08:39:28.909Z,342
2018-10-05T08:42:29.190Z,393
2018-10-05T08:45:28.409Z,287
2018-10-05T08:48:28.965Z,352
2018-10-05T08:51:29.270Z,246
2018-10-05T08:54:28.757Z,414
2018-10-05T08:57:28.974Z,464
2018-10-05T09:00:29.310Z,403
2018-10-05T09:03:28.853Z,432
2018-10-05T09:06:29.269Z,494
2018-10-05T09:09:28.570Z,451
2018-10-05T09:12:28.786Z,450
2018-10-05T09:15:28.862Z,512
2018-10-05T09:18:29.328Z,511
2018-10-05T09:21:28.768Z,469
2018-10-05T09:24:29.313Z,420
2018-10-05T09:27:28.592Z,471
2018-10-05T09:30:28.910Z,470
2018-10-05T09:33:29.161Z,482
2018-10-05T09:36:28.505Z,287
2018-10-05T09:39:28.473Z,399
2018-10-05T09:42:28.919Z,307
2018-10-05T09:45:29.203Z,451
2018-10-05T09:48:29.350Z,427
2018-10-05T09:51:28.697Z,488
2018-10-05T09:54:29.068Z,474
2018-10-05T09:57:28.357Z,506
2018-10-05T10:02:37.575Z,447
2018-10-05T10:03:37.779Z,365
2018-10-05T10:06:29.274Z,500
2018-10-05T10:09:28.679Z,516
2018-10-05T10:12:28.811Z,154
2018-10-05T10:15:29.218Z,135
2018-10-05T10:18:28.585Z,518
2018-10-05T10:21:28.811Z,153
2018-10-05T10:24:29.221Z,145
2018-10-05T10:27:28.512Z,142
2018-10-05T10:30:28.679Z,150
2018-10-05T10:33:29.066Z,150
2018-10-05T10:36:28.335Z,146
2018-10-05T10:39:28.706Z,186
2018-10-05T10:42:29.042Z,120
2018-10-05T10:45:28.459Z,95
2018-10-05T10:48:28.924Z,130
2018-10-05T10:51:29.078Z,340
2018-10-05T10:54:29.460Z,170
2018-10-05T10:57:28.999Z,100
2018-10-05T11:00:28.431Z,153
2018-10-05T11:03:29.014Z,225
2018-10-05T11:06:29.286Z,177
2018-10-05T11:09:28.537Z,178
2018-10-05T11:12:29.045Z,155
2018-10-05T11:15:29.315Z,277
2018-10-05T11:18:28.529Z,133
2018-10-05T11:21:28.789Z,129
2018-10-05T11:24:29.160Z,126
2018-10-05T11:27:28.447Z,113
2018-10-05T11:30:28.741Z,125
2018-10-05T11:33:28.936Z,115
2018-10-05T11:36:29.219Z,128
2018-10-05T11:39:28.524Z,111
2018-10-05T11:42:34.054Z,108
2018-10-05T11:45:29.450Z,119
2018-10-05T11:48:28.631Z,107
2018-10-05T11:51:28.898Z,118
2018-10-05T11:54:29.021Z,116
2018-10-05T11:57:28.388Z,105
2018-10-05T12:00:28.610Z,104
2018-10-05T12:03:28.919Z,114
2018-10-05T12:06:29.466Z,112
2018-10-05T12:09:28.829Z,111
2018-10-05T12:12:29.249Z,98
2018-10-05T12:15:28.682Z,110
2018-10-05T12:18:28.927Z,86
2018-10-05T12:21:29.234Z,98
2018-10-05T12:24:28.556Z,96
2018-10-05T12:27:29.095Z,96
2018-10-05T12:30:29.368Z,95
2018-10-05T12:33:28.887Z,95
2018-10-05T12:36:28.958Z,106
2018-10-05T12:39:29.082Z,104
2018-10-05T12:42:28.576Z,104
2018-10-05T12:45:28.844Z,92
2018-10-05T12:48:29.091Z,91
2018-10-05T12:51:29.380Z,89
2018-10-05T12:54:29.017Z,89
2018-10-05T12:57:29.342Z,88
2018-10-05T13:00:28.529Z,86
2018-10-05T13:03:28.867Z,97
2018-10-05T13:06:29.311Z,85
2018-10-05T13:09:28.382Z,84
2018-10-05T13:12:28.583Z,94
2018-10-05T13:15:28.931Z,93
2018-10-05T13:18:29.402Z,92
2018-10-05T13:21:28.663Z,91
2018-10-05T13:24:29.043Z,79
2018-10-05T13:27:28.654Z,78
2018-10-05T13:30:28.955Z,88
2018-10-05T13:33:28.944Z,87
2018-10-05T13:36:29.283Z,86
2018-10-05T13:39:28.557Z,85
2018-10-05T13:42:28.884Z,83
2018-10-05T13:45:29.216Z,70
2018-10-05T13:48:28.792Z,69
2018-10-05T13:51:29.306Z,66
2018-10-05T13:54:28.566Z,78
2018-10-05T13:57:28.955Z,65
2018-10-05T14:00:29.171Z,63
2018-10-05T14:03:28.351Z,62
2018-10-05T14:06:28.813Z,60
2018-10-05T14:09:29.075Z,70
2018-10-05T14:12:29.294Z,56
2018-10-05T14:15:28.576Z,55
2018-10-05T14:18:29.104Z,65
2018-10-05T14:21:29.228Z,53
2018-10-05T14:24:28.653Z,51
2018-10-05T14:27:28.989Z,61
2018-10-05T14:30:29.314Z,60
2018-10-05T14:33:28.610Z,58
2018-10-05T14:36:28.812Z,57
2018-10-05T14:39:29.047Z,56
2018-10-05T14:42:29.338Z,55
2018-10-05T14:45:28.498Z,54
2018-10-05T14:48:28.880Z,53
2018-10-05T14:51:29.076Z,40
2018-10-05T14:54:29.252Z,50
2018-10-05T14:57:28.571Z,49
2018-10-05T15:00:29.388Z,47
2018-10-05T15:03:28.780Z,46
2018-10-05T15:06:28.960Z,33
2018-10-05T15:09:29.347Z,32
2018-10-05T15:12:28.625Z,29
2018-10-05T15:15:28.869Z,29
2018-10-05T15:18:29.216Z,28
2018-10-05T15:21:28.742Z,26
2018-10-05T15:24:28.591Z,37
2018-10-05T15:27:29.061Z,35
2018-10-05T15:30:28.425Z,23
2018-10-05T15:33:28.646Z,33
2018-10-05T15:36:29.154Z,31
2018-10-05T15:39:28.302Z,19
2018-10-05T15:42:28.440Z,16
2018-10-05T15:45:28.808Z,27
2018-10-05T15:48:29.372Z,15
2018-10-05T15:51:28.585Z,12
2018-10-05T15:54:29.179Z,24
2018-10-05T15:57:28.548Z,22
2018-10-05T16:00:29.145Z,21
2018-10-05T16:06:41.029Z,18
2018-10-05T16:09:30.473Z,18
2018-10-05T16:09:57.970Z,19
2018-10-05T16:12:38.380Z,16
2018-10-05T16:21:38.476Z,11
2018-10-05T16:24:51.320Z,10
2018-10-05T16:27:44.327Z,9
2018-10-05T16:31:04.620Z,0
2018-10-05T16:31:33.850Z,8
2018-10-05T16:34:32.406Z,8
2018-10-05T16:37:48.311Z,7
2018-10-05T16:39:29.214Z,0
2018-10-05T16:41:55.326Z,7
2018-10-05T16:43:01.448Z,5
2018-10-05T16:46:02.715Z,5
2018-10-05T16:49:06.240Z,4
2018-10-05T16:52:17.064Z,3
2018-10-05T16:54:29.508Z,0
2018-10-05T16:57:31.781Z,0
2018-10-05T17:00:48.237Z,1
2018-10-05T17:03:31.947Z,0
2018-10-05T17:06:48.159Z,0
2018-10-05T17:09:29.248Z,0
2018-10-05T17:12:28.523Z,0
2018-10-05T17:16:00.121Z,0
2018-10-05T17:18:29.235Z,0
2018-10-05T17:22:02.040Z,0
2018-10-05T17:24:50.676Z,0
2018-10-05T17:27:29.157Z,0
2018-10-05T17:34:16.604Z,0
2018-10-05T17:35:30.211Z,0
2018-10-05T17:36:52.017Z,0
2018-10-05T17:40:33.587Z,0
2018-10-05T17:44:00.440Z,0
2018-10-05T17:45:55.813Z,0
2018-10-05T17:48:46.765Z,0
2018-10-05T17:51:32.254Z,0
2018-10-05T17:59:31.030Z,0
2018-10-05T18:00:52.225Z,0
2018-10-05T18:03:29.115Z,0
2018-10-05T18:06:30.436Z,0
2018-10-05T18:11:51.276Z,0
2018-10-05T18:15:32.553Z,0
2018-10-05T18:16:42.354Z,0
2018-10-05T18:18:58.279Z,0
2018-10-05T18:21:59.516Z,0
2018-10-05T18:24:29.294Z,0
2018-10-05T18:27:29.379Z,0
2018-10-05T18:33:38.893Z,0
2018-10-05T18:34:39.379Z,0
2018-10-05T18:39:28.493Z,0
2018-10-05T18:39:35.273Z,0
2018-10-05T18:42:44.167Z,0
2018-10-05T18:45:28.470Z,0
2018-10-05T18:48:28.641Z,0
2018-10-05T18:51:29.181Z,0
2018-10-05T18:54:28.475Z,0
2018-10-05T18:57:28.692Z,0
2018-10-05T19:00:29.126Z,0
2018-10-05T19:03:28.654Z,0
2018-10-05T19:06:28.926Z,0
2018-10-05T19:09:29.228Z,0
2018-10-05T19:12:28.675Z,0
2018-10-05T19:15:28.956Z,0
2018-10-05T19:18:28.549Z,0
2018-10-05T19:21:28.856Z,0
2018-10-05T19:24:29.196Z,0
2018-10-05T19:27:28.498Z,0
2018-10-05T19:30:29.138Z,0
2018-10-05T19:33:28.515Z,0
2018-10-05T19:36:28.944Z,0
2018-10-05T19:39:28.471Z,0
2018-10-05T19:42:28.856Z,0
2018-10-05T19:45:29.107Z,0
2018-10-05T19:48:28.374Z,0
2018-10-05T19:51:28.615Z,0
2018-10-05T19:54:28.844Z,0
2018-10-05T19:57:29.204Z,0
2018-10-05T20:00:28.718Z,0
2018-10-05T20:03:28.967Z,0
2018-10-05T20:06:29.420Z,0
2018-10-05T20:09:28.903Z,0
2018-10-05T20:12:29.268Z,0
2018-10-05T20:15:28.708Z,0
2018-10-05T20:18:30.104Z,0
2018-10-05T20:21:28.811Z,0
2018-10-05T20:24:29.206Z,0
2018-10-05T20:27:28.791Z,0
2018-10-05T20:30:29.183Z,0
2018-10-05T20:33:28.362Z,0
2018-10-05T20:36:29.706Z,0
2018-10-05T20:39:28.741Z,0
2018-10-05T20:42:28.941Z,0
2018-10-05T20:45:29.161Z,0
2018-10-05T20:48:28.546Z,0
2018-10-05T20:51:28.840Z,0
2018-10-05T20:54:29.072Z,0
2018-10-05T20:57:29.259Z,0
2018-10-05T21:00:29.579Z,0
2018-10-05T21:03:28.887Z,0
2018-10-05T21:06:29.137Z,0
2018-10-05T21:09:28.460Z,0
2018-10-05T21:12:28.785Z,0
2018-10-05T21:15:29.132Z,0
2018-10-05T21:18:28.499Z,0
2018-10-05T21:21:28.703Z,0
2018-10-05T21:24:28.871Z,0
2018-10-05T21:27:29.225Z,0
2018-10-05T21:30:28.431Z,0
2018-10-05T21:33:28.976Z,0
2018-10-05T21:36:29.332Z,0
2018-10-05T21:39:28.497Z,0
2018-10-05T21:42:28.678Z,0
2018-10-05T21:45:28.757Z,0
2018-10-05T21:48:28.874Z,0
2018-10-05T21:51:29.284Z,0
2018-10-05T21:54:28.863Z,0
2018-10-05T21:57:29.171Z,0
2018-10-05T22:00:29.461Z,0
2018-10-05T22:03:28.622Z,0
2018-10-05T22:06:28.721Z,0
2018-10-05T22:09:29.910Z,0
2018-10-05T22:12:28.959Z,0
2018-10-05T22:15:29.427Z,0
2018-10-05T22:18:28.573Z,0
2018-10-05T22:21:28.896Z,0
2018-10-05T22:24:29.661Z,0
2018-10-05T22:27:29.289Z,0
2018-10-05T22:30:28.296Z,0
2018-10-05T22:33:28.596Z,0
2018-10-05T22:36:28.912Z,0
2018-10-05T22:39:29.128Z,0
2018-10-05T22:42:28.393Z,0
2018-10-05T22:45:28.611Z,0
2018-10-05T22:48:29.041Z,0
2018-10-05T22:51:29.206Z,0
2018-10-05T22:54:28.658Z,0
2018-10-05T22:57:28.835Z,0
2018-10-05T23:00:28.871Z,0
2018-10-05T23:03:29.001Z,0
2018-10-05T23:06:29.058Z,0
2018-10-05T23:09:29.216Z,0
2018-10-05T23:12:29.208Z,0
2018-10-05T23:15:28.331Z,0
2018-10-05T23:18:28.585Z,0
2018-10-05T23:21:28.610Z,0
2018-10-05T23:24:28.693Z,0
2018-10-05T23:27:29.208Z,0
2018-10-05T23:30:29.182Z,0
2018-10-05T23:33:28.326Z,0
2018-10-05T23:36:28.417Z,0
2018-10-05T23:39:28.413Z,0
2018-10-05T23:42:28.469Z,0
2018-10-05T23:45:28.497Z,0
2018-10-05T23:48:28.902Z,0
2018-10-05T23:51:28.817Z,0
2018-10-05T23:54:28.918Z,0
2018-10-05T23:57:28.974Z,0
