createdAt,value
2022-12-27T00:02:22.386Z,84.03
2022-12-27T00:04:50.199Z,84.00
2022-12-27T00:07:17.155Z,84.31
2022-12-27T00:09:43.930Z,84.07
2022-12-27T00:12:11.389Z,83.49
2022-12-27T00:14:38.100Z,82.48
2022-12-27T00:17:04.764Z,82.69
2022-12-27T00:19:31.626Z,83.19
2022-12-27T00:21:58.261Z,83.91
2022-12-27T00:24:25.086Z,83.61
2022-12-27T00:26:51.701Z,83.55
2022-12-27T00:29:18.439Z,82.62
2022-12-27T00:31:45.147Z,83.10
2022-12-27T00:34:11.854Z,83.24
2022-12-27T00:36:38.459Z,83.17
2022-12-27T00:39:05.356Z,83.62
2022-12-27T00:41:32.510Z,82.84
2022-12-27T00:43:59.152Z,82.27
2022-12-27T00:46:25.847Z,82.66
2022-12-27T00:48:52.901Z,83.25
2022-12-27T00:51:22.670Z,83.30
2022-12-27T00:53:51.060Z,84.03
2022-12-27T00:56:31.225Z,83.88
2022-12-27T00:59:01.006Z,83.98
2022-12-27T01:01:30.151Z,83.82
2022-12-27T01:03:57.891Z,83.79
2022-12-27T01:06:29.016Z,84.34
2022-12-27T01:08:56.687Z,84.04
2022-12-27T01:11:24.400Z,85.22
2022-12-27T01:13:51.153Z,84.96
2022-12-27T01:16:21.101Z,84.31
2022-12-27T01:18:48.285Z,83.49
2022-12-27T01:21:17.035Z,83.40
2022-12-27T01:23:43.746Z,83.58
2022-12-27T01:26:13.253Z,84.19
2022-12-27T01:28:40.121Z,83.66
2022-12-27T01:31:08.919Z,84.27
2022-12-27T01:33:35.720Z,83.35
2022-12-27T01:36:20.461Z,83.37
2022-12-27T01:38:48.743Z,83.56
2022-12-27T01:42:01.292Z,84.78
2022-12-27T01:44:40.440Z,84.79
2022-12-27T01:47:23.718Z,82.74
2022-12-27T01:50:00.886Z,82.50
2022-12-27T01:52:37.065Z,83.14
2022-12-27T01:55:28.455Z,82.10
2022-12-27T01:58:02.425Z,82.57
2022-12-27T02:00:29.126Z,83.65
2022-12-27T02:02:56.207Z,83.28
2022-12-27T02:05:25.452Z,83.40
2022-12-27T02:08:02.004Z,82.77
2022-12-27T02:10:29.814Z,82.74
2022-12-27T02:12:57.591Z,82.79
2022-12-27T02:15:24.236Z,82.60
2022-12-27T02:17:50.958Z,83.56
2022-12-27T02:20:21.620Z,82.76
2022-12-27T02:23:40.074Z,83.07
2022-12-27T02:26:40.620Z,83.86
2022-12-27T02:29:15.417Z,84.11
2022-12-27T02:31:54.694Z,84.09
2022-12-27T02:34:30.583Z,84.11
2022-12-27T02:37:02.953Z,84.09
2022-12-27T02:39:34.549Z,83.63
2022-12-27T02:42:20.584Z,83.05
2022-12-27T02:45:19.591Z,82.71
2022-12-27T02:48:07.236Z,82.23
2022-12-27T02:51:28.534Z,82.17
2022-12-27T02:54:13.951Z,82.09
2022-12-27T02:57:10.621Z,81.27
2022-12-27T03:00:35.707Z,80.79
2022-12-27T03:03:28.732Z,82.01
2022-12-27T03:06:42.596Z,82.79
2022-12-27T03:09:09.450Z,81.12
2022-12-27T03:12:06.586Z,80.93
2022-12-27T03:15:02.061Z,81.81
2022-12-27T03:17:44.143Z,81.73
2022-12-27T03:20:34.317Z,81.62
2022-12-27T03:23:21.314Z,81.66
2022-12-27T03:25:50.580Z,81.60
2022-12-27T03:28:41.628Z,80.94
2022-12-27T03:31:36.639Z,81.12
2022-12-27T03:34:35.035Z,80.49
2022-12-27T03:37:27.634Z,80.69
2022-12-27T03:40:03.381Z,82.87
2022-12-27T03:42:52.098Z,83.37
2022-12-27T03:45:42.282Z,81.94
2022-12-27T03:48:13.403Z,81.39
2022-12-27T03:50:54.572Z,81.22
2022-12-27T03:53:31.880Z,81.45
2022-12-27T03:55:58.802Z,80.55
2022-12-27T03:58:25.531Z,82.25
2022-12-27T04:00:52.614Z,83.29
2022-12-27T04:03:19.277Z,83.39
2022-12-27T04:05:46.012Z,82.66
2022-12-27T04:08:31.129Z,82.51
2022-12-27T04:11:16.525Z,82.61
2022-12-27T04:14:01.699Z,81.61
2022-12-27T04:16:46.901Z,83.10
2022-12-27T04:19:32.027Z,80.51
2022-12-27T04:22:17.262Z,79.99
2022-12-27T04:25:02.801Z,80.77
2022-12-27T04:27:48.027Z,80.77
2022-12-27T04:30:33.160Z,81.20
2022-12-27T04:33:18.573Z,81.79
2022-12-27T04:35:45.330Z,80.20
2022-12-27T04:38:12.012Z,81.79
2022-12-27T04:40:57.079Z,80.18
2022-12-27T04:43:42.324Z,80.07
2022-12-27T04:46:41.968Z,80.19
2022-12-27T04:49:33.172Z,80.87
2022-12-27T04:52:19.547Z,80.87
2022-12-27T04:54:58.180Z,79.30
2022-12-27T04:57:26.689Z,79.32
2022-12-27T05:00:11.947Z,79.51
2022-12-27T05:02:39.441Z,79.83
2022-12-27T05:05:07.501Z,79.45
2022-12-27T05:07:52.887Z,78.43
2022-12-27T05:10:38.326Z,81.78
2022-12-27T05:13:23.817Z,81.19
2022-12-27T05:15:50.483Z,81.14
2022-12-27T05:18:17.239Z,81.46
2022-12-27T05:20:44.126Z,80.27
2022-12-27T05:23:28.982Z,81.71
2022-12-27T05:25:55.804Z,81.76
2022-12-27T05:28:22.514Z,80.57
2022-12-27T05:30:49.160Z,80.60
2022-12-27T05:33:16.215Z,81.13
2022-12-27T05:35:43.245Z,80.66
2022-12-27T05:38:09.891Z,80.00
2022-12-27T05:40:36.773Z,78.89
2022-12-27T05:43:04.329Z,80.04
2022-12-27T05:45:31.203Z,81.16
2022-12-27T05:47:59.884Z,81.81
2022-12-27T05:50:27.161Z,79.57
2022-12-27T05:53:07.234Z,78.76
2022-12-27T05:55:33.832Z,79.44
2022-12-27T05:58:00.451Z,79.87
2022-12-27T06:00:27.430Z,80.47
2022-12-27T06:02:54.184Z,79.05
2022-12-27T06:05:21.042Z,80.48
2022-12-27T06:07:47.703Z,80.34
2022-12-27T06:10:15.520Z,79.75
2022-12-27T06:12:42.162Z,79.61
2022-12-27T06:15:09.614Z,80.11
2022-12-27T06:17:36.151Z,80.80
2022-12-27T06:20:03.130Z,81.15
2022-12-27T06:22:29.830Z,81.49
2022-12-27T06:24:56.488Z,80.77
2022-12-27T06:27:23.263Z,80.59
2022-12-27T06:29:50.020Z,79.20
2022-12-27T06:32:17.794Z,80.49
2022-12-27T06:34:45.469Z,79.62
2022-12-27T06:37:12.458Z,79.89
2022-12-27T06:39:39.082Z,79.40
2022-12-27T06:42:05.673Z,78.99
2022-12-27T06:44:32.379Z,79.78
2022-12-27T06:46:59.040Z,79.64
2022-12-27T06:49:25.920Z,80.61
2022-12-27T06:51:59.185Z,79.37
2022-12-27T06:54:26.495Z,79.63
2022-12-27T06:56:53.185Z,80.10
2022-12-27T06:59:19.786Z,79.70
2022-12-27T07:01:46.460Z,79.53
2022-12-27T07:04:13.217Z,79.37
2022-12-27T07:06:39.866Z,79.01
2022-12-27T07:09:06.857Z,79.39
2022-12-27T07:11:35.330Z,80.12
2022-12-27T07:14:03.253Z,79.65
2022-12-27T07:16:31.521Z,78.43
2022-12-27T07:18:59.277Z,78.55
2022-12-27T07:21:27.573Z,79.10
2022-12-27T07:23:55.315Z,78.96
2022-12-27T07:26:29.979Z,79.98
2022-12-27T07:28:59.630Z,79.39
2022-12-27T07:31:29.712Z,80.22
2022-12-27T07:33:58.296Z,79.98
2022-12-27T07:36:27.950Z,80.10
2022-12-27T07:38:55.293Z,79.51
2022-12-27T07:41:21.953Z,79.25
2022-12-27T07:43:48.682Z,81.28
2022-12-27T07:46:18.812Z,79.65
2022-12-27T07:48:45.953Z,81.42
2022-12-27T07:51:13.000Z,80.34
2022-12-27T07:53:40.125Z,80.91
2022-12-27T07:56:21.746Z,82.39
2022-12-27T07:58:53.346Z,82.74
2022-12-27T08:01:24.163Z,82.36
2022-12-27T08:03:51.151Z,83.07
2022-12-27T08:06:34.900Z,82.43
2022-12-27T08:09:06.835Z,83.22
2022-12-27T08:11:33.596Z,83.43
2022-12-27T08:14:00.229Z,82.69
2022-12-27T08:16:27.330Z,82.23
2022-12-27T08:18:54.159Z,82.07
2022-12-27T08:21:21.346Z,82.56
2022-12-27T08:23:48.085Z,83.80
2022-12-27T08:26:15.609Z,84.50
2022-12-27T08:28:42.733Z,84.74
2022-12-27T08:31:11.703Z,85.50
2022-12-27T08:33:39.128Z,85.15
2022-12-27T08:38:55.566Z,85.72
2022-12-27T08:41:23.123Z,85.90
2022-12-27T08:43:49.960Z,85.11
2022-12-27T08:46:18.817Z,85.42
2022-12-27T08:48:49.144Z,86.18
2022-12-27T08:51:28.472Z,86.29
2022-12-27T08:53:59.887Z,87.11
2022-12-27T08:56:26.628Z,87.74
2022-12-27T08:58:53.358Z,87.07
2022-12-27T09:01:21.176Z,87.62
2022-12-27T09:03:48.063Z,88.76
2022-12-27T09:06:19.845Z,88.71
2022-12-27T09:08:48.010Z,89.49
2022-12-27T09:11:17.898Z,89.07
2022-12-27T09:13:44.720Z,88.62
2022-12-27T09:16:14.242Z,87.54
2022-12-27T09:18:42.616Z,87.56
2022-12-27T09:21:12.472Z,87.34
2022-12-27T09:23:41.152Z,86.89
2022-12-27T09:26:10.001Z,88.23
2022-12-27T09:28:36.718Z,89.23
2022-12-27T09:31:04.377Z,91.13
2022-12-27T09:33:31.897Z,91.47
2022-12-27T09:36:08.040Z,90.96
2022-12-27T09:38:35.448Z,90.05
2022-12-27T09:41:05.989Z,89.98
2022-12-27T09:43:43.781Z,90.45
2022-12-27T09:46:17.348Z,89.28
2022-12-27T09:48:46.442Z,90.17
2022-12-27T09:51:21.294Z,89.35
2022-12-27T09:54:10.192Z,88.69
2022-12-27T09:57:09.564Z,88.57
2022-12-27T09:59:36.063Z,88.84
2022-12-27T10:02:09.682Z,88.48
2022-12-27T10:05:09.756Z,88.67
2022-12-27T10:07:43.158Z,89.92
2022-12-27T10:10:26.325Z,89.36
2022-12-27T10:12:59.287Z,89.02
2022-12-27T10:15:37.289Z,88.15
2022-12-27T10:18:08.745Z,87.97
2022-12-27T10:20:57.308Z,87.22
2022-12-27T10:23:28.301Z,87.28
2022-12-27T10:26:01.508Z,86.76
2022-12-27T10:28:37.625Z,87.40
2022-12-27T10:31:05.384Z,87.29
2022-12-27T10:33:35.258Z,87.13
2022-12-27T10:36:09.917Z,87.07
2022-12-27T10:38:36.497Z,86.25
2022-12-27T10:41:08.783Z,86.14
2022-12-27T10:43:47.977Z,85.89
2022-12-27T10:46:21.730Z,86.75
2022-12-27T10:49:23.181Z,86.45
2022-12-27T10:51:52.391Z,86.35
2022-12-27T10:54:29.101Z,86.47
2022-12-27T10:56:57.361Z,85.73
2022-12-27T10:59:27.114Z,84.71
2022-12-27T11:01:59.954Z,84.28
2022-12-27T11:04:27.628Z,84.06
2022-12-27T11:07:01.815Z,83.59
2022-12-27T11:09:33.136Z,83.48
2022-12-27T11:12:13.913Z,84.42
2022-12-27T11:14:56.265Z,84.85
2022-12-27T11:17:38.634Z,84.12
2022-12-27T11:20:33.889Z,85.04
2022-12-27T11:23:04.303Z,82.27
2022-12-27T11:25:31.722Z,82.06
2022-12-27T11:28:03.478Z,81.76
2022-12-27T11:30:33.852Z,80.85
2022-12-27T11:33:07.375Z,81.31
2022-12-27T11:35:44.968Z,80.26
2022-12-27T11:38:26.486Z,78.90
2022-12-27T11:41:07.123Z,77.93
2022-12-27T11:43:42.659Z,78.27
2022-12-27T11:46:28.360Z,75.60
2022-12-27T11:48:58.509Z,75.90
2022-12-27T11:51:45.332Z,75.28
2022-12-27T11:54:33.357Z,75.71
2022-12-27T11:57:32.171Z,75.44
2022-12-27T12:00:10.871Z,75.63
2022-12-27T12:03:00.613Z,75.29
2022-12-27T12:05:37.569Z,75.33
2022-12-27T12:08:31.612Z,75.01
2022-12-27T12:11:35.679Z,75.77
2022-12-27T12:14:05.281Z,73.85
2022-12-27T12:16:50.321Z,72.70
2022-12-27T12:19:33.497Z,73.29
2022-12-27T12:22:19.057Z,69.33
2022-12-27T12:25:05.709Z,71.43
2022-12-27T12:27:47.997Z,71.16
2022-12-27T12:30:49.301Z,70.69
2022-12-27T12:33:43.674Z,69.62
2022-12-27T12:36:36.642Z,70.16
2022-12-27T12:39:15.510Z,69.07
2022-12-27T12:41:44.981Z,69.86
2022-12-27T12:44:41.502Z,68.60
2022-12-27T12:47:17.092Z,69.15
2022-12-27T12:49:54.465Z,69.42
2022-12-27T12:52:28.279Z,67.86
2022-12-27T12:55:00.958Z,67.91
2022-12-27T12:57:39.777Z,67.71
2022-12-27T13:00:09.212Z,66.33
2022-12-27T13:03:00.796Z,66.27
2022-12-27T13:05:46.391Z,66.72
2022-12-27T13:08:29.634Z,65.91
2022-12-27T13:11:27.389Z,64.63
2022-12-27T13:14:02.300Z,63.55
2022-12-27T13:16:57.195Z,64.37
2022-12-27T13:19:34.941Z,65.60
2022-12-27T13:22:21.815Z,63.78
2022-12-27T13:25:10.363Z,64.79
2022-12-27T13:28:04.398Z,64.78
2022-12-27T13:30:42.265Z,64.28
2022-12-27T13:33:46.407Z,64.71
2022-12-27T13:36:26.985Z,63.40
2022-12-27T13:39:18.275Z,64.23
2022-12-27T13:42:22.846Z,61.24
2022-12-27T13:45:19.964Z,61.66
2022-12-27T13:48:05.851Z,60.20
2022-12-27T13:50:47.412Z,60.69
2022-12-27T13:53:17.167Z,59.95
2022-12-27T13:56:14.877Z,60.04
2022-12-27T13:59:17.093Z,59.77
2022-12-27T14:02:02.785Z,60.11
2022-12-27T14:04:53.395Z,60.49
2022-12-27T14:07:44.592Z,59.76
2022-12-27T14:10:21.657Z,60.64
2022-12-27T14:12:59.159Z,61.07
2022-12-27T14:15:43.227Z,61.75
2022-12-27T14:18:24.702Z,59.94
2022-12-27T14:21:19.169Z,61.77
2022-12-27T14:23:55.928Z,61.33
2022-12-27T14:26:57.851Z,60.71
2022-12-27T14:29:43.169Z,60.31
2022-12-27T14:32:40.592Z,61.70
2022-12-27T14:35:43.171Z,61.72
2022-12-27T14:38:19.063Z,61.79
2022-12-27T14:40:54.811Z,62.20
2022-12-27T14:43:27.715Z,62.60
2022-12-27T14:46:25.142Z,63.41
2022-12-27T14:49:26.721Z,62.80
2022-12-27T14:52:12.741Z,62.62
2022-12-27T14:55:29.947Z,63.40
2022-12-27T14:58:37.774Z,64.20
2022-12-27T15:01:17.783Z,66.66
2022-12-27T15:04:14.388Z,67.02
2022-12-27T15:07:17.993Z,68.16
2022-12-27T15:10:07.238Z,69.62
2022-12-27T15:12:59.816Z,70.49
2022-12-27T15:15:45.328Z,70.31
2022-12-27T15:18:24.982Z,70.74
2022-12-27T15:20:51.626Z,70.80
2022-12-27T15:23:40.170Z,71.21
2022-12-27T15:26:15.597Z,71.82
2022-12-27T15:29:00.467Z,72.14
2022-12-27T15:31:38.597Z,71.35
2022-12-27T15:34:32.661Z,71.80
2022-12-27T15:36:59.696Z,71.37
2022-12-27T15:39:35.555Z,73.28
2022-12-27T15:42:31.591Z,74.60
2022-12-27T15:45:29.607Z,74.01
2022-12-27T15:48:11.443Z,74.01
2022-12-27T15:50:48.137Z,74.14
2022-12-27T15:53:34.971Z,74.76
2022-12-27T15:56:16.239Z,74.87
2022-12-27T15:58:43.478Z,74.27
2022-12-27T16:01:22.122Z,74.83
2022-12-27T16:03:53.322Z,72.73
2022-12-27T16:06:35.091Z,74.06
2022-12-27T16:09:28.055Z,75.89
2022-12-27T16:12:10.117Z,76.00
2022-12-27T16:14:39.777Z,76.30
2022-12-27T16:17:30.233Z,75.39
2022-12-27T16:20:09.022Z,75.93
2022-12-27T16:22:40.018Z,75.28
2022-12-27T16:25:31.108Z,76.22
2022-12-27T16:28:02.994Z,76.83
2022-12-27T16:30:54.654Z,76.96
2022-12-27T16:33:27.432Z,76.72
2022-12-27T16:36:12.698Z,76.80
2022-12-27T16:38:50.395Z,76.49
2022-12-27T16:41:41.918Z,76.97
2022-12-27T16:44:22.509Z,76.84
2022-12-27T16:47:07.530Z,77.32
2022-12-27T16:49:55.631Z,77.45
2022-12-27T16:52:53.339Z,76.46
2022-12-27T16:55:22.915Z,76.53
2022-12-27T16:57:51.071Z,76.45
2022-12-27T17:00:53.359Z,76.40
2022-12-27T17:03:35.405Z,76.88
2022-12-27T17:06:31.975Z,76.43
2022-12-27T17:09:08.824Z,76.34
2022-12-27T17:11:47.549Z,77.00
2022-12-27T17:14:20.237Z,76.24
2022-12-27T17:16:58.933Z,77.57
2022-12-27T17:19:43.858Z,77.50
2022-12-27T17:22:14.808Z,76.45
2022-12-27T17:24:42.995Z,75.62
2022-12-27T17:27:34.817Z,75.78
2022-12-27T17:30:13.706Z,75.91
2022-12-27T17:32:53.133Z,76.20
2022-12-27T17:35:31.943Z,77.27
2022-12-27T17:38:19.618Z,77.12
2022-12-27T17:41:04.241Z,75.95
2022-12-27T17:44:04.669Z,75.71
2022-12-27T17:46:43.373Z,76.45
2022-12-27T17:49:11.741Z,77.27
2022-12-27T17:52:01.996Z,75.90
2022-12-27T17:54:48.768Z,77.01
2022-12-27T17:57:36.994Z,77.85
2022-12-27T18:00:06.439Z,78.54
2022-12-27T18:02:40.254Z,76.59
2022-12-27T18:05:12.970Z,77.48
2022-12-27T18:07:43.567Z,77.60
2022-12-27T18:10:13.336Z,77.42
2022-12-27T18:12:42.120Z,76.30
2022-12-27T18:15:15.814Z,76.11
2022-12-27T18:17:46.510Z,76.24
2022-12-27T18:20:28.397Z,77.09
2022-12-27T18:23:01.273Z,76.48
2022-12-27T18:25:40.189Z,77.12
2022-12-27T18:28:20.048Z,76.87
2022-12-27T18:30:52.815Z,76.86
2022-12-27T18:33:26.937Z,76.99
2022-12-27T18:35:53.866Z,76.88
2022-12-27T18:38:54.878Z,77.00
2022-12-27T18:41:23.204Z,76.26
2022-12-27T18:43:56.972Z,75.70
2022-12-27T18:46:33.772Z,75.77
2022-12-27T18:49:01.377Z,76.91
2022-12-27T18:51:37.277Z,76.95
2022-12-27T18:54:22.096Z,76.80
2022-12-27T18:56:53.403Z,77.43
2022-12-27T18:59:27.808Z,77.03
2022-12-27T19:01:58.014Z,75.72
2022-12-27T19:04:30.419Z,74.58
2022-12-27T19:07:14.988Z,74.75
2022-12-27T19:09:49.601Z,75.58
2022-12-27T19:12:26.730Z,76.17
2022-12-27T19:14:54.097Z,75.22
2022-12-27T19:17:25.901Z,75.68
2022-12-27T19:19:56.221Z,76.77
2022-12-27T19:22:35.087Z,76.24
2022-12-27T19:25:19.216Z,76.43
2022-12-27T19:27:57.950Z,75.52
2022-12-27T19:30:38.092Z,75.38
2022-12-27T19:33:08.984Z,74.93
2022-12-27T19:35:36.405Z,74.81
2022-12-27T19:38:03.356Z,75.29
2022-12-27T19:40:30.278Z,75.85
2022-12-27T19:42:56.952Z,75.97
2022-12-27T19:45:23.769Z,74.60
2022-12-27T19:47:51.943Z,74.68
2022-12-27T19:50:18.642Z,74.49
2022-12-27T19:52:47.565Z,75.63
2022-12-27T19:55:19.517Z,74.83
2022-12-27T19:57:46.171Z,75.40
2022-12-27T20:00:18.252Z,76.44
2022-12-27T20:02:45.305Z,75.51
2022-12-27T20:05:12.559Z,75.85
2022-12-27T20:07:40.142Z,74.51
2022-12-27T20:10:07.411Z,74.34
2022-12-27T20:12:34.150Z,75.31
2022-12-27T20:15:00.934Z,76.80
2022-12-27T20:17:28.759Z,77.21
2022-12-27T20:19:55.449Z,77.02
2022-12-27T20:22:22.304Z,75.84
2022-12-27T20:24:48.854Z,76.29
2022-12-27T20:27:15.712Z,75.27
2022-12-27T20:29:42.372Z,74.77
2022-12-27T20:32:09.155Z,74.54
2022-12-27T20:34:35.756Z,73.84
2022-12-27T20:37:02.460Z,74.67
2022-12-27T20:39:29.139Z,75.31
2022-12-27T20:41:56.303Z,76.28
2022-12-27T20:44:23.114Z,76.27
2022-12-27T20:46:50.736Z,75.50
2022-12-27T20:49:17.481Z,75.63
2022-12-27T20:51:44.310Z,74.42
2022-12-27T20:54:13.538Z,73.62
2022-12-27T20:56:40.223Z,74.17
2022-12-27T20:59:07.313Z,73.86
2022-12-27T21:01:34.393Z,75.29
2022-12-27T21:04:01.034Z,75.13
2022-12-27T21:06:29.661Z,74.88
2022-12-27T21:08:58.468Z,75.70
2022-12-27T21:11:28.497Z,74.87
2022-12-27T21:13:55.735Z,74.65
2022-12-27T21:16:25.766Z,74.60
2022-12-27T21:18:53.327Z,75.03
2022-12-27T21:21:24.607Z,75.44
2022-12-27T21:23:53.691Z,75.51
2022-12-27T21:26:23.912Z,74.41
2022-12-27T21:28:51.134Z,75.28
2022-12-27T21:31:18.436Z,75.49
2022-12-27T21:33:45.859Z,75.78
2022-12-27T21:36:15.758Z,74.97
2022-12-27T21:38:43.363Z,74.67
2022-12-27T21:41:14.017Z,75.19
2022-12-27T21:43:41.970Z,75.05
2022-12-27T21:46:14.996Z,74.26
2022-12-27T21:48:42.003Z,73.71
2022-12-27T21:51:16.452Z,73.77
2022-12-27T21:53:44.130Z,74.58
2022-12-27T21:56:12.888Z,75.10
2022-12-27T21:58:40.704Z,74.50
2022-12-27T22:01:13.497Z,74.41
2022-12-27T22:03:43.430Z,74.78
2022-12-27T22:06:12.924Z,75.12
2022-12-27T22:08:41.039Z,75.61
2022-12-27T22:11:08.520Z,74.29
2022-12-27T22:13:35.143Z,74.02
2022-12-27T22:16:04.278Z,74.27
2022-12-27T22:18:32.688Z,74.85
2022-12-27T22:21:01.976Z,74.52
2022-12-27T22:23:33.224Z,74.59
2022-12-27T22:25:59.937Z,75.93
2022-12-27T22:28:26.668Z,76.36
2022-12-27T22:30:53.546Z,76.35
2022-12-27T22:33:20.640Z,75.37
2022-12-27T22:35:47.338Z,75.04
2022-12-27T22:38:14.036Z,74.29
2022-12-27T22:40:45.973Z,73.68
2022-12-27T22:43:13.987Z,75.54
2022-12-27T22:45:42.316Z,74.89
2022-12-27T22:48:09.032Z,74.66
2022-12-27T22:50:37.667Z,74.33
2022-12-27T22:53:04.605Z,75.30
2022-12-27T22:55:31.324Z,75.56
2022-12-27T22:57:58.044Z,76.12
2022-12-27T23:00:24.715Z,74.76
2022-12-27T23:02:51.582Z,74.20
2022-12-27T23:05:18.397Z,75.42
2022-12-27T23:08:05.262Z,74.38
2022-12-27T23:10:31.747Z,74.18
2022-12-27T23:12:58.373Z,74.55
2022-12-27T23:15:25.136Z,75.63
2022-12-27T23:17:51.973Z,74.37
2022-12-27T23:20:18.945Z,74.22
2022-12-27T23:22:45.467Z,74.05
2022-12-27T23:25:12.223Z,75.04
2022-12-27T23:27:38.871Z,75.32
2022-12-27T23:30:06.232Z,75.52
2022-12-27T23:32:32.865Z,74.15
2022-12-27T23:34:59.524Z,74.26
2022-12-27T23:37:26.166Z,74.09
2022-12-27T23:39:52.935Z,75.68
2022-12-27T23:42:19.567Z,75.33
2022-12-27T23:44:46.318Z,75.07
2022-12-27T23:47:12.871Z,75.38
2022-12-27T23:49:39.597Z,75.07
2022-12-27T23:52:06.374Z,74.73
2022-12-27T23:54:33.097Z,74.31
2022-12-27T23:57:19.470Z,75.85
2022-12-27T23:59:46.368Z,75.97
