createdAt,value
2023-05-05T00:01:08.764Z,5.18
2023-05-05T00:03:35.826Z,5.75
2023-05-05T00:06:02.774Z,5.80
2023-05-05T00:08:29.300Z,5.95
2023-05-05T00:10:56.489Z,5.30
2023-05-05T00:13:23.498Z,6.00
2023-05-05T00:15:52.451Z,5.40
2023-05-05T00:18:19.878Z,4.95
2023-05-05T00:23:14.805Z,5.57
2023-05-05T00:25:41.623Z,5.35
2023-05-05T00:28:08.086Z,5.25
2023-05-05T00:30:34.746Z,5.10
2023-05-05T00:33:01.646Z,5.18
2023-05-05T00:35:28.333Z,5.40
2023-05-05T00:37:55.204Z,5.07
2023-05-05T00:40:21.736Z,5.25
2023-05-05T00:42:52.270Z,5.18
2023-05-05T00:45:20.137Z,5.07
2023-05-05T00:47:51.243Z,5.32
2023-05-05T00:50:38.389Z,5.90
2023-05-05T00:53:06.492Z,5.28
2023-05-05T00:55:34.264Z,5.65
2023-05-05T00:58:03.042Z,5.35
2023-05-05T01:00:30.899Z,5.50
2023-05-05T01:02:57.966Z,5.97
2023-05-05T01:05:27.590Z,5.35
2023-05-05T01:08:25.185Z,5.28
2023-05-05T01:11:03.878Z,4.95
2023-05-05T01:13:48.076Z,4.95
2023-05-05T01:16:19.401Z,5.45
2023-05-05T01:18:55.380Z,5.82
2023-05-05T01:21:31.240Z,5.55
2023-05-05T01:24:35.087Z,6.22
2023-05-05T01:27:34.663Z,5.75
2023-05-05T01:30:36.589Z,6.32
2023-05-05T01:33:08.133Z,6.68
2023-05-05T01:35:56.604Z,6.47
2023-05-05T01:38:28.188Z,7.32
2023-05-05T01:41:03.676Z,6.30
2023-05-05T01:43:35.100Z,6.55
2023-05-05T01:46:03.175Z,5.93
2023-05-05T01:48:30.786Z,6.43
2023-05-05T01:53:25.908Z,6.35
2023-05-05T01:55:54.447Z,6.65
2023-05-05T01:58:23.467Z,6.68
2023-05-05T02:00:51.412Z,6.18
2023-05-05T02:03:19.593Z,7.13
2023-05-05T02:05:47.488Z,6.50
2023-05-05T02:08:15.244Z,6.90
2023-05-05T02:10:44.050Z,6.43
2023-05-05T02:13:15.436Z,6.28
2023-05-05T02:15:43.549Z,5.93
2023-05-05T02:18:11.555Z,6.13
2023-05-05T02:20:39.568Z,5.97
2023-05-05T02:23:07.886Z,5.38
2023-05-05T02:25:42.210Z,5.97
2023-05-05T02:28:18.367Z,5.63
2023-05-05T02:30:51.774Z,6.30
2023-05-05T02:33:21.984Z,6.32
2023-05-05T02:35:51.946Z,6.03
2023-05-05T02:38:21.591Z,6.47
2023-05-05T02:40:49.714Z,6.50
2023-05-05T02:43:19.540Z,6.50
2023-05-05T02:45:46.988Z,5.47
2023-05-05T02:48:13.460Z,6.05
2023-05-05T02:50:40.065Z,6.22
2023-05-05T02:53:06.826Z,5.88
2023-05-05T02:55:42.626Z,6.82
2023-05-05T02:58:21.614Z,5.97
2023-05-05T03:00:58.766Z,6.63
2023-05-05T03:03:29.235Z,6.65
2023-05-05T03:06:16.362Z,6.18
2023-05-05T03:08:50.146Z,6.03
2023-05-05T03:11:26.098Z,5.65
2023-05-05T03:14:01.151Z,5.65
2023-05-05T03:16:29.479Z,5.85
2023-05-05T03:18:58.594Z,5.28
2023-05-05T03:21:25.194Z,5.72
2023-05-05T03:23:51.678Z,6.38
2023-05-05T03:26:18.612Z,6.10
2023-05-05T03:28:45.105Z,5.55
2023-05-05T03:31:12.706Z,6.10
2023-05-05T03:33:39.133Z,6.47
2023-05-05T03:36:05.864Z,6.65
2023-05-05T03:38:32.341Z,6.40
2023-05-05T03:41:02.746Z,6.38
2023-05-05T03:43:29.646Z,6.28
2023-05-05T03:45:56.115Z,7.35
2023-05-05T03:48:22.628Z,6.65
2023-05-05T03:50:49.149Z,7.30
2023-05-05T03:53:15.680Z,6.80
2023-05-05T03:55:42.081Z,7.38
2023-05-05T03:58:08.459Z,7.47
2023-05-05T04:00:34.825Z,7.18
2023-05-05T04:03:01.290Z,7.65
2023-05-05T04:05:28.022Z,7.43
2023-05-05T04:07:54.454Z,6.22
2023-05-05T04:10:21.450Z,7.15
2023-05-05T04:12:47.924Z,6.25
2023-05-05T04:15:14.516Z,6.05
2023-05-05T04:17:40.922Z,5.93
2023-05-05T04:20:08.374Z,6.72
2023-05-05T04:22:35.054Z,6.32
2023-05-05T04:25:01.522Z,6.78
2023-05-05T04:27:29.892Z,7.05
2023-05-05T04:29:56.771Z,6.63
2023-05-05T04:32:23.423Z,6.10
2023-05-05T04:34:49.839Z,6.00
2023-05-05T04:37:16.296Z,6.40
2023-05-05T04:39:42.752Z,6.03
2023-05-05T04:42:09.205Z,6.20
2023-05-05T04:44:35.760Z,7.25
2023-05-05T04:47:02.311Z,6.10
2023-05-05T04:49:32.002Z,6.82
2023-05-05T04:51:58.916Z,6.47
2023-05-05T04:54:25.588Z,6.55
2023-05-05T04:56:52.176Z,5.80
2023-05-05T04:59:18.600Z,6.60
2023-05-05T05:01:45.150Z,5.80
2023-05-05T05:04:11.629Z,6.35
2023-05-05T05:06:38.266Z,6.72
2023-05-05T05:09:04.714Z,6.28
2023-05-05T05:11:31.260Z,5.95
2023-05-05T05:13:57.705Z,7.30
2023-05-05T05:16:25.243Z,6.25
2023-05-05T05:18:51.755Z,6.93
2023-05-05T05:21:18.401Z,6.28
2023-05-05T05:23:44.901Z,7.28
2023-05-05T05:26:11.432Z,6.05
2023-05-05T05:28:37.820Z,5.85
2023-05-05T05:31:04.822Z,5.60
2023-05-05T05:33:31.219Z,5.97
2023-05-05T05:35:57.652Z,7.13
2023-05-05T05:38:24.134Z,6.13
2023-05-05T05:40:50.838Z,6.03
2023-05-05T05:43:17.244Z,5.15
2023-05-05T05:45:44.017Z,4.93
2023-05-05T05:48:10.832Z,5.00
2023-05-05T05:50:38.712Z,5.30
2023-05-05T05:53:05.244Z,5.07
2023-05-05T05:55:31.668Z,4.97
2023-05-05T05:57:58.136Z,5.00
2023-05-05T06:00:24.885Z,4.43
2023-05-05T06:02:51.706Z,4.93
2023-05-05T06:05:18.282Z,4.80
2023-05-05T06:07:44.670Z,5.22
2023-05-05T06:10:25.898Z,3.92
2023-05-05T06:12:53.709Z,3.58
2023-05-05T06:15:20.156Z,4.18
2023-05-05T06:17:46.646Z,4.43
2023-05-05T06:20:13.888Z,4.20
2023-05-05T06:22:40.484Z,4.00
2023-05-05T06:25:07.256Z,3.80
2023-05-05T06:27:33.976Z,4.13
2023-05-05T06:30:00.409Z,4.10
2023-05-05T06:32:26.832Z,4.03
2023-05-05T06:34:53.459Z,3.72
2023-05-05T06:37:19.818Z,4.35
2023-05-05T06:39:46.471Z,4.25
2023-05-05T06:42:12.930Z,3.63
2023-05-05T06:44:39.823Z,4.20
2023-05-05T06:49:32.800Z,3.65
2023-05-05T06:51:59.376Z,4.50
2023-05-05T06:54:25.877Z,4.68
2023-05-05T06:56:52.288Z,3.90
2023-05-05T06:59:18.941Z,3.70
2023-05-05T07:01:45.513Z,3.58
2023-05-05T07:04:12.326Z,3.55
2023-05-05T07:06:38.727Z,4.13
2023-05-05T07:09:05.187Z,4.15
2023-05-05T07:11:31.661Z,3.72
2023-05-05T07:13:58.155Z,4.43
2023-05-05T07:16:25.500Z,4.57
2023-05-05T07:18:51.939Z,4.60
2023-05-05T07:21:18.343Z,5.35
2023-05-05T07:23:46.683Z,4.70
2023-05-05T07:26:13.997Z,4.57
2023-05-05T07:28:41.485Z,4.35
2023-05-05T07:31:07.843Z,4.07
2023-05-05T07:33:34.297Z,4.55
2023-05-05T07:36:00.979Z,4.25
2023-05-05T07:38:28.488Z,4.00
2023-05-05T07:40:55.019Z,3.70
2023-05-05T07:43:21.506Z,3.53
2023-05-05T07:45:48.051Z,3.55
2023-05-05T07:48:14.529Z,3.63
2023-05-05T07:50:41.405Z,4.05
2023-05-05T07:53:14.395Z,3.92
2023-05-05T07:55:41.462Z,3.92
2023-05-05T07:58:08.497Z,3.92
2023-05-05T08:00:34.993Z,4.00
2023-05-05T08:03:01.750Z,4.57
2023-05-05T08:05:28.265Z,3.95
2023-05-05T08:07:54.797Z,4.22
2023-05-05T08:10:22.452Z,4.32
2023-05-05T08:12:49.093Z,4.60
2023-05-05T08:15:15.827Z,4.47
2023-05-05T08:17:50.639Z,3.88
2023-05-05T08:20:18.912Z,4.07
2023-05-05T08:22:46.086Z,4.72
2023-05-05T08:25:13.731Z,4.68
2023-05-05T08:27:41.784Z,4.47
2023-05-05T08:30:09.455Z,4.72
2023-05-05T08:32:35.903Z,4.10
2023-05-05T08:35:03.463Z,4.85
2023-05-05T08:37:30.050Z,4.05
2023-05-05T08:39:57.934Z,4.50
2023-05-05T08:42:36.302Z,4.38
2023-05-05T08:45:05.559Z,4.03
2023-05-05T08:47:35.254Z,4.65
2023-05-05T08:50:02.424Z,5.13
2023-05-05T08:52:36.440Z,4.25
2023-05-05T08:55:24.463Z,3.72
2023-05-05T08:57:54.492Z,4.18
2023-05-05T09:00:21.326Z,4.00
2023-05-05T09:02:48.321Z,3.80
2023-05-05T09:05:15.468Z,3.78
2023-05-05T09:07:44.365Z,3.67
2023-05-05T09:10:12.249Z,3.60
2023-05-05T09:12:42.584Z,4.20
2023-05-05T09:15:11.655Z,3.33
2023-05-05T09:17:39.522Z,3.65
2023-05-05T09:20:15.556Z,3.45
2023-05-05T09:22:46.813Z,3.50
2023-05-05T09:25:15.202Z,3.58
2023-05-05T09:27:43.760Z,3.80
2023-05-05T09:30:12.089Z,3.33
2023-05-05T09:32:49.455Z,3.33
2023-05-05T09:35:16.928Z,2.97
2023-05-05T09:37:43.841Z,3.00
2023-05-05T09:40:14.385Z,3.17
2023-05-05T09:42:41.411Z,2.92
2023-05-05T09:45:28.231Z,2.70
2023-05-05T09:47:59.212Z,2.78
2023-05-05T09:50:30.704Z,2.60
2023-05-05T09:53:04.087Z,2.53
2023-05-05T09:55:31.360Z,1.90
2023-05-05T09:58:17.080Z,2.67
2023-05-05T10:00:43.740Z,2.33
2023-05-05T10:03:10.399Z,1.90
2023-05-05T10:05:48.257Z,2.50
2023-05-05T10:08:14.775Z,2.42
2023-05-05T10:10:51.469Z,2.38
2023-05-05T10:13:20.647Z,2.30
2023-05-05T10:15:49.805Z,1.90
2023-05-05T10:18:20.698Z,2.20
2023-05-05T10:20:49.564Z,1.80
2023-05-05T10:23:19.298Z,1.70
2023-05-05T10:26:02.249Z,1.90
2023-05-05T10:28:32.937Z,2.17
2023-05-05T10:31:02.186Z,1.90
2023-05-05T10:33:35.438Z,2.13
2023-05-05T10:36:05.290Z,2.08
2023-05-05T10:38:32.781Z,1.92
2023-05-05T10:41:03.075Z,1.90
2023-05-05T10:43:30.938Z,1.88
2023-05-05T10:45:58.353Z,1.90
2023-05-05T10:48:35.821Z,2.10
2023-05-05T10:51:21.104Z,1.92
2023-05-05T10:54:03.025Z,2.20
2023-05-05T10:56:34.819Z,2.20
2023-05-05T10:59:01.310Z,1.98
2023-05-05T11:01:33.082Z,2.22
2023-05-05T11:04:19.449Z,2.03
2023-05-05T11:07:14.582Z,1.80
2023-05-05T11:09:55.200Z,1.80
2023-05-05T11:12:21.864Z,1.95
2023-05-05T11:14:48.333Z,2.00
2023-05-05T11:17:54.081Z,1.80
2023-05-05T11:20:39.869Z,1.50
2023-05-05T11:23:06.528Z,1.90
2023-05-05T11:25:36.290Z,2.30
2023-05-05T11:28:13.316Z,1.73
2023-05-05T11:30:54.913Z,1.95
2023-05-05T11:33:37.758Z,1.70
2023-05-05T11:36:07.483Z,1.70
2023-05-05T11:39:05.454Z,2.08
2023-05-05T11:41:34.953Z,1.95
2023-05-05T11:44:30.177Z,1.80
2023-05-05T11:46:56.665Z,1.80
2023-05-05T11:49:27.815Z,1.85
2023-05-05T11:51:58.594Z,1.70
2023-05-05T11:54:26.067Z,1.50
2023-05-05T11:56:57.419Z,1.80
2023-05-05T11:59:23.796Z,1.75
2023-05-05T12:01:50.685Z,1.90
2023-05-05T12:04:18.202Z,1.90
2023-05-05T12:06:46.103Z,1.70
2023-05-05T12:09:17.062Z,2.05
2023-05-05T12:11:50.125Z,1.50
2023-05-05T12:14:16.732Z,1.85
2023-05-05T12:17:04.290Z,1.60
2023-05-05T12:19:33.325Z,1.48
2023-05-05T12:22:01.298Z,2.28
2023-05-05T12:24:28.008Z,1.52
2023-05-05T12:26:54.526Z,1.70
2023-05-05T12:29:25.381Z,2.03
2023-05-05T12:31:52.211Z,1.73
2023-05-05T12:34:18.984Z,1.70
2023-05-05T12:39:12.267Z,1.70
2023-05-05T12:41:39.019Z,1.35
2023-05-05T12:49:10.534Z,1.80
2023-05-05T12:51:37.924Z,1.42
2023-05-05T12:54:09.902Z,1.65
2023-05-05T12:56:41.492Z,1.60
2023-05-05T12:59:09.131Z,1.33
2023-05-05T13:01:37.245Z,1.80
2023-05-05T13:04:08.613Z,1.70
2023-05-05T13:06:36.066Z,1.60
2023-05-05T13:09:02.790Z,1.67
2023-05-05T13:13:56.407Z,1.67
2023-05-05T13:16:22.941Z,1.60
2023-05-05T13:18:50.382Z,1.60
2023-05-05T13:21:16.860Z,1.70
2023-05-05T13:23:44.543Z,1.85
2023-05-05T13:26:12.356Z,1.80
2023-05-05T13:28:39.439Z,1.50
2023-05-05T13:31:06.362Z,1.45
2023-05-05T13:33:35.869Z,1.42
2023-05-05T13:36:03.240Z,1.70
2023-05-05T13:38:30.306Z,1.60
2023-05-05T13:40:56.938Z,1.50
2023-05-05T13:43:23.500Z,2.00
2023-05-05T13:45:50.069Z,1.85
2023-05-05T13:48:16.546Z,1.48
2023-05-05T13:50:43.091Z,1.30
2023-05-05T13:53:09.953Z,1.38
2023-05-05T13:55:36.519Z,1.52
2023-05-05T13:58:02.969Z,1.42
2023-05-05T14:00:29.536Z,1.88
2023-05-05T14:02:55.958Z,1.83
2023-05-05T14:05:23.343Z,1.45
2023-05-05T14:07:49.873Z,1.42
2023-05-05T14:10:16.281Z,1.30
2023-05-05T14:12:42.931Z,1.60
2023-05-05T14:15:10.256Z,1.65
2023-05-05T14:17:37.132Z,1.50
2023-05-05T14:20:04.151Z,1.80
2023-05-05T14:22:31.300Z,1.80
2023-05-05T14:24:57.840Z,1.50
2023-05-05T14:27:24.211Z,1.70
2023-05-05T14:29:50.737Z,1.70
2023-05-05T14:32:17.237Z,1.70
2023-05-05T14:34:43.715Z,2.00
2023-05-05T14:37:10.086Z,1.70
2023-05-05T14:39:36.646Z,1.77
2023-05-05T14:42:03.180Z,2.55
2023-05-05T14:44:29.647Z,1.65
2023-05-05T14:46:56.278Z,1.75
2023-05-05T14:49:22.809Z,1.80
2023-05-05T14:51:49.287Z,1.63
2023-05-05T14:54:27.595Z,2.20
2023-05-05T14:56:55.324Z,2.00
2023-05-05T14:59:21.763Z,1.65
2023-05-05T15:01:48.381Z,1.63
2023-05-05T15:04:15.046Z,1.48
2023-05-05T15:06:41.495Z,1.50
2023-05-05T15:09:07.881Z,1.50
2023-05-05T15:11:34.318Z,1.52
2023-05-05T15:14:00.818Z,1.90
2023-05-05T15:16:27.352Z,1.85
2023-05-05T15:18:53.877Z,1.73
2023-05-05T15:21:20.302Z,1.85
2023-05-05T15:23:46.798Z,1.73
2023-05-05T15:26:13.463Z,1.73
2023-05-05T15:28:39.813Z,1.80
2023-05-05T15:31:06.389Z,1.80
2023-05-05T15:33:35.859Z,1.67
2023-05-05T15:36:02.254Z,2.03
2023-05-05T15:38:30.107Z,1.80
2023-05-05T15:40:56.737Z,1.92
2023-05-05T15:43:23.154Z,1.90
2023-05-05T15:45:49.577Z,2.28
2023-05-05T15:48:15.985Z,2.20
2023-05-05T15:50:42.512Z,2.40
2023-05-05T15:53:09.089Z,2.42
2023-05-05T15:55:35.885Z,2.53
2023-05-05T15:58:02.418Z,2.70
2023-05-05T16:00:28.842Z,3.03
2023-05-05T16:02:55.420Z,3.28
2023-05-05T16:05:23.187Z,3.53
2023-05-05T16:07:49.806Z,4.00
2023-05-05T16:10:17.547Z,5.07
2023-05-05T16:12:44.614Z,4.55
2023-05-05T16:15:11.553Z,5.38
2023-05-05T16:17:38.299Z,5.78
2023-05-05T16:20:05.127Z,6.10
2023-05-05T16:22:31.745Z,7.93
2023-05-05T16:24:58.168Z,8.93
2023-05-05T16:27:24.671Z,8.15
2023-05-05T16:29:51.331Z,5.72
2023-05-05T16:32:17.805Z,4.70
2023-05-05T16:34:44.411Z,4.47
2023-05-05T16:37:11.004Z,4.30
2023-05-05T16:39:40.377Z,4.00
2023-05-05T16:42:06.982Z,4.15
2023-05-05T16:44:33.586Z,5.05
2023-05-05T16:47:00.004Z,4.68
2023-05-05T16:49:26.516Z,6.05
2023-05-05T16:51:53.488Z,6.22
2023-05-05T16:54:20.177Z,5.55
2023-05-05T16:56:46.794Z,5.80
2023-05-05T16:59:15.175Z,5.57
2023-05-05T17:01:43.327Z,5.65
2023-05-05T17:04:10.918Z,5.30
2023-05-05T17:06:37.332Z,4.65
2023-05-05T17:09:03.846Z,3.97
2023-05-05T17:11:30.269Z,4.10
2023-05-05T17:13:56.675Z,4.57
2023-05-05T17:16:23.247Z,4.43
2023-05-05T17:18:49.766Z,3.97
2023-05-05T17:21:16.351Z,4.22
2023-05-05T17:23:42.909Z,4.22
2023-05-05T17:26:09.344Z,4.40
2023-05-05T17:28:35.761Z,4.25
2023-05-05T17:31:02.184Z,4.05
2023-05-05T17:33:28.635Z,3.85
2023-05-05T17:35:55.088Z,3.53
2023-05-05T17:38:21.627Z,3.42
2023-05-05T17:40:48.370Z,3.45
2023-05-05T17:43:14.782Z,3.85
2023-05-05T17:45:42.230Z,3.40
2023-05-05T17:48:08.773Z,3.90
2023-05-05T17:50:35.295Z,4.25
2023-05-05T17:53:01.744Z,4.65
2023-05-05T17:55:28.420Z,4.53
2023-05-05T17:57:57.158Z,4.35
2023-05-05T18:00:23.700Z,4.85
2023-05-05T18:02:50.418Z,4.53
2023-05-05T18:05:17.095Z,5.13
2023-05-05T18:07:43.573Z,5.18
2023-05-05T18:10:10.759Z,5.68
2023-05-05T18:12:37.210Z,6.00
2023-05-05T18:15:05.544Z,5.30
2023-05-05T18:17:32.265Z,4.82
2023-05-05T18:19:58.891Z,5.72
2023-05-05T18:22:25.261Z,5.43
2023-05-05T18:24:51.799Z,5.78
2023-05-05T18:27:18.304Z,5.63
2023-05-05T18:29:44.753Z,6.95
2023-05-05T18:32:11.155Z,6.40
2023-05-05T18:34:37.552Z,6.18
2023-05-05T18:37:04.945Z,5.90
2023-05-05T18:39:31.322Z,5.65
2023-05-05T18:41:57.750Z,5.05
2023-05-05T18:44:24.205Z,5.95
2023-05-05T18:46:51.329Z,4.90
2023-05-05T18:49:17.941Z,5.85
2023-05-05T18:51:44.457Z,5.88
2023-05-05T18:54:10.944Z,5.88
2023-05-05T18:56:37.436Z,5.82
2023-05-05T18:59:04.879Z,6.25
2023-05-05T19:01:31.488Z,7.22
2023-05-05T19:03:57.947Z,7.63
2023-05-05T19:06:24.396Z,6.63
2023-05-05T19:08:50.851Z,6.60
2023-05-05T19:11:17.255Z,6.30
2023-05-05T19:13:43.840Z,6.25
2023-05-05T19:16:10.985Z,6.88
2023-05-05T19:21:06.483Z,6.50
2023-05-05T19:23:33.376Z,6.93
2023-05-05T19:25:59.871Z,9.10
2023-05-05T19:28:26.251Z,8.88
2023-05-05T19:30:52.788Z,7.88
2023-05-05T19:33:19.267Z,7.07
2023-05-05T19:35:45.774Z,10.32
2023-05-05T19:38:12.705Z,10.80
2023-05-05T19:40:39.866Z,12.70
2023-05-05T19:43:06.900Z,12.23
2023-05-05T19:45:33.903Z,10.27
2023-05-05T19:48:01.428Z,15.77
2023-05-05T19:50:30.148Z,11.60
2023-05-05T19:52:56.676Z,12.02
2023-05-05T19:55:23.149Z,12.70
2023-05-05T19:57:49.519Z,13.98
2023-05-05T20:00:16.361Z,15.35
2023-05-05T20:02:42.958Z,17.10
2023-05-05T20:05:11.444Z,12.05
2023-05-05T20:07:37.849Z,13.02
2023-05-05T20:10:04.609Z,10.00
2023-05-05T20:12:31.204Z,9.82
2023-05-05T20:14:57.656Z,9.30
2023-05-05T20:17:25.625Z,8.80
2023-05-05T20:19:52.308Z,8.43
2023-05-05T20:22:18.747Z,9.98
2023-05-05T20:24:45.265Z,10.05
2023-05-05T20:27:11.679Z,8.45
2023-05-05T20:29:38.163Z,7.88
2023-05-05T20:32:05.620Z,8.88
2023-05-05T20:34:32.177Z,9.25
2023-05-05T20:36:58.629Z,8.65
2023-05-05T20:39:25.068Z,9.85
2023-05-05T20:41:51.454Z,10.05
2023-05-05T20:44:17.903Z,9.43
2023-05-05T20:46:44.484Z,9.70
2023-05-05T20:49:10.986Z,10.15
2023-05-05T20:51:37.685Z,9.40
2023-05-05T20:54:04.479Z,10.27
2023-05-05T20:56:30.878Z,10.38
2023-05-05T20:58:57.502Z,11.70
2023-05-05T21:01:24.063Z,11.10
2023-05-05T21:03:50.699Z,14.38
2023-05-05T21:06:19.382Z,13.32
2023-05-05T21:08:47.112Z,11.65
2023-05-05T21:11:13.623Z,10.07
2023-05-05T21:16:07.030Z,10.07
2023-05-05T21:18:33.581Z,8.95
2023-05-05T21:21:00.278Z,12.73
2023-05-05T21:23:26.811Z,12.02
2023-05-05T21:25:53.300Z,11.15
2023-05-05T21:28:19.723Z,10.15
2023-05-05T21:30:54.785Z,9.98
2023-05-05T21:33:31.361Z,10.52
2023-05-05T21:35:58.096Z,10.73
2023-05-05T21:38:24.774Z,9.45
2023-05-05T21:40:57.457Z,8.77
2023-05-05T21:43:26.224Z,8.25
2023-05-05T21:46:03.974Z,8.55
2023-05-05T21:48:31.345Z,11.50
2023-05-05T21:53:24.365Z,11.80
2023-05-05T21:55:50.966Z,11.27
2023-05-05T21:58:17.514Z,11.85
2023-05-05T22:00:44.910Z,11.98
2023-05-05T22:05:38.401Z,14.10
2023-05-05T22:08:04.963Z,12.35
2023-05-05T22:10:31.440Z,17.20
2023-05-05T22:12:58.191Z,16.92
2023-05-05T22:15:27.649Z,15.77
2023-05-05T22:17:56.575Z,15.68
2023-05-05T22:20:23.178Z,16.00
2023-05-05T22:22:49.605Z,13.15
2023-05-05T22:25:16.384Z,13.60
2023-05-05T22:27:43.019Z,13.02
2023-05-05T22:30:09.944Z,13.68
2023-05-05T22:32:36.404Z,12.07
2023-05-05T22:35:02.855Z,12.27
2023-05-05T22:37:29.280Z,13.18
2023-05-05T22:39:55.771Z,13.00
2023-05-05T22:42:22.196Z,12.73
2023-05-05T22:44:48.616Z,11.82
2023-05-05T22:47:15.235Z,12.60
2023-05-05T22:49:41.885Z,10.73
2023-05-05T22:52:08.664Z,11.40
2023-05-05T22:54:35.032Z,10.63
2023-05-05T22:57:02.310Z,10.55
2023-05-05T22:59:28.725Z,11.50
2023-05-05T23:01:55.190Z,11.05
2023-05-05T23:04:21.653Z,11.40
2023-05-05T23:06:48.125Z,10.00
2023-05-05T23:09:14.710Z,10.75
2023-05-05T23:11:41.088Z,15.38
2023-05-05T23:14:07.474Z,13.40
2023-05-05T23:16:34.287Z,12.68
2023-05-05T23:19:00.742Z,14.93
2023-05-05T23:21:28.415Z,12.20
2023-05-05T23:23:55.759Z,14.48
2023-05-05T23:26:22.362Z,16.38
2023-05-05T23:28:48.818Z,14.73
2023-05-05T23:31:15.571Z,14.80
2023-05-05T23:33:41.974Z,17.45
2023-05-05T23:36:09.102Z,13.13
2023-05-05T23:38:35.565Z,15.85
2023-05-05T23:41:02.043Z,15.07
2023-05-05T23:43:28.434Z,17.55
2023-05-05T23:45:54.984Z,13.82
2023-05-05T23:48:21.665Z,14.23
2023-05-05T23:50:48.062Z,13.27
2023-05-05T23:53:15.752Z,12.00
2023-05-05T23:55:42.155Z,15.10
2023-05-05T23:58:08.636Z,12.23
