createdAt,value
2018-11-12T00:00:58.757Z,77.40
2018-11-12T00:03:30.194Z,77.30
2018-11-12T00:06:02.014Z,76.90
2018-11-12T00:08:34.303Z,77.10
2018-11-12T00:11:06.504Z,77.00
2018-11-12T00:13:38.744Z,76.40
2018-11-12T00:16:11.184Z,76.60
2018-11-12T00:18:42.974Z,76.40
2018-11-12T00:21:14.824Z,76.50
2018-11-12T00:23:46.674Z,76.60
2018-11-12T00:26:23.209Z,77.30
2018-11-12T00:28:54.790Z,77.20
2018-11-12T00:31:34.272Z,77.00
2018-11-12T00:34:06.341Z,77.00
2018-11-12T00:36:54.070Z,77.00
2018-11-12T00:39:29.164Z,76.90
2018-11-12T00:42:01.300Z,77.20
2018-11-12T00:44:34.430Z,77.00
2018-11-12T00:47:06.140Z,77.10
2018-11-12T00:49:38.352Z,77.20
2018-11-12T00:52:09.909Z,77.00
2018-11-12T00:54:44.359Z,76.80
2018-11-12T00:57:16.069Z,76.90
2018-11-12T00:59:48.599Z,76.90
2018-11-12T01:02:20.610Z,76.70
2018-11-12T01:04:53.091Z,76.80
2018-11-12T01:07:25.339Z,77.30
2018-11-12T01:10:00.252Z,77.30
2018-11-12T01:12:37.853Z,77.30
2018-11-12T01:15:12.521Z,77.30
2018-11-12T01:17:52.351Z,76.90
2018-11-12T01:20:28.318Z,77.10
2018-11-12T01:22:59.827Z,77.10
2018-11-12T01:25:32.357Z,76.80
2018-11-12T01:28:04.168Z,76.80
2018-11-12T01:30:36.697Z,76.30
2018-11-12T01:33:08.518Z,76.10
2018-11-12T01:35:40.157Z,76.00
2018-11-12T01:38:12.308Z,75.80
2018-11-12T01:40:43.818Z,75.80
2018-11-12T01:43:23.518Z,75.80
2018-11-12T01:46:03.631Z,75.80
2018-11-12T01:48:35.192Z,76.10
2018-11-12T01:51:13.539Z,76.00
2018-11-12T01:53:46.781Z,75.60
2018-11-12T01:56:18.129Z,76.40
2018-11-12T01:58:49.609Z,76.10
2018-11-12T02:01:21.333Z,76.40
2018-11-12T02:04:00.948Z,76.10
2018-11-12T02:06:33.349Z,76.50
2018-11-12T02:09:10.333Z,75.80
2018-11-12T02:11:46.436Z,76.30
2018-11-12T02:14:18.724Z,76.40
2018-11-12T02:16:51.744Z,76.20
2018-11-12T02:19:24.055Z,76.20
2018-11-12T02:21:55.804Z,76.20
2018-11-12T02:24:27.895Z,76.70
2018-11-12T02:26:59.335Z,77.10
2018-11-12T02:29:39.128Z,76.50
2018-11-12T02:32:11.828Z,76.70
2018-11-12T02:34:44.537Z,76.20
2018-11-12T02:37:19.081Z,76.00
2018-11-12T02:39:50.935Z,76.50
2018-11-12T02:42:22.430Z,76.70
2018-11-12T02:44:53.939Z,76.80
2018-11-12T02:47:25.850Z,77.00
2018-11-12T02:49:57.696Z,76.90
2018-11-12T02:52:29.489Z,77.00
2018-11-12T02:55:00.811Z,77.30
2018-11-12T02:57:40.688Z,77.40
2018-11-12T03:00:14.634Z,77.40
2018-11-12T03:02:46.956Z,77.20
2018-11-12T03:05:18.496Z,77.00
2018-11-12T03:07:50.857Z,76.80
2018-11-12T03:10:24.277Z,76.40
2018-11-12T03:12:55.827Z,76.10
2018-11-12T03:15:27.487Z,76.70
2018-11-12T03:17:59.267Z,76.20
2018-11-12T03:20:31.387Z,76.30
2018-11-12T03:23:04.237Z,76.30
2018-11-12T03:25:41.474Z,76.80
2018-11-12T03:28:13.263Z,77.00
2018-11-12T03:30:46.133Z,76.90
2018-11-12T03:33:19.016Z,76.90
2018-11-12T03:35:50.402Z,77.30
2018-11-12T03:38:23.042Z,77.50
2018-11-12T03:40:54.843Z,77.10
2018-11-12T03:43:26.672Z,77.10
2018-11-12T03:45:58.183Z,76.90
2018-11-12T03:48:37.514Z,76.60
2018-11-12T03:51:09.177Z,76.40
2018-11-12T03:53:42.774Z,76.20
2018-11-12T03:56:14.183Z,76.00
2018-11-12T03:58:45.585Z,75.80
2018-11-12T04:01:18.594Z,75.70
2018-11-12T04:03:50.824Z,75.20
2018-11-12T04:06:22.664Z,75.00
2018-11-12T04:08:54.494Z,75.00
2018-11-12T04:11:34.280Z,74.90
2018-11-12T04:14:06.354Z,75.00
2018-11-12T04:16:38.735Z,75.20
2018-11-12T04:19:10.776Z,75.20
2018-11-12T04:21:42.274Z,74.70
2018-11-12T04:24:13.724Z,74.30
2018-11-12T04:26:53.240Z,74.10
2018-11-12T04:29:25.020Z,74.20
2018-11-12T04:31:57.569Z,74.70
2018-11-12T04:34:37.473Z,75.00
2018-11-12T04:37:09.102Z,75.10
2018-11-12T04:39:41.608Z,75.00
2018-11-12T04:42:13.159Z,74.50
2018-11-12T04:44:44.698Z,74.10
2018-11-12T04:47:16.229Z,74.20
2018-11-12T04:49:48.148Z,74.30
2018-11-12T04:52:20.968Z,74.50
2018-11-12T04:54:53.048Z,74.40
2018-11-12T04:57:27.820Z,74.30
2018-11-12T04:59:59.560Z,74.80
2018-11-12T05:02:31.641Z,74.90
2018-11-12T05:05:02.929Z,74.30
2018-11-12T05:07:34.535Z,74.30
2018-11-12T05:10:07.509Z,74.10
2018-11-12T05:12:39.399Z,74.00
2018-11-12T05:15:16.496Z,73.90
2018-11-12T05:17:47.933Z,74.20
2018-11-12T05:20:24.445Z,73.60
2018-11-12T05:22:55.850Z,73.80
2018-11-12T05:25:27.287Z,74.00
2018-11-12T05:27:58.829Z,74.00
2018-11-12T05:30:30.748Z,74.00
2018-11-12T05:33:02.161Z,73.70
2018-11-12T05:35:34.125Z,73.40
2018-11-12T05:38:06.315Z,73.70
2018-11-12T05:40:38.869Z,73.10
2018-11-12T05:43:10.589Z,73.00
2018-11-12T05:45:46.077Z,73.00
2018-11-12T05:48:25.740Z,72.70
2018-11-12T05:50:58.610Z,73.00
2018-11-12T05:53:30.567Z,73.00
2018-11-12T05:56:03.133Z,73.60
2018-11-12T05:58:34.763Z,73.10
2018-11-12T06:01:07.032Z,73.00
2018-11-12T06:03:42.448Z,73.30
2018-11-12T06:06:14.098Z,73.60
2018-11-12T06:08:51.178Z,73.50
2018-11-12T06:11:27.560Z,73.40
2018-11-12T06:14:00.341Z,73.80
2018-11-12T06:16:32.081Z,72.90
2018-11-12T06:19:03.791Z,72.70
2018-11-12T06:21:35.673Z,73.00
2018-11-12T06:24:07.869Z,73.00
2018-11-12T06:26:39.619Z,73.40
2018-11-12T06:29:11.100Z,73.40
2018-11-12T06:31:42.891Z,73.00
2018-11-12T06:34:14.672Z,73.00
2018-11-12T06:36:47.308Z,72.50
2018-11-12T06:39:21.809Z,71.80
2018-11-12T06:41:53.629Z,72.30
2018-11-12T06:44:33.262Z,72.10
2018-11-12T06:47:07.535Z,72.60
2018-11-12T06:49:39.574Z,72.30
2018-11-12T06:52:11.082Z,72.90
2018-11-12T06:54:42.682Z,73.10
2018-11-12T06:57:14.193Z,73.40
2018-11-12T06:59:45.942Z,73.90
2018-11-12T07:02:18.073Z,74.30
2018-11-12T07:04:49.452Z,74.00
2018-11-12T07:07:21.632Z,74.20
2018-11-12T07:09:53.473Z,74.30
2018-11-12T07:12:25.473Z,74.40
2018-11-12T07:14:57.203Z,74.60
2018-11-12T07:17:29.043Z,75.20
2018-11-12T07:20:02.004Z,75.30
2018-11-12T07:22:33.762Z,75.30
2018-11-12T07:25:05.799Z,75.30
2018-11-12T07:27:37.654Z,75.20
2018-11-12T07:30:19.121Z,75.20
2018-11-12T07:32:53.052Z,75.20
2018-11-12T07:35:25.761Z,74.90
2018-11-12T07:37:58.052Z,74.60
2018-11-12T07:40:29.900Z,74.70
2018-11-12T07:43:01.351Z,75.20
2018-11-12T07:45:33.091Z,74.90
2018-11-12T07:48:05.152Z,75.10
2018-11-12T07:50:36.882Z,75.00
2018-11-12T07:53:09.291Z,74.90
2018-11-12T07:55:41.121Z,75.00
2018-11-12T07:58:12.751Z,74.90
2018-11-12T08:00:44.597Z,75.00
2018-11-12T08:03:16.873Z,74.60
2018-11-12T08:05:50.431Z,74.10
2018-11-12T08:08:22.053Z,73.90
2018-11-12T08:10:53.722Z,73.20
2018-11-12T08:13:26.021Z,72.70
2018-11-12T08:15:58.411Z,72.30
2018-11-12T08:18:30.220Z,70.30
2018-11-12T08:21:02.015Z,69.40
2018-11-12T08:23:34.120Z,68.40
2018-11-12T08:26:05.852Z,67.90
2018-11-12T08:28:37.561Z,67.40
2018-11-12T08:31:09.943Z,67.30
2018-11-12T08:33:41.641Z,66.70
2018-11-12T08:36:13.508Z,66.10
2018-11-12T08:38:45.051Z,66.00
2018-11-12T08:41:16.685Z,66.00
2018-11-12T08:43:49.491Z,65.40
2018-11-12T08:46:21.931Z,65.20
2018-11-12T08:48:53.690Z,65.10
2018-11-12T08:51:26.403Z,65.10
2018-11-12T08:53:58.121Z,65.20
2018-11-12T08:56:30.654Z,64.70
2018-11-12T08:59:03.271Z,65.00
2018-11-12T09:01:35.031Z,64.60
2018-11-12T09:04:06.988Z,65.00
2018-11-12T09:06:39.511Z,64.70
2018-11-12T09:09:13.464Z,65.70
2018-11-12T09:11:45.791Z,66.20
2018-11-12T09:14:17.161Z,66.80
2018-11-12T09:16:48.801Z,67.10
2018-11-12T09:19:21.191Z,66.70
2018-11-12T09:21:53.461Z,66.30
2018-11-12T09:24:25.668Z,65.50
2018-11-12T09:26:57.280Z,65.40
2018-11-12T09:29:29.197Z,65.30
2018-11-12T09:32:00.941Z,65.30
2018-11-12T09:34:32.722Z,64.60
2018-11-12T09:37:04.681Z,64.60
2018-11-12T09:39:36.961Z,64.70
2018-11-12T09:42:08.771Z,64.30
2018-11-12T09:44:40.461Z,63.90
2018-11-12T09:47:11.992Z,63.40
2018-11-12T09:49:44.351Z,63.50
2018-11-12T09:52:15.781Z,63.20
2018-11-12T09:54:48.462Z,63.00
2018-11-12T09:57:20.011Z,62.80
2018-11-12T09:59:51.681Z,63.00
2018-11-12T10:02:25.038Z,62.90
2018-11-12T10:04:57.297Z,63.30
2018-11-12T10:07:30.037Z,64.10
2018-11-12T10:10:02.906Z,63.40
2018-11-12T10:12:51.011Z,63.10
2018-11-12T10:15:23.573Z,63.10
2018-11-12T10:17:53.862Z,63.60
2018-11-12T10:20:28.243Z,63.30
2018-11-12T10:23:00.579Z,63.50
2018-11-12T10:25:32.082Z,63.30
2018-11-12T10:28:03.543Z,63.20
2018-11-12T10:30:35.213Z,63.50
2018-11-12T10:33:07.855Z,63.50
2018-11-12T10:35:39.373Z,62.90
2018-11-12T10:38:15.209Z,63.40
2018-11-12T10:40:51.611Z,63.10
2018-11-12T10:43:23.392Z,63.10
2018-11-12T10:45:55.944Z,62.80
2018-11-12T10:48:35.122Z,62.40
2018-11-12T10:51:07.467Z,62.30
2018-11-12T10:53:49.842Z,62.80
2018-11-12T10:56:13.695Z,64.30
2018-11-12T10:58:48.061Z,64.30
2018-11-12T11:01:28.726Z,65.30
2018-11-12T11:04:05.269Z,65.60
2018-11-12T11:06:37.205Z,65.30
2018-11-12T11:09:11.365Z,64.90
2018-11-12T11:11:42.786Z,64.90
2018-11-12T11:14:17.629Z,65.30
2018-11-12T11:16:49.577Z,66.00
2018-11-12T11:19:22.038Z,66.50
2018-11-12T11:21:53.877Z,66.70
2018-11-12T11:24:26.249Z,67.40
2018-11-12T11:26:57.949Z,68.30
2018-11-12T11:29:29.897Z,68.80
2018-11-12T11:32:01.468Z,69.00
2018-11-12T11:34:37.568Z,69.00
2018-11-12T11:37:09.138Z,68.50
2018-11-12T11:39:41.106Z,69.40
2018-11-12T11:42:14.038Z,70.60
2018-11-12T11:44:45.668Z,70.60
2018-11-12T11:47:17.175Z,70.30
2018-11-12T11:49:49.547Z,70.80
2018-11-12T11:52:24.144Z,70.80
2018-11-12T11:54:55.464Z,71.00
2018-11-12T11:57:27.963Z,71.40
2018-11-12T12:00:03.137Z,71.40
2018-11-12T12:02:40.934Z,71.20
2018-11-12T12:05:14.808Z,71.30
2018-11-12T12:07:47.231Z,71.70
2018-11-12T12:10:19.119Z,71.70
2018-11-12T12:12:51.379Z,71.80
2018-11-12T12:15:26.965Z,71.00
2018-11-12T12:17:59.166Z,71.40
2018-11-12T12:20:30.926Z,71.50
2018-11-12T12:23:02.505Z,71.50
2018-11-12T12:25:34.837Z,70.90
2018-11-12T12:28:06.765Z,70.70
2018-11-12T12:30:38.695Z,70.40
2018-11-12T12:33:10.345Z,70.20
2018-11-12T12:35:42.513Z,70.50
2018-11-12T12:38:15.744Z,70.50
2018-11-12T12:40:47.536Z,70.50
2018-11-12T12:43:19.226Z,70.60
2018-11-12T12:45:51.053Z,70.50
2018-11-12T12:48:22.457Z,70.20
2018-11-12T12:50:55.416Z,70.40
2018-11-12T12:53:26.886Z,70.50
2018-11-12T12:55:58.534Z,70.60
2018-11-12T12:58:30.040Z,71.30
2018-11-12T13:01:01.936Z,70.80
2018-11-12T13:03:33.625Z,71.00
2018-11-12T13:06:13.900Z,71.40
2018-11-12T13:08:45.811Z,72.30
2018-11-12T13:11:18.159Z,72.70
2018-11-12T13:13:49.994Z,72.40
2018-11-12T13:16:22.620Z,72.80
2018-11-12T13:18:54.104Z,73.00
2018-11-12T13:21:26.503Z,73.10
2018-11-12T13:23:58.929Z,73.10
2018-11-12T13:26:34.270Z,73.50
2018-11-12T13:29:06.109Z,73.40
2018-11-12T13:31:37.950Z,73.50
2018-11-12T13:34:09.380Z,73.90
2018-11-12T13:36:41.213Z,73.90
2018-11-12T13:39:13.557Z,74.20
2018-11-12T13:41:45.150Z,74.20
2018-11-12T13:44:16.751Z,74.40
2018-11-12T13:46:56.032Z,74.60
2018-11-12T13:49:27.790Z,74.60
2018-11-12T13:52:07.275Z,74.80
2018-11-12T13:54:38.745Z,74.70
2018-11-12T13:57:11.095Z,74.50
2018-11-12T13:59:43.376Z,74.50
2018-11-12T14:02:15.104Z,74.50
2018-11-12T14:04:46.635Z,74.40
2018-11-12T14:07:18.586Z,74.20
2018-11-12T14:09:50.515Z,74.30
2018-11-12T14:12:22.495Z,74.00
2018-11-12T14:14:54.425Z,73.90
2018-11-12T14:17:27.556Z,74.00
2018-11-12T14:19:59.363Z,73.90
2018-11-12T14:22:31.245Z,73.90
2018-11-12T14:25:02.835Z,74.00
2018-11-12T14:27:34.869Z,73.80
2018-11-12T14:30:07.255Z,74.10
2018-11-12T14:32:39.035Z,73.90
2018-11-12T14:35:11.376Z,73.70
2018-11-12T14:37:45.115Z,74.00
2018-11-12T14:40:17.784Z,74.40
2018-11-12T14:42:49.904Z,74.50
2018-11-12T14:45:22.449Z,74.70
2018-11-12T14:47:54.315Z,75.40
2018-11-12T14:50:26.705Z,75.40
2018-11-12T14:52:59.295Z,75.30
2018-11-12T14:55:38.446Z,75.70
2018-11-12T14:58:10.227Z,75.60
2018-11-12T15:00:43.166Z,75.70
2018-11-12T15:03:15.637Z,75.80
2018-11-12T15:05:47.187Z,75.80
2018-11-12T15:08:19.237Z,75.80
2018-11-12T15:10:51.047Z,76.10
2018-11-12T15:13:22.918Z,76.00
2018-11-12T15:15:54.327Z,76.30
2018-11-12T15:18:25.853Z,76.90
2018-11-12T15:20:58.187Z,77.00
2018-11-12T15:23:31.805Z,77.00
2018-11-12T15:26:02.386Z,76.70
2018-11-12T15:28:33.755Z,77.00
2018-11-12T15:31:05.347Z,77.30
2018-11-12T15:33:35.898Z,77.40
2018-11-12T15:36:07.528Z,77.30
2018-11-12T15:38:39.051Z,77.20
2018-11-12T15:41:13.537Z,76.80
2018-11-12T15:43:44.260Z,76.30
2018-11-12T15:46:15.217Z,76.20
2018-11-12T15:48:46.118Z,76.40
2018-11-12T15:51:21.194Z,76.30
2018-11-12T15:53:52.226Z,76.10
2018-11-12T15:56:24.410Z,76.30
2018-11-12T15:58:55.206Z,76.30
2018-11-12T16:01:26.455Z,76.20
2018-11-12T16:03:59.269Z,76.30
2018-11-12T16:06:30.537Z,76.40
2018-11-12T16:09:01.768Z,76.30
2018-11-12T16:11:31.934Z,76.50
2018-11-12T16:14:02.124Z,76.80
2018-11-12T16:16:33.986Z,77.20
2018-11-12T16:19:05.117Z,76.90
2018-11-12T16:21:37.026Z,77.20
2018-11-12T16:24:08.866Z,77.20
2018-11-12T16:26:40.405Z,76.90
2018-11-12T16:29:11.097Z,76.90
2018-11-12T16:31:41.506Z,77.00
2018-11-12T16:34:11.707Z,77.00
2018-11-12T16:36:41.701Z,77.20
2018-11-12T16:39:13.837Z,77.40
2018-11-12T16:41:44.067Z,77.30
2018-11-12T16:44:14.906Z,77.30
2018-11-12T16:46:45.398Z,77.40
2018-11-12T16:49:17.301Z,77.60
2018-11-12T16:51:48.226Z,78.10
2018-11-12T16:54:20.590Z,78.10
2018-11-12T16:56:50.977Z,78.00
2018-11-12T16:59:22.038Z,78.20
2018-11-12T17:01:53.567Z,78.50
2018-11-12T17:04:24.706Z,78.40
2018-11-12T17:06:55.198Z,78.40
2018-11-12T17:09:26.097Z,78.40
2018-11-12T17:11:57.497Z,77.60
2018-11-12T17:14:28.578Z,77.40
2018-11-12T17:16:59.466Z,77.60
2018-11-12T17:19:30.435Z,77.60
2018-11-12T17:22:01.142Z,77.20
2018-11-12T17:24:31.435Z,76.90
2018-11-12T17:27:04.220Z,77.10
2018-11-12T17:29:35.064Z,76.90
2018-11-12T17:32:06.589Z,76.70
2018-11-12T17:34:37.958Z,76.80
2018-11-12T17:37:08.196Z,76.90
2018-11-12T17:39:40.487Z,77.20
2018-11-12T17:42:11.577Z,77.10
2018-11-12T17:44:42.307Z,77.00
2018-11-12T17:47:12.987Z,76.90
2018-11-12T17:49:44.546Z,76.90
2018-11-12T17:52:15.295Z,77.10
2018-11-12T17:54:46.237Z,77.00
2018-11-12T17:57:16.806Z,77.30
2018-11-12T17:59:49.147Z,78.20
2018-11-12T18:02:20.357Z,78.10
2018-11-12T18:04:51.927Z,78.20
2018-11-12T18:07:23.572Z,78.10
2018-11-12T18:09:55.188Z,78.00
2018-11-12T18:12:26.417Z,78.00
2018-11-12T18:14:59.326Z,78.30
2018-11-12T18:17:31.355Z,77.80
2018-11-12T18:20:02.256Z,77.90
2018-11-12T18:22:32.906Z,77.30
2018-11-12T18:25:04.665Z,77.70
2018-11-12T18:27:39.757Z,77.50
2018-11-12T18:30:13.246Z,77.80
2018-11-12T18:32:44.827Z,77.80
2018-11-12T18:35:16.216Z,78.00
2018-11-12T18:37:46.911Z,78.10
2018-11-12T18:40:20.276Z,78.20
2018-11-12T18:42:51.336Z,78.20
2018-11-12T18:45:23.689Z,77.90
2018-11-12T18:47:55.205Z,78.00
2018-11-12T18:50:29.343Z,77.70
2018-11-12T18:53:01.945Z,77.90
2018-11-12T18:55:33.048Z,77.80
2018-11-12T18:58:03.818Z,78.90
2018-11-12T19:00:34.676Z,78.80
2018-11-12T19:03:07.359Z,79.10
2018-11-12T19:05:38.897Z,78.80
2018-11-12T19:08:09.604Z,78.50
2018-11-12T19:10:42.004Z,78.30
2018-11-12T19:13:14.345Z,79.10
2018-11-12T19:15:45.616Z,78.70
2018-11-12T19:18:15.847Z,78.90
2018-11-12T19:20:47.976Z,78.90
2018-11-12T19:23:19.536Z,78.60
2018-11-12T19:25:54.325Z,78.40
2018-11-12T19:28:24.677Z,78.70
2018-11-12T19:30:56.615Z,79.30
2018-11-12T19:33:28.925Z,78.60
2018-11-12T19:36:00.897Z,78.80
2018-11-12T19:38:32.177Z,78.80
2018-11-12T19:41:04.253Z,78.60
2018-11-12T19:43:35.944Z,78.60
2018-11-12T19:46:07.184Z,79.20
2018-11-12T19:48:40.250Z,79.50
2018-11-12T19:51:11.437Z,78.90
2018-11-12T19:53:43.035Z,78.80
2018-11-12T19:56:14.397Z,78.60
2018-11-12T19:58:46.859Z,78.60
2018-11-12T20:01:18.952Z,78.40
2018-11-12T20:03:49.965Z,78.40
2018-11-12T20:06:21.546Z,78.90
2018-11-12T20:08:53.857Z,79.30
2018-11-12T20:11:24.665Z,79.50
2018-11-12T20:13:56.067Z,79.10
2018-11-12T20:16:27.498Z,78.80
2018-11-12T20:18:58.497Z,78.60
2018-11-12T20:21:29.285Z,78.20
2018-11-12T20:23:59.726Z,78.20
2018-11-12T20:26:31.297Z,78.20
2018-11-12T20:29:01.977Z,78.30
2018-11-12T20:31:33.726Z,78.20
2018-11-12T20:34:06.007Z,77.90
2018-11-12T20:36:36.760Z,78.00
2018-11-12T20:39:10.403Z,77.70
2018-11-12T20:41:41.657Z,77.50
2018-11-12T20:44:12.178Z,77.30
2018-11-12T20:46:42.658Z,77.10
2018-11-12T20:49:13.167Z,76.80
2018-11-12T20:51:44.357Z,77.30
2018-11-12T20:54:15.399Z,77.30
2018-11-12T20:56:46.956Z,77.40
2018-11-12T20:59:17.850Z,77.30
2018-11-12T21:01:48.658Z,77.30
2018-11-12T21:04:19.213Z,77.80
2018-11-12T21:06:50.616Z,77.60
2018-11-12T21:09:21.004Z,78.20
2018-11-12T21:11:53.078Z,77.70
2018-11-12T21:14:25.197Z,77.20
2018-11-12T21:16:56.747Z,76.90
2018-11-12T21:19:29.611Z,77.40
2018-11-12T21:22:02.687Z,76.90
2018-11-12T21:24:33.401Z,76.50
2018-11-12T21:27:13.002Z,76.60
2018-11-12T21:29:46.603Z,76.60
2018-11-12T21:32:26.645Z,76.90
2018-11-12T21:35:06.071Z,77.00
2018-11-12T21:37:36.671Z,76.90
2018-11-12T21:40:16.052Z,77.10
2018-11-12T21:42:47.838Z,76.90
2018-11-12T21:45:21.072Z,77.50
2018-11-12T21:47:51.591Z,77.60
2018-11-12T21:50:23.524Z,77.10
2018-11-12T21:52:55.541Z,77.30
2018-11-12T21:55:27.176Z,76.90
2018-11-12T21:58:00.302Z,76.50
2018-11-12T22:00:31.573Z,76.40
2018-11-12T22:03:04.251Z,76.30
2018-11-12T22:05:35.132Z,76.20
2018-11-12T22:08:07.312Z,76.00
2018-11-12T22:10:37.680Z,76.00
2018-11-12T22:13:10.312Z,76.00
2018-11-12T22:15:50.210Z,75.80
2018-11-12T22:18:21.508Z,75.90
2018-11-12T22:20:52.891Z,76.10
2018-11-12T22:23:33.794Z,75.40
2018-11-12T22:26:05.483Z,75.50
2018-11-12T22:28:44.406Z,75.70
2018-11-12T22:31:24.858Z,75.60
2018-11-12T22:34:00.474Z,76.40
2018-11-12T22:36:40.314Z,76.70
2018-11-12T22:39:12.270Z,76.90
2018-11-12T22:41:43.549Z,77.10
2018-11-12T22:44:16.109Z,76.80
2018-11-12T22:46:48.291Z,76.90
2018-11-12T22:49:26.175Z,76.70
2018-11-12T22:51:57.732Z,76.50
2018-11-12T22:54:33.121Z,76.20
2018-11-12T22:57:05.268Z,76.20
2018-11-12T22:59:41.122Z,75.90
2018-11-12T23:02:12.764Z,75.90
2018-11-12T23:04:47.522Z,76.30
2018-11-12T23:07:21.844Z,76.10
2018-11-12T23:09:57.219Z,75.90
2018-11-12T23:12:28.980Z,76.10
2018-11-12T23:15:01.209Z,76.00
2018-11-12T23:17:32.790Z,75.60
2018-11-12T23:20:15.786Z,75.60
2018-11-12T23:22:51.856Z,75.40
2018-11-12T23:25:23.872Z,75.70
2018-11-12T23:27:55.982Z,75.70
2018-11-12T23:30:31.967Z,75.10
2018-11-12T23:33:04.327Z,74.70
2018-11-12T23:35:36.326Z,74.90
2018-11-12T23:38:07.840Z,75.10
2018-11-12T23:40:40.568Z,75.10
2018-11-12T23:43:12.148Z,75.30
2018-11-12T23:45:46.071Z,75.40
2018-11-12T23:48:18.316Z,75.50
2018-11-12T23:50:50.088Z,75.20
2018-11-12T23:53:22.151Z,75.20
2018-11-12T23:55:53.776Z,75.20
2018-11-12T23:58:26.157Z,75.60
