createdAt,value
2022-07-31T00:00:26.742Z,99.90
2022-07-31T00:02:54.874Z,99.90
2022-07-31T00:05:23.043Z,99.90
2022-07-31T00:07:52.553Z,99.90
2022-07-31T00:10:20.885Z,99.90
2022-07-31T00:12:48.919Z,99.90
2022-07-31T00:15:16.992Z,99.90
2022-07-31T00:17:45.682Z,99.90
2022-07-31T00:20:14.605Z,99.90
2022-07-31T00:22:43.313Z,99.90
2022-07-31T00:25:13.158Z,99.90
2022-07-31T00:27:41.550Z,99.90
2022-07-31T00:30:10.245Z,99.90
2022-07-31T00:32:38.243Z,99.90
2022-07-31T00:35:07.047Z,99.90
2022-07-31T00:37:36.732Z,99.90
2022-07-31T00:40:05.809Z,99.90
2022-07-31T00:42:35.223Z,99.90
2022-07-31T00:45:03.397Z,99.90
2022-07-31T00:47:33.979Z,99.90
2022-07-31T00:50:02.103Z,99.90
2022-07-31T00:52:30.061Z,99.90
2022-07-31T00:54:58.152Z,99.90
2022-07-31T00:57:26.133Z,99.90
2022-07-31T00:59:55.540Z,99.90
2022-07-31T01:02:24.014Z,99.90
2022-07-31T01:04:51.990Z,99.90
2022-07-31T01:07:19.966Z,99.90
2022-07-31T01:09:48.364Z,99.90
2022-07-31T01:12:18.166Z,99.90
2022-07-31T01:14:48.898Z,99.90
2022-07-31T01:17:19.102Z,99.90
2022-07-31T01:19:47.813Z,99.90
2022-07-31T01:22:34.676Z,99.90
2022-07-31T01:25:07.076Z,99.90
2022-07-31T01:27:49.379Z,99.90
2022-07-31T01:30:20.037Z,99.90
2022-07-31T01:32:49.326Z,99.90
2022-07-31T01:35:18.969Z,99.90
2022-07-31T01:37:49.698Z,99.90
2022-07-31T01:40:19.459Z,99.90
2022-07-31T01:42:49.233Z,99.90
2022-07-31T01:45:19.220Z,99.90
2022-07-31T01:47:49.242Z,99.90
2022-07-31T01:50:42.329Z,99.90
2022-07-31T01:53:08.684Z,99.90
2022-07-31T01:56:03.859Z,99.90
2022-07-31T01:58:26.733Z,99.90
2022-07-31T02:00:58.490Z,99.90
2022-07-31T02:03:42.747Z,99.90
2022-07-31T02:06:13.136Z,99.90
2022-07-31T02:08:41.451Z,99.90
2022-07-31T02:11:09.745Z,99.90
2022-07-31T02:13:38.715Z,99.90
2022-07-31T02:16:07.042Z,99.90
2022-07-31T02:18:37.213Z,99.90
2022-07-31T02:21:05.198Z,99.90
2022-07-31T02:23:33.209Z,99.90
2022-07-31T02:26:01.689Z,99.90
2022-07-31T02:28:30.740Z,99.90
2022-07-31T02:30:58.992Z,99.90
2022-07-31T02:33:27.612Z,99.90
2022-07-31T02:35:57.799Z,99.90
2022-07-31T02:38:27.617Z,99.90
2022-07-31T02:40:57.629Z,99.90
2022-07-31T02:43:26.816Z,99.90
2022-07-31T02:45:55.389Z,99.90
2022-07-31T02:48:24.027Z,99.90
2022-07-31T02:50:52.381Z,99.90
2022-07-31T02:53:22.164Z,99.90
2022-07-31T02:55:50.767Z,99.90
2022-07-31T02:58:18.841Z,99.90
2022-07-31T03:00:47.040Z,99.90
2022-07-31T03:03:15.203Z,99.90
2022-07-31T03:05:43.214Z,99.90
2022-07-31T03:08:11.215Z,99.90
2022-07-31T03:10:40.593Z,99.90
2022-07-31T03:13:08.698Z,99.90
2022-07-31T03:15:37.552Z,99.90
2022-07-31T03:18:11.223Z,99.90
2022-07-31T03:20:40.893Z,99.90
2022-07-31T03:23:09.193Z,99.90
2022-07-31T03:25:37.442Z,99.90
2022-07-31T03:28:06.885Z,99.90
2022-07-31T03:30:35.223Z,99.90
2022-07-31T03:33:03.674Z,99.90
2022-07-31T03:35:31.861Z,99.90
2022-07-31T03:37:59.878Z,99.90
2022-07-31T03:40:27.916Z,99.90
2022-07-31T03:42:56.683Z,99.90
2022-07-31T03:45:27.279Z,99.90
2022-07-31T03:47:55.431Z,99.90
2022-07-31T03:50:24.234Z,99.90
2022-07-31T03:52:52.370Z,99.90
2022-07-31T03:55:20.403Z,99.90
2022-07-31T03:57:48.438Z,99.90
2022-07-31T04:00:19.278Z,99.90
2022-07-31T04:02:49.229Z,99.90
2022-07-31T04:05:17.327Z,99.90
2022-07-31T04:07:45.345Z,99.90
2022-07-31T04:10:13.515Z,99.90
2022-07-31T04:12:41.733Z,99.90
2022-07-31T04:15:09.991Z,99.90
2022-07-31T04:17:38.068Z,99.90
2022-07-31T04:20:08.773Z,99.90
2022-07-31T04:22:36.814Z,99.90
2022-07-31T04:25:05.114Z,99.90
2022-07-31T04:27:33.134Z,99.90
2022-07-31T04:30:01.157Z,99.90
2022-07-31T04:32:31.170Z,99.90
2022-07-31T04:34:59.198Z,99.90
2022-07-31T04:37:28.651Z,99.90
2022-07-31T04:39:56.683Z,99.90
2022-07-31T04:42:24.694Z,99.90
2022-07-31T04:44:52.740Z,99.90
2022-07-31T04:47:22.146Z,99.90
2022-07-31T04:49:50.174Z,99.90
2022-07-31T04:52:18.165Z,99.90
2022-07-31T04:54:47.563Z,99.90
2022-07-31T04:57:18.568Z,99.90
2022-07-31T04:59:57.913Z,99.90
2022-07-31T05:02:28.083Z,99.90
2022-07-31T05:04:56.680Z,99.90
2022-07-31T05:07:26.560Z,99.90
2022-07-31T05:09:58.713Z,99.90
2022-07-31T05:12:26.928Z,99.90
2022-07-31T05:14:55.309Z,99.90
2022-07-31T05:17:23.301Z,99.90
2022-07-31T05:19:51.342Z,99.90
2022-07-31T05:22:19.358Z,99.90
2022-07-31T05:24:47.352Z,99.90
2022-07-31T05:27:16.783Z,99.90
2022-07-31T05:29:44.729Z,99.90
2022-07-31T05:32:12.913Z,99.90
2022-07-31T05:34:41.248Z,99.90
2022-07-31T05:37:09.506Z,99.90
2022-07-31T05:39:37.526Z,99.90
2022-07-31T05:42:05.926Z,99.90
2022-07-31T05:44:35.661Z,99.90
2022-07-31T05:47:03.669Z,99.90
2022-07-31T05:49:31.815Z,99.90
2022-07-31T05:51:59.887Z,99.90
2022-07-31T05:54:27.923Z,99.90
2022-07-31T05:56:55.932Z,99.90
2022-07-31T05:59:23.945Z,99.90
2022-07-31T06:01:53.448Z,99.90
2022-07-31T06:04:21.477Z,99.90
2022-07-31T06:06:49.538Z,99.90
2022-07-31T06:09:17.537Z,99.90
2022-07-31T06:11:45.564Z,99.90
2022-07-31T06:14:13.611Z,99.90
2022-07-31T06:16:41.597Z,99.90
2022-07-31T06:19:10.981Z,99.90
2022-07-31T06:21:38.921Z,99.90
2022-07-31T06:24:07.650Z,99.90
2022-07-31T06:26:37.041Z,99.90
2022-07-31T06:29:05.219Z,99.90
2022-07-31T06:31:33.308Z,99.90
2022-07-31T06:34:01.294Z,99.90
2022-07-31T06:36:30.697Z,99.90
2022-07-31T06:38:58.695Z,99.90
2022-07-31T06:41:44.387Z,99.90
2022-07-31T06:44:12.461Z,99.90
2022-07-31T06:46:49.172Z,99.90
2022-07-31T06:49:17.645Z,99.90
2022-07-31T06:51:47.213Z,99.90
2022-07-31T06:54:15.210Z,99.90
2022-07-31T06:56:43.215Z,99.90
2022-07-31T06:59:11.279Z,99.90
2022-07-31T07:01:39.337Z,99.90
2022-07-31T07:04:07.374Z,99.90
2022-07-31T07:06:35.478Z,99.90
2022-07-31T07:09:05.015Z,99.90
2022-07-31T07:11:33.187Z,99.90
2022-07-31T07:14:01.242Z,99.90
2022-07-31T07:16:29.293Z,99.90
2022-07-31T07:18:57.265Z,99.90
2022-07-31T07:21:25.255Z,99.90
2022-07-31T07:23:53.291Z,99.90
2022-07-31T07:26:22.728Z,99.90
2022-07-31T07:28:50.726Z,99.90
2022-07-31T07:31:18.707Z,99.90
2022-07-31T07:33:47.892Z,99.90
2022-07-31T07:36:23.803Z,99.90
2022-07-31T07:38:55.040Z,99.90
2022-07-31T07:41:25.192Z,99.90
2022-07-31T07:43:53.392Z,99.90
2022-07-31T07:46:21.918Z,99.90
2022-07-31T07:48:51.951Z,99.90
2022-07-31T07:51:20.321Z,99.90
2022-07-31T07:53:48.314Z,99.90
2022-07-31T07:56:17.178Z,99.90
2022-07-31T07:58:46.609Z,99.90
2022-07-31T08:01:14.851Z,99.90
2022-07-31T08:03:51.095Z,99.90
2022-07-31T08:06:20.529Z,99.60
2022-07-31T08:08:48.745Z,99.80
2022-07-31T08:11:17.715Z,99.10
2022-07-31T08:13:50.867Z,99.10
2022-07-31T08:16:19.836Z,96.70
2022-07-31T08:18:47.804Z,96.70
2022-07-31T08:21:15.906Z,95.60
2022-07-31T08:23:43.910Z,96.00
2022-07-31T08:26:13.840Z,96.80
2022-07-31T08:28:50.636Z,94.70
2022-07-31T08:31:21.041Z,95.30
2022-07-31T08:33:49.125Z,91.40
2022-07-31T08:36:17.212Z,90.40
2022-07-31T08:38:45.237Z,87.30
2022-07-31T08:41:14.316Z,86.00
2022-07-31T08:44:01.861Z,83.90
2022-07-31T08:46:33.480Z,80.50
2022-07-31T08:49:02.235Z,81.20
2022-07-31T08:51:32.054Z,79.90
2022-07-31T08:54:00.639Z,83.50
2022-07-31T08:56:29.582Z,82.30
2022-07-31T08:58:58.160Z,81.60
2022-07-31T09:01:26.438Z,80.40
2022-07-31T09:03:55.994Z,85.30
2022-07-31T09:06:24.015Z,85.90
2022-07-31T09:08:52.114Z,82.80
2022-07-31T09:11:20.105Z,74.80
2022-07-31T09:14:01.991Z,74.00
2022-07-31T09:16:31.925Z,72.00
2022-07-31T09:19:02.058Z,65.60
2022-07-31T09:21:39.505Z,59.80
2022-07-31T09:24:08.318Z,58.30
2022-07-31T09:26:36.945Z,57.10
2022-07-31T09:29:08.650Z,58.10
2022-07-31T09:31:36.868Z,57.80
2022-07-31T09:34:06.586Z,55.00
2022-07-31T09:36:34.943Z,53.10
2022-07-31T09:39:04.346Z,55.30
2022-07-31T09:42:00.831Z,54.10
2022-07-31T09:44:26.129Z,53.10
2022-07-31T09:46:54.380Z,56.90
2022-07-31T09:49:32.980Z,54.10
2022-07-31T09:52:01.803Z,54.40
2022-07-31T09:54:30.357Z,53.00
2022-07-31T09:56:58.795Z,51.50
2022-07-31T09:59:27.324Z,52.40
2022-07-31T10:01:56.076Z,52.10
2022-07-31T10:04:24.511Z,51.40
2022-07-31T10:06:55.311Z,51.10
2022-07-31T10:09:24.171Z,52.20
2022-07-31T10:11:53.268Z,52.60
2022-07-31T10:14:23.460Z,51.60
2022-07-31T10:16:52.719Z,52.60
2022-07-31T10:19:21.075Z,51.80
2022-07-31T10:21:55.526Z,51.70
2022-07-31T10:24:28.330Z,49.60
2022-07-31T10:27:00.722Z,52.00
2022-07-31T10:29:32.425Z,50.10
2022-07-31T10:32:01.357Z,49.20
2022-07-31T10:34:29.787Z,49.50
2022-07-31T10:37:00.404Z,48.00
2022-07-31T10:39:33.022Z,47.20
2022-07-31T10:42:06.499Z,46.00
2022-07-31T10:44:38.673Z,48.60
2022-07-31T10:47:14.147Z,45.90
2022-07-31T10:49:42.726Z,46.80
2022-07-31T10:52:10.901Z,45.40
2022-07-31T10:54:44.463Z,43.80
2022-07-31T10:57:22.395Z,44.30
2022-07-31T10:59:50.483Z,45.40
2022-07-31T11:02:28.349Z,44.00
2022-07-31T11:05:07.202Z,44.10
2022-07-31T11:07:35.321Z,44.00
2022-07-31T11:10:11.421Z,44.60
2022-07-31T11:12:39.532Z,45.20
2022-07-31T11:15:18.412Z,44.40
2022-07-31T11:18:22.527Z,46.40
2022-07-31T11:20:34.397Z,44.00
2022-07-31T11:23:03.326Z,42.20
2022-07-31T11:25:34.682Z,42.20
2022-07-31T11:28:11.634Z,43.40
2022-07-31T11:30:52.959Z,44.80
2022-07-31T11:33:41.715Z,45.20
2022-07-31T11:36:11.771Z,44.70
2022-07-31T11:38:40.609Z,42.00
2022-07-31T11:41:11.026Z,42.40
2022-07-31T11:43:44.634Z,44.10
2022-07-31T11:46:13.017Z,42.20
2022-07-31T11:48:45.203Z,44.20
2022-07-31T11:51:18.597Z,39.90
2022-07-31T11:53:56.652Z,39.30
2022-07-31T11:56:27.737Z,41.30
2022-07-31T11:58:56.489Z,43.50
2022-07-31T12:01:27.236Z,42.90
2022-07-31T12:03:55.377Z,40.30
2022-07-31T12:06:23.568Z,39.80
2022-07-31T12:08:53.380Z,38.30
2022-07-31T12:11:21.777Z,39.30
2022-07-31T12:13:51.260Z,43.60
2022-07-31T12:16:19.761Z,40.30
2022-07-31T12:18:48.447Z,41.10
2022-07-31T12:21:16.681Z,43.30
2022-07-31T12:23:46.495Z,41.70
2022-07-31T12:26:22.290Z,43.10
2022-07-31T12:28:59.197Z,44.40
2022-07-31T12:31:27.239Z,46.30
2022-07-31T12:33:55.246Z,46.60
2022-07-31T12:36:23.492Z,48.20
2022-07-31T12:39:00.277Z,46.60
2022-07-31T12:41:28.584Z,46.30
2022-07-31T12:43:56.591Z,46.40
2022-07-31T12:46:36.416Z,46.30
2022-07-31T12:49:04.611Z,48.10
2022-07-31T12:51:44.986Z,47.50
2022-07-31T12:54:15.456Z,47.70
2022-07-31T12:56:44.243Z,48.70
2022-07-31T12:59:12.357Z,49.00
2022-07-31T13:01:41.976Z,47.70
2022-07-31T13:04:18.803Z,49.20
2022-07-31T13:06:51.359Z,49.70
2022-07-31T13:09:19.874Z,49.10
2022-07-31T13:11:48.420Z,47.70
2022-07-31T13:14:17.058Z,47.70
2022-07-31T13:16:46.905Z,47.80
2022-07-31T13:19:15.025Z,48.60
2022-07-31T13:21:49.447Z,48.60
2022-07-31T13:24:19.107Z,49.70
2022-07-31T13:26:47.346Z,49.30
2022-07-31T13:29:15.531Z,50.10
2022-07-31T13:31:43.681Z,51.40
2022-07-31T13:34:13.338Z,51.20
2022-07-31T13:36:41.378Z,52.50
2022-07-31T13:39:09.442Z,52.80
2022-07-31T13:41:38.990Z,54.30
2022-07-31T13:44:07.688Z,54.30
2022-07-31T13:46:36.879Z,55.60
2022-07-31T13:49:08.562Z,54.90
2022-07-31T13:51:38.460Z,56.40
2022-07-31T13:54:06.630Z,53.80
2022-07-31T13:56:42.722Z,53.70
2022-07-31T13:59:12.143Z,54.60
2022-07-31T14:02:03.062Z,54.40
2022-07-31T14:04:30.403Z,56.20
2022-07-31T14:07:04.136Z,55.30
2022-07-31T14:09:34.756Z,57.40
2022-07-31T14:12:03.848Z,57.10
2022-07-31T14:14:33.073Z,56.60
2022-07-31T14:17:01.134Z,55.50
2022-07-31T14:19:29.147Z,55.90
2022-07-31T14:21:57.623Z,57.10
2022-07-31T14:24:27.173Z,55.90
2022-07-31T14:26:55.363Z,56.10
2022-07-31T14:29:23.375Z,56.40
2022-07-31T14:31:51.430Z,54.70
2022-07-31T14:34:19.402Z,55.00
2022-07-31T14:36:47.392Z,56.00
2022-07-31T14:39:15.354Z,57.10
2022-07-31T14:41:45.363Z,56.80
2022-07-31T14:44:19.498Z,56.80
2022-07-31T14:46:50.198Z,58.00
2022-07-31T14:49:18.291Z,56.50
2022-07-31T14:51:46.576Z,57.10
2022-07-31T14:54:14.593Z,56.70
2022-07-31T14:57:11.595Z,56.50
2022-07-31T14:59:32.356Z,56.20
2022-07-31T15:02:00.517Z,56.60
2022-07-31T15:04:28.498Z,57.20
2022-07-31T15:07:18.742Z,58.20
2022-07-31T15:09:44.519Z,57.40
2022-07-31T15:12:16.885Z,57.80
2022-07-31T15:14:45.237Z,58.80
2022-07-31T15:17:13.270Z,57.80
2022-07-31T15:19:41.329Z,60.20
2022-07-31T15:22:16.542Z,57.90
2022-07-31T15:24:48.343Z,57.70
2022-07-31T15:27:19.068Z,57.10
2022-07-31T15:30:05.956Z,57.20
2022-07-31T15:32:35.715Z,55.40
2022-07-31T15:35:04.029Z,56.40
2022-07-31T15:37:34.281Z,57.20
2022-07-31T15:40:03.831Z,58.40
2022-07-31T15:42:33.691Z,57.10
2022-07-31T15:45:01.714Z,56.40
2022-07-31T15:47:29.816Z,58.00
2022-07-31T15:49:57.876Z,58.20
2022-07-31T15:52:26.151Z,59.00
2022-07-31T15:54:54.210Z,57.90
2022-07-31T15:57:22.361Z,59.10
2022-07-31T15:59:54.357Z,58.30
2022-07-31T16:02:22.903Z,59.50
2022-07-31T16:04:53.097Z,57.90
2022-07-31T16:08:32.588Z,59.60
2022-07-31T16:10:15.344Z,58.70
2022-07-31T16:12:44.125Z,57.50
2022-07-31T16:15:14.185Z,58.00
2022-07-31T16:17:42.326Z,58.20
2022-07-31T16:20:11.922Z,57.60
2022-07-31T16:22:41.162Z,57.80
2022-07-31T16:25:10.014Z,58.00
2022-07-31T16:27:38.558Z,58.70
2022-07-31T16:30:07.319Z,59.80
2022-07-31T16:32:36.841Z,58.40
2022-07-31T16:35:06.280Z,57.90
2022-07-31T16:37:52.458Z,58.30
2022-07-31T16:40:30.375Z,58.30
2022-07-31T16:43:01.015Z,59.10
2022-07-31T16:45:29.865Z,58.10
2022-07-31T16:47:59.273Z,58.40
2022-07-31T16:50:27.546Z,58.70
2022-07-31T16:52:55.691Z,58.60
2022-07-31T16:55:51.591Z,58.40
2022-07-31T16:58:12.567Z,59.30
2022-07-31T17:00:40.655Z,58.30
2022-07-31T17:03:59.325Z,58.40
2022-07-31T17:05:58.054Z,58.60
2022-07-31T17:08:26.044Z,59.60
2022-07-31T17:10:54.881Z,59.20
2022-07-31T17:13:23.234Z,59.20
2022-07-31T17:15:51.251Z,59.80
2022-07-31T17:18:25.097Z,59.50
2022-07-31T17:20:55.877Z,59.40
2022-07-31T17:23:42.640Z,59.90
2022-07-31T17:26:21.551Z,60.50
2022-07-31T17:28:50.609Z,61.80
2022-07-31T17:31:19.166Z,60.00
2022-07-31T17:33:58.162Z,60.20
2022-07-31T17:36:29.559Z,61.30
2022-07-31T17:38:57.782Z,61.30
2022-07-31T17:41:26.292Z,61.20
2022-07-31T17:43:54.670Z,62.40
2022-07-31T17:46:29.931Z,61.20
2022-07-31T17:49:08.326Z,63.00
2022-07-31T17:51:36.513Z,62.50
2022-07-31T17:54:04.533Z,61.30
2022-07-31T17:56:32.568Z,62.00
2022-07-31T17:59:05.371Z,60.60
2022-07-31T18:01:34.130Z,60.80
2022-07-31T18:04:02.498Z,60.70
2022-07-31T18:06:31.891Z,61.00
2022-07-31T18:09:00.285Z,62.00
2022-07-31T18:11:28.478Z,61.70
2022-07-31T18:14:03.057Z,62.00
2022-07-31T18:16:31.678Z,62.30
2022-07-31T18:18:59.847Z,62.60
2022-07-31T18:21:27.892Z,62.90
2022-07-31T18:24:00.881Z,63.40
2022-07-31T18:26:31.425Z,63.90
2022-07-31T18:28:59.427Z,64.80
2022-07-31T18:31:34.747Z,65.40
2022-07-31T18:34:03.995Z,66.90
2022-07-31T18:36:32.682Z,66.30
2022-07-31T18:39:02.439Z,70.30
2022-07-31T18:41:30.736Z,72.70
2022-07-31T18:43:59.143Z,74.20
2022-07-31T18:46:27.120Z,75.00
2022-07-31T18:48:57.212Z,76.00
2022-07-31T18:51:25.331Z,76.50
2022-07-31T18:53:54.378Z,77.70
2022-07-31T18:56:24.833Z,80.00
2022-07-31T18:58:53.335Z,80.10
2022-07-31T19:01:21.767Z,80.30
2022-07-31T19:03:50.034Z,80.50
2022-07-31T19:06:18.031Z,81.10
2022-07-31T19:08:46.155Z,81.80
2022-07-31T19:11:14.197Z,82.60
2022-07-31T19:13:43.573Z,82.50
2022-07-31T19:16:11.565Z,83.40
2022-07-31T19:18:40.351Z,84.50
2022-07-31T19:21:23.395Z,85.00
2022-07-31T19:23:56.631Z,86.60
2022-07-31T19:26:24.639Z,87.50
2022-07-31T19:28:53.991Z,86.40
2022-07-31T19:31:21.990Z,86.90
2022-07-31T19:33:50.053Z,89.80
2022-07-31T19:36:18.689Z,88.60
2022-07-31T19:38:47.590Z,89.60
2022-07-31T19:41:15.954Z,90.30
2022-07-31T19:43:44.734Z,90.60
2022-07-31T19:46:14.146Z,90.40
2022-07-31T19:48:43.138Z,90.60
2022-07-31T19:51:11.482Z,90.70
2022-07-31T19:53:39.687Z,90.90
2022-07-31T19:56:07.760Z,91.10
2022-07-31T19:58:36.645Z,91.70
2022-07-31T20:01:05.280Z,91.50
2022-07-31T20:03:35.269Z,92.50
2022-07-31T20:06:03.554Z,92.60
2022-07-31T20:08:33.515Z,92.10
2022-07-31T20:11:03.725Z,92.30
2022-07-31T20:13:32.195Z,92.60
2022-07-31T20:16:00.160Z,92.50
2022-07-31T20:18:29.085Z,92.70
2022-07-31T20:20:59.642Z,92.40
2022-07-31T20:23:28.065Z,92.90
2022-07-31T20:25:56.057Z,93.00
2022-07-31T20:28:24.050Z,93.50
2022-07-31T20:30:52.052Z,94.00
2022-07-31T20:33:20.061Z,93.90
2022-07-31T20:35:50.167Z,94.20
2022-07-31T20:38:20.351Z,94.80
2022-07-31T20:40:53.750Z,95.30
2022-07-31T20:43:23.603Z,95.40
2022-07-31T20:45:51.899Z,95.50
2022-07-31T20:48:21.949Z,95.90
2022-07-31T20:50:49.970Z,96.00
2022-07-31T20:53:18.060Z,96.00
2022-07-31T20:55:49.786Z,95.90
2022-07-31T20:58:18.283Z,96.20
2022-07-31T21:00:47.729Z,96.20
2022-07-31T21:03:15.858Z,96.60
2022-07-31T21:05:43.908Z,96.70
2022-07-31T21:08:12.282Z,96.80
2022-07-31T21:10:40.618Z,97.30
2022-07-31T21:13:10.171Z,97.50
2022-07-31T21:15:42.926Z,97.60
2022-07-31T21:18:12.644Z,97.90
2022-07-31T21:20:50.726Z,97.90
2022-07-31T21:23:20.793Z,98.00
2022-07-31T21:25:48.968Z,98.20
2022-07-31T21:28:18.696Z,98.20
2022-07-31T21:30:46.822Z,98.20
2022-07-31T21:33:15.085Z,98.40
2022-07-31T21:35:43.478Z,98.20
2022-07-31T21:38:12.368Z,98.50
2022-07-31T21:40:40.899Z,98.80
2022-07-31T21:43:09.226Z,98.80
2022-07-31T21:45:50.778Z,99.10
2022-07-31T21:48:25.068Z,99.50
2022-07-31T21:50:54.096Z,99.70
2022-07-31T21:53:22.112Z,99.30
2022-07-31T21:55:50.185Z,99.60
2022-07-31T21:58:18.514Z,99.70
2022-07-31T22:00:48.124Z,99.90
2022-07-31T22:03:16.167Z,99.90
2022-07-31T22:06:01.273Z,99.90
2022-07-31T22:08:29.380Z,99.90
2022-07-31T22:10:57.410Z,99.90
2022-07-31T22:13:25.398Z,99.90
2022-07-31T22:16:00.298Z,99.90
2022-07-31T22:18:29.224Z,99.90
2022-07-31T22:20:57.495Z,99.90
2022-07-31T22:23:25.624Z,99.90
2022-07-31T22:25:53.750Z,99.90
2022-07-31T22:28:22.908Z,99.90
2022-07-31T22:30:51.128Z,99.90
2022-07-31T22:33:20.788Z,99.90
2022-07-31T22:35:59.535Z,99.90
2022-07-31T22:38:29.144Z,99.90
2022-07-31T22:40:57.254Z,99.90
2022-07-31T22:44:09.482Z,99.90
2022-07-31T22:46:14.079Z,99.90
2022-07-31T22:48:45.319Z,99.90
2022-07-31T22:51:14.583Z,99.90
2022-07-31T22:53:43.408Z,99.90
2022-07-31T22:56:11.360Z,99.90
2022-07-31T22:58:39.401Z,99.90
2022-07-31T23:01:07.433Z,99.90
2022-07-31T23:03:35.434Z,99.90
2022-07-31T23:06:30.552Z,99.90
2022-07-31T23:08:54.683Z,99.90
2022-07-31T23:11:23.530Z,99.90
2022-07-31T23:13:51.574Z,99.90
2022-07-31T23:16:20.412Z,99.90
2022-07-31T23:18:48.635Z,99.90
2022-07-31T23:21:18.751Z,99.90
2022-07-31T23:23:48.562Z,99.90
2022-07-31T23:26:18.240Z,99.90
2022-07-31T23:28:46.433Z,99.90
2022-07-31T23:31:14.439Z,99.90
2022-07-31T23:33:42.668Z,99.90
2022-07-31T23:36:10.732Z,99.90
2022-07-31T23:38:40.312Z,99.90
2022-07-31T23:41:08.328Z,99.90
2022-07-31T23:43:35.533Z,99.90
2022-07-31T23:46:03.639Z,99.90
2022-07-31T23:48:33.036Z,99.90
2022-07-31T23:51:01.075Z,99.90
2022-07-31T23:53:29.081Z,99.90
2022-07-31T23:55:58.505Z,99.90
2022-07-31T23:58:26.521Z,99.90
