createdAt,value
2022-10-17T00:01:16.376Z,100168.50
2022-10-17T00:03:48.444Z,100164.16
2022-10-17T00:06:17.691Z,100158.00
2022-10-17T00:08:46.896Z,100159.72
2022-10-17T00:11:19.845Z,100163.22
2022-10-17T00:13:51.629Z,100159.72
2022-10-17T00:16:26.727Z,100159.72
2022-10-17T00:18:57.113Z,100160.56
2022-10-17T00:21:26.859Z,100157.91
2022-10-17T00:23:56.537Z,100161.34
2022-10-17T00:26:24.990Z,100161.34
2022-10-17T00:28:54.295Z,100159.56
2022-10-17T00:31:24.917Z,100164.81
2022-10-17T00:33:54.111Z,100156.91
2022-10-17T00:36:26.391Z,100158.63
2022-10-17T00:38:58.167Z,100157.75
2022-10-17T00:41:30.906Z,100157.69
2022-10-17T00:44:02.632Z,100151.59
2022-10-17T00:46:34.182Z,100151.53
2022-10-17T00:49:08.687Z,100158.50
2022-10-17T00:51:44.384Z,100154.13
2022-10-17T00:54:15.224Z,100157.56
2022-10-17T00:56:44.239Z,100150.56
2022-10-17T00:59:15.012Z,100155.78
2022-10-17T01:01:50.184Z,100152.28
2022-10-17T01:04:19.561Z,100155.78
2022-10-17T01:06:49.396Z,100144.50
2022-10-17T01:09:17.974Z,100148.78
2022-10-17T01:11:53.816Z,100147.94
2022-10-17T01:14:33.783Z,100145.34
2022-10-17T01:17:11.843Z,100138.31
2022-10-17T01:20:06.782Z,100139.22
2022-10-17T01:22:43.000Z,100141.81
2022-10-17T01:25:30.828Z,100146.16
2022-10-17T01:28:19.888Z,100140.91
2022-10-17T01:31:07.985Z,100149.56
2022-10-17T01:33:49.648Z,100140.84
2022-10-17T01:36:31.762Z,100138.22
2022-10-17T01:39:12.613Z,100151.31
2022-10-17T01:41:47.330Z,100153.91
2022-10-17T01:44:21.461Z,100146.06
2022-10-17T01:49:29.661Z,100133.00
2022-10-17T01:52:04.519Z,100132.09
2022-10-17T01:54:39.735Z,100127.72
2022-10-17T01:57:15.591Z,100127.75
2022-10-17T01:59:47.604Z,100136.44
2022-10-17T02:02:20.393Z,100127.69
2022-10-17T02:04:51.442Z,100126.78
2022-10-17T02:07:20.026Z,100123.28
2022-10-17T02:09:48.405Z,100125.00
2022-10-17T02:12:49.575Z,100122.38
2022-10-17T02:15:42.417Z,100129.31
2022-10-17T02:18:32.029Z,100121.50
2022-10-17T02:21:08.326Z,100118.03
2022-10-17T02:23:51.803Z,100115.44
2022-10-17T02:26:27.328Z,100116.31
2022-10-17T02:29:08.905Z,100115.44
2022-10-17T02:31:41.438Z,100120.66
2022-10-17T02:34:18.439Z,100118.91
2022-10-17T02:36:53.378Z,100122.38
2022-10-17T02:39:24.831Z,100112.81
2022-10-17T02:41:55.315Z,100111.03
2022-10-17T02:44:25.753Z,100107.59
2022-10-17T02:47:02.918Z,100110.22
2022-10-17T02:49:39.233Z,100108.44
2022-10-17T02:52:13.790Z,100104.09
2022-10-17T02:54:47.823Z,100102.38
2022-10-17T02:57:23.710Z,100111.94
2022-10-17T02:59:52.965Z,100110.22
2022-10-17T03:02:21.464Z,100120.66
2022-10-17T03:04:52.222Z,100116.31
2022-10-17T03:07:20.691Z,100122.44
2022-10-17T03:09:49.076Z,100120.66
2022-10-17T03:12:17.699Z,100120.66
2022-10-17T03:14:46.071Z,100113.66
2022-10-17T03:17:14.503Z,100115.38
2022-10-17T03:19:42.944Z,100120.63
2022-10-17T03:22:12.755Z,100124.06
2022-10-17T03:24:43.643Z,100120.53
2022-10-17T03:27:12.927Z,100110.06
2022-10-17T03:29:41.402Z,100117.00
2022-10-17T03:32:11.617Z,100117.91
2022-10-17T03:34:40.141Z,100123.13
2022-10-17T03:37:09.135Z,100122.25
2022-10-17T03:39:41.473Z,100129.25
2022-10-17T03:42:09.857Z,100127.47
2022-10-17T03:44:38.255Z,100124.84
2022-10-17T03:47:09.225Z,100117.00
2022-10-17T03:49:41.226Z,100119.63
2022-10-17T03:52:12.787Z,100130.09
2022-10-17T03:54:42.663Z,100128.34
2022-10-17T03:57:11.335Z,100128.31
2022-10-17T03:59:39.678Z,100135.31
2022-10-17T04:02:14.312Z,100130.09
2022-10-17T04:04:43.773Z,100132.69
2022-10-17T04:07:12.263Z,100132.69
2022-10-17T04:09:45.751Z,100132.69
2022-10-17T04:12:22.254Z,100132.69
2022-10-17T04:14:50.629Z,100136.19
2022-10-17T04:17:19.096Z,100136.16
2022-10-17T04:19:47.641Z,100143.06
2022-10-17T04:22:18.440Z,100149.19
2022-10-17T04:24:48.237Z,100149.19
2022-10-17T04:27:27.265Z,100146.50
2022-10-17T04:29:55.909Z,100146.53
2022-10-17T04:32:27.064Z,100141.34
2022-10-17T04:35:02.729Z,100139.56
2022-10-17T04:37:31.304Z,100148.34
2022-10-17T04:40:04.433Z,100144.84
2022-10-17T04:42:34.480Z,100144.84
2022-10-17T04:45:03.137Z,100145.69
2022-10-17T04:47:31.514Z,100148.28
2022-10-17T04:50:02.587Z,100150.94
2022-10-17T04:52:37.411Z,100150.94
2022-10-17T04:55:09.104Z,100158.00
2022-10-17T04:57:37.817Z,100151.00
2022-10-17T05:00:14.917Z,100154.50
2022-10-17T05:03:02.640Z,100160.63
2022-10-17T05:05:32.095Z,100152.78
2022-10-17T05:08:01.302Z,100154.50
2022-10-17T05:10:37.868Z,100158.91
2022-10-17T05:13:07.481Z,100167.59
2022-10-17T05:15:38.568Z,100175.44
2022-10-17T05:18:08.031Z,100168.47
2022-10-17T05:20:38.093Z,100176.38
2022-10-17T05:23:07.910Z,100171.13
2022-10-17T05:25:42.734Z,100174.63
2022-10-17T05:28:11.267Z,100181.63
2022-10-17T05:30:42.162Z,100179.03
2022-10-17T05:33:11.496Z,100181.66
2022-10-17T05:35:39.927Z,100177.31
2022-10-17T05:38:08.682Z,100183.38
2022-10-17T05:40:39.328Z,100178.13
2022-10-17T05:43:09.905Z,100191.25
2022-10-17T05:45:38.564Z,100192.09
2022-10-17T05:48:10.540Z,100189.50
2022-10-17T05:50:39.023Z,100186.88
2022-10-17T05:53:15.413Z,100186.03
2022-10-17T05:55:56.662Z,100190.38
2022-10-17T06:01:27.449Z,100205.19
2022-10-17T06:03:56.116Z,100210.44
2022-10-17T06:06:24.767Z,100211.34
2022-10-17T06:08:53.381Z,100206.13
2022-10-17T06:11:28.410Z,100205.22
2022-10-17T06:13:58.518Z,100205.28
2022-10-17T06:16:28.048Z,100200.88
2022-10-17T06:18:56.722Z,100196.50
2022-10-17T06:21:28.087Z,100207.88
2022-10-17T06:24:06.394Z,100213.13
2022-10-17T06:26:37.629Z,100207.00
2022-10-17T06:29:10.535Z,100213.13
2022-10-17T06:31:45.369Z,100229.69
2022-10-17T06:34:13.767Z,100229.75
2022-10-17T06:36:43.277Z,100236.75
2022-10-17T06:39:12.912Z,100236.75
2022-10-17T06:41:50.654Z,100248.09
2022-10-17T06:44:25.332Z,100251.66
2022-10-17T06:47:19.305Z,100249.88
2022-10-17T06:49:48.991Z,100248.16
2022-10-17T06:52:26.510Z,100246.44
2022-10-17T06:55:30.493Z,100243.81
2022-10-17T06:58:22.214Z,100256.88
2022-10-17T07:01:05.888Z,100255.19
2022-10-17T07:03:36.081Z,100255.19
2022-10-17T07:06:06.248Z,100262.19
2022-10-17T07:08:35.067Z,100269.19
2022-10-17T07:11:11.011Z,100280.63
2022-10-17T07:13:39.564Z,100276.19
2022-10-17T07:16:10.085Z,100279.75
2022-10-17T07:18:40.941Z,100285.84
2022-10-17T07:21:10.945Z,100293.75
2022-10-17T07:23:41.576Z,100284.19
2022-10-17T07:26:13.476Z,100277.28
2022-10-17T07:28:46.162Z,100286.03
2022-10-17T07:31:30.292Z,100282.50
2022-10-17T07:34:01.142Z,100285.13
2022-10-17T07:36:30.489Z,100283.34
2022-10-17T07:39:00.639Z,100271.22
2022-10-17T07:41:29.428Z,100270.38
2022-10-17T07:43:58.123Z,100278.22
2022-10-17T07:46:34.491Z,100285.22
2022-10-17T07:49:02.906Z,100277.41
2022-10-17T07:51:31.324Z,100281.78
2022-10-17T07:53:59.768Z,100280.94
2022-10-17T07:56:29.602Z,100276.63
2022-10-17T07:59:00.696Z,100285.38
2022-10-17T08:01:31.290Z,100282.78
2022-10-17T08:04:01.732Z,100291.56
2022-10-17T08:06:30.262Z,100292.44
2022-10-17T08:08:59.548Z,100291.59
2022-10-17T08:11:28.040Z,100296.00
2022-10-17T08:13:56.471Z,100292.53
2022-10-17T08:16:24.809Z,100289.03
2022-10-17T08:18:53.201Z,100283.91
2022-10-17T08:21:23.234Z,100282.19
2022-10-17T08:23:51.780Z,100283.13
2022-10-17T08:26:20.707Z,100295.41
2022-10-17T08:28:50.256Z,100286.69
2022-10-17T08:31:20.780Z,100299.81
2022-10-17T08:33:50.547Z,100306.03
2022-10-17T08:36:22.510Z,100304.34
2022-10-17T08:38:53.005Z,100318.38
2022-10-17T08:41:43.863Z,100317.59
2022-10-17T08:44:26.671Z,100314.19
2022-10-17T08:47:00.070Z,100320.41
2022-10-17T08:49:46.988Z,100323.06
2022-10-17T08:52:25.638Z,100323.19
2022-10-17T08:54:54.208Z,100325.88
2022-10-17T08:57:22.999Z,100327.75
2022-10-17T08:59:53.778Z,100334.81
2022-10-17T09:03:00.339Z,100337.53
2022-10-17T09:05:40.320Z,100332.34
2022-10-17T09:08:25.574Z,100317.56
2022-10-17T09:10:59.583Z,100322.00
2022-10-17T09:13:45.212Z,100332.56
2022-10-17T09:16:40.103Z,100329.16
2022-10-17T09:19:15.650Z,100324.88
2022-10-17T09:21:48.598Z,100328.41
2022-10-17T09:24:25.333Z,100332.81
2022-10-17T09:26:55.829Z,100328.56
2022-10-17T09:29:31.009Z,100340.81
2022-10-17T09:32:12.623Z,100349.69
2022-10-17T09:34:41.273Z,100350.59
2022-10-17T09:37:15.379Z,100353.34
2022-10-17T09:39:46.619Z,100347.25
2022-10-17T09:42:18.675Z,100350.81
2022-10-17T09:44:55.686Z,100367.53
2022-10-17T09:47:30.764Z,100365.84
2022-10-17T09:49:59.610Z,100374.63
2022-10-17T09:52:33.075Z,100367.69
2022-10-17T09:55:07.110Z,100367.81
2022-10-17T09:57:56.018Z,100381.78
2022-10-17T10:00:29.395Z,100382.69
2022-10-17T10:03:14.665Z,100382.75
2022-10-17T10:05:45.073Z,100388.03
2022-10-17T10:08:17.005Z,100390.69
2022-10-17T10:10:47.393Z,100390.75
2022-10-17T10:13:21.513Z,100400.38
2022-10-17T10:15:51.813Z,100399.53
2022-10-17T10:18:36.804Z,100395.22
2022-10-17T10:21:09.919Z,100405.75
2022-10-17T10:23:43.189Z,100420.59
2022-10-17T10:26:29.332Z,100421.53
2022-10-17T10:29:02.430Z,100427.72
2022-10-17T10:31:35.541Z,100430.34
2022-10-17T10:34:16.748Z,100435.63
2022-10-17T10:37:02.681Z,100441.75
2022-10-17T10:39:49.708Z,100435.66
2022-10-17T10:42:30.016Z,100445.31
2022-10-17T10:45:04.670Z,100450.56
2022-10-17T10:47:34.045Z,100444.47
2022-10-17T10:50:30.572Z,100436.59
2022-10-17T10:53:17.778Z,100451.50
2022-10-17T10:55:51.688Z,100449.81
2022-10-17T10:58:36.729Z,100452.44
2022-10-17T11:01:14.556Z,100450.75
2022-10-17T11:03:58.583Z,100463.03
2022-10-17T11:06:30.559Z,100461.31
2022-10-17T11:09:16.949Z,100469.19
2022-10-17T11:11:51.094Z,100473.63
2022-10-17T11:14:38.411Z,100488.56
2022-10-17T11:17:18.834Z,100492.06
2022-10-17T11:19:57.257Z,100489.50
2022-10-17T11:22:31.214Z,100496.53
2022-10-17T11:25:06.224Z,100496.56
2022-10-17T11:27:35.827Z,100502.72
2022-10-17T11:30:07.455Z,100500.13
2022-10-17T11:32:41.635Z,100516.81
2022-10-17T11:35:22.311Z,100506.31
2022-10-17T11:37:59.582Z,100508.97
2022-10-17T11:40:33.143Z,100502.88
2022-10-17T11:43:06.140Z,100497.63
2022-10-17T11:45:43.743Z,100494.16
2022-10-17T11:48:18.851Z,100492.47
2022-10-17T11:53:53.798Z,100481.16
2022-10-17T11:56:27.996Z,100462.88
2022-10-17T11:59:19.543Z,100456.78
2022-10-17T12:01:54.604Z,100464.75
2022-10-17T12:04:44.841Z,100472.56
2022-10-17T12:07:23.977Z,100470.03
2022-10-17T12:09:59.950Z,100474.41
2022-10-17T12:12:31.800Z,100486.63
2022-10-17T12:15:32.116Z,100488.44
2022-10-17T12:18:04.135Z,100491.09
2022-10-17T12:20:37.959Z,100482.38
2022-10-17T12:23:26.838Z,100488.53
2022-10-17T12:26:01.677Z,100501.66
2022-10-17T12:28:34.529Z,100483.28
2022-10-17T12:31:06.601Z,100489.44
2022-10-17T12:33:41.647Z,100489.50
2022-10-17T12:36:47.132Z,100506.09
2022-10-17T12:39:55.080Z,100515.69
2022-10-17T12:42:50.790Z,100509.59
2022-10-17T12:45:52.502Z,100512.22
2022-10-17T12:49:15.989Z,100508.72
2022-10-17T12:52:44.196Z,100504.31
2022-10-17T12:55:15.592Z,100510.50
2022-10-17T12:57:52.754Z,100514.06
2022-10-17T13:00:28.406Z,100512.31
2022-10-17T13:03:07.958Z,100511.47
2022-10-17T13:05:41.629Z,100508.84
2022-10-17T13:08:18.453Z,100503.59
2022-10-17T13:10:51.776Z,100522.84
2022-10-17T13:13:24.961Z,100519.34
2022-10-17T13:15:55.409Z,100533.34
2022-10-17T13:18:26.169Z,100524.59
2022-10-17T13:21:06.167Z,100534.19
2022-10-17T13:23:36.846Z,100548.22
2022-10-17T13:26:20.191Z,100546.44
2022-10-17T13:29:02.879Z,100554.28
2022-10-17T13:31:35.051Z,100548.13
2022-10-17T13:34:07.750Z,100552.50
2022-10-17T13:36:37.597Z,100556.00
2022-10-17T13:39:13.082Z,100570.03
2022-10-17T13:41:43.860Z,100566.47
2022-10-17T13:44:16.547Z,100570.88
2022-10-17T13:46:45.642Z,100576.13
2022-10-17T13:49:25.714Z,100580.53
2022-10-17T13:51:59.734Z,100584.88
2022-10-17T13:54:40.063Z,100578.75
2022-10-17T13:57:21.439Z,100589.19
2022-10-17T13:59:52.686Z,100588.34
2022-10-17T14:02:23.992Z,100596.22
2022-10-17T14:05:16.768Z,100592.66
2022-10-17T14:10:44.231Z,100590.84
2022-10-17T14:13:22.938Z,100595.22
2022-10-17T14:15:54.272Z,100598.69
2022-10-17T14:18:26.731Z,100596.94
2022-10-17T14:23:45.891Z,100596.00
2022-10-17T14:26:19.837Z,100596.00
2022-10-17T14:28:51.637Z,100603.88
2022-10-17T14:31:31.838Z,100601.25
2022-10-17T14:34:02.008Z,100595.13
2022-10-17T14:36:41.967Z,100596.91
2022-10-17T14:39:22.075Z,100610.06
2022-10-17T14:41:51.494Z,100612.66
2022-10-17T14:44:29.495Z,100604.81
2022-10-17T14:47:18.322Z,100610.06
2022-10-17T14:49:52.725Z,100610.91
2022-10-17T14:52:33.065Z,100611.84
2022-10-17T14:55:28.312Z,100617.94
2022-10-17T14:57:57.192Z,100624.88
2022-10-17T15:00:26.678Z,100636.31
2022-10-17T15:02:56.955Z,100633.66
2022-10-17T15:05:25.611Z,100632.75
2022-10-17T15:07:54.958Z,100646.78
2022-10-17T15:10:36.786Z,100653.75
2022-10-17T15:15:54.291Z,100661.63
2022-10-17T15:18:25.470Z,100661.56
2022-10-17T15:21:04.547Z,100673.84
2022-10-17T15:23:35.418Z,100672.91
2022-10-17T15:26:13.064Z,100684.34
2022-10-17T15:28:41.685Z,100672.91
2022-10-17T15:31:13.551Z,100677.31
2022-10-17T15:33:42.498Z,100671.13
2022-10-17T15:36:23.578Z,100680.78
2022-10-17T15:38:55.339Z,100673.75
2022-10-17T15:41:28.891Z,100665.00
2022-10-17T15:43:57.937Z,100673.75
2022-10-17T15:46:29.098Z,100670.28
2022-10-17T15:49:03.226Z,100671.13
2022-10-17T15:51:31.989Z,100690.34
2022-10-17T15:54:01.548Z,100686.78
2022-10-17T15:56:35.841Z,100690.25
2022-10-17T15:59:06.118Z,100690.22
2022-10-17T16:01:35.440Z,100696.34
2022-10-17T16:04:04.071Z,100702.50
2022-10-17T16:06:32.442Z,100705.97
2022-10-17T16:09:00.793Z,100719.97
2022-10-17T16:11:34.893Z,100728.72
2022-10-17T16:14:05.646Z,100719.97
2022-10-17T16:16:34.576Z,100728.72
2022-10-17T16:19:03.430Z,100740.06
2022-10-17T16:21:35.558Z,100745.31
2022-10-17T16:24:05.077Z,100746.03
2022-10-17T16:26:34.847Z,100748.59
2022-10-17T16:29:04.755Z,100751.13
2022-10-17T16:31:36.402Z,100761.56
2022-10-17T16:34:06.504Z,100768.47
2022-10-17T16:36:34.910Z,100763.97
2022-10-17T16:39:03.540Z,100770.94
2022-10-17T16:41:36.156Z,100768.25
2022-10-17T16:44:07.300Z,100770.84
2022-10-17T16:46:38.532Z,100780.44
2022-10-17T16:49:07.741Z,100784.78
2022-10-17T16:51:36.849Z,100788.25
2022-10-17T16:54:05.679Z,100782.94
2022-10-17T16:56:35.448Z,100780.31
2022-10-17T16:59:04.167Z,100785.56
2022-10-17T17:01:32.605Z,100788.19
2022-10-17T17:04:01.200Z,100790.81
2022-10-17T17:06:30.817Z,100786.47
2022-10-17T17:08:59.427Z,100786.53
2022-10-17T17:11:29.614Z,100785.69
2022-10-17T17:14:01.688Z,100783.06
2022-10-17T17:16:32.813Z,100780.44
2022-10-17T17:19:04.496Z,100772.56
2022-10-17T17:21:33.875Z,100767.31
2022-10-17T17:24:04.250Z,100763.81
2022-10-17T17:26:36.107Z,100769.09
2022-10-17T17:29:06.268Z,100770.00
2022-10-17T17:31:38.302Z,100777.03
2022-10-17T17:34:07.028Z,100788.41
2022-10-17T17:36:38.022Z,100798.00
2022-10-17T17:39:09.756Z,100803.25
2022-10-17T17:41:38.361Z,100811.09
2022-10-17T17:44:12.404Z,100811.97
2022-10-17T17:46:44.264Z,100813.66
2022-10-17T17:49:13.457Z,100805.78
2022-10-17T17:51:46.147Z,100804.94
2022-10-17T17:54:15.617Z,100809.22
2022-10-17T17:56:45.170Z,100807.50
2022-10-17T17:59:15.296Z,100810.13
2022-10-17T18:01:44.790Z,100803.97
2022-10-17T18:04:13.721Z,100809.22
2022-10-17T18:06:42.235Z,100815.38
2022-10-17T18:09:13.954Z,100807.50
2022-10-17T18:11:42.339Z,100820.63
2022-10-17T18:14:16.215Z,100820.63
2022-10-17T18:16:44.613Z,100826.59
2022-10-17T18:19:13.244Z,100842.31
2022-10-17T18:21:41.838Z,100849.19
2022-10-17T18:24:10.240Z,100844.72
2022-10-17T18:26:38.755Z,100850.81
2022-10-17T18:29:07.577Z,100848.97
2022-10-17T18:31:39.122Z,100845.41
2022-10-17T18:34:07.791Z,100839.19
2022-10-17T18:36:37.675Z,100843.53
2022-10-17T18:39:09.543Z,100846.13
2022-10-17T18:41:40.414Z,100846.97
2022-10-17T18:44:09.049Z,100847.00
2022-10-17T18:46:40.936Z,100847.84
2022-10-17T18:49:12.694Z,100857.38
2022-10-17T18:51:43.031Z,100856.41
2022-10-17T18:54:16.986Z,100862.53
2022-10-17T18:56:45.392Z,100873.81
2022-10-17T18:59:13.858Z,100874.59
2022-10-17T19:01:45.534Z,100868.50
2022-10-17T19:04:14.896Z,100873.59
2022-10-17T19:06:44.155Z,100877.91
2022-10-17T19:09:14.329Z,100875.28
2022-10-17T19:11:43.350Z,100875.22
2022-10-17T19:14:14.034Z,100873.53
2022-10-17T19:16:46.281Z,100875.28
2022-10-17T19:19:17.408Z,100873.47
2022-10-17T19:21:50.179Z,100875.16
2022-10-17T19:24:21.348Z,100873.44
2022-10-17T19:26:53.393Z,100880.44
2022-10-17T19:29:25.621Z,100880.44
2022-10-17T19:34:29.304Z,100878.66
2022-10-17T19:36:59.520Z,100886.53
2022-10-17T19:39:30.330Z,100884.81
2022-10-17T19:42:05.845Z,100884.75
2022-10-17T19:44:35.941Z,100882.97
2022-10-17T19:47:06.244Z,100889.97
2022-10-17T19:49:34.735Z,100891.69
2022-10-17T19:52:06.173Z,100894.31
2022-10-17T19:54:38.939Z,100883.84
2022-10-17T19:57:10.354Z,100887.34
2022-10-17T19:59:39.107Z,100893.44
2022-10-17T20:02:08.979Z,100889.16
2022-10-17T20:04:49.590Z,100895.28
2022-10-17T20:07:27.742Z,100898.69
2022-10-17T20:09:56.620Z,100897.84
2022-10-17T20:12:25.201Z,100910.97
2022-10-17T20:14:53.599Z,100915.41
2022-10-17T20:17:23.597Z,100904.88
2022-10-17T20:19:52.412Z,100909.22
2022-10-17T20:22:20.954Z,100915.38
2022-10-17T20:24:49.906Z,100909.22
2022-10-17T20:27:18.431Z,100913.59
2022-10-17T20:29:46.794Z,100915.38
2022-10-17T20:32:15.389Z,100904.81
2022-10-17T20:34:45.234Z,100908.34
2022-10-17T20:37:13.666Z,100915.38
2022-10-17T20:39:43.652Z,100910.97
2022-10-17T20:42:12.112Z,100910.94
2022-10-17T20:44:40.650Z,100913.59
2022-10-17T20:47:16.229Z,100911.78
2022-10-17T20:49:56.551Z,100917.03
2022-10-17T20:52:25.541Z,100911.78
2022-10-17T20:54:53.942Z,100905.66
2022-10-17T20:57:22.412Z,100908.25
2022-10-17T20:59:50.788Z,100909.09
2022-10-17T21:02:19.156Z,100924.81
2022-10-17T21:04:48.294Z,100915.19
2022-10-17T21:07:18.397Z,100919.53
2022-10-17T21:09:47.231Z,100917.72
2022-10-17T21:12:25.950Z,100923.03
2022-10-17T21:15:00.080Z,100920.34
2022-10-17T21:17:28.789Z,100928.22
2022-10-17T21:19:57.205Z,100930.81
2022-10-17T21:22:27.382Z,100936.06
2022-10-17T21:24:55.856Z,100932.50
2022-10-17T21:27:24.224Z,100940.38
2022-10-17T21:29:52.568Z,100937.69
2022-10-17T21:32:33.385Z,100937.69
2022-10-17T21:35:09.814Z,100934.16
2022-10-17T21:37:39.630Z,100935.03
2022-10-17T21:40:10.154Z,100939.41
2022-10-17T21:42:38.498Z,100944.56
2022-10-17T21:45:15.291Z,100936.72
2022-10-17T21:48:11.174Z,100935.75
2022-10-17T21:50:33.150Z,100933.13
2022-10-17T21:53:03.048Z,100941.00
2022-10-17T21:55:31.449Z,100946.25
2022-10-17T21:57:59.754Z,100947.13
2022-10-17T22:00:28.420Z,100947.13
2022-10-17T22:02:56.762Z,100955.81
2022-10-17T22:05:25.171Z,100966.28
2022-10-17T22:07:53.539Z,100952.31
2022-10-17T22:10:23.312Z,100964.50
2022-10-17T22:12:51.823Z,100954.88
2022-10-17T22:15:20.415Z,100972.38
2022-10-17T22:17:48.860Z,100964.47
2022-10-17T22:20:17.339Z,100955.69
2022-10-17T22:22:46.077Z,100955.69
2022-10-17T22:25:14.671Z,100968.81
2022-10-17T22:27:44.404Z,100966.19
2022-10-17T22:30:13.209Z,100969.63
2022-10-17T22:32:41.712Z,100966.13
2022-10-17T22:35:10.593Z,100967.81
2022-10-17T22:37:39.002Z,100976.53
2022-10-17T22:40:09.124Z,100978.38
2022-10-17T22:42:37.535Z,100976.53
2022-10-17T22:45:09.198Z,100980.94
2022-10-17T22:47:38.070Z,100979.97
2022-10-17T22:50:07.244Z,100976.44
2022-10-17T22:52:35.593Z,100979.91
2022-10-17T22:55:04.480Z,100969.41
2022-10-17T22:57:32.904Z,100972.06
2022-10-17T23:00:01.270Z,100980.78
2022-10-17T23:02:32.628Z,100979.00
2022-10-17T23:05:02.282Z,100977.22
2022-10-17T23:07:30.852Z,100979.84
2022-10-17T23:09:59.241Z,100975.44
2022-10-17T23:12:27.852Z,100975.44
2022-10-17T23:14:56.376Z,100975.44
2022-10-17T23:17:24.755Z,100974.53
2022-10-17T23:19:57.011Z,100975.44
2022-10-17T23:22:26.054Z,100974.59
2022-10-17T23:24:54.476Z,100978.88
2022-10-17T23:27:23.148Z,100982.38
2022-10-17T23:29:51.542Z,100988.47
2022-10-17T23:32:21.293Z,100988.47
2022-10-17T23:34:50.361Z,100985.84
2022-10-17T23:37:20.942Z,100988.47
2022-10-17T23:39:49.451Z,100984.09
2022-10-17T23:42:18.191Z,100982.38
2022-10-17T23:44:46.562Z,100983.22
2022-10-17T23:47:15.691Z,100985.84
2022-10-17T23:49:44.044Z,100974.41
2022-10-17T23:52:12.511Z,100971.78
2022-10-17T23:57:16.217Z,100970.84
2022-10-17T23:59:44.562Z,100971.72
