createdAt,value
2022-11-12T00:02:30.860Z,6.43
2022-11-12T00:05:16.475Z,6.42
2022-11-12T00:08:02.326Z,6.46
2022-11-12T00:10:47.952Z,6.41
2022-11-12T00:13:33.367Z,6.26
2022-11-12T00:16:18.802Z,6.42
2022-11-12T00:19:04.162Z,6.35
2022-11-12T00:21:49.500Z,6.57
2022-11-12T00:24:34.950Z,6.56
2022-11-12T00:27:20.282Z,6.50
2022-11-12T00:30:06.505Z,6.53
2022-11-12T00:32:51.707Z,6.63
2022-11-12T00:35:36.964Z,6.56
2022-11-12T00:38:22.269Z,6.64
2022-11-12T00:41:08.006Z,6.67
2022-11-12T00:43:53.589Z,6.55
2022-11-12T00:46:38.977Z,6.54
2022-11-12T00:49:24.419Z,6.48
2022-11-12T00:52:09.967Z,6.59
2022-11-12T00:54:55.123Z,6.53
2022-11-12T00:57:40.540Z,6.48
2022-11-12T01:00:26.456Z,6.56
2022-11-12T01:03:11.905Z,6.44
2022-11-12T01:06:02.772Z,6.44
2022-11-12T01:08:49.078Z,6.33
2022-11-12T01:11:35.099Z,6.44
2022-11-12T01:14:20.602Z,6.44
2022-11-12T01:17:05.812Z,6.41
2022-11-12T01:19:51.093Z,6.46
2022-11-12T01:22:36.372Z,6.48
2022-11-12T01:25:21.690Z,6.40
2022-11-12T01:28:06.994Z,6.44
2022-11-12T01:30:52.256Z,6.34
2022-11-12T01:33:37.545Z,6.33
2022-11-12T01:36:23.696Z,6.31
2022-11-12T01:39:09.248Z,6.34
2022-11-12T01:41:55.065Z,6.47
2022-11-12T01:44:44.446Z,6.42
2022-11-12T01:47:32.894Z,6.51
2022-11-12T01:50:37.751Z,6.32
2022-11-12T01:53:27.947Z,6.36
2022-11-12T01:56:14.915Z,6.24
2022-11-12T01:59:06.517Z,6.26
2022-11-12T02:01:51.704Z,6.43
2022-11-12T02:04:40.059Z,6.30
2022-11-12T02:07:26.169Z,6.39
2022-11-12T02:10:11.792Z,6.34
2022-11-12T02:12:57.836Z,6.47
2022-11-12T02:15:43.313Z,6.37
2022-11-12T02:18:29.092Z,6.37
2022-11-12T02:21:19.871Z,6.18
2022-11-12T02:24:26.950Z,6.43
2022-11-12T02:27:13.147Z,6.32
2022-11-12T02:29:58.654Z,6.28
2022-11-12T02:32:44.436Z,6.40
2022-11-12T02:35:30.950Z,6.29
2022-11-12T02:38:16.572Z,6.41
2022-11-12T02:41:01.925Z,6.39
2022-11-12T02:43:47.650Z,6.37
2022-11-12T02:46:33.317Z,6.48
2022-11-12T02:49:18.488Z,6.32
2022-11-12T02:52:04.083Z,6.46
2022-11-12T02:54:49.729Z,6.36
2022-11-12T02:57:35.835Z,6.40
2022-11-12T03:00:21.238Z,6.33
2022-11-12T03:03:06.472Z,6.37
2022-11-12T03:05:58.251Z,6.29
2022-11-12T03:08:43.650Z,6.43
2022-11-12T03:11:29.315Z,6.35
2022-11-12T03:14:14.890Z,6.47
2022-11-12T03:17:00.477Z,6.47
2022-11-12T03:19:45.830Z,6.56
2022-11-12T03:22:31.110Z,6.64
2022-11-12T03:25:16.444Z,6.44
2022-11-12T03:28:08.601Z,6.61
2022-11-12T03:30:58.014Z,6.52
2022-11-12T03:33:43.726Z,6.44
2022-11-12T03:36:29.369Z,6.67
2022-11-12T03:39:14.924Z,6.63
2022-11-12T03:42:00.626Z,6.64
2022-11-12T03:44:46.032Z,6.50
2022-11-12T03:47:31.433Z,6.64
2022-11-12T03:50:18.222Z,6.68
2022-11-12T03:53:03.495Z,6.49
2022-11-12T03:55:48.873Z,6.69
2022-11-12T03:58:34.282Z,6.71
2022-11-12T04:01:19.832Z,6.72
2022-11-12T04:04:05.271Z,6.67
2022-11-12T04:06:50.596Z,6.76
2022-11-12T04:09:35.959Z,6.75
2022-11-12T04:12:21.166Z,6.71
2022-11-12T04:15:06.831Z,6.76
2022-11-12T04:17:52.356Z,6.79
2022-11-12T04:20:37.606Z,6.64
2022-11-12T04:23:23.058Z,6.77
2022-11-12T04:26:08.376Z,6.69
2022-11-12T04:28:53.851Z,6.76
2022-11-12T04:31:39.073Z,6.84
2022-11-12T04:34:24.378Z,6.81
2022-11-12T04:37:09.912Z,6.80
2022-11-12T04:39:55.428Z,6.98
2022-11-12T04:42:41.269Z,6.75
2022-11-12T04:45:26.884Z,6.88
2022-11-12T04:48:12.213Z,6.73
2022-11-12T04:50:59.999Z,6.76
2022-11-12T04:53:45.349Z,6.86
2022-11-12T04:56:30.632Z,6.72
2022-11-12T04:59:15.864Z,6.73
2022-11-12T05:02:01.077Z,6.84
2022-11-12T05:04:46.470Z,6.71
2022-11-12T05:07:32.944Z,6.73
2022-11-12T05:10:18.726Z,6.64
2022-11-12T05:13:04.029Z,6.85
2022-11-12T05:15:49.459Z,6.69
2022-11-12T05:18:34.727Z,6.60
2022-11-12T05:21:20.069Z,6.65
2022-11-12T05:24:05.611Z,6.68
2022-11-12T05:26:52.144Z,6.51
2022-11-12T05:29:38.216Z,6.71
2022-11-12T05:32:23.881Z,6.70
2022-11-12T05:35:09.195Z,6.74
2022-11-12T05:37:54.584Z,6.64
2022-11-12T05:40:45.105Z,6.77
2022-11-12T05:43:30.746Z,6.93
2022-11-12T05:46:16.460Z,6.83
2022-11-12T05:49:02.061Z,7.04
2022-11-12T05:51:47.456Z,6.94
2022-11-12T05:54:32.780Z,6.92
2022-11-12T05:57:17.902Z,7.14
2022-11-12T06:00:03.816Z,7.12
2022-11-12T06:02:49.270Z,7.19
2022-11-12T06:05:35.572Z,7.36
2022-11-12T06:08:21.060Z,7.40
2022-11-12T06:11:06.515Z,7.29
2022-11-12T06:13:51.756Z,7.44
2022-11-12T06:16:37.477Z,7.55
2022-11-12T06:19:22.728Z,7.58
2022-11-12T06:22:08.276Z,7.81
2022-11-12T06:24:53.541Z,7.69
2022-11-12T06:27:38.967Z,7.71
2022-11-12T06:30:25.819Z,7.87
2022-11-12T06:33:11.432Z,7.72
2022-11-12T06:36:02.043Z,7.92
2022-11-12T06:38:48.999Z,8.05
2022-11-12T06:41:34.294Z,7.88
2022-11-12T06:44:22.406Z,7.87
2022-11-12T06:47:09.654Z,7.85
2022-11-12T06:49:55.271Z,7.81
2022-11-12T06:52:40.640Z,7.97
2022-11-12T06:55:26.228Z,7.85
2022-11-12T06:58:11.719Z,7.99
2022-11-12T07:00:57.223Z,8.09
2022-11-12T07:03:44.304Z,8.08
2022-11-12T07:06:29.970Z,8.05
2022-11-12T07:09:15.593Z,8.12
2022-11-12T07:12:01.001Z,8.08
2022-11-12T07:14:46.339Z,8.09
2022-11-12T07:17:31.796Z,8.11
2022-11-12T07:20:17.454Z,8.18
2022-11-12T07:23:02.901Z,8.02
2022-11-12T07:25:54.921Z,8.12
2022-11-12T07:28:40.532Z,8.09
2022-11-12T07:31:26.195Z,8.09
2022-11-12T07:34:11.812Z,8.08
2022-11-12T07:36:57.090Z,8.14
2022-11-12T07:39:42.455Z,8.13
2022-11-12T07:42:27.740Z,8.31
2022-11-12T07:45:13.081Z,8.34
2022-11-12T07:47:59.483Z,8.49
2022-11-12T07:50:45.141Z,8.25
2022-11-12T07:53:30.940Z,8.39
2022-11-12T07:56:19.010Z,8.35
2022-11-12T07:59:04.351Z,8.38
2022-11-12T08:01:49.914Z,8.47
2022-11-12T08:04:35.235Z,8.36
2022-11-12T08:07:20.887Z,8.49
2022-11-12T08:10:07.207Z,8.60
2022-11-12T08:12:56.308Z,8.23
2022-11-12T08:15:41.716Z,8.43
2022-11-12T08:18:28.860Z,8.43
2022-11-12T08:21:16.377Z,8.46
2022-11-12T08:24:01.671Z,8.59
2022-11-12T08:26:47.033Z,8.67
2022-11-12T08:29:32.355Z,8.59
2022-11-12T08:32:17.681Z,8.43
2022-11-12T08:35:03.725Z,8.59
2022-11-12T08:37:49.391Z,8.72
2022-11-12T08:40:34.805Z,8.65
2022-11-12T08:43:20.440Z,8.50
2022-11-12T08:46:06.018Z,8.53
2022-11-12T08:48:51.650Z,8.64
2022-11-12T08:51:37.132Z,8.64
2022-11-12T08:54:22.400Z,8.50
2022-11-12T08:57:07.743Z,8.56
2022-11-12T08:59:52.965Z,8.51
2022-11-12T09:02:38.878Z,8.58
2022-11-12T09:05:24.484Z,8.37
2022-11-12T09:08:13.514Z,8.62
2022-11-12T09:10:58.943Z,8.44
2022-11-12T09:13:44.556Z,8.29
2022-11-12T09:16:29.803Z,8.38
2022-11-12T09:19:16.613Z,8.71
2022-11-12T09:22:02.149Z,8.71
2022-11-12T09:24:47.631Z,8.70
2022-11-12T09:27:33.161Z,8.66
2022-11-12T09:30:18.428Z,8.78
2022-11-12T09:33:04.209Z,8.67
2022-11-12T09:35:50.762Z,8.73
2022-11-12T09:38:36.162Z,8.69
2022-11-12T09:41:32.879Z,8.78
2022-11-12T09:44:22.407Z,8.69
2022-11-12T09:47:37.524Z,8.84
2022-11-12T09:50:53.277Z,8.88
2022-11-12T09:53:48.179Z,8.80
2022-11-12T09:56:33.784Z,8.87
2022-11-12T09:59:19.578Z,8.68
2022-11-12T10:02:43.138Z,8.70
2022-11-12T10:05:47.051Z,8.76
2022-11-12T10:08:50.505Z,8.58
2022-11-12T10:11:48.345Z,8.55
2022-11-12T10:14:45.017Z,8.71
2022-11-12T10:17:45.898Z,8.64
2022-11-12T10:20:41.851Z,8.64
2022-11-12T10:23:32.017Z,8.46
2022-11-12T10:26:20.622Z,8.64
2022-11-12T10:29:15.273Z,8.85
2022-11-12T10:32:04.128Z,8.73
2022-11-12T10:34:49.636Z,8.64
2022-11-12T10:38:00.723Z,8.67
2022-11-12T10:40:46.282Z,8.82
2022-11-12T10:43:31.783Z,8.80
2022-11-12T10:46:20.651Z,8.87
2022-11-12T10:49:16.135Z,8.86
2022-11-12T10:52:01.749Z,8.69
2022-11-12T10:54:52.347Z,8.80
2022-11-12T10:57:40.664Z,8.73
2022-11-12T11:00:26.328Z,8.70
2022-11-12T11:03:23.662Z,8.71
2022-11-12T11:06:15.401Z,8.70
2022-11-12T11:09:30.316Z,8.72
2022-11-12T11:12:31.425Z,8.70
2022-11-12T11:15:21.178Z,8.83
2022-11-12T11:18:11.481Z,8.62
2022-11-12T11:21:30.054Z,8.85
2022-11-12T11:24:25.702Z,8.76
2022-11-12T11:27:17.177Z,8.74
2022-11-12T11:30:22.743Z,8.73
2022-11-12T11:33:42.226Z,8.84
2022-11-12T11:36:43.346Z,8.68
2022-11-12T11:39:46.857Z,8.68
2022-11-12T11:42:52.459Z,8.63
2022-11-12T11:46:09.279Z,8.65
2022-11-12T11:48:57.793Z,8.65
2022-11-12T11:51:59.105Z,8.61
2022-11-12T11:54:55.721Z,8.47
2022-11-12T11:57:46.951Z,8.53
2022-11-12T12:01:06.485Z,8.54
2022-11-12T12:04:00.925Z,8.51
2022-11-12T12:07:12.393Z,8.58
2022-11-12T12:10:22.922Z,8.51
2022-11-12T12:13:25.574Z,8.48
2022-11-12T12:16:47.974Z,8.73
2022-11-12T12:20:11.304Z,8.75
2022-11-12T12:23:06.590Z,8.52
2022-11-12T12:25:59.927Z,8.52
2022-11-12T12:29:02.118Z,8.43
2022-11-12T12:32:36.995Z,8.58
2022-11-12T12:35:58.342Z,8.80
2022-11-12T12:39:17.665Z,8.62
2022-11-12T12:42:22.670Z,8.77
2022-11-12T12:45:46.427Z,8.48
2022-11-12T12:48:46.593Z,8.56
2022-11-12T12:51:34.289Z,8.58
2022-11-12T12:54:34.996Z,8.60
2022-11-12T12:57:37.924Z,8.74
2022-11-12T13:00:39.851Z,8.61
2022-11-12T13:03:43.419Z,8.62
2022-11-12T13:06:33.549Z,8.65
2022-11-12T13:09:18.875Z,8.61
2022-11-12T13:12:04.801Z,8.53
2022-11-12T13:14:54.042Z,8.34
2022-11-12T13:17:45.745Z,8.55
2022-11-12T13:20:34.506Z,8.43
2022-11-12T13:23:59.087Z,8.62
2022-11-12T13:26:51.978Z,8.50
2022-11-12T13:29:37.287Z,8.55
2022-11-12T13:32:31.960Z,8.62
2022-11-12T13:35:17.441Z,8.50
2022-11-12T13:38:09.262Z,8.46
2022-11-12T13:41:17.995Z,8.53
2022-11-12T13:44:14.507Z,8.54
2022-11-12T13:47:01.267Z,8.74
2022-11-12T13:49:48.293Z,8.53
2022-11-12T13:52:34.932Z,8.54
2022-11-12T13:55:22.697Z,8.50
2022-11-12T13:58:30.345Z,8.56
2022-11-12T14:01:21.420Z,8.42
2022-11-12T14:04:12.233Z,8.44
2022-11-12T14:07:20.042Z,8.48
2022-11-12T14:10:31.310Z,8.44
2022-11-12T14:13:38.066Z,8.46
2022-11-12T14:16:38.944Z,8.15
2022-11-12T14:19:45.594Z,8.18
2022-11-12T14:22:42.831Z,8.31
2022-11-12T14:25:28.857Z,8.25
2022-11-12T14:28:33.748Z,8.27
2022-11-12T14:31:24.378Z,8.45
2022-11-12T14:34:21.866Z,8.37
2022-11-12T14:37:32.507Z,8.13
2022-11-12T14:40:19.433Z,8.07
2022-11-12T14:43:05.911Z,8.38
2022-11-12T14:45:56.661Z,8.50
2022-11-12T14:48:51.298Z,8.31
2022-11-12T14:51:48.082Z,8.52
2022-11-12T14:54:42.560Z,8.51
2022-11-12T14:57:30.809Z,8.60
2022-11-12T15:00:42.212Z,8.49
2022-11-12T15:03:32.466Z,8.38
2022-11-12T15:06:31.499Z,8.45
2022-11-12T15:09:36.099Z,8.48
2022-11-12T15:12:25.333Z,8.26
2022-11-12T15:15:19.950Z,8.35
2022-11-12T15:18:27.093Z,8.27
2022-11-12T15:21:23.281Z,8.42
2022-11-12T15:24:12.042Z,8.25
2022-11-12T15:26:59.935Z,8.10
2022-11-12T15:29:45.254Z,8.00
2022-11-12T15:32:34.509Z,7.90
2022-11-12T15:35:40.334Z,7.99
2022-11-12T15:38:27.571Z,7.97
2022-11-12T15:41:30.282Z,7.99
2022-11-12T15:44:15.936Z,7.94
2022-11-12T15:47:01.956Z,7.78
2022-11-12T15:49:58.569Z,8.05
2022-11-12T15:52:44.345Z,7.92
2022-11-12T15:55:29.802Z,7.79
2022-11-12T15:58:31.347Z,7.79
2022-11-12T16:01:16.942Z,7.68
2022-11-12T16:04:02.676Z,7.67
2022-11-12T16:06:48.463Z,7.67
2022-11-12T16:09:34.063Z,7.62
2022-11-12T16:12:19.578Z,7.73
2022-11-12T16:15:12.760Z,7.60
2022-11-12T16:17:57.824Z,7.71
2022-11-12T16:20:43.599Z,7.61
2022-11-12T16:23:29.216Z,7.65
2022-11-12T16:26:19.589Z,7.83
2022-11-12T16:29:13.285Z,7.65
2022-11-12T16:31:58.647Z,7.85
2022-11-12T16:34:43.876Z,7.88
2022-11-12T16:37:29.963Z,7.63
2022-11-12T16:40:18.487Z,7.84
2022-11-12T16:43:03.945Z,7.89
2022-11-12T16:45:49.586Z,7.92
2022-11-12T16:48:34.910Z,7.78
2022-11-12T16:51:21.775Z,7.85
2022-11-12T16:54:07.836Z,7.83
2022-11-12T16:56:53.577Z,7.90
2022-11-12T16:59:39.266Z,7.86
2022-11-12T17:02:24.755Z,7.85
2022-11-12T17:05:22.094Z,7.75
2022-11-12T17:08:09.786Z,7.82
2022-11-12T17:10:56.512Z,7.90
2022-11-12T17:13:42.065Z,8.00
2022-11-12T17:16:28.215Z,7.79
2022-11-12T17:19:14.150Z,7.87
2022-11-12T17:21:59.703Z,7.90
2022-11-12T17:24:45.038Z,7.83
2022-11-12T17:27:30.998Z,7.85
2022-11-12T17:30:17.100Z,7.87
2022-11-12T17:33:02.765Z,7.88
2022-11-12T17:35:48.221Z,7.99
2022-11-12T17:38:33.646Z,7.99
2022-11-12T17:41:19.027Z,8.01
2022-11-12T17:44:05.657Z,8.23
2022-11-12T17:46:51.285Z,8.18
2022-11-12T17:49:36.646Z,8.22
2022-11-12T17:52:22.179Z,8.07
2022-11-12T17:55:07.855Z,8.20
2022-11-12T17:57:53.258Z,8.19
2022-11-12T18:00:38.978Z,8.24
2022-11-12T18:03:24.625Z,8.19
2022-11-12T18:06:12.499Z,8.16
2022-11-12T18:09:04.377Z,8.39
2022-11-12T18:11:52.850Z,8.20
2022-11-12T18:14:38.571Z,8.10
2022-11-12T18:17:23.926Z,8.34
2022-11-12T18:20:09.639Z,8.40
2022-11-12T18:22:54.994Z,8.27
2022-11-12T18:25:41.040Z,8.35
2022-11-12T18:28:26.676Z,8.31
2022-11-12T18:31:13.035Z,8.47
2022-11-12T18:33:58.681Z,8.33
2022-11-12T18:36:44.092Z,8.46
2022-11-12T18:39:29.369Z,8.49
2022-11-12T18:42:14.879Z,8.33
2022-11-12T18:45:00.366Z,8.50
2022-11-12T18:47:45.839Z,8.39
2022-11-12T18:50:31.612Z,8.63
2022-11-12T18:53:17.013Z,8.64
2022-11-12T18:56:06.128Z,8.53
2022-11-12T18:58:52.529Z,8.77
2022-11-12T19:01:37.883Z,8.85
2022-11-12T19:04:24.351Z,8.85
2022-11-12T19:07:10.321Z,8.88
2022-11-12T19:09:56.149Z,9.00
2022-11-12T19:12:41.400Z,9.00
2022-11-12T19:15:27.285Z,9.06
2022-11-12T19:18:13.733Z,9.05
2022-11-12T19:21:12.041Z,9.12
2022-11-12T19:23:57.603Z,9.15
2022-11-12T19:26:43.093Z,9.26
2022-11-12T19:29:29.271Z,9.28
2022-11-12T19:32:15.055Z,9.29
2022-11-12T19:35:00.824Z,9.42
2022-11-12T19:37:45.991Z,9.23
2022-11-12T19:40:34.902Z,9.33
2022-11-12T19:43:20.599Z,9.37
2022-11-12T19:46:06.254Z,9.35
2022-11-12T19:48:52.164Z,9.43
2022-11-12T19:51:37.656Z,9.47
2022-11-12T19:54:23.232Z,9.48
2022-11-12T19:57:08.684Z,9.60
2022-11-12T19:59:54.036Z,9.61
2022-11-12T20:02:39.875Z,9.66
2022-11-12T20:05:25.857Z,9.69
2022-11-12T20:08:11.318Z,9.78
2022-11-12T20:10:57.409Z,9.70
2022-11-12T20:13:42.775Z,9.69
2022-11-12T20:16:28.318Z,9.79
2022-11-12T20:19:15.109Z,9.74
2022-11-12T20:22:00.871Z,9.71
2022-11-12T20:24:46.091Z,9.90
2022-11-12T20:27:31.509Z,9.88
2022-11-12T20:30:17.335Z,9.95
2022-11-12T20:33:02.774Z,9.93
2022-11-12T20:35:48.126Z,9.79
2022-11-12T20:38:36.934Z,10.05
2022-11-12T20:41:24.691Z,9.99
2022-11-12T20:44:10.284Z,10.08
2022-11-12T20:46:55.740Z,10.09
2022-11-12T20:49:41.206Z,10.03
2022-11-12T20:52:26.686Z,9.98
2022-11-12T20:55:12.105Z,10.02
2022-11-12T20:57:57.817Z,9.94
2022-11-12T21:00:43.453Z,9.95
2022-11-12T21:03:28.964Z,10.03
2022-11-12T21:06:17.348Z,9.92
2022-11-12T21:09:02.899Z,9.90
2022-11-12T21:11:48.164Z,9.73
2022-11-12T21:14:33.480Z,9.75
2022-11-12T21:17:18.665Z,9.61
2022-11-12T21:20:04.240Z,9.58
2022-11-12T21:22:50.133Z,9.52
2022-11-12T21:25:39.719Z,9.65
2022-11-12T21:28:25.497Z,9.52
2022-11-12T21:31:19.397Z,9.60
2022-11-12T21:34:04.781Z,9.41
2022-11-12T21:36:50.087Z,9.32
2022-11-12T21:39:35.516Z,9.44
2022-11-12T21:42:20.853Z,9.41
2022-11-12T21:45:06.731Z,9.35
2022-11-12T21:47:53.900Z,9.37
2022-11-12T21:50:39.890Z,9.40
2022-11-12T21:53:25.460Z,9.31
2022-11-12T21:56:14.666Z,9.36
2022-11-12T21:59:01.347Z,9.27
2022-11-12T22:01:47.242Z,9.18
2022-11-12T22:04:33.798Z,9.36
2022-11-12T22:07:19.415Z,9.42
2022-11-12T22:10:05.210Z,9.30
2022-11-12T22:13:19.763Z,9.28
2022-11-12T22:15:56.353Z,9.29
2022-11-12T22:18:43.191Z,9.16
2022-11-12T22:21:36.789Z,9.18
2022-11-12T22:24:25.076Z,9.05
2022-11-12T22:27:10.519Z,9.09
2022-11-12T22:29:55.844Z,9.19
2022-11-12T22:32:41.294Z,9.19
2022-11-12T22:35:26.634Z,9.08
2022-11-12T22:38:12.147Z,9.14
2022-11-12T22:41:02.375Z,9.32
2022-11-12T22:43:53.676Z,9.15
2022-11-12T22:46:39.295Z,9.16
2022-11-12T22:49:24.558Z,9.07
2022-11-12T22:52:10.024Z,9.03
2022-11-12T22:54:55.380Z,9.14
2022-11-12T22:57:41.315Z,9.15
2022-11-12T23:00:31.784Z,9.15
2022-11-12T23:03:17.333Z,9.19
2022-11-12T23:06:05.598Z,9.17
2022-11-12T23:08:52.844Z,9.16
2022-11-12T23:11:38.458Z,9.20
2022-11-12T23:14:23.991Z,9.23
2022-11-12T23:17:09.754Z,9.18
2022-11-12T23:19:54.967Z,9.13
2022-11-12T23:22:40.463Z,9.19
2022-11-12T23:25:25.786Z,9.16
2022-11-12T23:28:11.259Z,9.23
2022-11-12T23:30:56.867Z,9.16
2022-11-12T23:33:51.626Z,9.19
2022-11-12T23:36:37.200Z,9.21
2022-11-12T23:39:22.398Z,9.14
2022-11-12T23:42:07.878Z,9.02
2022-11-12T23:44:53.126Z,9.12
2022-11-12T23:47:38.569Z,9.17
2022-11-12T23:50:23.833Z,9.16
2022-11-12T23:53:09.207Z,9.18
2022-11-12T23:55:54.645Z,9.11
2022-11-12T23:58:41.566Z,9.09
