createdAt,value
2016-11-20T00:00:04.392Z,2
2016-11-20T00:05:04.154Z,3
2016-11-20T00:10:04.780Z,2
2016-11-20T00:15:04.432Z,2
2016-11-20T00:20:04.247Z,3
2016-11-20T00:25:04.906Z,3
2016-11-20T00:30:04.884Z,0
2016-11-20T00:35:04.812Z,2
2016-11-20T00:40:05.190Z,3
2016-11-20T00:45:04.809Z,3
2016-11-20T00:50:04.224Z,3
2016-11-20T00:55:04.934Z,3
2016-11-20T01:00:04.827Z,3
2016-11-20T01:05:04.124Z,10
2016-11-20T01:10:04.444Z,7
2016-11-20T01:15:04.095Z,2
2016-11-20T01:20:04.678Z,4
2016-11-20T01:25:04.310Z,2
2016-11-20T01:30:04.252Z,7
2016-11-20T01:35:04.103Z,7
2016-11-20T01:40:04.137Z,1
2016-11-20T01:45:05.040Z,0
2016-11-20T01:50:05.112Z,3
2016-11-20T01:55:04.749Z,9
2016-11-20T02:00:04.913Z,3
2016-11-20T02:05:04.942Z,3
2016-11-20T02:10:04.260Z,3
2016-11-20T02:15:04.668Z,2
2016-11-20T02:20:04.550Z,3
2016-11-20T02:25:05.002Z,3
2016-11-20T02:30:04.226Z,8
2016-11-20T02:35:05.071Z,2
2016-11-20T02:40:04.040Z,2
2016-11-20T02:45:04.249Z,8
2016-11-20T02:50:04.823Z,7
2016-11-20T02:55:04.719Z,3
2016-11-20T03:00:04.872Z,6
2016-11-20T03:05:09.740Z,2
2016-11-20T03:10:04.706Z,3
2016-11-20T03:15:05.005Z,2
2016-11-20T03:20:03.984Z,6
2016-11-20T03:25:04.078Z,2
2016-11-20T03:30:04.161Z,3
2016-11-20T03:35:04.219Z,3
2016-11-20T03:40:04.218Z,7
2016-11-20T03:45:04.388Z,2
2016-11-20T03:50:05.052Z,3
2016-11-20T03:55:04.793Z,1
2016-11-20T04:00:05.022Z,7
2016-11-20T04:05:05.827Z,7
2016-11-20T04:10:04.898Z,3
2016-11-20T04:15:04.738Z,7
2016-11-20T04:20:04.608Z,4
2016-11-20T04:25:04.549Z,4
2016-11-20T04:30:04.397Z,6
2016-11-20T04:35:04.015Z,2
2016-11-20T04:40:04.656Z,2
2016-11-20T04:45:04.650Z,3
2016-11-20T04:50:04.633Z,4
2016-11-20T04:55:04.691Z,7
2016-11-20T05:00:04.970Z,7
2016-11-20T05:05:04.398Z,6
2016-11-20T05:10:04.569Z,10
2016-11-20T05:15:04.685Z,7
2016-11-20T05:20:05.242Z,3
2016-11-20T05:25:04.424Z,3
2016-11-20T05:30:04.559Z,4
2016-11-20T05:35:04.235Z,6
2016-11-20T05:40:04.764Z,5
2016-11-20T05:45:05.006Z,4
2016-11-20T05:50:04.299Z,4
2016-11-20T05:55:04.762Z,5
2016-11-20T06:00:04.076Z,7
2016-11-20T06:05:04.731Z,3
2016-11-20T06:10:04.987Z,8
2016-11-20T06:15:04.601Z,7
2016-11-20T06:20:04.794Z,7
2016-11-20T06:25:04.726Z,5
2016-11-20T06:30:04.232Z,11
2016-11-20T06:35:04.885Z,8
2016-11-20T06:40:04.273Z,6
2016-11-20T06:45:05.013Z,11
2016-11-20T06:50:04.769Z,7
2016-11-20T06:55:05.148Z,9
2016-11-20T07:00:04.620Z,9
2016-11-20T07:05:04.996Z,14
2016-11-20T07:10:04.414Z,15
2016-11-20T07:15:04.608Z,10
2016-11-20T07:20:04.817Z,6
2016-11-20T07:25:04.628Z,10
2016-11-20T07:30:04.422Z,6
2016-11-20T07:35:04.984Z,10
2016-11-20T07:40:04.909Z,9
2016-11-20T07:45:04.088Z,7
2016-11-20T07:50:04.820Z,9
2016-11-20T07:55:04.425Z,7
2016-11-20T08:00:04.235Z,11
2016-11-20T08:05:04.432Z,6
2016-11-20T08:10:04.256Z,5
2016-11-20T08:15:04.187Z,9
2016-11-20T08:20:04.978Z,8
2016-11-20T08:25:04.208Z,8
2016-11-20T08:30:04.536Z,8
2016-11-20T08:35:04.761Z,13
2016-11-20T08:40:04.892Z,9
2016-11-20T08:45:04.163Z,9
2016-11-20T08:50:04.351Z,7
2016-11-20T08:55:04.584Z,4
2016-11-20T09:00:05.180Z,10
2016-11-20T09:05:04.242Z,12
2016-11-20T09:10:04.704Z,6
2016-11-20T09:15:05.143Z,11
2016-11-20T09:20:05.059Z,10
2016-11-20T09:25:04.278Z,14
2016-11-20T09:30:04.280Z,7
2016-11-20T09:35:05.150Z,9
2016-11-20T09:40:04.433Z,10
2016-11-20T09:45:04.915Z,10
2016-11-20T09:50:04.742Z,12
2016-11-20T09:55:04.920Z,6
2016-11-20T10:00:04.309Z,11
2016-11-20T10:05:04.357Z,13
2016-11-20T10:10:04.546Z,10
2016-11-20T10:15:04.469Z,7
2016-11-20T10:20:04.484Z,9
2016-11-20T10:25:04.985Z,10
2016-11-20T10:30:04.424Z,11
2016-11-20T10:35:04.619Z,7
2016-11-20T10:40:04.915Z,10
2016-11-20T10:45:04.242Z,11
2016-11-20T10:50:04.140Z,11
2016-11-20T10:55:04.434Z,24
2016-11-20T11:00:04.678Z,14
2016-11-20T11:05:04.349Z,18
2016-11-20T11:10:04.658Z,10
2016-11-20T11:15:04.379Z,14
2016-11-20T11:20:04.251Z,13
2016-11-20T11:25:04.815Z,13
2016-11-20T11:30:04.998Z,22
2016-11-20T11:35:05.209Z,15
2016-11-20T11:40:04.251Z,18
2016-11-20T11:45:04.954Z,25
2016-11-20T11:50:04.971Z,14
2016-11-20T11:55:04.743Z,13
2016-11-20T12:00:04.711Z,20
2016-11-20T12:05:04.545Z,13
2016-11-20T12:10:04.125Z,21
2016-11-20T12:15:04.845Z,19
2016-11-20T12:20:04.520Z,19
2016-11-20T12:25:04.375Z,11
2016-11-20T12:30:04.935Z,12
2016-11-20T12:35:05.066Z,18
2016-11-20T12:40:04.791Z,12
2016-11-20T12:45:04.379Z,15
2016-11-20T12:50:05.269Z,12
2016-11-20T12:55:04.631Z,18
2016-11-20T13:00:04.586Z,16
2016-11-20T13:05:05.017Z,20
2016-11-20T13:10:04.973Z,9
2016-11-20T13:15:04.761Z,25
2016-11-20T13:20:04.815Z,19
2016-11-20T13:25:04.759Z,20
2016-11-20T13:30:04.355Z,13
2016-11-20T13:35:04.085Z,13
2016-11-20T13:40:04.689Z,14
2016-11-20T13:45:05.164Z,16
2016-11-20T13:50:04.516Z,22
2016-11-20T13:55:04.819Z,11
2016-11-20T14:00:04.989Z,12
2016-11-20T14:05:04.800Z,11
2016-11-20T14:10:04.045Z,10
2016-11-20T14:15:05.159Z,7
2016-11-20T14:20:04.916Z,7
2016-11-20T14:25:04.610Z,12
2016-11-20T14:30:04.170Z,15
2016-11-20T14:35:04.964Z,9
2016-11-20T14:40:04.229Z,11
2016-11-20T14:45:04.798Z,15
2016-11-20T14:50:04.418Z,5
2016-11-20T14:55:04.873Z,9
2016-11-20T15:00:04.314Z,13
2016-11-20T15:05:04.714Z,11
2016-11-20T15:10:04.337Z,9
2016-11-20T15:15:04.199Z,15
2016-11-20T15:20:04.768Z,8
2016-11-20T15:25:04.053Z,10
2016-11-20T15:30:04.842Z,12
2016-11-20T15:35:04.326Z,9
2016-11-20T15:40:04.362Z,7
2016-11-20T15:45:04.367Z,7
2016-11-20T15:50:04.898Z,9
2016-11-20T15:55:04.282Z,10
2016-11-20T16:00:05.182Z,6
2016-11-20T16:05:04.557Z,10
2016-11-20T16:10:04.815Z,10
2016-11-20T16:15:04.779Z,10
2016-11-20T16:20:04.812Z,7
2016-11-20T16:25:04.878Z,7
2016-11-20T16:30:04.966Z,5
2016-11-20T16:35:04.742Z,10
2016-11-20T16:40:04.294Z,15
2016-11-20T16:45:04.663Z,9
2016-11-20T16:50:05.183Z,11
2016-11-20T16:55:04.705Z,13
2016-11-20T17:00:04.673Z,10
2016-11-20T17:05:05.089Z,10
2016-11-20T17:10:05.073Z,10
2016-11-20T17:15:04.260Z,13
2016-11-20T17:20:04.204Z,16
2016-11-20T17:25:05.008Z,7
2016-11-20T17:30:04.773Z,9
2016-11-20T17:35:04.262Z,4
2016-11-20T17:40:04.552Z,10
2016-11-20T17:45:04.316Z,12
2016-11-20T17:50:04.297Z,4
2016-11-20T17:55:04.291Z,7
2016-11-20T18:00:04.790Z,7
2016-11-20T18:05:03.971Z,8
2016-11-20T18:10:04.654Z,5
2016-11-20T18:15:04.226Z,6
2016-11-20T18:20:04.511Z,4
2016-11-20T18:25:04.349Z,4
2016-11-20T18:30:05.249Z,5
2016-11-20T18:35:04.636Z,6
2016-11-20T18:40:04.772Z,6
2016-11-20T18:45:04.997Z,5
2016-11-20T18:50:04.964Z,3
2016-11-20T18:55:04.490Z,7
2016-11-20T19:00:04.302Z,3
2016-11-20T19:05:04.986Z,4
2016-11-20T19:10:04.495Z,6
2016-11-20T19:15:04.364Z,8
2016-11-20T19:20:04.524Z,6
2016-11-20T19:25:04.969Z,8
2016-11-20T19:30:04.972Z,5
2016-11-20T19:35:05.034Z,7
2016-11-20T19:40:04.249Z,4
2016-11-20T19:45:04.778Z,5
2016-11-20T19:50:04.817Z,3
2016-11-20T19:55:04.238Z,4
2016-11-20T20:00:05.083Z,4
2016-11-20T20:05:04.913Z,3
2016-11-20T20:10:04.555Z,4
2016-11-20T20:15:04.523Z,4
2016-11-20T20:20:04.891Z,3
2016-11-20T20:25:04.458Z,3
2016-11-20T20:30:04.251Z,4
2016-11-20T20:35:04.978Z,3
2016-11-20T20:40:04.207Z,3
2016-11-20T20:45:04.882Z,3
2016-11-20T20:50:04.291Z,1
2016-11-20T20:55:04.546Z,3
2016-11-20T21:00:04.993Z,2
2016-11-20T21:05:05.093Z,0
2016-11-20T21:10:04.503Z,0
2016-11-20T21:15:04.534Z,0
2016-11-20T21:20:04.183Z,0
2016-11-20T21:25:04.396Z,0
2016-11-20T21:30:05.067Z,0
2016-11-20T21:35:04.716Z,1
2016-11-20T21:40:04.825Z,1
2016-11-20T21:45:04.179Z,0
2016-11-20T21:50:04.830Z,1
2016-11-20T21:55:04.598Z,0
2016-11-20T22:00:04.380Z,0
2016-11-20T22:05:04.659Z,0
2016-11-20T22:10:04.345Z,3
2016-11-20T22:15:04.789Z,0
2016-11-20T22:20:04.478Z,1
2016-11-20T22:25:04.803Z,2
2016-11-20T22:30:04.175Z,0
2016-11-20T22:35:04.503Z,2
2016-11-20T22:40:04.275Z,2
2016-11-20T22:45:04.374Z,0
2016-11-20T22:50:04.982Z,1
2016-11-20T22:55:04.385Z,0
2016-11-20T23:00:04.772Z,1
2016-11-20T23:05:04.267Z,5
2016-11-20T23:10:05.208Z,5
2016-11-20T23:15:05.154Z,2
2016-11-20T23:20:05.129Z,0
2016-11-20T23:25:05.001Z,2
2016-11-20T23:30:05.056Z,3
2016-11-20T23:35:04.799Z,1
2016-11-20T23:40:04.220Z,2
2016-11-20T23:45:04.537Z,0
2016-11-20T23:50:04.525Z,0
2016-11-20T23:55:04.896Z,0
