createdAt,value
2023-03-10T00:01:38.482Z,22.63
2023-03-10T00:04:05.364Z,31.65
2023-03-10T00:06:48.563Z,27.80
2023-03-10T00:09:22.248Z,28.80
2023-03-10T00:11:49.258Z,26.80
2023-03-10T00:14:15.873Z,23.25
2023-03-10T00:16:42.344Z,25.10
2023-03-10T00:19:08.752Z,19.20
2023-03-10T00:21:35.308Z,14.80
2023-03-10T00:24:01.758Z,19.05
2023-03-10T00:26:28.915Z,10.88
2023-03-10T00:28:55.543Z,13.38
2023-03-10T00:31:24.084Z,13.35
2023-03-10T00:33:50.758Z,15.27
2023-03-10T00:36:19.614Z,9.23
2023-03-10T00:38:47.988Z,7.60
2023-03-10T00:41:15.691Z,11.88
2023-03-10T00:43:42.355Z,8.25
2023-03-10T00:46:08.888Z,7.53
2023-03-10T00:48:35.788Z,12.00
2023-03-10T00:51:02.675Z,9.98
2023-03-10T00:53:29.192Z,11.00
2023-03-10T00:56:03.339Z,10.43
2023-03-10T00:58:30.396Z,7.60
2023-03-10T01:00:57.016Z,16.20
2023-03-10T01:03:24.436Z,9.88
2023-03-10T01:05:51.566Z,27.13
2023-03-10T01:08:18.132Z,22.60
2023-03-10T01:10:44.968Z,11.07
2023-03-10T01:13:12.082Z,18.20
2023-03-10T01:15:39.004Z,16.98
2023-03-10T01:18:06.050Z,14.65
2023-03-10T01:20:47.386Z,22.15
2023-03-10T01:23:15.222Z,6.90
2023-03-10T01:25:42.291Z,14.35
2023-03-10T01:28:08.802Z,17.52
2023-03-10T01:30:37.136Z,10.27
2023-03-10T01:33:03.591Z,14.20
2023-03-10T01:35:30.497Z,12.30
2023-03-10T01:37:57.434Z,8.20
2023-03-10T01:40:23.899Z,13.13
2023-03-10T01:42:50.338Z,11.10
2023-03-10T01:45:16.851Z,16.40
2023-03-10T01:47:43.838Z,7.18
2023-03-10T01:50:13.787Z,12.35
2023-03-10T01:52:41.241Z,11.90
2023-03-10T01:55:07.880Z,19.25
2023-03-10T01:57:36.500Z,19.40
2023-03-10T02:00:07.768Z,15.02
2023-03-10T02:02:49.276Z,27.98
2023-03-10T02:05:15.950Z,18.80
2023-03-10T02:07:42.979Z,13.85
2023-03-10T02:10:10.934Z,6.35
2023-03-10T02:12:37.408Z,8.43
2023-03-10T02:15:04.790Z,9.63
2023-03-10T02:17:31.659Z,16.00
2023-03-10T02:19:58.044Z,16.13
2023-03-10T02:22:24.427Z,8.27
2023-03-10T02:25:09.589Z,13.70
2023-03-10T02:27:37.749Z,8.38
2023-03-10T02:30:06.876Z,11.20
2023-03-10T02:32:36.795Z,11.32
2023-03-10T02:35:03.826Z,9.18
2023-03-10T02:37:33.486Z,7.45
2023-03-10T02:40:00.722Z,7.05
2023-03-10T02:42:32.715Z,8.57
2023-03-10T02:44:59.537Z,5.10
2023-03-10T02:47:25.998Z,6.05
2023-03-10T02:49:52.711Z,11.13
2023-03-10T02:52:28.312Z,6.70
2023-03-10T02:54:54.801Z,4.38
2023-03-10T02:57:21.382Z,8.23
2023-03-10T02:59:47.886Z,10.30
2023-03-10T03:02:14.735Z,9.02
2023-03-10T03:04:41.198Z,12.77
2023-03-10T03:07:07.659Z,10.48
2023-03-10T03:09:35.571Z,7.18
2023-03-10T03:12:02.070Z,13.00
2023-03-10T03:14:29.020Z,13.57
2023-03-10T03:16:55.558Z,22.63
2023-03-10T03:19:21.958Z,27.42
2023-03-10T03:21:49.912Z,17.73
2023-03-10T03:24:21.228Z,24.85
2023-03-10T03:26:48.474Z,15.48
2023-03-10T03:29:18.635Z,21.75
2023-03-10T03:31:45.432Z,13.98
2023-03-10T03:34:20.707Z,15.55
2023-03-10T03:36:48.893Z,14.63
2023-03-10T03:39:20.858Z,11.88
2023-03-10T03:41:53.414Z,18.00
2023-03-10T03:44:20.243Z,19.20
2023-03-10T03:46:48.949Z,13.45
2023-03-10T03:49:15.721Z,27.23
2023-03-10T03:51:43.034Z,16.05
2023-03-10T03:54:10.512Z,22.98
2023-03-10T03:56:39.212Z,18.60
2023-03-10T03:59:06.408Z,13.55
2023-03-10T04:01:33.751Z,16.50
2023-03-10T04:04:02.684Z,15.00
2023-03-10T04:06:29.686Z,15.65
2023-03-10T04:08:56.166Z,22.38
2023-03-10T04:11:25.504Z,20.40
2023-03-10T04:13:52.422Z,18.63
2023-03-10T04:16:20.022Z,18.20
2023-03-10T04:18:46.915Z,17.98
2023-03-10T04:21:17.411Z,19.60
2023-03-10T04:23:45.566Z,16.80
2023-03-10T04:26:15.568Z,10.15
2023-03-10T04:28:42.028Z,18.73
2023-03-10T04:31:15.748Z,12.50
2023-03-10T04:33:43.110Z,19.10
2023-03-10T04:36:09.654Z,15.35
2023-03-10T04:38:36.858Z,15.25
2023-03-10T04:41:05.072Z,15.48
2023-03-10T04:43:36.711Z,13.82
2023-03-10T04:46:04.148Z,16.08
2023-03-10T04:48:32.692Z,12.38
2023-03-10T04:51:00.872Z,13.52
2023-03-10T04:53:32.445Z,13.13
2023-03-10T04:56:00.100Z,19.48
2023-03-10T04:58:26.863Z,18.88
2023-03-10T05:01:02.833Z,21.60
2023-03-10T05:03:32.397Z,22.52
2023-03-10T05:05:59.243Z,30.33
2023-03-10T05:08:26.546Z,23.20
2023-03-10T05:10:53.277Z,22.85
2023-03-10T05:13:20.009Z,14.07
2023-03-10T05:15:46.534Z,24.92
2023-03-10T05:18:13.273Z,13.00
2023-03-10T05:20:40.164Z,23.48
2023-03-10T05:23:07.011Z,23.75
2023-03-10T05:25:33.627Z,27.90
2023-03-10T05:28:00.322Z,21.73
2023-03-10T05:30:29.553Z,21.50
2023-03-10T05:32:57.351Z,19.10
2023-03-10T05:35:23.837Z,21.95
2023-03-10T05:37:50.859Z,21.88
2023-03-10T05:40:20.265Z,28.27
2023-03-10T05:42:47.786Z,29.27
2023-03-10T05:45:15.492Z,22.88
2023-03-10T05:47:42.770Z,18.08
2023-03-10T05:50:10.697Z,20.40
2023-03-10T05:52:38.481Z,15.13
2023-03-10T05:55:05.924Z,17.35
2023-03-10T05:57:32.420Z,19.42
2023-03-10T05:59:59.014Z,12.23
2023-03-10T06:02:25.637Z,22.70
2023-03-10T06:04:52.102Z,21.23
2023-03-10T06:07:18.611Z,17.77
2023-03-10T06:09:45.118Z,12.57
2023-03-10T06:12:12.094Z,16.77
2023-03-10T06:14:38.537Z,20.17
2023-03-10T06:17:04.958Z,20.65
2023-03-10T06:19:31.623Z,22.50
2023-03-10T06:21:58.078Z,17.45
2023-03-10T06:24:24.497Z,17.83
2023-03-10T06:26:50.992Z,19.75
2023-03-10T06:29:17.730Z,22.60
2023-03-10T06:31:44.238Z,21.23
2023-03-10T06:34:10.840Z,30.92
2023-03-10T06:36:40.211Z,22.08
2023-03-10T06:39:07.225Z,22.77
2023-03-10T06:41:35.561Z,16.80
2023-03-10T06:44:02.334Z,23.35
2023-03-10T06:46:28.954Z,17.73
2023-03-10T06:48:55.507Z,18.77
2023-03-10T06:51:22.673Z,21.15
2023-03-10T06:53:49.561Z,19.13
2023-03-10T06:56:17.473Z,13.85
2023-03-10T06:58:44.581Z,21.15
2023-03-10T07:01:46.681Z,23.67
2023-03-10T07:04:13.378Z,20.10
2023-03-10T07:06:39.922Z,14.27
2023-03-10T07:09:06.417Z,20.27
2023-03-10T07:11:33.186Z,12.52
2023-03-10T07:13:59.718Z,15.45
2023-03-10T07:16:26.416Z,19.85
2023-03-10T07:18:52.949Z,19.42
2023-03-10T07:21:20.433Z,25.02
2023-03-10T07:23:46.955Z,17.08
2023-03-10T07:26:14.468Z,14.40
2023-03-10T07:28:41.112Z,33.17
2023-03-10T07:31:09.104Z,23.48
2023-03-10T07:33:35.898Z,42.47
2023-03-10T07:36:06.682Z,28.77
2023-03-10T07:38:33.911Z,31.38
2023-03-10T07:41:02.045Z,21.83
2023-03-10T07:43:28.681Z,19.58
2023-03-10T07:45:55.451Z,23.92
2023-03-10T07:48:21.967Z,28.27
2023-03-10T07:50:55.346Z,13.82
2023-03-10T07:53:21.774Z,22.65
2023-03-10T07:55:48.233Z,25.73
2023-03-10T07:58:14.738Z,19.50
2023-03-10T08:00:41.247Z,27.17
2023-03-10T08:03:07.671Z,17.02
2023-03-10T08:05:34.135Z,15.40
2023-03-10T08:08:00.606Z,32.38
2023-03-10T08:10:27.112Z,27.45
2023-03-10T08:12:54.303Z,28.40
2023-03-10T08:15:20.758Z,23.20
2023-03-10T08:17:47.303Z,16.45
2023-03-10T08:20:13.954Z,19.52
2023-03-10T08:22:40.502Z,24.30
2023-03-10T08:25:07.118Z,20.30
2023-03-10T08:27:33.628Z,21.00
2023-03-10T08:30:00.150Z,23.50
2023-03-10T08:32:26.624Z,14.77
2023-03-10T08:34:53.168Z,15.77
2023-03-10T08:37:19.579Z,20.42
2023-03-10T08:39:46.569Z,15.93
2023-03-10T08:42:13.826Z,24.23
2023-03-10T08:44:40.880Z,13.52
2023-03-10T08:47:07.645Z,16.92
2023-03-10T08:49:34.470Z,18.92
2023-03-10T08:52:01.337Z,14.55
2023-03-10T08:54:27.915Z,14.38
2023-03-10T08:56:54.365Z,14.02
2023-03-10T08:59:21.265Z,10.02
2023-03-10T09:01:47.854Z,16.17
2023-03-10T09:04:14.310Z,11.30
2023-03-10T09:06:41.171Z,13.68
2023-03-10T09:09:08.550Z,11.57
2023-03-10T09:11:38.718Z,19.55
2023-03-10T09:14:06.123Z,19.80
2023-03-10T09:16:33.508Z,10.60
2023-03-10T09:19:00.308Z,17.83
2023-03-10T09:21:27.591Z,13.07
2023-03-10T09:23:54.129Z,15.00
2023-03-10T09:26:21.287Z,14.45
2023-03-10T09:28:49.406Z,18.23
2023-03-10T09:31:20.809Z,17.27
2023-03-10T09:33:48.338Z,15.45
2023-03-10T09:36:15.428Z,17.73
2023-03-10T09:38:43.715Z,20.20
2023-03-10T09:41:22.405Z,14.68
2023-03-10T09:44:12.003Z,12.48
2023-03-10T09:46:42.968Z,14.63
2023-03-10T09:49:15.883Z,10.45
2023-03-10T09:51:45.444Z,13.15
2023-03-10T09:54:30.892Z,14.20
2023-03-10T09:56:59.693Z,13.38
2023-03-10T09:59:35.613Z,14.55
2023-03-10T10:02:03.018Z,9.93
2023-03-10T10:04:36.756Z,11.65
2023-03-10T10:07:05.693Z,11.30
2023-03-10T10:09:42.287Z,13.13
2023-03-10T10:12:11.911Z,11.00
2023-03-10T10:14:42.627Z,10.57
2023-03-10T10:17:35.448Z,10.75
2023-03-10T10:20:08.761Z,11.00
2023-03-10T10:22:37.983Z,11.15
2023-03-10T10:25:16.097Z,12.57
2023-03-10T10:27:43.009Z,9.00
2023-03-10T10:30:30.266Z,6.60
2023-03-10T10:32:58.406Z,9.15
2023-03-10T10:35:26.107Z,9.15
2023-03-10T10:37:59.144Z,11.15
2023-03-10T10:40:26.856Z,6.93
2023-03-10T10:42:54.656Z,8.48
2023-03-10T10:45:30.189Z,5.10
2023-03-10T10:47:57.084Z,5.68
2023-03-10T10:50:27.555Z,6.93
2023-03-10T10:53:34.338Z,8.07
2023-03-10T10:56:05.892Z,6.82
2023-03-10T10:58:34.978Z,6.03
2023-03-10T11:01:06.121Z,7.47
2023-03-10T11:03:34.427Z,8.20
2023-03-10T11:06:01.157Z,5.10
2023-03-10T11:08:27.590Z,5.38
2023-03-10T11:10:59.778Z,3.38
2023-03-10T11:13:31.862Z,4.97
2023-03-10T11:16:03.397Z,4.53
2023-03-10T11:18:33.945Z,3.28
2023-03-10T11:21:07.137Z,5.75
2023-03-10T11:23:33.559Z,5.47
2023-03-10T11:26:20.066Z,3.85
2023-03-10T11:28:53.804Z,6.45
2023-03-10T11:31:23.371Z,8.60
2023-03-10T11:34:08.830Z,5.50
2023-03-10T11:36:55.798Z,8.32
2023-03-10T11:39:49.241Z,7.63
2023-03-10T11:42:31.081Z,10.63
2023-03-10T11:45:18.967Z,10.32
2023-03-10T11:48:04.153Z,8.93
2023-03-10T11:50:30.600Z,20.80
2023-03-10T11:53:01.040Z,12.18
2023-03-10T11:55:27.860Z,12.40
2023-03-10T11:57:57.101Z,25.42
2023-03-10T12:00:26.664Z,14.23
2023-03-10T12:02:56.010Z,12.52
2023-03-10T12:05:23.970Z,14.93
2023-03-10T12:07:53.253Z,23.30
2023-03-10T12:10:25.531Z,13.35
2023-03-10T12:12:56.641Z,9.93
2023-03-10T12:15:24.313Z,14.82
2023-03-10T12:17:52.121Z,9.52
2023-03-10T12:20:18.639Z,13.85
2023-03-10T12:22:51.961Z,11.10
2023-03-10T12:25:27.731Z,9.35
2023-03-10T12:28:13.350Z,10.35
2023-03-10T12:30:44.439Z,8.88
2023-03-10T12:33:31.286Z,6.70
2023-03-10T12:36:05.852Z,7.20
2023-03-10T12:38:43.389Z,9.45
2023-03-10T12:41:10.378Z,11.77
2023-03-10T12:43:42.899Z,12.60
2023-03-10T12:46:15.984Z,6.57
2023-03-10T12:48:45.532Z,7.63
2023-03-10T12:51:14.338Z,8.48
2023-03-10T12:54:00.319Z,5.55
2023-03-10T12:56:41.956Z,6.63
2023-03-10T12:59:13.775Z,4.35
2023-03-10T13:01:55.107Z,6.00
2023-03-10T13:04:22.767Z,6.68
2023-03-10T13:06:49.668Z,6.78
2023-03-10T13:09:22.240Z,4.28
2023-03-10T13:11:50.451Z,4.10
2023-03-10T13:14:17.072Z,9.32
2023-03-10T13:16:56.695Z,4.35
2023-03-10T13:19:24.303Z,6.68
2023-03-10T13:21:51.224Z,6.95
2023-03-10T13:24:23.646Z,10.80
2023-03-10T13:27:02.222Z,8.48
2023-03-10T13:29:28.653Z,10.25
2023-03-10T13:31:55.967Z,7.20
2023-03-10T13:34:23.980Z,7.13
2023-03-10T13:36:50.483Z,6.70
2023-03-10T13:39:23.483Z,8.32
2023-03-10T13:41:53.256Z,5.53
2023-03-10T13:44:21.201Z,8.68
2023-03-10T13:46:51.891Z,10.65
2023-03-10T13:49:20.250Z,9.45
2023-03-10T13:51:56.616Z,10.10
2023-03-10T13:54:27.474Z,10.25
2023-03-10T13:57:00.100Z,8.02
2023-03-10T13:59:28.088Z,8.73
2023-03-10T14:01:56.102Z,11.27
2023-03-10T14:04:39.883Z,4.97
2023-03-10T14:07:14.256Z,5.15
2023-03-10T14:09:41.136Z,3.60
2023-03-10T14:12:08.467Z,4.35
2023-03-10T14:14:35.850Z,6.45
2023-03-10T14:17:04.376Z,5.53
2023-03-10T14:19:42.982Z,11.55
2023-03-10T14:22:28.375Z,4.50
2023-03-10T14:24:55.077Z,8.02
2023-03-10T14:27:21.836Z,2.90
2023-03-10T14:29:52.640Z,3.60
2023-03-10T14:32:19.468Z,4.30
2023-03-10T14:34:46.842Z,3.55
2023-03-10T14:37:14.538Z,4.75
2023-03-10T14:39:41.066Z,6.63
2023-03-10T14:42:16.785Z,4.47
2023-03-10T14:44:43.289Z,4.45
2023-03-10T14:47:10.104Z,6.35
2023-03-10T14:49:36.720Z,7.85
2023-03-10T14:52:03.302Z,5.25
2023-03-10T14:54:29.758Z,6.32
2023-03-10T14:56:59.168Z,5.82
2023-03-10T14:59:27.724Z,4.93
2023-03-10T15:01:54.812Z,3.25
2023-03-10T15:04:21.642Z,3.33
2023-03-10T15:06:48.619Z,5.78
2023-03-10T15:09:15.111Z,4.45
2023-03-10T15:11:41.919Z,5.53
2023-03-10T15:14:13.088Z,4.55
2023-03-10T15:16:39.519Z,3.92
2023-03-10T15:19:05.992Z,4.90
2023-03-10T15:21:32.434Z,4.03
2023-03-10T15:23:58.947Z,8.48
2023-03-10T15:26:25.395Z,4.65
2023-03-10T15:28:52.013Z,4.15
2023-03-10T15:31:18.488Z,3.95
2023-03-10T15:33:44.968Z,4.45
2023-03-10T15:36:11.537Z,4.40
2023-03-10T15:38:38.721Z,4.88
2023-03-10T15:41:05.992Z,7.32
2023-03-10T15:43:32.723Z,6.35
2023-03-10T15:45:59.884Z,5.88
2023-03-10T15:48:26.681Z,4.38
2023-03-10T15:50:53.212Z,6.82
2023-03-10T15:53:19.735Z,6.50
2023-03-10T15:55:46.240Z,8.65
2023-03-10T15:58:13.836Z,4.70
2023-03-10T16:00:42.217Z,5.85
2023-03-10T16:03:09.250Z,4.63
2023-03-10T16:05:37.205Z,4.40
2023-03-10T16:08:06.369Z,7.22
2023-03-10T16:10:36.013Z,6.32
2023-03-10T16:13:02.564Z,6.32
2023-03-10T16:15:29.025Z,7.70
2023-03-10T16:17:55.447Z,3.50
2023-03-10T16:20:21.916Z,2.97
2023-03-10T16:22:48.409Z,2.13
2023-03-10T16:25:16.298Z,3.65
2023-03-10T16:27:43.513Z,1.50
2023-03-10T16:30:10.487Z,3.25
2023-03-10T16:32:37.105Z,2.40
2023-03-10T16:35:03.916Z,2.50
2023-03-10T16:37:30.408Z,3.17
2023-03-10T16:39:57.483Z,1.30
2023-03-10T16:42:29.672Z,1.30
2023-03-10T16:44:56.862Z,4.03
2023-03-10T16:47:23.610Z,3.37
2023-03-10T16:49:50.090Z,1.50
2023-03-10T16:52:16.540Z,3.53
2023-03-10T16:54:45.817Z,4.20
2023-03-10T16:57:12.394Z,2.40
2023-03-10T16:59:39.815Z,3.93
2023-03-10T17:02:06.680Z,3.77
2023-03-10T17:04:33.355Z,3.33
2023-03-10T17:07:01.713Z,3.00
2023-03-10T17:09:28.150Z,6.53
2023-03-10T17:11:55.575Z,10.17
2023-03-10T17:14:22.432Z,7.33
2023-03-10T17:16:49.199Z,36.97
2023-03-10T17:19:17.567Z,5.23
2023-03-10T17:21:46.579Z,11.60
2023-03-10T17:24:13.990Z,7.30
2023-03-10T17:26:40.771Z,12.20
2023-03-10T17:29:07.346Z,20.97
2023-03-10T17:31:33.902Z,10.23
2023-03-10T17:34:03.396Z,23.07
2023-03-10T17:36:30.157Z,9.00
2023-03-10T17:38:57.505Z,11.63
2023-03-10T17:41:24.203Z,11.50
2023-03-10T17:43:51.009Z,6.47
2023-03-10T17:46:19.379Z,5.83
2023-03-10T17:48:46.208Z,21.37
2023-03-10T17:51:16.530Z,15.73
2023-03-10T17:53:43.498Z,13.73
2023-03-10T17:56:10.050Z,6.57
2023-03-10T17:58:36.551Z,11.57
2023-03-10T18:01:07.150Z,10.87
2023-03-10T18:03:34.361Z,14.60
2023-03-10T18:06:01.497Z,7.57
2023-03-10T18:08:27.991Z,8.07
2023-03-10T18:11:02.555Z,9.33
2023-03-10T18:13:29.098Z,10.60
2023-03-10T18:15:55.711Z,6.97
2023-03-10T18:18:22.161Z,9.03
2023-03-10T18:20:48.967Z,9.67
2023-03-10T18:23:17.267Z,6.07
2023-03-10T18:25:44.009Z,12.60
2023-03-10T18:28:12.318Z,8.70
2023-03-10T18:30:42.217Z,11.23
2023-03-10T18:33:11.021Z,12.43
2023-03-10T18:35:42.067Z,19.27
2023-03-10T18:38:10.853Z,5.80
2023-03-10T18:40:37.374Z,4.83
2023-03-10T18:43:04.312Z,7.87
2023-03-10T18:45:30.944Z,6.80
2023-03-10T18:47:57.456Z,6.03
2023-03-10T18:50:24.019Z,10.70
2023-03-10T18:52:50.490Z,8.70
2023-03-10T18:55:17.436Z,7.23
2023-03-10T18:57:44.656Z,7.07
2023-03-10T19:00:14.455Z,10.10
2023-03-10T19:02:42.551Z,11.37
2023-03-10T19:05:13.323Z,8.97
2023-03-10T19:07:39.842Z,9.50
2023-03-10T19:10:06.847Z,14.10
2023-03-10T19:12:33.304Z,9.10
2023-03-10T19:15:01.666Z,11.63
2023-03-10T19:17:28.131Z,7.33
2023-03-10T19:19:54.666Z,7.83
2023-03-10T19:22:21.357Z,14.03
2023-03-10T19:24:47.845Z,7.77
2023-03-10T19:27:14.268Z,13.80
2023-03-10T19:29:40.741Z,14.53
2023-03-10T19:32:07.891Z,13.00
2023-03-10T19:34:34.659Z,14.30
2023-03-10T19:37:01.966Z,8.37
2023-03-10T19:39:28.386Z,7.57
2023-03-10T19:41:54.832Z,12.03
2023-03-10T19:44:21.919Z,8.13
2023-03-10T19:46:48.566Z,5.20
2023-03-10T19:49:15.011Z,6.03
2023-03-10T19:51:41.556Z,8.37
2023-03-10T19:54:08.053Z,10.77
2023-03-10T19:56:34.694Z,9.53
2023-03-10T19:59:01.377Z,6.97
2023-03-10T20:01:28.137Z,9.60
2023-03-10T20:03:56.367Z,7.77
2023-03-10T20:06:23.593Z,6.43
2023-03-10T20:08:52.342Z,7.00
2023-03-10T20:11:19.790Z,5.10
2023-03-10T20:13:46.777Z,6.40
2023-03-10T20:16:14.403Z,8.80
2023-03-10T20:18:41.133Z,8.47
2023-03-10T20:21:07.790Z,6.50
2023-03-10T20:23:34.787Z,6.07
2023-03-10T20:26:05.265Z,5.90
2023-03-10T20:28:32.495Z,8.73
2023-03-10T20:30:58.996Z,12.53
2023-03-10T20:33:25.638Z,6.70
2023-03-10T20:35:52.178Z,6.63
2023-03-10T20:38:18.710Z,8.73
2023-03-10T20:40:45.477Z,9.57
2023-03-10T20:43:12.593Z,13.77
2023-03-10T20:45:39.878Z,10.97
2023-03-10T20:48:06.578Z,9.70
2023-03-10T20:50:33.271Z,25.80
2023-03-10T20:52:59.777Z,20.27
2023-03-10T20:55:28.378Z,15.20
2023-03-10T20:57:56.625Z,22.93
2023-03-10T21:00:24.728Z,25.33
2023-03-10T21:02:52.864Z,31.80
2023-03-10T21:05:20.273Z,23.07
2023-03-10T21:07:46.817Z,15.30
2023-03-10T21:10:14.168Z,15.13
2023-03-10T21:12:41.282Z,16.43
2023-03-10T21:15:08.344Z,18.13
2023-03-10T21:17:34.868Z,14.47
2023-03-10T21:20:01.385Z,15.23
2023-03-10T21:22:30.470Z,11.13
2023-03-10T21:24:56.998Z,17.13
2023-03-10T21:27:27.235Z,17.60
2023-03-10T21:29:55.853Z,16.13
2023-03-10T21:32:22.655Z,17.33
2023-03-10T21:34:49.167Z,12.90
2023-03-10T21:37:15.680Z,13.37
2023-03-10T21:39:42.164Z,17.00
2023-03-10T21:42:09.821Z,15.43
2023-03-10T21:44:36.334Z,11.57
2023-03-10T21:47:02.849Z,15.53
2023-03-10T21:49:29.352Z,11.07
2023-03-10T21:51:55.783Z,9.70
2023-03-10T21:54:22.282Z,9.03
2023-03-10T21:56:48.852Z,14.70
2023-03-10T21:59:16.651Z,13.70
2023-03-10T22:01:43.330Z,14.00
2023-03-10T22:04:11.847Z,14.13
2023-03-10T22:06:38.491Z,11.93
2023-03-10T22:09:05.254Z,12.67
2023-03-10T22:11:31.877Z,9.83
2023-03-10T22:13:58.642Z,10.37
2023-03-10T22:16:25.624Z,14.97
2023-03-10T22:18:52.369Z,16.47
2023-03-10T22:21:19.174Z,19.17
2023-03-10T22:23:45.786Z,10.87
2023-03-10T22:26:12.477Z,11.30
2023-03-10T22:28:39.279Z,14.13
2023-03-10T22:31:08.875Z,16.03
2023-03-10T22:33:36.025Z,12.80
2023-03-10T22:36:06.301Z,11.87
2023-03-10T22:38:33.141Z,16.50
2023-03-10T22:41:00.020Z,9.40
2023-03-10T22:43:26.980Z,10.80
2023-03-10T22:45:56.533Z,11.63
2023-03-10T22:48:23.586Z,13.00
2023-03-10T22:50:50.180Z,8.47
2023-03-10T22:53:17.579Z,13.47
2023-03-10T22:55:46.534Z,7.90
2023-03-10T22:58:14.325Z,10.60
2023-03-10T23:00:42.471Z,7.80
2023-03-10T23:03:11.507Z,10.90
2023-03-10T23:05:38.210Z,12.23
2023-03-10T23:08:05.528Z,8.13
2023-03-10T23:10:33.421Z,8.33
2023-03-10T23:13:00.891Z,10.67
2023-03-10T23:15:28.454Z,9.77
2023-03-10T23:17:55.627Z,18.33
2023-03-10T23:20:27.700Z,10.33
2023-03-10T23:22:55.316Z,8.47
2023-03-10T23:25:23.318Z,7.73
2023-03-10T23:27:50.071Z,9.47
2023-03-10T23:30:17.224Z,8.37
2023-03-10T23:32:44.425Z,10.27
2023-03-10T23:35:11.993Z,8.53
2023-03-10T23:37:38.492Z,11.30
2023-03-10T23:40:11.591Z,9.60
2023-03-10T23:42:38.641Z,8.23
2023-03-10T23:45:06.348Z,12.47
2023-03-10T23:47:33.276Z,7.13
2023-03-10T23:49:59.767Z,7.57
2023-03-10T23:52:26.697Z,9.57
2023-03-10T23:54:53.702Z,7.40
2023-03-10T23:57:20.244Z,12.33
2023-03-10T23:59:46.752Z,14.20
