createdAt,value
2022-09-03T00:02:19.438Z,85.69
2022-09-03T00:05:05.531Z,85.54
2022-09-03T00:07:58.577Z,85.38
2022-09-03T00:10:52.465Z,85.61
2022-09-03T00:13:29.543Z,86.19
2022-09-03T00:16:00.187Z,86.68
2022-09-03T00:18:33.156Z,86.13
2022-09-03T00:21:10.659Z,86.18
2022-09-03T00:23:41.907Z,85.77
2022-09-03T00:26:23.627Z,86.74
2022-09-03T00:29:00.259Z,87.12
2022-09-03T00:31:39.294Z,87.83
2022-09-03T00:34:21.811Z,88.71
2022-09-03T00:36:50.729Z,89.94
2022-09-03T00:39:22.810Z,90.42
2022-09-03T00:42:24.109Z,90.84
2022-09-03T00:45:11.636Z,91.42
2022-09-03T00:48:01.528Z,91.85
2022-09-03T00:50:52.019Z,92.68
2022-09-03T00:53:35.179Z,92.62
2022-09-03T00:56:13.358Z,92.83
2022-09-03T00:58:55.373Z,93.48
2022-09-03T01:01:41.699Z,94.25
2022-09-03T01:04:13.415Z,94.73
2022-09-03T01:06:53.407Z,94.99
2022-09-03T01:09:56.744Z,94.99
2022-09-03T01:12:33.766Z,94.65
2022-09-03T01:15:12.873Z,95.00
2022-09-03T01:17:47.396Z,95.04
2022-09-03T01:20:38.100Z,94.71
2022-09-03T01:23:29.929Z,93.77
2022-09-03T01:26:31.606Z,93.41
2022-09-03T01:29:19.015Z,93.33
2022-09-03T01:32:04.903Z,93.35
2022-09-03T01:34:33.351Z,93.41
2022-09-03T01:37:04.956Z,93.44
2022-09-03T01:39:39.802Z,93.53
2022-09-03T01:42:37.435Z,93.78
2022-09-03T01:45:29.778Z,93.66
2022-09-03T01:48:15.388Z,93.66
2022-09-03T01:50:50.314Z,93.91
2022-09-03T01:53:25.599Z,93.65
2022-09-03T01:56:23.099Z,93.79
2022-09-03T01:59:03.149Z,94.25
2022-09-03T02:01:42.746Z,94.04
2022-09-03T02:04:20.400Z,93.91
2022-09-03T02:06:49.282Z,94.16
2022-09-03T02:09:19.622Z,94.35
2022-09-03T02:12:17.125Z,93.94
2022-09-03T02:14:46.492Z,93.82
2022-09-03T02:17:15.044Z,93.41
2022-09-03T02:19:43.779Z,93.55
2022-09-03T02:22:13.564Z,93.74
2022-09-03T02:24:42.342Z,93.65
2022-09-03T02:27:11.280Z,93.27
2022-09-03T02:29:39.806Z,93.40
2022-09-03T02:32:08.530Z,93.49
2022-09-03T02:34:37.030Z,92.96
2022-09-03T02:37:16.627Z,93.44
2022-09-03T02:39:45.795Z,93.61
2022-09-03T02:42:16.492Z,93.52
2022-09-03T02:45:08.625Z,93.44
2022-09-03T02:47:41.381Z,93.56
2022-09-03T02:50:11.011Z,93.89
2022-09-03T02:52:39.721Z,94.34
2022-09-03T02:55:09.896Z,94.64
2022-09-03T02:57:38.793Z,94.77
2022-09-03T03:00:08.958Z,95.43
2022-09-03T03:02:37.724Z,95.72
2022-09-03T03:05:10.427Z,95.98
2022-09-03T03:07:41.703Z,96.60
2022-09-03T03:10:10.965Z,96.61
2022-09-03T03:12:40.585Z,96.41
2022-09-03T03:15:10.521Z,96.54
2022-09-03T03:17:39.346Z,97.91
2022-09-03T03:20:08.889Z,99.80
2022-09-03T03:22:37.744Z,100.00
2022-09-03T03:25:07.483Z,100.00
2022-09-03T03:27:36.481Z,100.00
2022-09-03T03:30:10.352Z,100.00
2022-09-03T03:32:40.068Z,100.00
2022-09-03T03:35:09.164Z,99.49
2022-09-03T03:37:37.849Z,99.11
2022-09-03T03:40:07.976Z,98.95
2022-09-03T03:42:37.164Z,98.74
2022-09-03T03:45:07.705Z,98.81
2022-09-03T03:47:37.709Z,99.04
2022-09-03T03:50:07.345Z,99.06
2022-09-03T03:52:36.421Z,99.04
2022-09-03T03:55:07.197Z,98.88
2022-09-03T03:57:37.420Z,99.05
2022-09-03T04:00:06.879Z,99.14
2022-09-03T04:02:43.206Z,98.77
2022-09-03T04:05:12.343Z,98.53
2022-09-03T04:07:41.062Z,98.39
2022-09-03T04:10:10.299Z,98.61
2022-09-03T04:12:39.021Z,98.59
2022-09-03T04:15:08.351Z,98.51
2022-09-03T04:17:36.991Z,98.47
2022-09-03T04:20:06.397Z,98.50
2022-09-03T04:22:35.093Z,98.63
2022-09-03T04:25:04.576Z,98.61
2022-09-03T04:27:33.287Z,98.50
2022-09-03T04:30:02.181Z,98.38
2022-09-03T04:32:52.594Z,98.30
2022-09-03T04:35:26.301Z,98.09
2022-09-03T04:37:55.631Z,98.25
2022-09-03T04:40:24.371Z,98.06
2022-09-03T04:42:58.326Z,98.08
2022-09-03T04:45:28.906Z,98.00
2022-09-03T04:47:59.382Z,98.02
2022-09-03T04:50:29.303Z,97.93
2022-09-03T04:53:07.642Z,97.92
2022-09-03T04:55:38.400Z,97.82
2022-09-03T04:58:09.955Z,97.74
2022-09-03T05:00:39.488Z,97.95
2022-09-03T05:03:08.351Z,98.27
2022-09-03T05:05:37.142Z,98.31
2022-09-03T05:08:07.587Z,98.01
2022-09-03T05:10:36.286Z,97.55
2022-09-03T05:13:06.549Z,97.78
2022-09-03T05:15:35.142Z,97.75
2022-09-03T05:18:04.360Z,97.34
2022-09-03T05:20:33.288Z,97.32
2022-09-03T05:23:06.610Z,97.30
2022-09-03T05:25:35.371Z,97.54
2022-09-03T05:28:05.573Z,97.34
2022-09-03T05:30:34.154Z,97.59
2022-09-03T05:33:04.688Z,97.61
2022-09-03T05:35:34.605Z,97.61
2022-09-03T05:38:03.380Z,97.30
2022-09-03T05:40:32.679Z,97.09
2022-09-03T05:43:04.306Z,97.26
2022-09-03T05:45:37.310Z,97.29
2022-09-03T05:48:05.968Z,97.15
2022-09-03T05:50:35.224Z,97.46
2022-09-03T05:53:03.873Z,97.78
2022-09-03T05:55:32.595Z,97.80
2022-09-03T05:58:01.472Z,97.78
2022-09-03T06:00:30.082Z,97.59
2022-09-03T06:02:59.099Z,97.61
2022-09-03T06:05:27.738Z,97.51
2022-09-03T06:07:56.312Z,97.43
2022-09-03T06:10:27.996Z,97.35
2022-09-03T06:13:04.312Z,97.29
2022-09-03T06:15:33.175Z,97.61
2022-09-03T06:18:01.677Z,97.83
2022-09-03T06:20:36.403Z,98.75
2022-09-03T06:23:05.977Z,99.54
2022-09-03T06:25:34.490Z,99.98
2022-09-03T06:28:03.245Z,99.84
2022-09-03T06:30:32.076Z,99.21
2022-09-03T06:33:00.575Z,99.03
2022-09-03T06:35:29.572Z,99.26
2022-09-03T06:38:04.500Z,99.46
2022-09-03T06:40:33.522Z,99.58
2022-09-03T06:43:03.540Z,99.90
2022-09-03T06:45:32.746Z,99.98
2022-09-03T06:48:01.728Z,100.00
2022-09-03T06:50:34.039Z,100.00
2022-09-03T06:53:03.269Z,100.00
2022-09-03T06:55:31.908Z,100.00
2022-09-03T06:58:00.455Z,100.00
2022-09-03T07:00:30.749Z,100.00
2022-09-03T07:03:00.541Z,100.00
2022-09-03T07:05:29.422Z,100.00
2022-09-03T07:07:58.611Z,100.00
2022-09-03T07:10:28.378Z,100.00
2022-09-03T07:12:57.095Z,100.00
2022-09-03T07:15:26.615Z,100.00
2022-09-03T07:17:55.502Z,100.00
2022-09-03T07:20:24.148Z,100.00
2022-09-03T07:22:57.053Z,100.00
2022-09-03T07:25:27.413Z,99.98
2022-09-03T07:27:55.986Z,99.89
2022-09-03T07:30:26.906Z,99.79
2022-09-03T07:32:55.407Z,99.22
2022-09-03T07:35:26.160Z,99.14
2022-09-03T07:37:55.627Z,99.49
2022-09-03T07:40:24.420Z,99.49
2022-09-03T07:43:02.337Z,98.96
2022-09-03T07:45:32.879Z,98.18
2022-09-03T07:48:01.788Z,98.20
2022-09-03T07:50:35.076Z,98.91
2022-09-03T07:53:04.327Z,99.05
2022-09-03T07:55:33.027Z,98.74
2022-09-03T07:58:01.624Z,99.02
2022-09-03T08:00:30.338Z,98.80
2022-09-03T08:03:04.544Z,98.59
2022-09-03T08:05:33.682Z,98.95
2022-09-03T08:08:06.126Z,98.55
2022-09-03T08:10:36.692Z,98.62
2022-09-03T08:13:06.040Z,98.49
2022-09-03T08:15:35.257Z,98.73
2022-09-03T08:18:05.974Z,98.78
2022-09-03T08:20:35.385Z,98.51
2022-09-03T08:23:04.190Z,98.70
2022-09-03T08:25:33.715Z,98.54
2022-09-03T08:28:03.233Z,98.46
2022-09-03T08:30:31.887Z,98.40
2022-09-03T08:33:05.162Z,98.64
2022-09-03T08:35:34.894Z,99.08
2022-09-03T08:38:06.448Z,99.44
2022-09-03T08:40:39.611Z,99.59
2022-09-03T08:43:19.197Z,99.42
2022-09-03T08:45:47.882Z,99.36
2022-09-03T08:48:25.982Z,99.64
2022-09-03T08:51:01.133Z,99.65
2022-09-03T08:53:45.654Z,99.41
2022-09-03T08:56:24.806Z,99.53
2022-09-03T08:58:53.441Z,99.57
2022-09-03T09:01:48.127Z,99.53
2022-09-03T09:04:35.240Z,99.52
2022-09-03T09:07:32.129Z,99.37
2022-09-03T09:10:13.177Z,99.50
2022-09-03T09:13:02.758Z,99.49
2022-09-03T09:15:51.208Z,99.31
2022-09-03T09:18:26.086Z,99.53
2022-09-03T09:21:27.600Z,99.79
2022-09-03T09:24:03.926Z,99.97
2022-09-03T09:26:33.868Z,100.00
2022-09-03T09:29:10.902Z,100.00
2022-09-03T09:31:41.067Z,99.88
2022-09-03T09:34:09.702Z,99.93
2022-09-03T09:36:56.718Z,100.00
2022-09-03T09:39:25.474Z,99.92
2022-09-03T09:42:12.796Z,100.00
2022-09-03T09:44:43.795Z,100.00
2022-09-03T09:47:17.463Z,100.00
2022-09-03T09:49:55.719Z,100.00
2022-09-03T09:52:28.808Z,100.00
2022-09-03T09:55:15.183Z,99.66
2022-09-03T09:57:44.029Z,99.89
2022-09-03T10:00:17.723Z,100.00
2022-09-03T10:02:57.587Z,100.00
2022-09-03T10:05:30.993Z,99.20
2022-09-03T10:08:18.739Z,98.96
2022-09-03T10:10:50.457Z,99.76
2022-09-03T10:13:21.920Z,99.89
2022-09-03T10:16:01.757Z,99.79
2022-09-03T10:18:45.412Z,99.75
2022-09-03T10:21:24.263Z,99.82
2022-09-03T10:24:16.109Z,99.16
2022-09-03T10:26:48.044Z,98.89
2022-09-03T10:29:23.784Z,99.07
2022-09-03T10:31:54.427Z,98.37
2022-09-03T10:34:39.386Z,98.42
2022-09-03T10:37:23.061Z,98.21
2022-09-03T10:40:21.051Z,97.66
2022-09-03T10:43:17.736Z,96.45
2022-09-03T10:46:23.991Z,96.03
2022-09-03T10:49:21.053Z,95.65
2022-09-03T10:51:56.218Z,94.96
2022-09-03T10:54:40.136Z,95.44
2022-09-03T10:57:39.376Z,95.51
2022-09-03T11:00:13.001Z,94.92
2022-09-03T11:03:08.117Z,94.32
2022-09-03T11:05:49.743Z,94.88
2022-09-03T11:08:26.045Z,95.22
2022-09-03T11:11:01.995Z,95.22
2022-09-03T11:13:36.696Z,94.12
2022-09-03T11:16:22.934Z,94.54
2022-09-03T11:19:16.249Z,93.80
2022-09-03T11:21:46.607Z,93.79
2022-09-03T11:24:21.830Z,93.21
2022-09-03T11:27:20.711Z,93.79
2022-09-03T11:30:01.281Z,94.47
2022-09-03T11:32:47.123Z,94.40
2022-09-03T11:35:33.368Z,94.86
2022-09-03T11:38:03.688Z,94.67
2022-09-03T11:40:41.796Z,93.58
2022-09-03T11:43:15.910Z,93.92
2022-09-03T11:45:44.751Z,93.97
2022-09-03T11:48:29.768Z,93.94
2022-09-03T11:50:58.360Z,93.45
2022-09-03T11:53:35.050Z,93.47
2022-09-03T11:56:06.991Z,94.22
2022-09-03T11:58:39.748Z,94.46
2022-09-03T12:01:18.569Z,94.34
2022-09-03T12:03:50.049Z,93.34
2022-09-03T12:06:43.358Z,92.46
2022-09-03T12:09:33.447Z,91.80
2022-09-03T12:12:20.522Z,91.52
2022-09-03T12:15:10.812Z,92.42
2022-09-03T12:17:50.294Z,92.44
2022-09-03T12:20:22.113Z,92.59
2022-09-03T12:22:50.966Z,92.48
2022-09-03T12:25:20.102Z,91.98
2022-09-03T12:27:50.180Z,92.47
2022-09-03T12:30:23.133Z,91.85
2022-09-03T12:32:52.755Z,91.47
2022-09-03T12:38:18.611Z,92.65
2022-09-03T12:43:38.301Z,92.06
2022-09-03T12:46:16.143Z,92.31
2022-09-03T12:52:06.099Z,92.21
2022-09-03T12:54:50.669Z,92.34
2022-09-03T12:57:22.998Z,91.82
2022-09-03T12:59:57.786Z,91.88
2022-09-03T13:02:42.790Z,92.11
2022-09-03T13:05:17.839Z,91.36
2022-09-03T13:07:55.860Z,91.28
2022-09-03T13:10:29.243Z,91.93
2022-09-03T13:13:16.818Z,90.93
2022-09-03T13:16:15.938Z,91.08
2022-09-03T13:19:10.349Z,91.34
2022-09-03T13:21:51.121Z,91.60
2022-09-03T13:24:32.131Z,91.13
2022-09-03T13:27:23.854Z,91.69
2022-09-03T13:30:07.253Z,92.13
2022-09-03T13:32:45.100Z,92.23
2022-09-03T13:35:44.673Z,92.70
2022-09-03T13:38:37.311Z,92.76
2022-09-03T13:41:20.040Z,91.38
2022-09-03T13:43:57.928Z,90.84
2022-09-03T13:46:36.555Z,90.75
2022-09-03T13:49:39.752Z,91.69
2022-09-03T13:52:32.085Z,91.42
2022-09-03T13:55:13.497Z,91.00
2022-09-03T13:57:51.885Z,90.94
2022-09-03T14:00:40.950Z,88.77
2022-09-03T14:03:39.745Z,88.21
2022-09-03T14:06:09.193Z,89.05
2022-09-03T14:09:05.481Z,88.01
2022-09-03T14:12:11.542Z,87.08
2022-09-03T14:15:04.603Z,87.67
2022-09-03T14:17:57.916Z,86.46
2022-09-03T14:20:40.683Z,85.83
2022-09-03T14:23:41.777Z,84.07
2022-09-03T14:26:39.799Z,85.21
2022-09-03T14:29:17.440Z,85.62
2022-09-03T14:32:14.861Z,85.80
2022-09-03T14:35:00.749Z,84.94
2022-09-03T14:37:42.442Z,84.52
2022-09-03T14:40:51.009Z,84.06
2022-09-03T14:43:54.930Z,84.28
2022-09-03T14:46:55.817Z,84.03
2022-09-03T14:49:47.340Z,84.53
2022-09-03T14:52:38.351Z,84.22
2022-09-03T14:55:44.620Z,84.39
2022-09-03T14:58:26.320Z,84.23
2022-09-03T15:01:11.943Z,84.35
2022-09-03T15:04:03.114Z,84.13
2022-09-03T15:06:41.033Z,84.66
2022-09-03T15:09:33.356Z,85.11
2022-09-03T15:12:10.851Z,85.24
2022-09-03T15:14:48.120Z,85.34
2022-09-03T15:17:35.052Z,85.03
2022-09-03T15:20:41.008Z,84.12
2022-09-03T15:23:19.926Z,84.62
2022-09-03T15:26:30.615Z,84.57
2022-09-03T15:29:20.489Z,85.09
2022-09-03T15:31:49.567Z,84.09
2022-09-03T15:34:24.355Z,83.73
2022-09-03T15:36:55.967Z,84.22
2022-09-03T15:39:37.553Z,84.58
2022-09-03T15:42:24.269Z,84.69
2022-09-03T15:44:55.836Z,84.90
2022-09-03T15:47:51.640Z,85.07
2022-09-03T15:50:33.643Z,85.18
2022-09-03T15:53:16.004Z,84.97
2022-09-03T15:55:47.227Z,84.70
2022-09-03T15:58:31.757Z,84.82
2022-09-03T16:01:03.519Z,84.89
2022-09-03T16:03:58.864Z,84.53
2022-09-03T16:06:38.779Z,84.94
2022-09-03T16:09:31.627Z,85.75
2022-09-03T16:12:57.404Z,85.48
2022-09-03T16:15:37.715Z,84.87
2022-09-03T16:18:49.754Z,84.60
2022-09-03T16:21:44.140Z,84.87
2022-09-03T16:24:23.518Z,85.16
2022-09-03T16:26:57.117Z,85.22
2022-09-03T16:29:28.515Z,85.47
2022-09-03T16:32:10.698Z,85.72
2022-09-03T16:35:24.132Z,85.49
2022-09-03T16:38:11.137Z,85.76
2022-09-03T16:41:09.335Z,86.18
2022-09-03T16:43:47.695Z,86.17
2022-09-03T16:46:23.771Z,85.98
2022-09-03T16:49:27.213Z,85.84
2022-09-03T16:52:37.549Z,85.87
2022-09-03T16:55:26.411Z,86.32
2022-09-03T16:58:12.361Z,86.31
2022-09-03T17:01:22.083Z,85.56
2022-09-03T17:04:02.530Z,85.49
2022-09-03T17:06:53.857Z,84.72
2022-09-03T17:09:25.502Z,84.45
2022-09-03T17:12:11.727Z,84.80
2022-09-03T17:15:01.046Z,84.89
2022-09-03T17:17:43.209Z,84.60
2022-09-03T17:20:49.653Z,84.25
2022-09-03T17:23:27.366Z,84.88
2022-09-03T17:26:12.738Z,85.45
2022-09-03T17:28:56.563Z,85.60
2022-09-03T17:31:52.418Z,85.51
2022-09-03T17:35:08.203Z,84.97
2022-09-03T17:38:06.381Z,85.41
2022-09-03T17:40:59.047Z,85.33
2022-09-03T17:43:37.313Z,85.31
2022-09-03T17:46:14.234Z,84.92
2022-09-03T17:48:51.744Z,85.09
2022-09-03T17:51:40.656Z,84.87
2022-09-03T17:54:24.798Z,84.84
2022-09-03T17:57:13.711Z,84.27
2022-09-03T17:59:46.615Z,83.85
2022-09-03T18:02:15.532Z,84.14
2022-09-03T18:04:55.638Z,83.90
2022-09-03T18:08:05.950Z,84.60
2022-09-03T18:10:37.812Z,83.94
2022-09-03T18:13:25.593Z,83.76
2022-09-03T18:16:02.864Z,83.36
2022-09-03T18:18:33.390Z,83.87
2022-09-03T18:21:30.831Z,84.71
2022-09-03T18:24:51.129Z,84.06
2022-09-03T18:27:52.784Z,84.26
2022-09-03T18:30:40.532Z,84.68
2022-09-03T18:33:27.787Z,84.80
2022-09-03T18:36:18.475Z,84.81
2022-09-03T18:39:05.525Z,84.81
2022-09-03T18:41:52.709Z,84.91
2022-09-03T18:44:48.920Z,85.06
2022-09-03T18:48:01.986Z,85.30
2022-09-03T18:51:24.692Z,84.60
2022-09-03T18:54:45.087Z,83.84
2022-09-03T18:58:15.839Z,84.31
2022-09-03T19:01:30.776Z,83.81
2022-09-03T19:04:27.041Z,84.09
2022-09-03T19:07:34.815Z,83.96
2022-09-03T19:10:29.813Z,84.10
2022-09-03T19:13:41.697Z,84.51
2022-09-03T19:16:39.184Z,83.84
2022-09-03T19:19:58.792Z,83.66
2022-09-03T19:22:52.992Z,83.46
2022-09-03T19:25:41.718Z,83.92
2022-09-03T19:28:44.005Z,84.22
2022-09-03T19:32:00.036Z,84.18
2022-09-03T19:34:56.738Z,84.03
2022-09-03T19:37:51.950Z,84.36
2022-09-03T19:41:11.583Z,84.23
2022-09-03T19:44:20.695Z,84.19
2022-09-03T19:47:16.077Z,84.67
2022-09-03T19:50:25.229Z,84.29
2022-09-03T19:53:14.589Z,84.19
2022-09-03T19:56:11.334Z,84.50
2022-09-03T19:59:04.696Z,84.77
2022-09-03T20:01:57.340Z,84.51
2022-09-03T20:04:55.220Z,84.76
2022-09-03T20:07:42.845Z,84.67
2022-09-03T20:10:24.346Z,84.79
2022-09-03T20:13:14.083Z,84.38
2022-09-03T20:15:55.946Z,84.71
2022-09-03T20:18:43.834Z,84.44
2022-09-03T20:21:27.744Z,84.48
2022-09-03T20:23:59.940Z,84.52
2022-09-03T20:26:46.473Z,84.93
2022-09-03T20:29:30.406Z,84.79
2022-09-03T20:32:22.441Z,84.98
2022-09-03T20:35:03.117Z,84.81
2022-09-03T20:37:48.603Z,85.03
2022-09-03T20:40:28.846Z,84.76
2022-09-03T20:43:10.134Z,84.63
2022-09-03T20:46:00.552Z,84.11
2022-09-03T20:48:52.151Z,84.42
2022-09-03T20:51:28.566Z,84.86
2022-09-03T20:54:09.189Z,83.46
2022-09-03T20:57:06.136Z,83.59
2022-09-03T20:59:37.792Z,83.96
2022-09-03T21:02:18.943Z,84.00
2022-09-03T21:05:21.242Z,83.90
2022-09-03T21:08:19.288Z,84.24
2022-09-03T21:10:56.503Z,83.87
2022-09-03T21:13:51.099Z,83.76
2022-09-03T21:16:38.524Z,83.34
2022-09-03T21:19:33.635Z,83.42
2022-09-03T21:22:24.434Z,83.67
2022-09-03T21:24:59.266Z,84.10
2022-09-03T21:27:34.410Z,84.28
2022-09-03T21:30:09.375Z,83.83
2022-09-03T21:32:47.883Z,83.58
2022-09-03T21:35:39.378Z,83.85
2022-09-03T21:38:14.657Z,84.18
2022-09-03T21:41:19.972Z,84.21
2022-09-03T21:44:16.811Z,84.54
2022-09-03T21:46:57.399Z,84.60
2022-09-03T21:49:34.032Z,84.50
2022-09-03T21:52:08.497Z,84.60
2022-09-03T21:54:37.566Z,84.63
2022-09-03T21:57:34.722Z,83.90
2022-09-03T22:00:20.111Z,84.01
2022-09-03T22:02:50.397Z,84.22
2022-09-03T22:05:19.539Z,83.92
2022-09-03T22:07:57.343Z,82.48
2022-09-03T22:10:41.061Z,82.13
2022-09-03T22:13:36.451Z,82.65
2022-09-03T22:16:30.540Z,81.82
2022-09-03T22:19:00.093Z,81.63
2022-09-03T22:21:47.486Z,81.21
2022-09-03T22:24:27.641Z,81.80
2022-09-03T22:26:58.493Z,82.33
2022-09-03T22:29:47.263Z,81.99
2022-09-03T22:32:40.932Z,80.64
2022-09-03T22:35:26.593Z,81.51
2022-09-03T22:38:13.844Z,81.31
2022-09-03T22:40:53.765Z,80.96
2022-09-03T22:43:40.579Z,81.67
2022-09-03T22:46:18.945Z,82.26
2022-09-03T22:48:58.640Z,82.25
2022-09-03T22:51:37.167Z,81.98
2022-09-03T22:54:27.345Z,82.30
2022-09-03T22:56:58.596Z,82.57
2022-09-03T22:59:43.898Z,82.36
2022-09-03T23:02:24.260Z,82.53
2022-09-03T23:05:07.482Z,82.77
2022-09-03T23:07:57.768Z,83.13
2022-09-03T23:10:54.104Z,82.99
2022-09-03T23:13:31.458Z,82.85
2022-09-03T23:16:09.550Z,82.84
2022-09-03T23:18:43.173Z,83.04
2022-09-03T23:21:26.867Z,82.95
2022-09-03T23:24:26.430Z,82.50
2022-09-03T23:26:55.237Z,82.04
2022-09-03T23:29:46.433Z,82.36
2022-09-03T23:32:15.529Z,82.26
2022-09-03T23:34:44.319Z,81.84
2022-09-03T23:37:42.571Z,80.72
2022-09-03T23:40:29.821Z,81.50
2022-09-03T23:43:22.808Z,81.85
2022-09-03T23:46:00.978Z,82.08
2022-09-03T23:48:54.769Z,81.44
2022-09-03T23:51:45.381Z,82.11
2022-09-03T23:54:26.030Z,82.47
2022-09-03T23:57:04.273Z,82.40
2022-09-03T23:59:41.106Z,82.32
