createdAt,value
2022-08-09T00:00:15.906Z,89.39
2022-08-09T00:02:49.985Z,89.33
2022-08-09T00:06:18.689Z,89.38
2022-08-09T00:07:54.697Z,89.41
2022-08-09T00:10:25.769Z,89.81
2022-08-09T00:12:55.290Z,89.94
2022-08-09T00:15:35.279Z,90.10
2022-08-09T00:18:10.423Z,90.45
2022-08-09T00:20:27.285Z,90.41
2022-08-09T00:22:59.124Z,90.55
2022-08-09T00:25:33.317Z,90.71
2022-08-09T00:28:05.713Z,91.04
2022-08-09T00:30:35.477Z,91.01
2022-08-09T00:33:06.345Z,91.32
2022-08-09T00:35:42.664Z,91.38
2022-08-09T00:38:09.859Z,91.23
2022-08-09T00:40:39.814Z,91.15
2022-08-09T00:44:10.359Z,91.60
2022-08-09T00:45:50.480Z,91.97
2022-08-09T00:48:15.463Z,92.48
2022-08-09T00:50:45.893Z,92.71
2022-08-09T00:53:18.759Z,92.61
2022-08-09T00:56:04.968Z,92.85
2022-08-09T00:58:22.182Z,92.92
2022-08-09T01:00:54.983Z,92.74
2022-08-09T01:03:47.554Z,93.10
2022-08-09T01:06:53.365Z,93.14
2022-08-09T01:09:16.638Z,93.49
2022-08-09T01:12:00.320Z,93.88
2022-08-09T01:14:35.666Z,94.35
2022-08-09T01:17:16.032Z,94.20
2022-08-09T01:20:02.351Z,94.02
2022-08-09T01:22:51.168Z,93.61
2022-08-09T01:25:21.868Z,93.71
2022-08-09T01:27:54.315Z,93.80
2022-08-09T01:30:35.838Z,94.00
2022-08-09T01:32:59.937Z,93.81
2022-08-09T01:35:53.238Z,93.67
2022-08-09T01:38:25.732Z,93.72
2022-08-09T01:41:05.064Z,93.72
2022-08-09T01:43:32.602Z,93.78
2022-08-09T01:46:04.230Z,93.75
2022-08-09T01:48:34.768Z,93.79
2022-08-09T01:51:06.412Z,93.50
2022-08-09T01:53:41.414Z,93.53
2022-08-09T01:56:10.946Z,93.19
2022-08-09T01:58:41.745Z,93.25
2022-08-09T02:01:18.181Z,93.67
2022-08-09T02:03:48.091Z,93.92
2022-08-09T02:06:18.065Z,93.63
2022-08-09T02:08:58.386Z,93.92
2022-08-09T02:11:20.182Z,93.93
2022-08-09T02:14:06.572Z,94.04
2022-08-09T02:16:20.802Z,94.18
2022-08-09T02:18:52.155Z,94.39
2022-08-09T02:21:22.646Z,94.76
2022-08-09T02:23:54.955Z,94.53
2022-08-09T02:26:29.165Z,94.39
2022-08-09T02:29:13.545Z,94.53
2022-08-09T02:31:45.434Z,94.58
2022-08-09T02:34:40.259Z,94.78
2022-08-09T02:36:52.657Z,94.99
2022-08-09T02:39:34.221Z,95.37
2022-08-09T02:42:06.576Z,95.30
2022-08-09T02:44:49.731Z,95.26
2022-08-09T02:47:21.223Z,95.21
2022-08-09T02:50:01.993Z,95.32
2022-08-09T02:52:34.632Z,95.52
2022-08-09T02:55:21.120Z,95.75
2022-08-09T02:57:40.486Z,96.09
2022-08-09T03:00:21.098Z,96.28
2022-08-09T03:02:58.373Z,96.39
2022-08-09T03:05:16.994Z,96.30
2022-08-09T03:07:55.170Z,96.39
2022-08-09T03:10:18.904Z,96.46
2022-08-09T03:12:52.096Z,96.64
2022-08-09T03:15:22.919Z,96.73
2022-08-09T03:17:53.818Z,96.64
2022-08-09T03:20:24.387Z,96.76
2022-08-09T03:22:58.186Z,96.61
2022-08-09T03:26:03.118Z,96.90
2022-08-09T03:28:01.425Z,96.95
2022-08-09T03:30:33.637Z,97.11
2022-08-09T03:33:17.361Z,97.07
2022-08-09T03:36:11.574Z,96.98
2022-08-09T03:38:09.216Z,96.83
2022-08-09T03:40:40.209Z,96.83
2022-08-09T03:43:11.548Z,96.63
2022-08-09T03:46:04.569Z,96.52
2022-08-09T03:48:12.035Z,96.50
2022-08-09T03:50:44.323Z,96.47
2022-08-09T03:53:14.321Z,96.37
2022-08-09T03:55:44.856Z,96.20
2022-08-09T03:58:16.425Z,95.84
2022-08-09T04:00:47.843Z,95.77
2022-08-09T04:03:24.561Z,95.50
2022-08-09T04:05:49.465Z,95.76
2022-08-09T04:08:20.091Z,96.06
2022-08-09T04:10:51.378Z,96.33
2022-08-09T04:13:44.981Z,96.45
2022-08-09T04:16:19.943Z,96.85
2022-08-09T04:18:25.007Z,97.23
2022-08-09T04:20:55.686Z,97.33
2022-08-09T04:23:25.879Z,97.18
2022-08-09T04:25:56.439Z,97.07
2022-08-09T04:28:33.243Z,96.88
2022-08-09T04:30:58.426Z,96.91
2022-08-09T04:33:28.685Z,97.09
2022-08-09T04:35:58.728Z,97.22
2022-08-09T04:38:28.011Z,97.30
2022-08-09T04:40:58.161Z,97.40
2022-08-09T04:43:27.557Z,97.44
2022-08-09T04:45:58.705Z,97.28
2022-08-09T04:48:33.443Z,97.25
2022-08-09T04:51:00.892Z,96.94
2022-08-09T04:53:31.480Z,96.90
2022-08-09T04:56:01.248Z,96.82
2022-08-09T04:58:33.906Z,96.82
2022-08-09T05:01:03.365Z,96.76
2022-08-09T05:03:42.734Z,96.42
2022-08-09T05:06:07.042Z,96.13
2022-08-09T05:08:37.071Z,96.01
2022-08-09T05:11:08.191Z,95.73
2022-08-09T05:13:38.860Z,95.39
2022-08-09T05:16:10.157Z,95.22
2022-08-09T05:18:57.468Z,95.10
2022-08-09T05:21:22.989Z,95.06
2022-08-09T05:23:58.608Z,94.63
2022-08-09T05:26:16.019Z,94.57
2022-08-09T05:28:44.066Z,94.51
2022-08-09T05:31:14.208Z,94.28
2022-08-09T05:33:45.214Z,94.05
2022-08-09T05:36:14.915Z,93.69
2022-08-09T05:38:46.042Z,93.39
2022-08-09T05:41:16.392Z,92.99
2022-08-09T05:43:49.013Z,93.17
2022-08-09T05:46:18.386Z,92.83
2022-08-09T05:48:58.464Z,90.60
2022-08-09T05:51:42.789Z,84.74
2022-08-09T05:53:51.599Z,81.01
2022-08-09T05:56:21.412Z,80.46
2022-08-09T05:58:57.997Z,76.11
2022-08-09T06:01:34.204Z,78.50
2022-08-09T06:03:59.048Z,80.88
2022-08-09T06:06:28.381Z,83.24
2022-08-09T06:08:57.632Z,84.85
2022-08-09T06:11:40.875Z,86.48
2022-08-09T06:13:58.986Z,87.30
2022-08-09T06:16:29.647Z,89.01
2022-08-09T06:18:58.988Z,89.26
2022-08-09T06:21:28.832Z,89.55
2022-08-09T06:24:01.691Z,89.49
2022-08-09T06:26:29.922Z,89.43
2022-08-09T06:29:05.257Z,89.04
2022-08-09T06:31:40.022Z,88.85
2022-08-09T06:34:04.757Z,88.90
2022-08-09T06:36:34.110Z,89.74
2022-08-09T06:39:09.344Z,90.12
2022-08-09T06:42:08.244Z,89.52
2022-08-09T06:44:06.434Z,89.33
2022-08-09T06:46:40.033Z,89.02
2022-08-09T06:49:09.142Z,88.79
2022-08-09T06:51:39.846Z,88.82
2022-08-09T06:54:12.537Z,88.96
2022-08-09T06:56:40.653Z,88.02
2022-08-09T07:00:56.020Z,86.76
2022-08-09T07:01:54.220Z,87.30
2022-08-09T07:04:20.209Z,87.25
2022-08-09T07:06:44.690Z,86.50
2022-08-09T07:09:53.058Z,86.34
2022-08-09T07:11:52.257Z,85.13
2022-08-09T07:14:18.176Z,83.93
2022-08-09T07:16:55.324Z,85.12
2022-08-09T07:19:23.501Z,85.20
2022-08-09T07:21:57.121Z,85.75
2022-08-09T07:24:32.520Z,84.96
2022-08-09T07:26:54.007Z,84.79
2022-08-09T07:29:23.729Z,85.30
2022-08-09T07:31:53.229Z,84.04
2022-08-09T07:34:23.503Z,83.09
2022-08-09T07:36:54.560Z,82.59
2022-08-09T07:39:42.165Z,83.27
2022-08-09T07:41:55.282Z,82.94
2022-08-09T07:44:33.049Z,83.02
2022-08-09T07:46:56.668Z,82.04
2022-08-09T07:49:25.930Z,82.10
2022-08-09T07:52:04.278Z,81.48
2022-08-09T07:54:30.345Z,82.40
2022-08-09T07:57:00.384Z,81.33
2022-08-09T07:59:45.695Z,81.47
2022-08-09T08:02:01.133Z,81.10
2022-08-09T08:04:32.254Z,79.90
2022-08-09T08:07:15.507Z,79.05
2022-08-09T08:09:39.973Z,78.82
2022-08-09T08:12:24.773Z,78.56
2022-08-09T08:14:37.260Z,76.57
2022-08-09T08:17:09.121Z,77.96
2022-08-09T08:19:38.158Z,75.04
2022-08-09T08:22:08.109Z,70.92
2022-08-09T08:24:40.793Z,70.67
2022-08-09T08:27:17.132Z,68.13
2022-08-09T08:29:48.756Z,67.01
2022-08-09T08:32:12.387Z,67.37
2022-08-09T08:34:41.908Z,67.52
2022-08-09T08:37:15.557Z,67.40
2022-08-09T08:39:44.297Z,67.21
2022-08-09T08:42:13.468Z,66.76
2022-08-09T08:44:44.251Z,66.27
2022-08-09T08:47:17.382Z,67.15
2022-08-09T08:49:49.348Z,66.49
2022-08-09T08:52:52.521Z,67.23
2022-08-09T08:54:51.308Z,65.76
2022-08-09T08:57:24.395Z,65.72
2022-08-09T08:59:57.330Z,65.13
2022-08-09T09:02:31.243Z,62.96
2022-08-09T09:05:05.964Z,63.63
2022-08-09T09:07:36.917Z,62.83
2022-08-09T09:10:09.444Z,62.16
2022-08-09T09:12:39.036Z,60.02
2022-08-09T09:15:09.611Z,59.94
2022-08-09T09:17:49.150Z,59.51
2022-08-09T09:20:15.315Z,57.76
2022-08-09T09:22:56.207Z,58.83
2022-08-09T09:26:01.265Z,58.98
2022-08-09T09:28:10.904Z,58.71
2022-08-09T09:30:57.517Z,58.83
2022-08-09T09:33:44.949Z,56.67
2022-08-09T09:36:20.541Z,56.07
2022-08-09T09:38:56.862Z,54.58
2022-08-09T09:41:32.921Z,55.77
2022-08-09T09:44:11.128Z,54.59
2022-08-09T09:46:46.035Z,53.62
2022-08-09T09:49:14.065Z,53.04
2022-08-09T09:51:43.449Z,51.33
2022-08-09T09:54:21.010Z,47.66
2022-08-09T09:56:53.432Z,41.60
2022-08-09T09:59:27.663Z,40.66
2022-08-09T10:02:01.370Z,38.60
2022-08-09T10:04:31.645Z,37.54
2022-08-09T10:07:03.533Z,34.08
2022-08-09T10:09:54.690Z,33.21
2022-08-09T10:12:36.276Z,33.99
2022-08-09T10:15:17.204Z,32.29
2022-08-09T10:17:56.377Z,32.70
2022-08-09T10:20:33.083Z,31.50
2022-08-09T10:23:00.953Z,30.50
2022-08-09T10:25:34.523Z,32.39
2022-08-09T10:28:02.810Z,31.56
2022-08-09T10:33:04.260Z,29.61
2022-08-09T10:35:36.179Z,28.58
2022-08-09T10:38:06.936Z,29.15
2022-08-09T10:40:41.100Z,30.07
2022-08-09T10:43:10.006Z,28.82
2022-08-09T10:45:49.426Z,31.20
2022-08-09T10:48:30.327Z,29.67
2022-08-09T10:51:09.181Z,29.07
2022-08-09T10:53:59.660Z,29.41
2022-08-09T10:56:33.794Z,29.12
2022-08-09T10:59:23.143Z,29.05
2022-08-09T11:03:27.526Z,28.70
2022-08-09T11:04:32.092Z,28.67
2022-08-09T11:07:03.914Z,30.01
2022-08-09T11:09:47.673Z,28.62
2022-08-09T11:12:30.097Z,28.69
2022-08-09T11:14:58.811Z,29.14
2022-08-09T11:17:34.375Z,28.14
2022-08-09T11:20:20.535Z,27.36
2022-08-09T11:22:55.537Z,27.85
2022-08-09T11:25:36.190Z,27.74
2022-08-09T11:28:03.535Z,27.44
2022-08-09T11:30:34.385Z,28.18
2022-08-09T11:33:21.721Z,27.43
2022-08-09T11:35:59.584Z,29.24
2022-08-09T11:38:32.908Z,29.53
2022-08-09T11:41:16.001Z,28.69
2022-08-09T11:43:52.090Z,28.84
2022-08-09T11:46:33.396Z,28.21
2022-08-09T11:48:58.840Z,28.00
2022-08-09T11:53:01.106Z,29.03
2022-08-09T11:54:27.843Z,28.13
2022-08-09T11:56:49.098Z,27.80
2022-08-09T11:59:30.669Z,27.74
2022-08-09T12:02:16.904Z,27.64
2022-08-09T12:04:37.189Z,28.19
2022-08-09T12:07:02.480Z,27.03
2022-08-09T12:09:33.770Z,28.16
2022-08-09T12:12:12.229Z,27.29
2022-08-09T12:15:07.731Z,27.84
2022-08-09T12:17:27.958Z,27.65
2022-08-09T12:19:46.938Z,29.62
2022-08-09T12:22:20.235Z,29.29
2022-08-09T12:24:50.037Z,28.74
2022-08-09T12:29:00.009Z,29.31
2022-08-09T12:30:00.049Z,29.21
2022-08-09T12:32:28.266Z,29.32
2022-08-09T12:35:03.112Z,29.30
2022-08-09T12:37:44.137Z,28.54
2022-08-09T12:40:11.575Z,28.72
2022-08-09T12:42:45.125Z,27.68
2022-08-09T12:45:32.165Z,28.39
2022-08-09T12:47:50.066Z,29.27
2022-08-09T12:50:19.866Z,31.21
2022-08-09T12:53:07.860Z,30.96
2022-08-09T12:56:14.626Z,29.06
2022-08-09T12:58:04.663Z,29.06
2022-08-09T13:00:38.767Z,28.67
2022-08-09T13:03:09.854Z,28.60
2022-08-09T13:05:51.618Z,27.29
2022-08-09T13:08:40.521Z,27.72
2022-08-09T13:10:58.036Z,27.68
2022-08-09T13:13:38.256Z,27.93
2022-08-09T13:16:08.436Z,29.64
2022-08-09T13:18:46.990Z,29.81
2022-08-09T13:22:37.349Z,28.48
2022-08-09T13:24:48.382Z,29.68
2022-08-09T13:26:50.842Z,30.17
2022-08-09T13:29:42.012Z,29.86
2022-08-09T13:32:15.021Z,30.50
2022-08-09T13:34:41.699Z,30.80
2022-08-09T13:37:12.100Z,32.17
2022-08-09T13:41:55.412Z,31.89
2022-08-09T13:42:14.392Z,32.21
2022-08-09T13:44:48.631Z,32.31
2022-08-09T13:47:33.845Z,31.95
2022-08-09T13:49:58.270Z,33.83
2022-08-09T13:52:20.297Z,34.63
2022-08-09T13:55:00.588Z,34.43
2022-08-09T13:57:36.970Z,33.49
2022-08-09T13:59:52.032Z,33.06
2022-08-09T14:02:25.885Z,34.35
2022-08-09T14:04:59.490Z,35.60
2022-08-09T14:07:24.929Z,35.81
2022-08-09T14:09:55.863Z,35.94
2022-08-09T14:12:26.882Z,34.67
2022-08-09T14:14:56.462Z,35.82
2022-08-09T14:17:25.990Z,36.10
2022-08-09T14:19:56.979Z,36.51
2022-08-09T14:22:26.622Z,36.80
2022-08-09T14:24:55.883Z,36.17
2022-08-09T14:27:25.143Z,34.24
2022-08-09T14:30:34.225Z,33.67
2022-08-09T14:32:38.037Z,34.69
2022-08-09T14:34:58.049Z,32.90
2022-08-09T14:37:28.192Z,32.85
2022-08-09T14:39:57.600Z,33.46
2022-08-09T14:42:28.848Z,36.25
2022-08-09T14:45:00.244Z,34.40
2022-08-09T14:47:44.822Z,32.71
2022-08-09T14:50:02.174Z,32.68
2022-08-09T14:52:31.940Z,34.62
2022-08-09T14:55:01.288Z,36.30
2022-08-09T14:57:31.886Z,38.84
2022-08-09T15:00:01.509Z,37.04
2022-08-09T15:02:30.828Z,37.23
2022-08-09T15:05:00.175Z,36.48
2022-08-09T15:07:30.768Z,37.00
2022-08-09T15:10:04.806Z,37.61
2022-08-09T15:12:34.307Z,37.11
2022-08-09T15:15:03.859Z,37.91
2022-08-09T15:17:41.579Z,37.10
2022-08-09T15:20:07.407Z,36.49
2022-08-09T15:22:47.203Z,35.33
2022-08-09T15:25:10.150Z,36.28
2022-08-09T15:27:47.845Z,36.07
2022-08-09T15:30:59.793Z,35.97
2022-08-09T15:34:42.654Z,35.55
2022-08-09T15:37:37.160Z,34.37
2022-08-09T15:40:05.388Z,35.29
2022-08-09T15:42:36.937Z,36.67
2022-08-09T15:45:10.048Z,36.67
2022-08-09T15:47:45.751Z,37.33
2022-08-09T15:50:13.632Z,35.70
2022-08-09T15:52:55.141Z,36.74
2022-08-09T15:55:20.860Z,36.89
2022-08-09T15:57:51.559Z,38.21
2022-08-09T16:00:24.564Z,37.24
2022-08-09T16:02:56.558Z,38.92
2022-08-09T16:05:47.489Z,39.89
2022-08-09T16:08:01.594Z,41.48
2022-08-09T16:10:56.050Z,41.62
2022-08-09T16:13:04.531Z,39.15
2022-08-09T16:16:11.342Z,38.87
2022-08-09T16:18:08.908Z,39.66
2022-08-09T16:20:41.545Z,39.18
2022-08-09T16:23:11.486Z,40.89
2022-08-09T16:25:42.033Z,37.84
2022-08-09T16:28:13.825Z,38.33
2022-08-09T16:30:44.723Z,38.05
2022-08-09T16:33:16.064Z,38.51
2022-08-09T16:35:56.411Z,39.15
2022-08-09T16:38:18.052Z,39.25
2022-08-09T16:40:48.201Z,39.22
2022-08-09T16:43:18.120Z,39.30
2022-08-09T16:45:48.140Z,39.46
2022-08-09T16:48:39.648Z,38.96
2022-08-09T16:50:49.703Z,39.35
2022-08-09T16:53:20.456Z,38.52
2022-08-09T16:55:59.648Z,38.07
2022-08-09T16:58:22.287Z,38.07
2022-08-09T17:00:51.718Z,39.38
2022-08-09T17:03:22.814Z,39.81
2022-08-09T17:06:07.579Z,40.88
2022-08-09T17:08:44.245Z,41.81
2022-08-09T17:10:56.047Z,42.60
2022-08-09T17:13:25.357Z,43.79
2022-08-09T17:15:59.916Z,44.30
2022-08-09T17:18:29.982Z,44.67
2022-08-09T17:20:59.221Z,45.18
2022-08-09T17:23:37.047Z,45.82
2022-08-09T17:26:02.046Z,46.29
2022-08-09T17:28:31.413Z,47.74
2022-08-09T17:31:00.957Z,48.94
2022-08-09T17:33:35.811Z,48.94
2022-08-09T17:36:01.375Z,49.97
2022-08-09T17:38:37.216Z,49.97
2022-08-09T17:41:02.200Z,50.54
2022-08-09T17:43:37.009Z,51.67
2022-08-09T17:46:06.866Z,52.59
2022-08-09T17:48:38.826Z,52.93
2022-08-09T17:51:10.086Z,53.08
2022-08-09T17:53:43.495Z,53.60
2022-08-09T17:56:10.897Z,55.32
2022-08-09T17:58:42.839Z,58.56
2022-08-09T18:01:22.373Z,59.21
2022-08-09T18:03:42.433Z,60.52
2022-08-09T18:06:14.841Z,61.48
2022-08-09T18:08:43.305Z,61.88
2022-08-09T18:11:16.418Z,61.73
2022-08-09T18:13:57.249Z,62.26
2022-08-09T18:16:14.570Z,62.92
2022-08-09T18:18:49.158Z,63.00
2022-08-09T18:21:22.984Z,63.18
2022-08-09T18:24:10.300Z,63.66
2022-08-09T18:26:19.096Z,64.16
2022-08-09T18:30:39.957Z,64.77
2022-08-09T18:31:25.129Z,65.30
2022-08-09T18:33:53.414Z,66.02
2022-08-09T18:36:25.914Z,66.55
2022-08-09T18:38:57.551Z,67.22
2022-08-09T18:41:27.642Z,67.30
2022-08-09T18:43:55.976Z,67.44
2022-08-09T18:46:50.535Z,67.09
2022-08-09T18:48:56.554Z,67.77
2022-08-09T18:51:38.375Z,68.29
2022-08-09T18:54:02.062Z,68.63
2022-08-09T18:56:30.863Z,69.01
2022-08-09T18:59:02.778Z,69.60
2022-08-09T19:01:46.177Z,70.05
2022-08-09T19:04:08.435Z,69.65
2022-08-09T19:06:39.009Z,69.83
2022-08-09T19:09:13.492Z,70.56
2022-08-09T19:11:40.914Z,70.76
2022-08-09T19:14:10.346Z,70.80
2022-08-09T19:16:42.469Z,71.49
2022-08-09T19:19:25.147Z,71.78
2022-08-09T19:21:51.722Z,71.86
2022-08-09T19:24:37.718Z,72.26
2022-08-09T19:26:51.442Z,72.33
2022-08-09T19:29:18.304Z,72.44
2022-08-09T19:31:49.302Z,72.94
2022-08-09T19:34:23.163Z,73.02
2022-08-09T19:36:53.400Z,73.23
2022-08-09T19:39:43.181Z,73.61
2022-08-09T19:41:55.371Z,73.89
2022-08-09T19:44:24.789Z,74.19
2022-08-09T19:46:54.046Z,74.33
2022-08-09T19:50:07.251Z,75.03
2022-08-09T19:51:56.864Z,75.29
2022-08-09T19:54:27.225Z,76.02
2022-08-09T19:56:57.272Z,76.46
2022-08-09T19:59:57.214Z,77.59
2022-08-09T20:02:18.121Z,78.49
2022-08-09T20:04:37.761Z,78.77
2022-08-09T20:07:07.257Z,79.09
2022-08-09T20:09:44.603Z,79.45
2022-08-09T20:12:08.412Z,79.79
2022-08-09T20:14:50.315Z,80.15
2022-08-09T20:17:10.633Z,80.30
2022-08-09T20:19:46.379Z,80.48
2022-08-09T20:22:14.102Z,80.36
2022-08-09T20:24:53.511Z,80.48
2022-08-09T20:27:14.647Z,80.48
2022-08-09T20:29:45.571Z,81.00
2022-08-09T20:32:29.117Z,81.20
2022-08-09T20:34:47.576Z,81.07
2022-08-09T20:37:21.516Z,81.24
2022-08-09T20:40:16.161Z,81.31
2022-08-09T20:42:20.425Z,81.91
2022-08-09T20:45:04.594Z,81.94
2022-08-09T20:47:36.331Z,82.15
2022-08-09T20:49:53.657Z,82.24
2022-08-09T20:52:24.244Z,82.37
2022-08-09T20:54:53.788Z,82.77
2022-08-09T20:57:23.247Z,82.45
2022-08-09T21:00:22.096Z,82.32
2022-08-09T21:02:25.461Z,82.14
2022-08-09T21:05:50.850Z,82.08
2022-08-09T21:07:38.509Z,81.78
2022-08-09T21:09:59.532Z,81.72
2022-08-09T21:12:32.153Z,81.69
2022-08-09T21:15:03.196Z,81.58
2022-08-09T21:18:24.130Z,81.53
2022-08-09T21:20:22.644Z,81.48
2022-08-09T21:22:39.542Z,81.54
2022-08-09T21:25:25.529Z,81.79
2022-08-09T21:27:55.569Z,81.73
2022-08-09T21:30:25.672Z,81.70
2022-08-09T21:32:57.209Z,81.78
2022-08-09T21:35:28.390Z,81.79
2022-08-09T21:38:00.509Z,81.97
2022-08-09T21:40:32.604Z,82.09
2022-08-09T21:43:02.455Z,82.32
2022-08-09T21:45:39.066Z,82.34
2022-08-09T21:48:04.864Z,82.16
2022-08-09T21:50:38.713Z,82.28
2022-08-09T21:53:19.811Z,82.45
2022-08-09T21:55:39.303Z,82.43
2022-08-09T21:58:13.353Z,82.12
2022-08-09T22:00:40.054Z,82.33
2022-08-09T22:03:25.541Z,82.25
2022-08-09T22:05:42.897Z,81.66
2022-08-09T22:08:14.735Z,81.44
2022-08-09T22:11:01.107Z,81.20
2022-08-09T22:13:23.223Z,81.51
2022-08-09T22:15:54.277Z,81.10
2022-08-09T22:18:24.104Z,80.91
2022-08-09T22:20:54.638Z,80.84
2022-08-09T22:23:25.439Z,80.85
2022-08-09T22:26:06.970Z,81.06
2022-08-09T22:28:32.368Z,81.12
2022-08-09T22:30:57.353Z,80.59
2022-08-09T22:33:42.559Z,80.61
2022-08-09T22:36:01.653Z,80.42
2022-08-09T22:38:32.985Z,80.39
2022-08-09T22:41:03.990Z,80.04
2022-08-09T22:44:01.182Z,79.79
2022-08-09T22:48:10.614Z,79.31
2022-08-09T22:48:50.391Z,79.34
2022-08-09T22:51:23.894Z,78.82
2022-08-09T22:53:58.235Z,78.89
2022-08-09T22:56:31.077Z,79.11
2022-08-09T22:58:44.844Z,79.31
2022-08-09T23:01:17.986Z,79.18
2022-08-09T23:04:04.094Z,79.18
2022-08-09T23:06:35.204Z,79.61
2022-08-09T23:08:55.881Z,79.58
2022-08-09T23:11:25.228Z,79.30
2022-08-09T23:13:55.082Z,79.05
2022-08-09T23:16:24.445Z,79.26
2022-08-09T23:18:55.279Z,78.97
2022-08-09T23:21:31.292Z,78.73
2022-08-09T23:24:05.286Z,78.50
2022-08-09T23:26:29.482Z,78.54
2022-08-09T23:28:59.665Z,78.37
2022-08-09T23:31:28.991Z,78.79
2022-08-09T23:33:58.322Z,78.97
2022-08-09T23:36:27.918Z,78.91
2022-08-09T23:39:00.668Z,79.05
2022-08-09T23:41:30.127Z,79.03
2022-08-09T23:44:03.255Z,79.06
2022-08-09T23:46:34.798Z,79.15
2022-08-09T23:49:05.468Z,79.39
2022-08-09T23:51:35.256Z,79.36
2022-08-09T23:54:05.005Z,79.69
2022-08-09T23:56:53.241Z,80.00
2022-08-09T23:59:08.792Z,80.17
