createdAt,value
2023-12-14T00:00:04.552Z,99583.88
2023-12-14T00:05:00.937Z,99597.13
2023-12-14T00:09:57.398Z,99616.97
2023-12-14T00:14:53.784Z,99616.47
2023-12-14T00:19:50.299Z,99624.06
2023-12-14T00:24:46.832Z,99624.97
2023-12-14T00:29:43.180Z,99627.81
2023-12-14T00:34:39.754Z,99640.56
2023-12-14T00:39:36.260Z,99644.03
2023-12-14T00:44:32.659Z,99649.75
2023-12-14T00:49:29.580Z,99654.88
2023-12-14T00:54:26.021Z,99665.06
2023-12-14T00:59:22.513Z,99677.84
2023-12-14T01:04:18.905Z,99684.94
2023-12-14T01:09:15.282Z,99691.91
2023-12-14T01:14:12.441Z,99692.25
2023-12-14T01:19:09.084Z,99701.41
2023-12-14T01:24:05.933Z,99708.78
2023-12-14T01:29:02.476Z,99717.13
2023-12-14T01:33:58.903Z,99720.81
2023-12-14T01:38:55.324Z,99714.31
2023-12-14T01:43:51.774Z,99738.53
2023-12-14T01:48:48.374Z,99743.69
2023-12-14T01:53:44.785Z,99744.19
2023-12-14T01:58:41.189Z,99772.75
2023-12-14T02:03:45.155Z,99780.94
2023-12-14T02:08:41.602Z,99785.16
2023-12-14T02:13:37.994Z,99786.13
2023-12-14T02:18:34.478Z,99797.56
2023-12-14T02:23:31.480Z,99801.16
2023-12-14T02:28:27.834Z,99808.84
2023-12-14T02:33:24.182Z,99813.72
2023-12-14T02:38:20.588Z,99812.91
2023-12-14T02:43:17.324Z,99822.00
2023-12-14T02:48:13.851Z,99823.25
2023-12-14T02:53:10.362Z,99836.09
2023-12-14T02:58:06.945Z,99830.16
2023-12-14T03:03:03.383Z,99849.91
2023-12-14T03:07:59.815Z,99852.25
2023-12-14T03:12:56.656Z,99840.28
2023-12-14T03:17:53.061Z,99858.44
2023-12-14T03:22:49.488Z,99853.94
2023-12-14T03:27:45.974Z,99866.16
2023-12-14T03:32:43.405Z,99865.00
2023-12-14T03:37:39.873Z,99870.88
2023-12-14T03:42:36.872Z,99887.84
2023-12-14T03:47:33.364Z,99897.19
2023-12-14T03:52:32.485Z,99902.84
2023-12-14T03:57:29.657Z,99899.75
2023-12-14T04:02:26.081Z,99913.31
2023-12-14T04:07:22.718Z,99909.66
2023-12-14T04:12:19.134Z,99908.16
2023-12-14T04:17:15.950Z,99919.28
2023-12-14T04:22:12.437Z,99936.69
2023-12-14T04:27:08.794Z,99951.19
2023-12-14T04:32:06.115Z,99960.38
2023-12-14T04:37:02.798Z,99965.09
2023-12-14T04:41:59.183Z,99964.25
2023-12-14T04:46:55.643Z,99976.47
2023-12-14T04:51:52.141Z,99974.63
2023-12-14T04:56:48.683Z,99983.84
2023-12-14T05:01:45.611Z,99988.44
2023-12-14T05:06:42.318Z,99994.88
2023-12-14T05:11:40.762Z,100011.44
2023-12-14T05:16:37.286Z,100013.91
2023-12-14T05:21:33.658Z,100019.03
2023-12-14T05:26:30.033Z,100032.72
2023-12-14T05:31:26.398Z,100035.59
2023-12-14T05:36:22.805Z,100033.84
2023-12-14T05:41:19.263Z,100042.66
2023-12-14T05:46:23.121Z,100053.34
2023-12-14T05:51:32.840Z,100058.25
2023-12-14T05:56:29.320Z,100073.84
2023-12-14T06:01:25.961Z,100068.34
2023-12-14T06:06:23.117Z,100068.28
2023-12-14T06:11:20.922Z,100074.38
2023-12-14T06:16:17.391Z,100077.09
2023-12-14T06:21:14.713Z,100082.00
2023-12-14T06:26:11.169Z,100078.28
2023-12-14T06:31:13.433Z,100076.72
2023-12-14T06:36:10.044Z,100092.63
2023-12-14T06:41:06.781Z,100104.00
2023-12-14T06:46:03.228Z,100109.69
2023-12-14T06:50:59.625Z,100112.16
2023-12-14T06:55:55.980Z,100126.03
2023-12-14T07:00:52.399Z,100129.44
2023-12-14T07:05:48.788Z,100135.88
2023-12-14T07:10:45.743Z,100144.38
2023-12-14T07:15:42.219Z,100158.63
2023-12-14T07:20:39.307Z,100168.97
2023-12-14T07:25:35.794Z,100180.63
2023-12-14T07:30:32.187Z,100203.59
2023-12-14T07:35:28.525Z,100215.03
2023-12-14T07:40:24.921Z,100212.41
2023-12-14T07:45:21.366Z,100223.69
2023-12-14T07:50:18.170Z,100227.25
2023-12-14T07:55:15.081Z,100235.19
2023-12-14T08:00:12.010Z,100247.13
2023-12-14T08:05:09.348Z,100250.69
2023-12-14T08:10:06.011Z,100255.63
2023-12-14T08:15:02.537Z,100268.75
2023-12-14T08:19:58.911Z,100283.25
2023-12-14T08:24:55.335Z,100294.84
2023-12-14T08:29:51.743Z,100307.13
2023-12-14T08:34:48.627Z,100312.53
2023-12-14T08:39:44.990Z,100316.81
2023-12-14T08:44:41.691Z,100325.44
2023-12-14T08:49:38.108Z,100329.59
2023-12-14T08:54:34.489Z,100323.84
2023-12-14T08:59:31.340Z,100329.22
2023-12-14T09:04:27.748Z,100348.16
2023-12-14T09:09:24.103Z,100355.28
2023-12-14T09:14:21.608Z,100357.09
2023-12-14T09:19:20.106Z,100367.47
2023-12-14T09:24:16.850Z,100375.34
2023-12-14T09:29:13.649Z,100389.63
2023-12-14T09:34:13.201Z,100391.34
2023-12-14T09:39:12.846Z,100393.00
2023-12-14T09:44:09.824Z,100401.22
2023-12-14T09:49:08.831Z,100402.28
2023-12-14T09:54:06.020Z,100430.28
2023-12-14T09:59:03.667Z,100433.81
2023-12-14T10:04:26.483Z,100447.47
2023-12-14T10:09:25.771Z,100453.03
2023-12-14T10:14:25.919Z,100464.59
2023-12-14T10:19:22.590Z,100476.03
2023-12-14T10:24:20.794Z,100477.25
2023-12-14T10:29:17.448Z,100474.03
2023-12-14T10:34:14.593Z,100476.31
2023-12-14T10:39:15.270Z,100468.06
2023-12-14T10:44:25.416Z,100479.91
2023-12-14T10:49:30.048Z,100476.22
2023-12-14T10:54:27.852Z,100489.31
2023-12-14T10:59:27.493Z,100495.47
2023-12-14T11:04:24.369Z,100496.47
2023-12-14T11:09:23.717Z,100499.66
2023-12-14T11:14:21.918Z,100507.81
2023-12-14T11:19:26.407Z,100512.19
2023-12-14T11:24:23.580Z,100516.50
2023-12-14T11:29:20.628Z,100523.75
2023-12-14T11:34:18.265Z,100528.41
2023-12-14T11:39:15.789Z,100538.16
2023-12-14T11:44:23.664Z,100533.25
2023-12-14T11:49:20.267Z,100530.41
2023-12-14T11:54:16.945Z,100535.97
2023-12-14T11:59:13.633Z,100556.94
2023-12-14T12:04:11.633Z,100558.28
2023-12-14T12:09:11.681Z,100557.31
2023-12-14T12:14:08.249Z,100569.41
2023-12-14T12:19:04.973Z,100567.75
2023-12-14T12:24:01.931Z,100574.28
2023-12-14T12:28:59.233Z,100572.75
2023-12-14T12:33:55.729Z,100563.94
2023-12-14T12:38:52.281Z,100577.84
2023-12-14T12:43:48.709Z,100572.91
2023-12-14T12:48:45.455Z,100572.94
2023-12-14T12:53:41.881Z,100565.59
2023-12-14T12:58:38.361Z,100570.91
2023-12-14T13:03:35.043Z,100576.25
2023-12-14T13:08:31.991Z,100582.63
2023-12-14T13:13:28.516Z,100585.25
2023-12-14T13:18:24.988Z,100592.41
2023-12-14T13:23:21.553Z,100599.00
2023-12-14T13:28:18.322Z,100605.72
2023-12-14T13:33:14.889Z,100620.63
2023-12-14T13:38:11.349Z,100622.28
2023-12-14T13:43:12.440Z,100636.22
2023-12-14T13:48:09.286Z,100646.69
2023-12-14T13:53:05.937Z,100659.84
2023-12-14T13:58:03.269Z,100672.22
2023-12-14T14:02:59.787Z,100680.13
2023-12-14T14:07:56.824Z,100700.44
2023-12-14T14:12:53.963Z,100704.75
2023-12-14T14:17:53.228Z,100704.13
2023-12-14T14:22:50.057Z,100725.31
2023-12-14T14:27:48.051Z,100731.75
2023-12-14T14:32:44.663Z,100755.38
2023-12-14T14:37:46.959Z,100757.06
2023-12-14T14:42:45.057Z,100767.34
2023-12-14T14:47:42.733Z,100765.63
2023-12-14T14:52:39.627Z,100779.69
2023-12-14T14:57:36.392Z,100780.78
2023-12-14T15:02:32.965Z,100791.25
2023-12-14T15:07:31.406Z,100796.66
2023-12-14T15:12:27.809Z,100806.31
2023-12-14T15:17:24.634Z,100820.22
2023-12-14T15:22:21.196Z,100823.75
2023-12-14T15:27:17.644Z,100830.81
2023-12-14T15:32:15.824Z,100837.97
2023-12-14T15:37:12.556Z,100845.88
2023-12-14T15:42:08.920Z,100844.16
2023-12-14T15:47:05.834Z,100857.41
2023-12-14T15:52:02.295Z,100863.66
2023-12-14T15:56:59.764Z,100869.78
2023-12-14T16:01:56.208Z,100870.84
2023-12-14T16:06:52.751Z,100875.31
2023-12-14T16:11:49.136Z,100884.13
2023-12-14T16:16:45.621Z,100897.25
2023-12-14T16:21:42.000Z,100900.78
2023-12-14T16:26:43.001Z,100902.50
2023-12-14T16:31:43.397Z,100914.63
2023-12-14T16:36:39.885Z,100917.78
2023-12-14T16:41:36.252Z,100933.69
2023-12-14T16:46:32.838Z,100953.31
2023-12-14T16:51:29.406Z,100954.50
2023-12-14T16:56:30.997Z,100960.66
2023-12-14T17:01:27.672Z,100962.38
2023-12-14T17:06:24.199Z,100978.22
2023-12-14T17:11:22.157Z,100994.03
2023-12-14T17:16:20.398Z,100988.72
2023-12-14T17:21:21.648Z,101001.81
2023-12-14T17:26:18.514Z,100997.44
2023-12-14T17:31:16.705Z,101000.88
2023-12-14T17:36:13.344Z,101016.56
2023-12-14T17:41:11.579Z,101017.63
2023-12-14T17:46:08.349Z,101038.78
2023-12-14T17:51:04.938Z,101053.84
2023-12-14T17:56:01.400Z,101048.53
2023-12-14T18:00:58.158Z,101053.84
2023-12-14T18:05:54.609Z,101054.78
2023-12-14T18:10:51.097Z,101063.59
2023-12-14T18:15:47.490Z,101082.03
2023-12-14T18:20:43.899Z,101083.84
2023-12-14T18:25:40.761Z,101096.06
2023-12-14T18:30:37.290Z,101093.50
2023-12-14T18:35:33.867Z,101094.44
2023-12-14T18:40:30.763Z,101107.75
2023-12-14T18:45:27.202Z,101115.69
2023-12-14T18:50:23.671Z,101122.75
2023-12-14T18:55:20.092Z,101129.03
2023-12-14T19:00:16.926Z,101138.63
2023-12-14T19:05:14.462Z,101143.00
2023-12-14T19:10:11.207Z,101149.16
2023-12-14T19:15:09.979Z,101153.59
2023-12-14T19:20:10.061Z,101149.34
2023-12-14T19:25:10.978Z,101168.66
2023-12-14T19:30:10.294Z,101174.91
2023-12-14T19:35:07.021Z,101175.03
2023-12-14T19:40:04.788Z,101184.75
2023-12-14T19:45:01.299Z,101182.19
2023-12-14T19:50:00.757Z,101191.16
2023-12-14T19:54:58.636Z,101195.59
2023-12-14T19:59:55.077Z,101197.44
2023-12-14T20:04:51.488Z,101193.19
2023-12-14T20:09:57.494Z,101201.25
2023-12-14T20:14:57.584Z,101215.50
2023-12-14T20:19:54.040Z,101219.03
2023-12-14T20:24:50.836Z,101228.72
2023-12-14T20:29:47.210Z,101222.72
2023-12-14T20:34:43.718Z,101235.72
2023-12-14T20:39:40.107Z,101243.84
2023-12-14T20:44:36.502Z,101254.44
2023-12-14T20:49:32.894Z,101262.31
2023-12-14T20:54:29.333Z,101264.97
2023-12-14T20:59:25.862Z,101267.69
2023-12-14T21:04:22.291Z,101272.16
2023-12-14T21:09:19.954Z,101278.44
2023-12-14T21:14:17.222Z,101290.84
2023-12-14T21:19:13.884Z,101294.41
2023-12-14T21:24:10.382Z,101308.38
2023-12-14T21:29:07.497Z,101310.03
2023-12-14T21:34:04.192Z,101315.16
2023-12-14T21:39:00.650Z,101317.75
2023-12-14T21:43:57.032Z,101320.03
2023-12-14T21:48:53.919Z,101319.09
2023-12-14T21:53:51.681Z,101323.00
2023-12-14T21:58:48.120Z,101336.44
2023-12-14T22:03:44.545Z,101346.31
2023-12-14T22:08:41.046Z,101350.81
2023-12-14T22:13:37.493Z,101349.13
2023-12-14T22:18:33.996Z,101357.00
2023-12-14T22:23:30.568Z,101369.38
2023-12-14T22:28:26.988Z,101364.09
2023-12-14T22:33:23.457Z,101370.25
2023-12-14T22:38:20.493Z,101381.59
2023-12-14T22:43:17.810Z,101372.03
2023-12-14T22:48:15.539Z,101385.72
2023-12-14T22:53:19.249Z,101388.28
2023-12-14T22:58:20.292Z,101399.75
2023-12-14T23:03:16.992Z,101399.91
2023-12-14T23:08:13.490Z,101398.91
2023-12-14T23:13:10.458Z,101410.28
2023-12-14T23:18:07.049Z,101421.47
2023-12-14T23:23:03.564Z,101421.06
2023-12-14T23:28:00.013Z,101421.47
2023-12-14T23:32:56.408Z,101430.22
2023-12-14T23:37:52.848Z,101425.16
2023-12-14T23:42:49.294Z,101425.22
2023-12-14T23:47:45.824Z,101430.72
2023-12-14T23:52:42.482Z,101424.41
2023-12-14T23:57:39.212Z,101427.53
